createdAt,value
2019-01-14T00:03:04.244Z,100
2019-01-14T00:08:04.263Z,100
2019-01-14T00:13:04.214Z,100
2019-01-14T00:18:04.234Z,100
2019-01-14T00:23:04.252Z,100
2019-01-14T00:28:04.246Z,100
2019-01-14T00:33:04.258Z,100
2019-01-14T00:38:04.294Z,100
2019-01-14T00:43:04.251Z,100
2019-01-14T00:48:04.271Z,100
2019-01-14T00:53:04.245Z,100
2019-01-14T00:58:04.267Z,100
2019-01-14T01:03:04.266Z,100
2019-01-14T01:08:04.431Z,100
2019-01-14T01:13:04.281Z,100
2019-01-14T01:18:04.390Z,100
2019-01-14T01:23:04.279Z,100
2019-01-14T01:28:04.271Z,100
2019-01-14T01:33:04.272Z,100
2019-01-14T01:38:04.428Z,100
2019-01-14T01:43:04.280Z,100
2019-01-14T01:48:04.292Z,100
2019-01-14T01:53:04.294Z,100
2019-01-14T01:58:04.275Z,100
2019-01-14T02:03:04.301Z,100
2019-01-14T02:08:04.404Z,100
2019-01-14T02:13:04.294Z,100
2019-01-14T02:18:04.489Z,100
2019-01-14T02:23:04.291Z,100
2019-01-14T02:28:04.297Z,100
2019-01-14T02:33:04.317Z,100
2019-01-14T02:38:04.312Z,100
2019-01-14T02:43:04.311Z,100
2019-01-14T02:48:04.356Z,100
2019-01-14T02:53:04.368Z,100
2019-01-14T02:58:04.342Z,100
2019-01-14T03:03:04.367Z,100
2019-01-14T03:08:04.341Z,100
2019-01-14T03:13:04.519Z,100
2019-01-14T03:18:04.578Z,100
2019-01-14T03:23:04.474Z,100
2019-01-14T03:28:04.377Z,100
2019-01-14T03:33:04.596Z,100
2019-01-14T03:38:04.597Z,100
2019-01-14T03:43:04.390Z,100
2019-01-14T03:48:04.391Z,100
2019-01-14T03:53:04.423Z,100
2019-01-14T03:58:04.384Z,100
2019-01-14T04:03:04.399Z,100
2019-01-14T04:08:04.398Z,100
2019-01-14T04:13:04.408Z,100
2019-01-14T04:18:04.564Z,100
2019-01-14T04:23:04.618Z,100
2019-01-14T04:28:04.430Z,100
2019-01-14T04:33:04.394Z,100
2019-01-14T04:38:04.413Z,100
2019-01-14T04:43:04.405Z,100
2019-01-14T04:48:04.547Z,100
2019-01-14T04:53:04.494Z,100
2019-01-14T04:58:04.641Z,100
2019-01-14T05:03:04.544Z,100
2019-01-14T05:08:04.432Z,100
2019-01-14T05:13:04.421Z,100
2019-01-14T05:18:04.555Z,100
2019-01-14T05:23:04.451Z,100
2019-01-14T05:28:04.444Z,100
2019-01-14T05:33:04.685Z,100
2019-01-14T05:38:04.404Z,100
2019-01-14T05:43:04.467Z,100
2019-01-14T05:48:04.500Z,100
2019-01-14T05:53:04.458Z,100
2019-01-14T05:58:04.458Z,100
2019-01-14T06:03:04.516Z,100
2019-01-14T06:08:04.598Z,100
2019-01-14T06:13:04.462Z,100
2019-01-14T06:18:04.452Z,100
2019-01-14T06:23:04.483Z,100
2019-01-14T06:28:04.481Z,100
2019-01-14T06:33:04.485Z,100
2019-01-14T06:38:04.878Z,100
2019-01-14T06:43:04.981Z,100
2019-01-14T06:48:04.488Z,100
2019-01-14T06:53:04.532Z,100
2019-01-14T06:58:04.493Z,100
2019-01-14T07:03:04.493Z,100
2019-01-14T07:08:04.723Z,100
2019-01-14T07:13:04.758Z,100
2019-01-14T07:18:04.508Z,100
2019-01-14T07:23:04.465Z,100
2019-01-14T07:28:04.607Z,100
2019-01-14T07:33:04.496Z,100
2019-01-14T07:38:07.376Z,100
2019-01-14T07:43:04.784Z,100
2019-01-14T07:48:04.711Z,100
2019-01-14T07:53:04.574Z,100
2019-01-14T07:58:05.203Z,100
2019-01-14T08:03:05.194Z,100
2019-01-14T08:08:05.497Z,100
2019-01-14T08:13:05.522Z,100
2019-01-14T08:18:05.188Z,100
2019-01-14T08:23:05.228Z,100
2019-01-14T08:28:05.203Z,100
2019-01-14T08:33:05.390Z,100
2019-01-14T08:38:05.318Z,100
2019-01-14T08:43:05.532Z,100
2019-01-14T08:48:05.308Z,100
2019-01-14T08:53:05.248Z,100
2019-01-14T08:58:05.255Z,100
2019-01-14T09:03:05.383Z,100
2019-01-14T09:08:05.246Z,100
2019-01-14T09:13:06.517Z,100
2019-01-14T09:18:05.233Z,100
2019-01-14T09:23:05.249Z,100
2019-01-14T09:28:05.228Z,100
2019-01-14T09:33:05.249Z,100
2019-01-14T09:38:05.262Z,100
2019-01-14T09:43:05.215Z,100
2019-01-14T09:48:05.497Z,100
2019-01-14T09:53:05.305Z,100
2019-01-14T09:58:05.474Z,100
2019-01-14T10:03:05.353Z,100
2019-01-14T10:08:05.436Z,100
2019-01-14T10:13:05.296Z,100
2019-01-14T10:18:05.342Z,100
2019-01-14T10:23:05.285Z,100
2019-01-14T10:28:05.300Z,100
2019-01-14T10:33:05.266Z,100
2019-01-14T10:38:05.276Z,99.2
2019-01-14T10:43:05.304Z,96.9
2019-01-14T10:48:05.256Z,98.5
2019-01-14T10:53:05.317Z,97.8
2019-01-14T10:58:05.472Z,97.1
2019-01-14T11:03:05.337Z,96.3
2019-01-14T11:08:05.316Z,97.2
2019-01-14T11:13:05.267Z,98.4
2019-01-14T11:18:05.263Z,98.6
2019-01-14T11:23:05.322Z,97
2019-01-14T11:28:05.594Z,95.4
2019-01-14T11:33:05.309Z,96.4
2019-01-14T11:38:05.533Z,95.8
2019-01-14T11:43:05.479Z,96.2
2019-01-14T11:48:05.452Z,96
2019-01-14T11:53:05.341Z,98.3
2019-01-14T11:58:05.352Z,98.9
2019-01-14T12:03:05.365Z,100
2019-01-14T12:08:05.346Z,100
2019-01-14T12:13:05.315Z,100
2019-01-14T12:18:05.512Z,100
2019-01-14T12:23:05.394Z,100
2019-01-14T12:28:05.361Z,100
2019-01-14T12:33:05.511Z,100
2019-01-14T12:38:05.361Z,100
2019-01-14T12:43:05.372Z,100
2019-01-14T12:48:05.372Z,100
2019-01-14T12:53:05.359Z,100
2019-01-14T12:58:05.600Z,100
2019-01-14T13:03:05.641Z,100
2019-01-14T13:08:05.390Z,100
2019-01-14T13:13:05.385Z,100
2019-01-14T13:18:06.528Z,100
2019-01-14T13:23:05.393Z,100
2019-01-14T13:28:05.455Z,100
2019-01-14T13:33:05.402Z,100
2019-01-14T13:38:05.386Z,100
2019-01-14T13:43:05.412Z,100
2019-01-14T13:48:05.406Z,100
2019-01-14T13:53:05.434Z,100
2019-01-14T13:58:05.419Z,100
2019-01-14T14:03:05.411Z,100
2019-01-14T14:08:05.415Z,100
2019-01-14T14:13:05.604Z,100
2019-01-14T14:18:05.412Z,100
2019-01-14T14:23:05.404Z,100
2019-01-14T14:28:05.421Z,100
2019-01-14T14:33:05.419Z,100
2019-01-14T14:38:05.461Z,100
2019-01-14T14:43:05.430Z,100
2019-01-14T14:48:05.423Z,100
2019-01-14T14:53:05.438Z,100
2019-01-14T14:58:05.421Z,100
2019-01-14T15:03:05.411Z,100
2019-01-14T15:08:05.430Z,100
2019-01-14T15:13:05.465Z,100
2019-01-14T15:18:05.453Z,100
2019-01-14T15:23:05.437Z,100
2019-01-14T15:28:05.446Z,100
2019-01-14T15:33:05.478Z,100
2019-01-14T15:38:05.548Z,100
2019-01-14T15:43:05.451Z,100
2019-01-14T15:48:05.494Z,100
2019-01-14T15:53:05.403Z,100
2019-01-14T15:58:05.452Z,100
2019-01-14T16:03:05.612Z,100
2019-01-14T16:08:05.530Z,100
2019-01-14T16:13:05.632Z,100
2019-01-14T16:18:05.480Z,100
2019-01-14T16:23:05.639Z,100
2019-01-14T16:28:05.696Z,100
2019-01-14T16:33:05.566Z,100
2019-01-14T16:38:05.574Z,100
2019-01-14T16:43:05.691Z,100
2019-01-14T16:48:05.603Z,100
2019-01-14T16:53:05.526Z,100
2019-01-14T16:58:05.493Z,100
2019-01-14T17:03:05.501Z,100
2019-01-14T17:08:05.496Z,100
2019-01-14T17:13:05.547Z,100
2019-01-14T17:18:05.552Z,100
2019-01-14T17:23:05.518Z,100
2019-01-14T17:28:05.504Z,100
2019-01-14T17:33:05.529Z,100
2019-01-14T17:38:06.593Z,100
2019-01-14T17:43:05.522Z,100
2019-01-14T17:48:05.524Z,100
2019-01-14T17:53:05.530Z,100
2019-01-14T17:58:05.537Z,100
2019-01-14T18:03:05.530Z,100
2019-01-14T18:08:05.519Z,100
2019-01-14T18:13:05.534Z,100
2019-01-14T18:18:05.556Z,100
2019-01-14T18:23:05.555Z,100
2019-01-14T18:28:05.801Z,100
2019-01-14T18:33:05.550Z,100
2019-01-14T18:38:05.650Z,100
2019-01-14T18:43:05.665Z,100
2019-01-14T18:48:05.580Z,100
2019-01-14T18:53:05.618Z,100
2019-01-14T18:58:05.631Z,100
2019-01-14T19:03:05.562Z,100
2019-01-14T19:08:05.769Z,100
2019-01-14T19:13:05.620Z,100
2019-01-14T19:18:05.602Z,100
2019-01-14T19:23:05.623Z,100
2019-01-14T19:28:05.805Z,100
2019-01-14T19:33:05.674Z,100
2019-01-14T19:38:05.626Z,100
2019-01-14T19:43:05.618Z,100
2019-01-14T19:48:05.617Z,100
2019-01-14T19:53:06.469Z,100
2019-01-14T19:58:06.505Z,100
2019-01-14T20:03:05.863Z,100
2019-01-14T20:08:05.749Z,100
2019-01-14T20:13:05.928Z,100
2019-01-14T20:18:05.695Z,100
2019-01-14T20:23:06.274Z,100
2019-01-14T20:28:06.611Z,100
2019-01-14T20:33:06.859Z,100
2019-01-14T20:38:05.732Z,100
2019-01-14T20:43:05.733Z,100
2019-01-14T20:48:05.731Z,100
2019-01-14T20:53:13.417Z,100
2019-01-14T20:58:05.847Z,100
2019-01-14T21:03:05.667Z,100
2019-01-14T21:08:05.631Z,100
2019-01-14T21:13:06.049Z,100
2019-01-14T21:18:06.576Z,100
2019-01-14T21:23:05.881Z,100
2019-01-14T21:28:06.412Z,100
2019-01-14T21:33:05.748Z,100
2019-01-14T21:38:06.695Z,100
2019-01-14T21:43:05.827Z,100
2019-01-14T21:48:05.773Z,100
2019-01-14T21:53:05.689Z,100
2019-01-14T21:58:05.689Z,100
2019-01-14T22:03:05.656Z,100
2019-01-14T22:08:05.662Z,100
2019-01-14T22:13:05.656Z,100
2019-01-14T22:18:05.698Z,100
2019-01-14T22:23:05.676Z,100
2019-01-14T22:28:05.682Z,100
2019-01-14T22:33:05.670Z,100
2019-01-14T22:38:05.949Z,100
2019-01-14T22:43:05.809Z,100
2019-01-14T22:48:05.855Z,100
2019-01-14T22:53:05.864Z,100
2019-01-14T22:58:05.700Z,100
2019-01-14T23:03:05.839Z,100
2019-01-14T23:08:05.879Z,100
2019-01-14T23:13:05.914Z,100
2019-01-14T23:18:05.857Z,100
2019-01-14T23:23:05.658Z,100
2019-01-14T23:28:05.710Z,100
2019-01-14T23:33:05.849Z,100
2019-01-14T23:38:05.878Z,100
2019-01-14T23:43:05.924Z,100
2019-01-14T23:48:05.959Z,100
2019-01-14T23:53:05.721Z,100
2019-01-14T23:58:05.735Z,100
