createdAt,value
2019-05-23T00:01:32.181Z,4.80
2019-05-23T00:04:42.928Z,5.20
2019-05-23T00:07:31.680Z,5.33
2019-05-23T00:10:38.453Z,5.83
2019-05-23T00:14:01.430Z,5.20
2019-05-23T00:16:31.858Z,5.63
2019-05-23T00:19:02.633Z,5.47
2019-05-23T00:21:34.670Z,4.87
2019-05-23T00:24:06.375Z,5.30
2019-05-23T00:26:39.616Z,6.33
2019-05-23T00:29:12.297Z,5.97
2019-05-23T00:31:48.190Z,5.20
2019-05-23T00:34:18.505Z,5.10
2019-05-23T00:36:50.417Z,5.60
2019-05-23T00:39:21.416Z,5.40
2019-05-23T00:41:53.902Z,6.57
2019-05-23T00:44:24.636Z,6.17
2019-05-23T00:46:55.048Z,6.30
2019-05-23T00:49:26.666Z,6.27
2019-05-23T00:51:56.882Z,6.67
2019-05-23T00:54:27.053Z,6.00
2019-05-23T00:56:59.233Z,6.93
2019-05-23T00:59:30.189Z,5.80
2019-05-23T01:02:01.271Z,6.00
2019-05-23T01:04:32.447Z,6.23
2019-05-23T01:07:03.345Z,5.50
2019-05-23T01:09:33.558Z,5.73
2019-05-23T01:12:08.030Z,6.73
2019-05-23T01:14:39.361Z,5.90
2019-05-23T01:17:10.149Z,6.10
2019-05-23T01:19:40.812Z,6.37
2019-05-23T01:22:14.111Z,6.77
2019-05-23T01:24:46.936Z,6.03
2019-05-23T01:27:18.713Z,6.40
2019-05-23T01:29:51.126Z,7.23
2019-05-23T01:32:32.173Z,6.17
2019-05-23T01:35:04.293Z,7.50
2019-05-23T01:37:34.594Z,7.60
2019-05-23T01:40:07.103Z,6.07
2019-05-23T01:42:38.419Z,6.50
2019-05-23T01:45:10.068Z,7.20
2019-05-23T01:47:40.461Z,6.70
2019-05-23T01:50:11.146Z,6.20
2019-05-23T01:52:42.532Z,5.90
2019-05-23T01:55:12.933Z,6.53
2019-05-23T01:57:44.925Z,6.50
2019-05-23T02:00:18.002Z,7.77
2019-05-23T02:02:48.788Z,7.73
2019-05-23T02:05:20.075Z,7.13
2019-05-23T02:07:52.151Z,6.70
2019-05-23T02:10:23.353Z,6.12
2019-05-23T02:12:53.843Z,6.80
2019-05-23T02:15:24.702Z,6.00
2019-05-23T02:17:55.156Z,6.03
2019-05-23T02:20:27.120Z,6.10
2019-05-23T02:22:58.435Z,5.50
2019-05-23T02:25:29.134Z,5.80
2019-05-23T02:27:59.492Z,6.30
2019-05-23T02:30:34.786Z,6.07
2019-05-23T02:33:02.564Z,5.80
2019-05-23T02:35:33.363Z,5.97
2019-05-23T02:38:31.585Z,5.90
2019-05-23T02:41:19.316Z,5.20
2019-05-23T02:43:55.309Z,5.08
2019-05-23T02:46:31.721Z,6.03
2019-05-23T02:49:04.892Z,6.13
2019-05-23T02:51:37.051Z,5.33
2019-05-23T02:54:09.527Z,5.30
2019-05-23T02:56:40.202Z,6.47
2019-05-23T02:59:19.324Z,5.75
2019-05-23T03:02:15.080Z,5.00
2019-05-23T03:04:47.735Z,3.97
2019-05-23T03:07:22.156Z,5.23
2019-05-23T03:09:52.637Z,5.30
2019-05-23T03:12:26.134Z,6.50
2019-05-23T03:14:58.893Z,5.40
2019-05-23T03:17:30.647Z,5.43
2019-05-23T03:20:02.973Z,5.70
2019-05-23T03:23:03.116Z,5.73
2019-05-23T03:26:15.495Z,5.80
2019-05-23T03:28:46.161Z,4.80
2019-05-23T03:31:32.649Z,5.53
2019-05-23T03:34:03.882Z,5.43
2019-05-23T03:36:34.383Z,5.10
2019-05-23T03:39:07.534Z,4.43
2019-05-23T03:41:39.432Z,5.70
2019-05-23T03:44:12.813Z,6.27
2019-05-23T03:46:46.370Z,6.27
2019-05-23T03:49:17.894Z,4.90
2019-05-23T03:51:48.227Z,6.00
2019-05-23T03:54:19.120Z,5.27
2019-05-23T03:56:49.750Z,6.40
2019-05-23T03:59:21.773Z,4.90
2019-05-23T04:01:54.925Z,5.30
2019-05-23T04:04:26.102Z,4.70
2019-05-23T04:06:57.317Z,5.10
2019-05-23T04:09:28.094Z,4.90
2019-05-23T04:11:58.324Z,5.13
2019-05-23T04:14:30.153Z,5.45
2019-05-23T04:17:01.127Z,5.93
2019-05-23T04:19:31.320Z,5.65
2019-05-23T04:22:01.554Z,5.70
2019-05-23T04:24:35.128Z,6.33
2019-05-23T04:27:07.972Z,6.00
2019-05-23T04:29:38.315Z,6.00
2019-05-23T04:32:09.617Z,6.77
2019-05-23T04:34:42.464Z,5.17
2019-05-23T04:37:12.897Z,4.87
2019-05-23T04:39:44.431Z,4.97
2019-05-23T04:42:15.118Z,5.10
2019-05-23T04:44:45.299Z,5.53
2019-05-23T04:47:15.420Z,5.23
2019-05-23T04:49:45.704Z,5.03
2019-05-23T04:52:16.578Z,4.75
2019-05-23T04:54:47.350Z,4.60
2019-05-23T04:57:18.989Z,6.00
2019-05-23T04:59:49.386Z,5.93
2019-05-23T05:02:27.056Z,6.40
2019-05-23T05:04:58.086Z,5.72
2019-05-23T05:07:29.191Z,5.83
2019-05-23T05:10:00.197Z,7.00
2019-05-23T05:12:31.673Z,6.87
2019-05-23T05:15:02.141Z,7.43
2019-05-23T05:17:33.415Z,6.43
2019-05-23T05:20:03.740Z,7.30
2019-05-23T05:22:33.852Z,7.20
2019-05-23T05:25:04.667Z,6.80
2019-05-23T05:27:35.191Z,8.10
2019-05-23T05:30:06.946Z,7.30
2019-05-23T05:32:44.645Z,6.37
2019-05-23T05:35:11.777Z,7.80
2019-05-23T05:37:41.859Z,7.10
2019-05-23T05:40:14.560Z,6.93
2019-05-23T05:42:46.015Z,6.33
2019-05-23T05:45:19.443Z,5.87
2019-05-23T05:47:50.136Z,5.60
2019-05-23T05:50:20.570Z,6.25
2019-05-23T05:52:50.961Z,5.27
2019-05-23T05:55:21.213Z,6.53
2019-05-23T05:57:51.850Z,5.83
2019-05-23T06:00:48.781Z,5.03
2019-05-23T06:03:20.280Z,5.53
2019-05-23T06:06:08.674Z,5.10
2019-05-23T06:08:40.657Z,5.83
2019-05-23T06:11:11.466Z,5.67
2019-05-23T06:13:42.179Z,6.53
2019-05-23T06:16:12.909Z,6.90
2019-05-23T06:18:43.401Z,6.70
2019-05-23T06:21:17.936Z,6.10
2019-05-23T06:23:48.373Z,6.30
2019-05-23T06:26:18.827Z,5.97
2019-05-23T06:28:49.648Z,6.17
2019-05-23T06:31:21.257Z,7.47
2019-05-23T06:33:51.536Z,5.40
2019-05-23T06:36:22.299Z,6.47
2019-05-23T06:38:54.472Z,6.40
2019-05-23T06:41:25.330Z,6.33
2019-05-23T06:43:55.512Z,7.23
2019-05-23T06:46:26.023Z,6.40
2019-05-23T06:48:57.373Z,7.30
2019-05-23T06:51:27.607Z,8.17
2019-05-23T06:53:58.140Z,7.20
2019-05-23T06:56:28.365Z,6.40
2019-05-23T06:58:58.527Z,6.40
2019-05-23T07:01:28.975Z,6.80
2019-05-23T07:04:00.355Z,6.13
2019-05-23T07:06:31.673Z,7.57
2019-05-23T07:09:02.141Z,6.53
2019-05-23T07:11:36.096Z,6.57
2019-05-23T07:14:06.942Z,7.43
2019-05-23T07:16:37.331Z,6.40
2019-05-23T07:19:07.599Z,7.10
2019-05-23T07:21:38.016Z,7.50
2019-05-23T07:24:08.885Z,8.63
2019-05-23T07:26:39.151Z,7.03
2019-05-23T07:29:10.600Z,7.20
2019-05-23T07:31:42.286Z,7.00
2019-05-23T07:34:12.963Z,7.20
2019-05-23T07:36:43.783Z,8.30
2019-05-23T07:39:17.916Z,7.73
2019-05-23T07:41:48.934Z,10.73
2019-05-23T07:44:19.392Z,8.50
2019-05-23T07:46:49.656Z,10.33
2019-05-23T07:49:20.085Z,8.53
2019-05-23T07:51:50.279Z,8.53
2019-05-23T07:54:35.059Z,8.93
2019-05-23T07:57:07.842Z,8.77
2019-05-23T07:59:39.811Z,9.90
2019-05-23T08:02:18.274Z,8.77
2019-05-23T08:04:50.407Z,8.63
2019-05-23T08:07:21.644Z,8.57
2019-05-23T08:09:51.809Z,8.30
2019-05-23T08:12:22.603Z,8.30
2019-05-23T08:14:54.062Z,8.80
2019-05-23T08:17:26.370Z,8.07
2019-05-23T08:19:56.662Z,7.83
2019-05-23T08:22:31.191Z,7.50
2019-05-23T08:25:01.574Z,7.90
2019-05-23T08:27:31.889Z,8.27
2019-05-23T08:30:02.607Z,7.30
2019-05-23T08:32:33.973Z,7.45
2019-05-23T08:35:04.715Z,6.80
2019-05-23T08:37:37.046Z,5.97
2019-05-23T08:40:09.690Z,5.85
2019-05-23T08:42:39.982Z,6.00
2019-05-23T08:45:10.465Z,5.70
2019-05-23T08:47:41.013Z,7.03
2019-05-23T08:50:12.002Z,5.73
2019-05-23T08:52:45.258Z,5.60
2019-05-23T08:55:21.404Z,4.90
2019-05-23T08:57:53.653Z,5.85
2019-05-23T09:00:26.976Z,5.67
2019-05-23T09:02:59.651Z,6.00
2019-05-23T09:05:32.222Z,5.50
2019-05-23T09:08:02.958Z,5.40
2019-05-23T09:10:34.642Z,5.22
2019-05-23T09:13:05.792Z,5.10
2019-05-23T09:15:37.722Z,4.83
2019-05-23T09:18:09.338Z,4.30
2019-05-23T09:20:39.505Z,4.50
2019-05-23T09:23:10.280Z,4.45
2019-05-23T09:25:42.331Z,4.37
2019-05-23T09:28:14.298Z,4.20
2019-05-23T09:30:44.681Z,5.35
2019-05-23T09:33:14.997Z,4.60
2019-05-23T09:35:50.265Z,4.72
2019-05-23T09:38:22.204Z,4.83
2019-05-23T09:40:52.466Z,4.65
2019-05-23T09:43:22.832Z,4.90
2019-05-23T09:45:53.167Z,4.08
2019-05-23T09:48:23.991Z,4.42
2019-05-23T09:50:54.420Z,3.83
2019-05-23T09:53:24.673Z,3.60
2019-05-23T09:55:56.032Z,4.05
2019-05-23T09:58:26.553Z,4.20
2019-05-23T10:00:56.754Z,4.83
2019-05-23T10:03:27.099Z,4.78
2019-05-23T10:05:57.257Z,4.33
2019-05-23T10:08:27.469Z,4.60
2019-05-23T10:10:58.588Z,3.90
2019-05-23T10:13:38.404Z,3.27
2019-05-23T10:16:06.845Z,4.27
2019-05-23T10:18:37.064Z,4.63
2019-05-23T10:21:07.369Z,4.28
2019-05-23T10:23:37.494Z,4.37
2019-05-23T10:26:08.313Z,3.72
2019-05-23T10:28:38.707Z,3.35
2019-05-23T10:31:12.118Z,3.67
2019-05-23T10:33:42.373Z,3.53
2019-05-23T10:36:17.050Z,3.40
2019-05-23T10:38:47.597Z,3.30
2019-05-23T10:41:17.894Z,3.67
2019-05-23T10:43:48.528Z,2.93
2019-05-23T10:46:19.768Z,2.87
2019-05-23T10:48:50.199Z,2.53
2019-05-23T10:51:20.480Z,2.22
2019-05-23T10:53:50.897Z,2.62
2019-05-23T10:56:21.699Z,2.33
2019-05-23T10:58:52.329Z,2.02
2019-05-23T11:01:22.984Z,2.40
2019-05-23T11:03:54.497Z,1.90
2019-05-23T11:06:25.001Z,1.92
2019-05-23T11:08:56.689Z,2.22
2019-05-23T11:11:27.235Z,1.67
2019-05-23T11:13:57.930Z,2.08
2019-05-23T11:16:28.580Z,1.50
2019-05-23T11:19:00.006Z,1.32
2019-05-23T11:24:24.751Z,1.30
2019-05-23T11:26:57.161Z,1.37
2019-05-23T11:29:27.691Z,1.30
2019-05-23T11:31:59.348Z,1.30
2019-05-23T11:34:30.880Z,1.10
2019-05-23T11:37:01.372Z,0.90
2019-05-23T11:39:32.217Z,1.10
2019-05-23T11:42:02.990Z,0.93
2019-05-23T11:44:33.754Z,0.70
2019-05-23T11:47:04.682Z,1.35
2019-05-23T11:49:35.293Z,0.83
2019-05-23T11:52:06.635Z,0.98
2019-05-23T11:54:38.407Z,2.77
2019-05-23T11:57:09.645Z,1.77
2019-05-23T11:59:40.491Z,1.40
2019-05-23T12:02:23.859Z,1.02
2019-05-23T12:04:55.343Z,1.50
2019-05-23T12:07:28.632Z,1.32
2019-05-23T12:10:00.251Z,0.90
2019-05-23T12:12:32.912Z,1.20
2019-05-23T12:15:05.200Z,0.90
2019-05-23T12:17:35.590Z,1.52
2019-05-23T12:20:09.401Z,1.07
2019-05-23T12:22:40.324Z,1.00
2019-05-23T12:25:21.929Z,1.60
2019-05-23T12:27:44.354Z,1.00
2019-05-23T12:30:15.966Z,1.92
2019-05-23T12:32:46.482Z,1.67
2019-05-23T12:35:16.903Z,1.30
2019-05-23T12:37:47.269Z,1.05
2019-05-23T12:40:17.951Z,1.50
2019-05-23T12:42:48.459Z,2.05
2019-05-23T12:45:21.599Z,1.20
2019-05-23T12:47:59.750Z,1.30
2019-05-23T12:50:35.347Z,1.50
2019-05-23T12:53:05.756Z,1.55
2019-05-23T12:55:36.782Z,1.40
2019-05-23T12:58:07.119Z,1.85
2019-05-23T13:00:49.970Z,1.35
2019-05-23T13:03:21.033Z,1.98
2019-05-23T13:05:51.646Z,2.10
2019-05-23T13:08:22.639Z,2.20
2019-05-23T13:10:53.018Z,2.20
2019-05-23T13:13:23.991Z,2.27
2019-05-23T13:15:54.860Z,2.10
2019-05-23T13:18:25.534Z,2.23
2019-05-23T13:20:59.311Z,2.50
2019-05-23T13:23:29.269Z,2.23
2019-05-23T13:25:59.773Z,2.60
2019-05-23T13:28:30.301Z,2.47
2019-05-23T13:31:00.840Z,2.83
2019-05-23T13:33:31.272Z,2.67
2019-05-23T13:36:02.225Z,2.70
2019-05-23T13:38:32.788Z,2.47
2019-05-23T13:41:04.975Z,2.70
2019-05-23T13:43:36.714Z,2.27
2019-05-23T13:46:07.212Z,2.20
2019-05-23T13:48:37.831Z,2.13
2019-05-23T13:51:08.657Z,2.83
2019-05-23T13:53:39.421Z,2.80
2019-05-23T13:56:10.969Z,2.40
2019-05-23T13:58:43.101Z,2.60
2019-05-23T14:01:13.554Z,2.33
2019-05-23T14:03:44.471Z,2.60
2019-05-23T14:06:16.287Z,2.63
2019-05-23T14:08:51.671Z,2.60
2019-05-23T14:11:22.533Z,2.47
2019-05-23T14:13:59.445Z,2.33
2019-05-23T14:16:27.249Z,2.80
2019-05-23T14:18:57.534Z,2.40
2019-05-23T14:21:31.230Z,2.40
2019-05-23T14:24:01.862Z,2.70
2019-05-23T14:26:37.798Z,1.87
2019-05-23T14:29:08.113Z,2.23
2019-05-23T14:31:45.458Z,2.03
2019-05-23T14:34:18.086Z,3.03
2019-05-23T14:37:00.854Z,3.10
2019-05-23T14:39:51.923Z,2.17
2019-05-23T14:42:43.945Z,1.90
2019-05-23T14:45:32.979Z,2.33
2019-05-23T14:48:24.707Z,2.50
2019-05-23T14:51:24.172Z,2.17
2019-05-23T14:54:12.797Z,2.27
2019-05-23T14:56:43.255Z,1.90
2019-05-23T14:59:13.427Z,1.83
2019-05-23T15:01:43.973Z,2.07
2019-05-23T15:04:14.590Z,2.20
2019-05-23T15:06:44.836Z,1.70
2019-05-23T15:09:15.006Z,2.83
2019-05-23T15:15:48.784Z,2.43
2019-05-23T15:18:19.174Z,2.47
2019-05-23T15:20:49.413Z,2.67
2019-05-23T15:23:19.718Z,1.80
2019-05-23T15:25:49.884Z,2.23
2019-05-23T15:28:20.086Z,1.70
2019-05-23T15:30:50.410Z,1.95
2019-05-23T15:33:20.650Z,2.30
2019-05-23T15:35:51.141Z,2.30
2019-05-23T15:38:21.590Z,2.03
2019-05-23T15:40:52.025Z,1.80
2019-05-23T15:43:22.391Z,2.00
2019-05-23T15:45:52.633Z,1.90
2019-05-23T15:48:22.849Z,2.30
2019-05-23T15:50:53.538Z,2.00
2019-05-23T15:53:30.213Z,2.83
2019-05-23T15:56:26.089Z,2.60
2019-05-23T15:58:49.539Z,2.10
2019-05-23T16:01:37.717Z,2.47
2019-05-23T16:04:11.397Z,2.40
2019-05-23T16:06:42.456Z,2.23
2019-05-23T16:09:28.736Z,2.50
2019-05-23T16:11:45.981Z,2.60
2019-05-23T16:14:16.454Z,2.60
2019-05-23T16:16:47.535Z,2.17
2019-05-23T16:19:18.114Z,2.33
2019-05-23T16:21:48.709Z,2.23
2019-05-23T16:24:19.242Z,2.63
2019-05-23T16:26:49.870Z,2.00
2019-05-23T16:29:21.019Z,1.90
2019-05-23T16:31:51.309Z,2.90
2019-05-23T16:34:23.762Z,2.57
2019-05-23T16:36:53.974Z,2.20
2019-05-23T16:39:24.238Z,2.40
2019-05-23T16:41:55.017Z,2.67
2019-05-23T16:44:25.357Z,2.80
2019-05-23T16:46:55.622Z,2.37
2019-05-23T16:49:25.929Z,2.67
2019-05-23T16:51:56.585Z,2.47
2019-05-23T16:54:31.720Z,1.90
2019-05-23T16:57:17.503Z,1.67
2019-05-23T16:59:59.419Z,1.83
2019-05-23T17:02:55.049Z,2.43
2019-05-23T17:05:47.279Z,2.17
2019-05-23T17:08:35.435Z,1.90
2019-05-23T17:11:14.614Z,2.30
2019-05-23T17:13:50.058Z,1.80
2019-05-23T17:16:36.271Z,2.23
2019-05-23T17:19:17.876Z,2.00
2019-05-23T17:22:02.013Z,1.67
2019-05-23T17:24:48.248Z,1.80
2019-05-23T17:27:36.457Z,2.60
2019-05-23T17:30:35.136Z,1.93
2019-05-23T17:33:07.505Z,1.93
2019-05-23T17:35:38.240Z,1.50
2019-05-23T17:38:11.418Z,2.13
2019-05-23T17:40:41.776Z,1.30
2019-05-23T17:43:12.501Z,1.90
2019-05-23T17:45:44.324Z,1.40
2019-05-23T17:48:15.276Z,1.90
2019-05-23T17:50:45.678Z,2.10
2019-05-23T17:53:17.027Z,1.77
2019-05-23T17:55:47.673Z,2.50
2019-05-23T17:58:20.098Z,1.53
2019-05-23T18:00:50.989Z,1.50
2019-05-23T18:03:22.234Z,2.00
2019-05-23T18:05:53.344Z,1.93
2019-05-23T18:08:24.807Z,2.30
2019-05-23T18:10:56.903Z,1.87
2019-05-23T18:13:28.167Z,2.00
2019-05-23T18:16:00.934Z,1.80
2019-05-23T18:18:32.072Z,1.90
2019-05-23T18:21:02.812Z,1.70
2019-05-23T18:23:33.059Z,2.00
2019-05-23T18:26:03.822Z,1.70
2019-05-23T18:28:34.121Z,2.73
2019-05-23T18:31:15.284Z,1.70
2019-05-23T18:33:46.252Z,2.13
2019-05-23T18:36:17.455Z,2.40
2019-05-23T18:38:47.950Z,3.20
2019-05-23T18:41:19.060Z,2.22
2019-05-23T18:43:50.443Z,2.70
2019-05-23T18:46:26.215Z,2.10
2019-05-23T18:48:56.931Z,2.07
2019-05-23T18:51:27.474Z,2.57
2019-05-23T18:53:57.885Z,2.60
2019-05-23T18:56:30.822Z,2.80
2019-05-23T18:59:01.858Z,2.23
2019-05-23T19:01:32.390Z,2.90
2019-05-23T19:04:03.103Z,2.40
2019-05-23T19:06:34.885Z,2.20
2019-05-23T19:09:09.613Z,2.20
2019-05-23T19:11:41.845Z,2.47
2019-05-23T19:14:12.363Z,2.00
2019-05-23T19:16:43.109Z,2.42
2019-05-23T19:19:13.929Z,3.40
2019-05-23T19:21:47.269Z,2.27
2019-05-23T19:24:17.735Z,2.87
2019-05-23T19:26:49.383Z,3.00
2019-05-23T19:29:20.661Z,2.80
2019-05-23T19:31:53.020Z,2.33
2019-05-23T19:34:23.482Z,2.37
2019-05-23T19:36:54.608Z,23.43
2019-05-23T19:39:25.501Z,2.57
2019-05-23T19:41:55.918Z,2.98
2019-05-23T19:44:26.583Z,3.40
2019-05-23T19:46:57.175Z,3.23
2019-05-23T19:49:28.487Z,2.70
2019-05-23T19:52:00.238Z,3.40
2019-05-23T19:54:31.416Z,2.80
2019-05-23T19:57:02.822Z,3.07
2019-05-23T19:59:33.831Z,2.97
2019-05-23T20:02:23.316Z,2.90
2019-05-23T20:05:02.778Z,3.23
2019-05-23T20:07:34.199Z,3.40
2019-05-23T20:10:05.356Z,3.10
2019-05-23T20:12:37.075Z,3.30
2019-05-23T20:15:07.870Z,3.33
2019-05-23T20:17:38.810Z,3.73
2019-05-23T20:20:09.661Z,3.35
2019-05-23T20:22:40.564Z,3.85
2019-05-23T20:25:14.962Z,3.40
2019-05-23T20:27:45.832Z,3.47
2019-05-23T20:30:40.123Z,3.70
2019-05-23T20:33:10.921Z,3.70
2019-05-23T20:35:41.722Z,3.23
2019-05-23T20:38:13.213Z,3.55
2019-05-23T20:40:43.831Z,4.15
2019-05-23T20:43:14.696Z,3.05
2019-05-23T20:45:45.210Z,3.75
2019-05-23T20:48:16.350Z,3.30
2019-05-23T20:50:48.980Z,3.75
2019-05-23T20:53:20.005Z,3.80
2019-05-23T20:55:50.724Z,4.10
2019-05-23T20:58:21.964Z,3.25
2019-05-23T21:01:26.979Z,3.80
2019-05-23T21:03:58.765Z,3.30
2019-05-23T21:06:30.960Z,4.07
2019-05-23T21:09:02.081Z,3.70
2019-05-23T21:11:32.933Z,3.80
2019-05-23T21:14:03.638Z,3.30
2019-05-23T21:16:33.915Z,3.20
2019-05-23T21:19:04.355Z,4.00
2019-05-23T21:21:34.638Z,3.90
2019-05-23T21:24:05.289Z,3.63
2019-05-23T21:26:35.666Z,3.37
2019-05-23T21:29:05.972Z,3.60
2019-05-23T21:31:36.453Z,3.50
2019-05-23T21:34:06.840Z,3.45
2019-05-23T21:36:37.100Z,3.33
2019-05-23T21:39:09.880Z,3.60
2019-05-23T21:41:40.225Z,3.85
2019-05-23T21:44:10.486Z,3.63
2019-05-23T21:46:43.003Z,3.20
2019-05-23T21:49:13.452Z,3.70
2019-05-23T21:51:43.701Z,4.15
2019-05-23T21:56:44.063Z,3.75
2019-05-23T21:59:15.405Z,3.80
2019-05-23T22:02:03.611Z,3.90
2019-05-23T22:04:43.345Z,3.50
2019-05-23T22:07:14.055Z,4.05
2019-05-23T22:09:44.541Z,3.93
2019-05-23T22:12:16.503Z,4.63
2019-05-23T22:14:47.430Z,4.10
2019-05-23T22:17:19.729Z,4.20
2019-05-23T22:19:50.170Z,4.57
2019-05-23T22:30:16.750Z,4.37
2019-05-23T22:32:47.467Z,4.03
2019-05-23T22:35:20.031Z,4.30
2019-05-23T22:37:50.392Z,4.23
2019-05-23T22:40:22.010Z,3.37
2019-05-23T22:42:52.749Z,3.67
2019-05-23T22:45:25.205Z,3.97
2019-05-23T22:47:55.623Z,4.10
2019-05-23T22:50:25.781Z,4.03
2019-05-23T22:52:56.099Z,3.67
2019-05-23T22:55:26.494Z,4.00
2019-05-23T22:57:56.895Z,4.53
2019-05-23T23:00:34.705Z,3.90
2019-05-23T23:03:05.164Z,4.00
2019-05-23T23:05:35.605Z,3.73
2019-05-23T23:08:05.949Z,4.20
2019-05-23T23:10:36.427Z,6.20
2019-05-23T23:13:06.961Z,3.97
2019-05-23T23:15:37.185Z,3.80
2019-05-23T23:18:07.869Z,4.30
2019-05-23T23:20:38.383Z,4.27
2019-05-23T23:23:08.655Z,4.30
2019-05-23T23:25:41.748Z,4.40
2019-05-23T23:28:11.972Z,4.57
2019-05-23T23:30:44.311Z,5.80
2019-05-23T23:33:14.512Z,6.90
2019-05-23T23:35:44.765Z,4.00
2019-05-23T23:38:15.122Z,3.53
2019-05-23T23:40:45.884Z,4.53
2019-05-23T23:43:16.135Z,4.00
2019-05-23T23:46:04.009Z,5.40
