createdAt,value
2023-05-06T00:02:16.394Z,100.00
2023-05-06T00:04:43.577Z,100.00
2023-05-06T00:07:12.788Z,100.00
2023-05-06T00:09:39.706Z,100.00
2023-05-06T00:12:06.879Z,100.00
2023-05-06T00:14:34.290Z,100.00
2023-05-06T00:17:02.506Z,100.00
2023-05-06T00:19:31.640Z,100.00
2023-05-06T00:21:58.652Z,100.00
2023-05-06T00:24:26.489Z,100.00
2023-05-06T00:26:53.663Z,100.00
2023-05-06T00:29:21.055Z,100.00
2023-05-06T00:31:49.407Z,100.00
2023-05-06T00:34:17.904Z,100.00
2023-05-06T00:36:45.040Z,100.00
2023-05-06T00:39:12.666Z,100.00
2023-05-06T00:41:39.890Z,100.00
2023-05-06T00:44:08.445Z,100.00
2023-05-06T00:46:37.983Z,100.00
2023-05-06T00:49:06.070Z,100.00
2023-05-06T00:51:33.803Z,100.00
2023-05-06T00:54:02.075Z,100.00
2023-05-06T00:56:29.718Z,100.00
2023-05-06T00:58:56.455Z,100.00
2023-05-06T01:01:24.527Z,100.00
2023-05-06T01:03:57.060Z,100.00
2023-05-06T01:06:33.770Z,100.00
2023-05-06T01:09:29.743Z,100.00
2023-05-06T01:12:04.155Z,100.00
2023-05-06T01:14:55.578Z,100.00
2023-05-06T01:17:26.653Z,100.00
2023-05-06T01:19:59.357Z,100.00
2023-05-06T01:22:31.246Z,100.00
2023-05-06T01:24:58.888Z,100.00
2023-05-06T01:27:26.139Z,100.00
2023-05-06T01:29:53.303Z,100.00
2023-05-06T01:32:32.078Z,100.00
2023-05-06T01:35:11.934Z,100.00
2023-05-06T01:37:45.592Z,100.00
2023-05-06T01:40:14.372Z,100.00
2023-05-06T01:42:42.198Z,100.00
2023-05-06T01:45:11.501Z,100.00
2023-05-06T01:47:40.618Z,100.00
2023-05-06T01:50:08.843Z,100.00
2023-05-06T01:52:38.814Z,100.00
2023-05-06T01:55:07.274Z,100.00
2023-05-06T01:57:35.469Z,100.00
2023-05-06T02:00:02.751Z,100.00
2023-05-06T02:02:30.815Z,100.00
2023-05-06T02:04:58.829Z,100.00
2023-05-06T02:07:25.904Z,100.00
2023-05-06T02:09:52.899Z,100.00
2023-05-06T02:12:20.454Z,100.00
2023-05-06T02:14:47.633Z,100.00
2023-05-06T02:17:15.825Z,100.00
2023-05-06T02:19:42.854Z,100.00
2023-05-06T02:22:09.953Z,100.00
2023-05-06T02:24:36.760Z,100.00
2023-05-06T02:27:06.442Z,100.00
2023-05-06T02:29:34.406Z,100.00
2023-05-06T02:32:01.460Z,100.00
2023-05-06T02:34:30.453Z,100.00
2023-05-06T02:36:58.277Z,100.00
2023-05-06T02:39:25.454Z,100.00
2023-05-06T02:41:54.111Z,100.00
2023-05-06T02:44:21.471Z,100.00
2023-05-06T02:46:48.777Z,100.00
2023-05-06T02:49:17.288Z,100.00
2023-05-06T02:51:46.286Z,100.00
2023-05-06T02:54:13.530Z,100.00
2023-05-06T02:56:43.104Z,100.00
2023-05-06T02:59:10.786Z,100.00
2023-05-06T03:01:37.676Z,100.00
2023-05-06T03:04:05.516Z,100.00
2023-05-06T03:06:32.502Z,100.00
2023-05-06T03:08:59.740Z,100.00
2023-05-06T03:11:27.093Z,100.00
2023-05-06T03:13:55.662Z,100.00
2023-05-06T03:16:23.185Z,100.00
2023-05-06T03:18:50.591Z,100.00
2023-05-06T03:21:18.599Z,100.00
2023-05-06T03:23:46.975Z,100.00
2023-05-06T03:26:15.557Z,100.00
2023-05-06T03:28:44.542Z,100.00
2023-05-06T03:31:11.444Z,100.00
2023-05-06T03:33:38.439Z,100.00
2023-05-06T03:36:05.874Z,100.00
2023-05-06T03:38:33.756Z,100.00
2023-05-06T03:41:02.346Z,100.00
2023-05-06T03:43:31.283Z,100.00
2023-05-06T03:46:00.706Z,100.00
2023-05-06T03:48:30.124Z,100.00
2023-05-06T03:50:59.994Z,100.00
2023-05-06T03:53:28.797Z,100.00
2023-05-06T03:55:57.901Z,100.00
2023-05-06T03:58:27.859Z,100.00
2023-05-06T04:00:56.766Z,100.00
2023-05-06T04:03:24.711Z,100.00
2023-05-06T04:05:51.876Z,100.00
2023-05-06T04:08:19.466Z,100.00
2023-05-06T04:10:47.714Z,100.00
2023-05-06T04:13:18.697Z,100.00
2023-05-06T04:15:45.679Z,100.00
2023-05-06T04:18:19.056Z,100.00
2023-05-06T04:20:49.628Z,100.00
2023-05-06T04:23:17.946Z,100.00
2023-05-06T04:25:48.642Z,100.00
2023-05-06T04:28:17.907Z,100.00
2023-05-06T04:30:46.784Z,100.00
2023-05-06T04:33:16.871Z,100.00
2023-05-06T04:35:53.099Z,100.00
2023-05-06T04:38:21.852Z,100.00
2023-05-06T04:40:49.636Z,100.00
2023-05-06T04:43:17.270Z,100.00
2023-05-06T04:45:51.509Z,100.00
2023-05-06T04:48:19.348Z,100.00
2023-05-06T04:50:47.993Z,100.00
2023-05-06T04:53:15.832Z,100.00
2023-05-06T04:55:43.570Z,100.00
2023-05-06T04:58:10.381Z,100.00
2023-05-06T05:00:37.595Z,100.00
2023-05-06T05:03:06.656Z,100.00
2023-05-06T05:05:34.824Z,100.00
2023-05-06T05:08:01.857Z,100.00
2023-05-06T05:10:29.196Z,100.00
2023-05-06T05:12:56.701Z,100.00
2023-05-06T05:15:24.093Z,100.00
2023-05-06T05:17:51.230Z,100.00
2023-05-06T05:20:18.918Z,100.00
2023-05-06T05:22:46.746Z,100.00
2023-05-06T05:25:13.845Z,100.00
2023-05-06T05:27:42.251Z,100.00
2023-05-06T05:30:10.514Z,100.00
2023-05-06T05:32:37.788Z,100.00
2023-05-06T05:35:05.969Z,100.00
2023-05-06T05:37:33.166Z,100.00
2023-05-06T05:40:00.567Z,100.00
2023-05-06T05:42:27.851Z,100.00
2023-05-06T05:44:55.780Z,100.00
2023-05-06T05:47:23.041Z,100.00
2023-05-06T05:49:50.322Z,100.00
2023-05-06T05:52:17.807Z,100.00
2023-05-06T05:54:44.951Z,100.00
2023-05-06T05:57:11.740Z,100.00
2023-05-06T05:59:39.468Z,100.00
2023-05-06T06:02:06.472Z,100.00
2023-05-06T06:04:33.474Z,100.00
2023-05-06T06:07:01.999Z,100.00
2023-05-06T06:09:28.967Z,100.00
2023-05-06T06:11:56.209Z,100.00
2023-05-06T06:14:23.201Z,100.00
2023-05-06T06:16:50.073Z,100.00
2023-05-06T06:19:17.142Z,100.00
2023-05-06T06:21:44.541Z,100.00
2023-05-06T06:24:12.773Z,100.00
2023-05-06T06:26:39.693Z,100.00
2023-05-06T06:29:06.666Z,100.00
2023-05-06T06:31:35.048Z,100.00
2023-05-06T06:34:06.305Z,100.00
2023-05-06T06:36:33.422Z,100.00
2023-05-06T06:39:00.188Z,100.00
2023-05-06T06:41:28.257Z,100.00
2023-05-06T06:43:56.019Z,100.00
2023-05-06T06:46:23.631Z,100.00
2023-05-06T06:48:50.728Z,100.00
2023-05-06T06:51:17.997Z,100.00
2023-05-06T06:53:48.381Z,100.00
2023-05-06T06:56:16.113Z,100.00
2023-05-06T06:58:43.258Z,100.00
2023-05-06T07:01:11.103Z,100.00
2023-05-06T07:03:38.121Z,100.00
2023-05-06T07:06:05.364Z,100.00
2023-05-06T07:08:32.549Z,100.00
2023-05-06T07:10:59.403Z,100.00
2023-05-06T07:13:27.237Z,100.00
2023-05-06T07:15:54.588Z,100.00
2023-05-06T07:18:21.476Z,100.00
2023-05-06T07:20:48.227Z,100.00
2023-05-06T07:23:16.124Z,100.00
2023-05-06T07:25:42.993Z,100.00
2023-05-06T07:28:09.978Z,100.00
2023-05-06T07:30:39.900Z,100.00
2023-05-06T07:33:07.694Z,100.00
2023-05-06T07:35:34.904Z,100.00
2023-05-06T07:38:02.171Z,100.00
2023-05-06T07:40:29.469Z,100.00
2023-05-06T07:42:57.030Z,100.00
2023-05-06T07:45:25.330Z,100.00
2023-05-06T07:47:52.846Z,100.00
2023-05-06T07:50:20.237Z,100.00
2023-05-06T07:52:47.245Z,100.00
2023-05-06T07:55:14.474Z,100.00
2023-05-06T07:57:41.501Z,100.00
2023-05-06T08:00:10.623Z,100.00
2023-05-06T08:02:39.455Z,100.00
2023-05-06T08:05:08.938Z,100.00
2023-05-06T08:07:44.212Z,100.00
2023-05-06T08:10:11.508Z,99.78
2023-05-06T08:12:39.148Z,97.30
2023-05-06T08:15:07.246Z,97.56
2023-05-06T08:17:34.354Z,96.63
2023-05-06T08:20:01.627Z,96.51
2023-05-06T08:22:29.936Z,95.46
2023-05-06T08:24:57.522Z,94.96
2023-05-06T08:27:24.862Z,93.99
2023-05-06T08:29:52.003Z,94.16
2023-05-06T08:32:19.052Z,92.78
2023-05-06T08:34:46.120Z,92.30
2023-05-06T08:37:13.133Z,91.20
2023-05-06T08:39:39.936Z,91.25
2023-05-06T08:42:11.403Z,92.09
2023-05-06T08:44:39.702Z,91.88
2023-05-06T08:47:06.858Z,91.26
2023-05-06T08:49:34.290Z,90.33
2023-05-06T08:52:05.126Z,92.19
2023-05-06T08:54:35.849Z,89.24
2023-05-06T08:57:05.937Z,88.21
2023-05-06T08:59:33.884Z,88.74
2023-05-06T09:02:03.294Z,88.99
2023-05-06T09:04:31.256Z,88.53
2023-05-06T09:06:59.175Z,87.75
2023-05-06T09:09:27.188Z,86.81
2023-05-06T09:11:57.234Z,84.59
2023-05-06T09:14:26.049Z,83.48
2023-05-06T09:16:53.549Z,81.84
2023-05-06T09:19:22.127Z,82.39
2023-05-06T09:21:51.367Z,81.10
2023-05-06T09:24:18.760Z,78.89
2023-05-06T09:26:47.110Z,76.81
2023-05-06T09:29:14.630Z,77.09
2023-05-06T09:31:47.654Z,76.51
2023-05-06T09:34:15.913Z,76.56
2023-05-06T09:36:42.869Z,76.85
2023-05-06T09:39:10.207Z,73.96
2023-05-06T09:41:37.679Z,74.16
2023-05-06T09:44:05.656Z,76.21
2023-05-06T09:46:33.109Z,75.98
2023-05-06T09:49:00.441Z,73.52
2023-05-06T09:51:28.649Z,74.61
2023-05-06T09:53:57.852Z,75.22
2023-05-06T09:56:26.341Z,72.63
2023-05-06T09:58:58.522Z,68.73
2023-05-06T10:01:35.971Z,69.10
2023-05-06T10:04:10.026Z,70.16
2023-05-06T10:06:45.751Z,70.58
2023-05-06T10:09:13.460Z,69.59
2023-05-06T10:11:40.607Z,69.97
2023-05-06T10:14:07.923Z,69.58
2023-05-06T10:16:36.902Z,68.04
2023-05-06T10:19:06.736Z,66.77
2023-05-06T10:21:39.390Z,64.65
2023-05-06T10:24:11.431Z,64.41
2023-05-06T10:26:39.659Z,65.97
2023-05-06T10:29:11.066Z,65.20
2023-05-06T10:31:53.949Z,65.14
2023-05-06T10:34:21.976Z,63.06
2023-05-06T10:36:53.205Z,64.01
2023-05-06T10:39:20.999Z,62.27
2023-05-06T10:41:48.944Z,60.13
2023-05-06T10:44:16.601Z,61.19
2023-05-06T10:47:00.526Z,61.49
2023-05-06T10:49:27.708Z,63.35
2023-05-06T10:52:12.960Z,63.29
2023-05-06T10:54:51.326Z,62.93
2023-05-06T10:57:21.724Z,61.93
2023-05-06T10:59:49.514Z,61.10
2023-05-06T11:02:20.279Z,60.42
2023-05-06T11:04:53.146Z,59.54
2023-05-06T11:07:24.440Z,58.03
2023-05-06T11:10:08.388Z,57.06
2023-05-06T11:12:51.123Z,55.92
2023-05-06T11:15:26.678Z,54.66
2023-05-06T11:17:55.473Z,54.34
2023-05-06T11:20:24.637Z,55.14
2023-05-06T11:22:52.674Z,55.94
2023-05-06T11:25:41.384Z,56.80
2023-05-06T11:28:13.151Z,55.16
2023-05-06T11:30:53.648Z,56.40
2023-05-06T11:33:23.451Z,53.83
2023-05-06T11:35:50.546Z,54.28
2023-05-06T11:38:17.680Z,52.77
2023-05-06T11:40:47.811Z,51.77
2023-05-06T11:43:16.177Z,53.33
2023-05-06T11:45:48.267Z,53.25
2023-05-06T11:48:16.803Z,54.47
2023-05-06T11:50:48.516Z,54.75
2023-05-06T11:53:21.140Z,54.36
2023-05-06T11:55:49.813Z,54.20
2023-05-06T11:58:18.659Z,54.54
2023-05-06T12:00:51.930Z,53.09
2023-05-06T12:03:20.110Z,53.11
2023-05-06T12:05:49.202Z,51.95
2023-05-06T12:08:26.664Z,50.90
2023-05-06T12:10:57.784Z,51.18
2023-05-06T12:13:25.370Z,51.16
2023-05-06T12:15:58.777Z,49.77
2023-05-06T12:18:26.263Z,49.71
2023-05-06T12:20:54.819Z,49.89
2023-05-06T12:23:24.063Z,49.86
2023-05-06T12:26:02.767Z,49.40
2023-05-06T12:28:31.584Z,49.37
2023-05-06T12:30:58.954Z,45.26
2023-05-06T12:33:26.005Z,46.43
2023-05-06T12:35:54.833Z,47.02
2023-05-06T12:38:21.899Z,47.50
2023-05-06T12:40:55.543Z,45.64
2023-05-06T12:43:30.650Z,44.26
2023-05-06T12:46:05.288Z,45.20
2023-05-06T12:48:32.595Z,44.29
2023-05-06T12:50:59.588Z,43.73
2023-05-06T12:53:34.946Z,44.93
2023-05-06T12:56:01.982Z,43.75
2023-05-06T12:58:28.867Z,43.33
2023-05-06T13:00:55.988Z,41.73
2023-05-06T13:03:23.040Z,40.09
2023-05-06T13:05:51.774Z,40.22
2023-05-06T13:08:18.695Z,39.34
2023-05-06T13:10:46.605Z,37.37
2023-05-06T13:13:13.986Z,38.74
2023-05-06T13:15:42.992Z,39.09
2023-05-06T13:18:09.896Z,39.06
2023-05-06T13:20:37.075Z,38.15
2023-05-06T13:23:04.686Z,36.68
2023-05-06T13:25:31.627Z,36.48
2023-05-06T13:27:58.525Z,34.39
2023-05-06T13:30:25.622Z,34.24
2023-05-06T13:32:52.532Z,34.44
2023-05-06T13:35:19.391Z,35.35
2023-05-06T13:37:46.684Z,34.49
2023-05-06T13:40:14.714Z,35.28
2023-05-06T13:42:41.645Z,36.87
2023-05-06T13:45:09.927Z,35.47
2023-05-06T13:47:36.988Z,35.94
2023-05-06T13:50:05.914Z,35.18
2023-05-06T13:52:33.194Z,34.77
2023-05-06T13:55:00.673Z,34.78
2023-05-06T13:57:27.382Z,34.97
2023-05-06T13:59:54.614Z,35.04
2023-05-06T14:02:21.602Z,33.17
2023-05-06T14:04:49.013Z,35.55
2023-05-06T14:07:15.923Z,37.91
2023-05-06T14:09:42.967Z,37.31
2023-05-06T14:12:09.832Z,37.40
2023-05-06T14:14:36.956Z,39.50
2023-05-06T14:17:04.217Z,39.63
2023-05-06T14:19:31.406Z,40.10
2023-05-06T14:21:58.296Z,37.42
2023-05-06T14:24:25.036Z,39.31
2023-05-06T14:26:52.926Z,40.97
2023-05-06T14:29:19.773Z,41.04
2023-05-06T14:31:46.483Z,41.91
2023-05-06T14:34:13.747Z,39.98
2023-05-06T14:36:40.449Z,42.08
2023-05-06T14:39:07.659Z,41.44
2023-05-06T14:41:35.093Z,41.81
2023-05-06T14:44:01.984Z,42.20
2023-05-06T14:46:29.730Z,44.51
2023-05-06T14:48:56.873Z,44.07
2023-05-06T14:51:24.178Z,42.76
2023-05-06T14:53:51.353Z,43.49
2023-05-06T14:56:18.631Z,45.50
2023-05-06T14:58:45.463Z,45.73
2023-05-06T15:01:13.591Z,44.93
2023-05-06T15:03:40.932Z,44.89
2023-05-06T15:06:08.468Z,46.04
2023-05-06T15:08:36.102Z,46.73
2023-05-06T15:11:04.305Z,45.49
2023-05-06T15:13:31.434Z,45.87
2023-05-06T15:15:58.540Z,45.82
2023-05-06T15:18:25.453Z,46.28
2023-05-06T15:20:55.020Z,47.31
2023-05-06T15:23:22.299Z,47.84
2023-05-06T15:25:49.463Z,48.80
2023-05-06T15:28:16.427Z,50.54
2023-05-06T15:30:43.835Z,57.09
2023-05-06T15:33:12.386Z,62.45
2023-05-06T15:35:39.062Z,66.07
2023-05-06T15:38:06.089Z,68.73
2023-05-06T15:40:32.941Z,71.75
2023-05-06T15:42:59.804Z,73.67
2023-05-06T15:45:27.162Z,73.18
2023-05-06T15:47:55.483Z,72.69
2023-05-06T15:50:32.473Z,73.66
2023-05-06T15:53:02.119Z,73.43
2023-05-06T15:55:29.676Z,73.17
2023-05-06T15:57:59.131Z,74.64
2023-05-06T16:00:27.917Z,76.40
2023-05-06T16:02:55.183Z,77.43
2023-05-06T16:05:22.345Z,77.89
2023-05-06T16:07:51.650Z,77.74
2023-05-06T16:10:19.203Z,78.55
2023-05-06T16:12:50.267Z,80.85
2023-05-06T16:15:19.816Z,78.95
2023-05-06T16:17:46.749Z,81.95
2023-05-06T16:20:13.758Z,81.23
2023-05-06T16:22:41.114Z,81.95
2023-05-06T16:25:09.123Z,82.40
2023-05-06T16:27:35.928Z,84.84
2023-05-06T16:30:03.082Z,85.41
2023-05-06T16:32:31.016Z,87.99
2023-05-06T16:34:59.402Z,88.15
2023-05-06T16:37:26.659Z,87.87
2023-05-06T16:39:53.520Z,87.28
2023-05-06T16:42:20.238Z,87.34
2023-05-06T16:44:47.049Z,88.70
2023-05-06T16:47:14.204Z,86.89
2023-05-06T16:49:41.298Z,88.92
2023-05-06T16:52:08.865Z,87.75
2023-05-06T16:54:36.082Z,86.60
2023-05-06T16:57:03.908Z,87.35
2023-05-06T16:59:31.198Z,86.43
2023-05-06T17:01:58.500Z,86.99
2023-05-06T17:04:26.710Z,88.12
2023-05-06T17:06:55.023Z,85.94
2023-05-06T17:09:22.658Z,86.33
2023-05-06T17:11:50.234Z,84.95
2023-05-06T17:14:17.043Z,85.23
2023-05-06T17:16:45.250Z,84.54
2023-05-06T17:19:12.602Z,83.76
2023-05-06T17:21:39.971Z,81.65
2023-05-06T17:24:07.425Z,85.06
2023-05-06T17:26:35.003Z,82.39
2023-05-06T17:29:01.867Z,83.46
2023-05-06T17:31:29.160Z,82.53
2023-05-06T17:33:57.375Z,82.67
2023-05-06T17:36:24.611Z,83.33
2023-05-06T17:39:17.497Z,83.68
2023-05-06T17:41:44.325Z,82.84
2023-05-06T17:44:11.925Z,81.92
2023-05-06T17:46:38.953Z,82.35
2023-05-06T17:49:06.416Z,82.01
2023-05-06T17:51:33.737Z,82.88
2023-05-06T17:54:00.863Z,83.20
2023-05-06T17:56:27.606Z,83.10
2023-05-06T17:58:55.100Z,85.14
2023-05-06T18:01:22.022Z,85.53
2023-05-06T18:03:49.987Z,85.50
2023-05-06T18:06:16.858Z,86.47
2023-05-06T18:08:45.028Z,84.92
2023-05-06T18:11:12.007Z,82.53
2023-05-06T18:13:39.304Z,82.57
2023-05-06T18:16:06.707Z,82.67
2023-05-06T18:18:33.634Z,84.87
2023-05-06T18:21:00.535Z,86.31
2023-05-06T18:23:30.163Z,86.31
2023-05-06T18:25:56.976Z,86.24
2023-05-06T18:28:24.006Z,85.54
2023-05-06T18:30:51.231Z,85.54
2023-05-06T18:33:18.066Z,86.50
2023-05-06T18:35:45.513Z,87.12
2023-05-06T18:38:13.529Z,87.45
2023-05-06T18:40:41.172Z,89.19
2023-05-06T18:43:08.336Z,89.93
2023-05-06T18:45:36.127Z,89.33
2023-05-06T18:48:03.857Z,90.69
2023-05-06T18:50:33.612Z,90.23
2023-05-06T18:53:00.918Z,90.10
2023-05-06T18:55:27.968Z,90.85
2023-05-06T18:57:55.408Z,91.02
2023-05-06T19:00:23.781Z,90.51
2023-05-06T19:02:51.038Z,89.69
2023-05-06T19:05:19.069Z,89.25
2023-05-06T19:07:46.518Z,88.77
2023-05-06T19:10:13.847Z,89.50
2023-05-06T19:12:41.753Z,88.92
2023-05-06T19:15:10.023Z,88.95
2023-05-06T19:17:37.361Z,89.08
2023-05-06T19:20:05.102Z,88.83
2023-05-06T19:22:33.054Z,89.20
2023-05-06T19:25:00.093Z,88.68
2023-05-06T19:27:26.945Z,89.16
2023-05-06T19:29:53.946Z,88.97
2023-05-06T19:32:21.157Z,88.52
2023-05-06T19:34:47.883Z,88.62
2023-05-06T19:37:15.325Z,89.21
2023-05-06T19:39:42.651Z,89.32
2023-05-06T19:42:09.497Z,89.71
2023-05-06T19:44:36.432Z,90.29
2023-05-06T19:47:03.527Z,89.94
2023-05-06T19:49:32.208Z,89.53
2023-05-06T19:51:59.487Z,90.18
2023-05-06T19:54:27.014Z,91.04
2023-05-06T19:56:54.038Z,92.15
2023-05-06T19:59:21.133Z,92.72
2023-05-06T20:01:48.826Z,92.76
2023-05-06T20:04:16.179Z,93.59
2023-05-06T20:06:43.324Z,93.01
2023-05-06T20:09:10.541Z,92.32
2023-05-06T20:11:37.787Z,92.34
2023-05-06T20:14:04.767Z,93.27
2023-05-06T20:16:31.692Z,93.88
2023-05-06T20:19:00.220Z,94.04
2023-05-06T20:21:28.798Z,94.31
2023-05-06T20:23:55.882Z,94.56
2023-05-06T20:26:24.956Z,93.48
2023-05-06T20:28:53.163Z,93.98
2023-05-06T20:31:20.479Z,93.26
2023-05-06T20:33:47.410Z,92.36
2023-05-06T20:36:14.592Z,93.04
2023-05-06T20:38:41.635Z,92.30
2023-05-06T20:41:09.141Z,91.89
2023-05-06T20:43:36.146Z,92.06
2023-05-06T20:46:04.950Z,92.66
2023-05-06T20:48:32.076Z,92.61
2023-05-06T20:50:59.520Z,92.43
2023-05-06T20:53:27.195Z,92.76
2023-05-06T20:55:54.431Z,92.39
2023-05-06T20:58:21.563Z,92.09
2023-05-06T21:00:50.002Z,92.31
2023-05-06T21:03:17.110Z,92.36
2023-05-06T21:05:44.491Z,92.42
2023-05-06T21:08:12.517Z,92.57
2023-05-06T21:10:39.496Z,92.83
2023-05-06T21:13:06.981Z,92.95
2023-05-06T21:15:34.493Z,93.22
2023-05-06T21:18:01.643Z,93.75
2023-05-06T21:20:28.555Z,93.78
2023-05-06T21:22:55.824Z,93.74
2023-05-06T21:25:23.233Z,94.06
2023-05-06T21:27:50.261Z,93.61
2023-05-06T21:30:17.347Z,94.18
2023-05-06T21:32:44.889Z,94.62
2023-05-06T21:35:12.135Z,94.88
2023-05-06T21:37:39.665Z,95.11
2023-05-06T21:40:07.368Z,94.59
2023-05-06T21:42:34.513Z,94.00
2023-05-06T21:45:02.129Z,94.32
2023-05-06T21:47:29.659Z,93.10
2023-05-06T21:49:56.791Z,94.65
2023-05-06T21:52:24.527Z,94.92
2023-05-06T21:54:54.419Z,95.40
2023-05-06T21:57:21.588Z,96.32
2023-05-06T21:59:48.828Z,96.59
2023-05-06T22:02:16.170Z,96.90
2023-05-06T22:04:42.917Z,96.75
2023-05-06T22:07:10.163Z,96.66
2023-05-06T22:09:37.056Z,97.10
2023-05-06T22:12:06.611Z,96.67
2023-05-06T22:14:41.222Z,96.98
2023-05-06T22:17:10.367Z,96.47
2023-05-06T22:19:38.561Z,97.10
2023-05-06T22:22:06.522Z,96.88
2023-05-06T22:24:34.260Z,97.19
2023-05-06T22:27:01.818Z,97.86
2023-05-06T22:29:29.196Z,97.99
2023-05-06T22:31:56.882Z,98.35
2023-05-06T22:34:24.206Z,98.56
2023-05-06T22:36:51.272Z,98.60
2023-05-06T22:39:18.412Z,99.04
2023-05-06T22:41:45.650Z,99.71
2023-05-06T22:44:13.793Z,98.15
2023-05-06T22:46:40.835Z,99.12
2023-05-06T22:49:09.174Z,99.95
2023-05-06T22:51:36.121Z,98.43
2023-05-06T22:54:05.162Z,98.41
2023-05-06T22:56:32.559Z,100.00
2023-05-06T22:59:00.112Z,100.00
2023-05-06T23:01:31.883Z,100.00
2023-05-06T23:04:00.318Z,100.00
2023-05-06T23:06:27.692Z,100.00
2023-05-06T23:08:56.081Z,100.00
2023-05-06T23:11:23.180Z,100.00
2023-05-06T23:13:51.879Z,100.00
2023-05-06T23:16:20.948Z,99.95
2023-05-06T23:18:48.579Z,99.95
2023-05-06T23:21:15.438Z,100.00
2023-05-06T23:23:42.384Z,100.00
2023-05-06T23:26:09.680Z,100.00
2023-05-06T23:28:36.761Z,100.00
2023-05-06T23:31:03.847Z,100.00
2023-05-06T23:33:30.942Z,100.00
2023-05-06T23:36:02.558Z,100.00
2023-05-06T23:38:30.271Z,100.00
2023-05-06T23:40:57.255Z,100.00
2023-05-06T23:43:24.436Z,100.00
2023-05-06T23:45:51.737Z,100.00
2023-05-06T23:48:19.240Z,100.00
2023-05-06T23:50:46.121Z,100.00
2023-05-06T23:53:16.181Z,100.00
2023-05-06T23:55:43.479Z,100.00
2023-05-06T23:58:10.466Z,100.00
