createdAt,value
2018-04-27T00:01:31.532Z,5.10
2018-04-27T00:03:58.997Z,5.10
2018-04-27T00:06:26.522Z,5.00
2018-04-27T00:08:54.108Z,4.90
2018-04-27T00:11:21.623Z,4.80
2018-04-27T00:13:49.206Z,4.70
2018-04-27T00:16:16.635Z,4.70
2018-04-27T00:18:44.969Z,4.60
2018-04-27T00:21:12.394Z,4.60
2018-04-27T00:23:39.917Z,4.60
2018-04-27T00:26:07.481Z,4.60
2018-04-27T00:28:35.023Z,4.60
2018-04-27T00:31:05.794Z,4.50
2018-04-27T00:33:33.272Z,4.40
2018-04-27T00:36:00.775Z,4.30
2018-04-27T00:38:28.303Z,4.30
2018-04-27T00:40:55.844Z,4.30
2018-04-27T00:43:23.289Z,4.20
2018-04-27T00:45:50.830Z,4.30
2018-04-27T00:48:18.376Z,4.30
2018-04-27T00:50:46.979Z,4.30
2018-04-27T00:53:14.605Z,4.30
2018-04-27T00:55:43.129Z,4.20
2018-04-27T00:58:10.707Z,4.20
2018-04-27T01:00:38.236Z,4.20
2018-04-27T01:03:05.844Z,4.20
2018-04-27T01:05:33.358Z,4.20
2018-04-27T01:08:00.907Z,4.30
2018-04-27T01:10:28.380Z,4.30
2018-04-27T01:12:55.878Z,4.30
2018-04-27T01:15:23.360Z,4.40
2018-04-27T01:17:50.835Z,4.30
2018-04-27T01:20:18.357Z,4.30
2018-04-27T01:22:45.879Z,4.30
2018-04-27T01:25:13.514Z,4.40
2018-04-27T01:27:41.046Z,4.40
2018-04-27T01:30:08.644Z,4.60
2018-04-27T01:32:36.955Z,4.60
2018-04-27T01:35:04.568Z,4.60
2018-04-27T01:37:32.089Z,4.60
2018-04-27T01:39:59.659Z,4.50
2018-04-27T01:42:27.061Z,4.50
2018-04-27T01:44:54.617Z,4.30
2018-04-27T01:47:22.180Z,4.20
2018-04-27T01:49:49.728Z,4.20
2018-04-27T01:52:18.036Z,4.20
2018-04-27T01:54:45.510Z,4.20
2018-04-27T01:57:13.078Z,4.30
2018-04-27T01:59:40.485Z,4.30
2018-04-27T02:02:08.001Z,4.40
2018-04-27T02:04:35.505Z,4.40
2018-04-27T02:07:03.382Z,4.30
2018-04-27T02:09:30.835Z,4.30
2018-04-27T02:11:58.279Z,4.30
2018-04-27T02:14:25.776Z,4.30
2018-04-27T02:16:54.282Z,4.20
2018-04-27T02:19:21.770Z,4.20
2018-04-27T02:21:49.268Z,4.10
2018-04-27T02:24:16.981Z,4.00
2018-04-27T02:26:44.505Z,4.00
2018-04-27T02:29:12.765Z,4.10
2018-04-27T02:31:40.390Z,4.10
2018-04-27T02:34:07.900Z,4.10
2018-04-27T02:36:35.328Z,4.00
2018-04-27T02:39:02.825Z,4.00
2018-04-27T02:41:31.140Z,4.00
2018-04-27T02:43:58.603Z,4.00
2018-04-27T02:46:26.859Z,4.10
2018-04-27T02:48:54.353Z,4.00
2018-04-27T02:51:21.861Z,4.10
2018-04-27T02:53:49.348Z,4.10
2018-04-27T02:56:16.836Z,4.20
2018-04-27T02:58:45.098Z,4.20
2018-04-27T03:01:12.571Z,4.20
2018-04-27T03:03:40.082Z,4.10
2018-04-27T03:06:07.582Z,4.00
2018-04-27T03:08:35.135Z,4.00
2018-04-27T03:11:02.792Z,4.00
2018-04-27T03:13:30.314Z,3.90
2018-04-27T03:15:58.570Z,3.90
2018-04-27T03:18:26.104Z,3.90
2018-04-27T03:20:53.619Z,3.90
2018-04-27T03:23:21.293Z,3.90
2018-04-27T03:25:48.856Z,3.90
2018-04-27T03:28:16.437Z,3.80
2018-04-27T03:30:44.139Z,3.80
2018-04-27T03:33:11.581Z,3.80
2018-04-27T03:35:39.091Z,3.80
2018-04-27T03:38:06.555Z,3.80
2018-04-27T03:40:34.842Z,3.80
2018-04-27T03:43:03.097Z,3.80
2018-04-27T03:45:30.615Z,3.80
2018-04-27T03:47:58.142Z,3.80
2018-04-27T03:50:25.621Z,3.80
2018-04-27T03:52:53.852Z,3.80
2018-04-27T03:55:21.365Z,3.70
2018-04-27T03:57:48.881Z,3.70
2018-04-27T04:00:16.419Z,3.60
2018-04-27T04:02:43.905Z,3.60
2018-04-27T04:05:11.431Z,3.60
2018-04-27T04:07:38.886Z,3.70
2018-04-27T04:10:06.351Z,3.70
2018-04-27T04:12:33.888Z,3.70
2018-04-27T04:15:02.183Z,3.80
2018-04-27T04:17:30.484Z,3.70
2018-04-27T04:19:58.025Z,3.70
2018-04-27T04:22:25.609Z,3.70
2018-04-27T04:24:54.323Z,3.70
2018-04-27T04:27:22.618Z,3.60
2018-04-27T04:29:50.167Z,3.60
2018-04-27T04:32:17.798Z,3.60
2018-04-27T04:34:45.241Z,3.60
2018-04-27T04:37:13.591Z,3.50
2018-04-27T04:39:41.017Z,3.50
2018-04-27T04:42:08.554Z,3.50
2018-04-27T04:44:36.832Z,3.70
2018-04-27T04:47:04.383Z,3.60
2018-04-27T04:49:31.939Z,3.70
2018-04-27T04:51:59.547Z,3.80
2018-04-27T04:54:27.793Z,4.10
2018-04-27T04:56:55.304Z,4.10
2018-04-27T04:59:22.772Z,4.80
2018-04-27T05:01:50.401Z,5.70
2018-04-27T05:04:17.883Z,6.40
2018-04-27T05:06:45.358Z,6.70
2018-04-27T05:09:12.933Z,6.60
2018-04-27T05:11:40.422Z,6.50
2018-04-27T05:14:07.936Z,6.50
2018-04-27T05:16:35.440Z,6.40
2018-04-27T05:19:02.894Z,6.60
2018-04-27T05:21:30.428Z,6.60
2018-04-27T05:23:57.913Z,6.70
2018-04-27T05:26:25.433Z,6.70
2018-04-27T05:28:52.961Z,6.70
2018-04-27T05:31:20.489Z,6.60
2018-04-27T05:33:48.782Z,6.80
2018-04-27T05:36:16.201Z,6.80
2018-04-27T05:38:45.326Z,7.40
2018-04-27T05:41:12.733Z,7.40
2018-04-27T05:43:40.285Z,8.00
2018-04-27T05:46:07.851Z,8.30
2018-04-27T05:48:35.365Z,8.60
2018-04-27T05:51:02.874Z,8.90
2018-04-27T05:53:31.240Z,9.60
2018-04-27T05:55:59.516Z,10.60
2018-04-27T05:58:27.042Z,10.60
2018-04-27T06:00:54.546Z,10.90
2018-04-27T06:03:22.322Z,11.30
2018-04-27T06:05:50.584Z,12.00
2018-04-27T06:08:18.134Z,12.00
2018-04-27T06:10:45.616Z,12.30
2018-04-27T06:13:13.152Z,13.00
2018-04-27T06:15:40.683Z,13.10
2018-04-27T06:18:09.386Z,12.90
2018-04-27T06:20:37.220Z,12.70
2018-04-27T06:23:04.699Z,12.70
2018-04-27T06:25:32.188Z,12.50
2018-04-27T06:27:59.644Z,12.30
2018-04-27T06:30:27.277Z,12.40
2018-04-27T06:32:54.713Z,12.40
2018-04-27T06:35:22.259Z,12.50
2018-04-27T06:37:49.764Z,12.60
2018-04-27T06:40:17.179Z,13.20
2018-04-27T06:42:45.478Z,14.00
2018-04-27T06:45:13.801Z,14.00
2018-04-27T06:47:41.286Z,13.90
2018-04-27T06:50:08.804Z,14.30
2018-04-27T06:52:36.831Z,14.20
2018-04-27T06:55:04.292Z,13.90
2018-04-27T06:57:31.821Z,13.60
2018-04-27T06:59:59.364Z,13.50
2018-04-27T07:02:27.073Z,14.10
2018-04-27T07:04:54.570Z,14.60
2018-04-27T07:07:22.852Z,14.80
2018-04-27T07:09:51.144Z,14.70
2018-04-27T07:12:18.652Z,14.70
2018-04-27T07:14:46.856Z,15.90
2018-04-27T07:17:14.369Z,15.80
2018-04-27T07:19:41.869Z,16.50
2018-04-27T07:22:09.340Z,16.60
2018-04-27T07:24:36.839Z,16.20
2018-04-27T07:27:04.361Z,16.40
2018-04-27T07:29:32.281Z,16.50
2018-04-27T07:31:59.807Z,17.30
2018-04-27T07:34:28.134Z,17.40
2018-04-27T07:36:55.633Z,16.90
2018-04-27T07:39:23.140Z,16.80
2018-04-27T07:41:50.628Z,17.10
2018-04-27T07:44:18.301Z,17.50
2018-04-27T07:46:46.529Z,17.60
2018-04-27T07:49:13.960Z,17.50
2018-04-27T07:51:41.816Z,17.50
2018-04-27T07:54:09.346Z,17.50
2018-04-27T07:56:36.859Z,18.00
2018-04-27T07:59:04.572Z,18.30
2018-04-27T08:01:32.056Z,17.40
2018-04-27T08:03:59.621Z,18.20
2018-04-27T08:06:27.153Z,19.00
2018-04-27T08:08:54.723Z,19.30
2018-04-27T08:11:22.925Z,19.20
2018-04-27T08:13:50.428Z,19.10
2018-04-27T08:16:17.945Z,19.20
2018-04-27T08:18:46.819Z,18.10
2018-04-27T08:21:14.359Z,18.10
2018-04-27T08:23:42.346Z,18.20
2018-04-27T08:26:09.951Z,18.30
2018-04-27T08:28:37.632Z,18.40
2018-04-27T08:31:05.940Z,18.60
2018-04-27T08:33:33.497Z,18.60
2018-04-27T08:36:01.042Z,18.50
2018-04-27T08:38:28.519Z,18.10
2018-04-27T08:40:56.043Z,17.80
2018-04-27T08:43:24.280Z,17.90
2018-04-27T08:45:52.114Z,17.90
2018-04-27T08:48:20.605Z,18.40
2018-04-27T08:50:48.094Z,18.60
2018-04-27T08:53:15.611Z,17.90
2018-04-27T08:55:43.761Z,17.00
2018-04-27T08:58:11.549Z,17.50
2018-04-27T09:00:39.814Z,18.40
2018-04-27T09:03:08.199Z,19.00
2018-04-27T09:05:36.257Z,19.00
2018-04-27T09:08:03.997Z,19.20
2018-04-27T09:10:31.472Z,17.70
2018-04-27T09:12:59.874Z,18.20
2018-04-27T09:15:27.398Z,18.30
2018-04-27T09:17:55.328Z,18.90
2018-04-27T09:20:23.579Z,18.80
2018-04-27T09:22:51.323Z,18.80
2018-04-27T09:25:18.776Z,19.00
2018-04-27T09:27:46.410Z,18.80
2018-04-27T09:30:13.937Z,18.80
2018-04-27T09:32:41.473Z,18.70
2018-04-27T09:35:09.753Z,18.60
2018-04-27T09:37:37.295Z,19.00
2018-04-27T09:40:05.592Z,19.70
2018-04-27T09:42:33.449Z,20.50
2018-04-27T09:45:01.008Z,20.60
2018-04-27T09:47:28.421Z,20.00
2018-04-27T09:49:56.531Z,20.10
2018-04-27T09:52:24.465Z,20.50
2018-04-27T09:54:52.014Z,20.70
2018-04-27T09:57:20.496Z,21.10
2018-04-27T09:59:48.619Z,21.10
2018-04-27T10:02:16.128Z,20.60
2018-04-27T10:04:43.779Z,20.00
2018-04-27T10:07:11.241Z,20.20
2018-04-27T10:09:39.577Z,19.80
2018-04-27T10:12:07.084Z,19.80
2018-04-27T10:14:35.372Z,19.70
2018-04-27T10:17:02.921Z,19.20
2018-04-27T10:19:30.424Z,18.70
2018-04-27T10:21:58.443Z,18.10
2018-04-27T10:24:25.942Z,18.10
2018-04-27T10:26:54.216Z,19.50
2018-04-27T10:29:22.694Z,19.50
2018-04-27T10:31:50.263Z,20.20
2018-04-27T10:34:18.516Z,20.00
2018-04-27T10:36:46.873Z,20.00
2018-04-27T10:39:14.432Z,20.00
2018-04-27T10:41:42.082Z,19.60
2018-04-27T10:44:10.230Z,19.80
2018-04-27T10:46:39.746Z,19.80
2018-04-27T10:49:08.048Z,20.30
2018-04-27T10:51:36.652Z,20.20
2018-04-27T10:54:04.980Z,18.80
2018-04-27T10:56:32.449Z,18.80
2018-04-27T10:59:00.029Z,18.90
2018-04-27T11:01:28.337Z,18.50
2018-04-27T11:03:55.882Z,18.50
2018-04-27T11:06:24.089Z,18.60
2018-04-27T11:08:52.434Z,18.10
2018-04-27T11:11:19.955Z,18.10
2018-04-27T11:13:47.445Z,17.80
2018-04-27T11:16:14.976Z,18.10
2018-04-27T11:18:42.458Z,18.20
2018-04-27T11:21:10.265Z,18.40
2018-04-27T11:23:37.790Z,18.70
2018-04-27T11:26:05.340Z,19.10
2018-04-27T11:28:32.758Z,19.40
2018-04-27T11:31:00.354Z,20.00
2018-04-27T11:33:29.463Z,20.80
2018-04-27T11:35:57.197Z,20.70
2018-04-27T11:38:24.759Z,21.00
2018-04-27T11:40:52.283Z,20.90
2018-04-27T11:43:19.794Z,20.30
2018-04-27T11:45:47.322Z,19.80
2018-04-27T11:48:15.598Z,20.60
2018-04-27T11:50:43.142Z,20.60
2018-04-27T11:53:10.687Z,21.30
2018-04-27T11:55:38.558Z,21.80
2018-04-27T11:58:06.004Z,22.60
2018-04-27T12:00:35.030Z,22.90
2018-04-27T12:03:03.329Z,22.50
2018-04-27T12:05:32.169Z,21.90
2018-04-27T12:07:59.801Z,21.90
2018-04-27T12:10:27.436Z,22.00
2018-04-27T12:12:56.066Z,21.20
2018-04-27T12:15:24.392Z,21.90
2018-04-27T12:17:53.275Z,21.80
2018-04-27T12:20:23.056Z,22.00
2018-04-27T12:22:51.406Z,21.00
2018-04-27T12:25:20.344Z,21.00
2018-04-27T12:27:47.953Z,20.20
2018-04-27T12:30:19.949Z,20.00
2018-04-27T12:32:47.773Z,19.90
2018-04-27T12:35:15.639Z,19.90
2018-04-27T12:37:43.312Z,19.30
2018-04-27T12:40:11.695Z,18.40
2018-04-27T12:42:39.276Z,18.40
2018-04-27T12:45:06.891Z,18.30
2018-04-27T12:47:35.157Z,19.00
2018-04-27T12:50:03.342Z,18.90
2018-04-27T12:52:31.763Z,17.90
2018-04-27T12:54:59.683Z,17.80
2018-04-27T12:57:27.918Z,19.70
2018-04-27T12:59:55.892Z,20.50
2018-04-27T13:02:23.700Z,20.60
2018-04-27T13:04:51.372Z,21.30
2018-04-27T13:07:19.226Z,21.10
2018-04-27T13:09:47.868Z,20.20
2018-04-27T13:12:15.370Z,19.60
2018-04-27T13:14:43.600Z,18.10
2018-04-27T13:17:12.698Z,18.00
2018-04-27T13:19:40.133Z,18.00
2018-04-27T13:22:07.645Z,18.20
2018-04-27T13:24:35.573Z,19.00
2018-04-27T13:27:03.925Z,20.10
2018-04-27T13:29:32.196Z,19.70
2018-04-27T13:31:59.700Z,19.70
2018-04-27T13:34:27.287Z,19.30
2018-04-27T13:36:55.870Z,19.20
2018-04-27T13:39:23.406Z,19.10
2018-04-27T13:41:50.876Z,20.00
2018-04-27T13:44:18.353Z,19.80
2018-04-27T13:46:46.690Z,19.60
2018-04-27T13:49:14.175Z,19.60
2018-04-27T13:51:42.304Z,19.90
2018-04-27T13:54:10.620Z,18.00
2018-04-27T13:56:38.462Z,18.00
2018-04-27T13:59:06.749Z,18.80
2018-04-27T14:01:34.233Z,18.80
2018-04-27T14:04:01.749Z,19.30
2018-04-27T14:06:29.393Z,19.10
2018-04-27T14:08:56.898Z,18.90
2018-04-27T14:11:24.575Z,18.70
2018-04-27T14:13:52.062Z,17.90
2018-04-27T14:16:20.223Z,17.30
2018-04-27T14:18:47.654Z,17.50
2018-04-27T14:21:16.186Z,17.30
2018-04-27T14:23:43.683Z,17.30
2018-04-27T14:26:12.016Z,17.30
2018-04-27T14:28:40.225Z,17.60
2018-04-27T14:31:07.831Z,17.60
2018-04-27T14:33:36.152Z,17.90
2018-04-27T14:36:04.440Z,17.80
2018-04-27T14:38:31.924Z,17.80
2018-04-27T14:40:59.492Z,17.60
2018-04-27T14:43:26.906Z,17.60
2018-04-27T14:45:54.450Z,17.20
2018-04-27T14:48:22.005Z,17.30
2018-04-27T14:50:50.296Z,17.90
2018-04-27T14:53:17.780Z,17.90
2018-04-27T14:55:45.293Z,17.90
2018-04-27T14:58:12.975Z,18.00
2018-04-27T15:00:40.471Z,18.10
2018-04-27T15:03:08.708Z,17.80
2018-04-27T15:05:36.244Z,17.80
2018-04-27T15:08:03.712Z,17.50
2018-04-27T15:10:31.173Z,17.50
2018-04-27T15:12:58.776Z,17.40
2018-04-27T15:15:27.053Z,17.70
2018-04-27T15:17:55.342Z,17.60
2018-04-27T15:20:22.876Z,17.60
2018-04-27T15:22:50.421Z,17.60
2018-04-27T15:25:17.924Z,17.40
2018-04-27T15:27:45.430Z,17.40
2018-04-27T15:30:13.430Z,17.20
2018-04-27T15:32:41.746Z,17.20
2018-04-27T15:35:09.225Z,17.20
2018-04-27T15:37:37.515Z,17.50
2018-04-27T15:40:05.580Z,17.50
2018-04-27T15:42:33.201Z,17.40
2018-04-27T15:45:00.752Z,17.40
2018-04-27T15:47:28.977Z,17.50
2018-04-27T15:49:57.804Z,17.40
2018-04-27T15:52:25.377Z,17.40
2018-04-27T15:54:52.983Z,17.20
2018-04-27T15:57:20.522Z,17.10
2018-04-27T15:59:48.779Z,17.00
2018-04-27T16:02:16.404Z,17.00
2018-04-27T16:04:43.898Z,17.10
2018-04-27T16:07:11.599Z,17.10
2018-04-27T16:09:40.039Z,17.00
2018-04-27T16:12:07.712Z,17.00
2018-04-27T16:14:36.455Z,17.10
2018-04-27T16:17:04.432Z,17.10
2018-04-27T16:19:31.946Z,17.10
2018-04-27T16:21:59.639Z,17.00
2018-04-27T16:24:27.135Z,16.90
2018-04-27T16:26:54.660Z,17.00
2018-04-27T16:29:22.353Z,17.10
2018-04-27T16:31:49.885Z,17.20
2018-04-27T16:34:18.190Z,17.20
2018-04-27T16:36:45.754Z,17.20
2018-04-27T16:39:13.302Z,17.20
2018-04-27T16:41:40.851Z,17.10
2018-04-27T16:44:08.387Z,17.10
2018-04-27T16:46:35.833Z,17.10
2018-04-27T16:49:04.228Z,17.00
2018-04-27T16:51:31.728Z,17.00
2018-04-27T16:53:59.218Z,17.00
2018-04-27T16:56:26.740Z,17.00
2018-04-27T16:58:54.325Z,17.00
2018-04-27T17:01:22.632Z,17.00
2018-04-27T17:03:50.723Z,17.00
2018-04-27T17:06:18.420Z,17.00
2018-04-27T17:08:46.732Z,17.00
2018-04-27T17:11:14.320Z,16.90
2018-04-27T17:13:41.859Z,16.90
2018-04-27T17:16:09.584Z,16.90
2018-04-27T17:18:37.092Z,16.90
2018-04-27T17:21:04.691Z,16.80
2018-04-27T17:23:32.298Z,16.80
2018-04-27T17:26:00.252Z,16.80
2018-04-27T17:28:27.828Z,16.70
2018-04-27T17:30:55.526Z,16.60
2018-04-27T17:33:25.053Z,16.60
2018-04-27T17:35:54.087Z,16.50
2018-04-27T17:38:24.899Z,16.50
2018-04-27T17:40:52.586Z,16.50
2018-04-27T17:43:20.227Z,16.50
2018-04-27T17:45:49.289Z,16.40
2018-04-27T17:48:17.570Z,16.40
2018-04-27T17:50:45.146Z,16.40
2018-04-27T17:53:12.810Z,16.30
2018-04-27T17:55:41.052Z,16.30
2018-04-27T17:58:08.542Z,16.20
2018-04-27T18:00:36.063Z,16.20
2018-04-27T18:03:04.513Z,16.20
2018-04-27T18:05:32.047Z,16.10
2018-04-27T18:07:59.593Z,16.20
2018-04-27T18:10:27.119Z,16.20
2018-04-27T18:12:54.699Z,16.20
2018-04-27T18:15:22.884Z,16.10
2018-04-27T18:17:50.381Z,16.00
2018-04-27T18:20:19.471Z,15.90
2018-04-27T18:22:47.387Z,15.90
2018-04-27T18:25:14.859Z,15.80
2018-04-27T18:27:43.238Z,15.90
2018-04-27T18:30:10.770Z,15.80
2018-04-27T18:32:38.281Z,15.80
2018-04-27T18:35:06.787Z,15.70
2018-04-27T18:37:34.452Z,15.60
2018-04-27T18:40:02.719Z,15.50
2018-04-27T18:42:31.100Z,15.30
2018-04-27T18:44:59.171Z,15.30
2018-04-27T18:47:27.461Z,15.10
2018-04-27T18:49:57.326Z,14.90
2018-04-27T18:52:24.838Z,14.90
2018-04-27T18:54:53.200Z,14.70
2018-04-27T18:57:20.775Z,14.60
2018-04-27T18:59:48.371Z,14.50
2018-04-27T19:02:15.832Z,14.40
2018-04-27T19:04:44.154Z,14.30
2018-04-27T19:07:11.756Z,14.30
2018-04-27T19:09:39.606Z,14.20
2018-04-27T19:12:07.303Z,14.20
2018-04-27T19:14:36.343Z,14.10
2018-04-27T19:17:04.706Z,14.00
2018-04-27T19:19:32.211Z,14.00
2018-04-27T19:22:00.608Z,13.90
2018-04-27T19:24:28.095Z,13.80
2018-04-27T19:26:55.593Z,13.70
2018-04-27T19:29:23.194Z,13.70
2018-04-27T19:31:51.541Z,13.60
2018-04-27T19:34:19.498Z,13.60
2018-04-27T19:36:48.011Z,13.50
2018-04-27T19:39:15.624Z,13.60
2018-04-27T19:41:44.582Z,13.50
2018-04-27T19:44:12.295Z,13.50
2018-04-27T19:46:39.792Z,13.40
2018-04-27T19:49:07.306Z,13.40
2018-04-27T19:51:35.628Z,13.30
2018-04-27T19:54:03.223Z,13.30
2018-04-27T19:56:31.109Z,13.20
2018-04-27T19:58:58.652Z,13.20
2018-04-27T20:01:26.179Z,13.20
2018-04-27T20:03:53.715Z,13.20
2018-04-27T20:06:22.005Z,13.20
2018-04-27T20:08:49.534Z,13.20
2018-04-27T20:11:17.105Z,13.20
2018-04-27T20:13:45.363Z,13.20
2018-04-27T20:16:13.887Z,13.10
2018-04-27T20:18:41.445Z,13.20
2018-04-27T20:21:09.015Z,13.30
2018-04-27T20:23:36.543Z,13.30
2018-04-27T20:26:04.138Z,13.20
2018-04-27T20:28:31.681Z,13.20
2018-04-27T20:31:00.011Z,13.10
2018-04-27T20:33:29.368Z,13.00
2018-04-27T20:35:57.700Z,12.90
2018-04-27T20:38:25.248Z,12.90
2018-04-27T20:40:52.855Z,12.80
2018-04-27T20:43:22.122Z,12.60
2018-04-27T20:45:50.159Z,12.40
2018-04-27T20:48:17.775Z,12.30
2018-04-27T20:50:45.968Z,12.20
2018-04-27T20:53:14.142Z,12.20
2018-04-27T20:55:41.646Z,12.10
2018-04-27T20:58:09.615Z,12.10
2018-04-27T21:00:37.184Z,12.00
2018-04-27T21:03:04.751Z,12.10
2018-04-27T21:05:32.289Z,12.10
2018-04-27T21:07:59.864Z,11.90
2018-04-27T21:10:27.321Z,11.90
2018-04-27T21:12:54.835Z,11.90
2018-04-27T21:15:22.651Z,11.80
2018-04-27T21:17:50.121Z,11.80
2018-04-27T21:20:17.648Z,11.90
2018-04-27T21:22:45.134Z,11.80
2018-04-27T21:25:13.360Z,11.80
2018-04-27T21:27:40.898Z,11.80
2018-04-27T21:30:08.580Z,11.80
2018-04-27T21:32:35.965Z,11.80
2018-04-27T21:35:03.548Z,11.80
2018-04-27T21:37:31.043Z,11.90
2018-04-27T21:39:58.600Z,11.90
2018-04-27T21:42:26.071Z,11.90
2018-04-27T21:44:53.596Z,11.90
2018-04-27T21:47:21.123Z,11.90
2018-04-27T21:49:48.636Z,11.90
2018-04-27T21:52:16.125Z,11.90
2018-04-27T21:54:43.724Z,11.90
2018-04-27T21:57:11.265Z,11.80
2018-04-27T21:59:39.464Z,11.80
2018-04-27T22:02:07.084Z,11.80
2018-04-27T22:04:34.508Z,11.80
2018-04-27T22:07:02.842Z,11.80
2018-04-27T22:09:30.307Z,11.80
2018-04-27T22:11:57.881Z,11.70
2018-04-27T22:14:25.460Z,11.70
2018-04-27T22:16:52.972Z,11.70
2018-04-27T22:19:20.414Z,11.60
2018-04-27T22:21:48.745Z,11.50
2018-04-27T22:24:16.997Z,11.40
2018-04-27T22:26:45.277Z,11.40
2018-04-27T22:29:12.833Z,11.30
2018-04-27T22:31:40.484Z,11.30
2018-04-27T22:34:07.876Z,11.40
2018-04-27T22:36:35.465Z,11.30
2018-04-27T22:39:02.951Z,11.30
2018-04-27T22:41:30.502Z,11.20
2018-04-27T22:43:58.014Z,11.20
2018-04-27T22:46:26.307Z,11.00
2018-04-27T22:48:53.854Z,10.90
2018-04-27T22:51:21.663Z,10.80
2018-04-27T22:53:49.960Z,10.50
2018-04-27T22:56:17.671Z,10.40
2018-04-27T22:58:45.948Z,10.20
2018-04-27T23:01:14.826Z,10.10
2018-04-27T23:03:42.362Z,10.10
2018-04-27T23:06:09.868Z,10.00
2018-04-27T23:08:38.166Z,10.00
2018-04-27T23:11:06.819Z,9.90
2018-04-27T23:13:34.320Z,9.90
2018-04-27T23:16:01.968Z,9.80
2018-04-27T23:18:29.879Z,9.70
2018-04-27T23:20:57.426Z,9.60
2018-04-27T23:23:25.737Z,9.50
2018-04-27T23:25:53.253Z,9.50
2018-04-27T23:28:20.808Z,9.40
2018-04-27T23:30:49.342Z,9.30
2018-04-27T23:33:16.814Z,9.30
2018-04-27T23:35:44.252Z,9.20
2018-04-27T23:38:11.777Z,9.20
2018-04-27T23:40:39.312Z,9.20
2018-04-27T23:43:06.769Z,9.10
2018-04-27T23:45:34.329Z,9.10
2018-04-27T23:48:01.800Z,9.10
2018-04-27T23:50:29.339Z,9.00
2018-04-27T23:52:56.843Z,9.00
2018-04-27T23:55:24.380Z,9.00
2018-04-27T23:57:51.875Z,8.90
