createdAt,value
2023-11-17T00:02:08.828Z,6.30
2023-11-17T00:04:35.657Z,6.20
2023-11-17T00:07:04.687Z,6.20
2023-11-17T00:09:31.485Z,6.30
2023-11-17T00:11:58.307Z,6.30
2023-11-17T00:14:24.991Z,6.30
2023-11-17T00:16:51.786Z,6.30
2023-11-17T00:19:18.691Z,6.30
2023-11-17T00:21:45.407Z,6.30
2023-11-17T00:24:12.186Z,6.30
2023-11-17T00:26:39.066Z,6.30
2023-11-17T00:29:07.889Z,6.40
2023-11-17T00:31:34.953Z,6.30
2023-11-17T00:34:01.986Z,6.20
2023-11-17T00:36:28.766Z,6.20
2023-11-17T00:38:58.461Z,6.20
2023-11-17T00:41:30.566Z,6.20
2023-11-17T00:44:01.340Z,6.20
2023-11-17T00:46:28.303Z,6.30
2023-11-17T00:48:55.089Z,6.30
2023-11-17T00:51:22.977Z,6.30
2023-11-17T00:53:49.830Z,6.30
2023-11-17T00:56:17.280Z,6.30
2023-11-17T00:58:43.950Z,6.30
2023-11-17T01:01:10.850Z,6.30
2023-11-17T01:03:37.716Z,6.40
2023-11-17T01:06:04.657Z,6.40
2023-11-17T01:08:31.340Z,6.40
2023-11-17T01:10:58.119Z,6.40
2023-11-17T01:13:25.155Z,6.40
2023-11-17T01:15:52.000Z,6.40
2023-11-17T01:18:21.888Z,6.50
2023-11-17T01:20:48.884Z,6.50
2023-11-17T01:23:15.586Z,6.40
2023-11-17T01:25:42.943Z,6.40
2023-11-17T01:28:10.501Z,6.40
2023-11-17T01:30:37.442Z,6.40
2023-11-17T01:33:05.341Z,6.30
2023-11-17T01:35:32.105Z,6.20
2023-11-17T01:37:58.837Z,6.20
2023-11-17T01:40:25.716Z,6.10
2023-11-17T01:42:52.713Z,6.10
2023-11-17T01:45:19.888Z,6.10
2023-11-17T01:47:46.970Z,6.10
2023-11-17T01:50:15.510Z,6.10
2023-11-17T01:52:46.117Z,6.10
2023-11-17T01:55:13.635Z,6.20
2023-11-17T01:57:41.087Z,6.20
2023-11-17T02:00:17.299Z,6.30
2023-11-17T02:02:53.264Z,6.20
2023-11-17T02:05:23.554Z,6.20
2023-11-17T02:08:13.893Z,6.20
2023-11-17T02:11:04.373Z,6.20
2023-11-17T02:13:38.708Z,6.10
2023-11-17T02:16:12.509Z,6.20
2023-11-17T02:18:41.607Z,6.20
2023-11-17T02:21:09.661Z,6.10
2023-11-17T02:23:38.089Z,6.10
2023-11-17T02:26:21.298Z,6.20
2023-11-17T02:29:00.158Z,6.20
2023-11-17T02:31:33.816Z,6.20
2023-11-17T02:34:06.570Z,6.20
2023-11-17T02:36:36.410Z,6.20
2023-11-17T02:39:15.339Z,6.20
2023-11-17T02:41:58.003Z,6.20
2023-11-17T02:44:29.978Z,6.20
2023-11-17T02:47:00.919Z,6.20
2023-11-17T02:49:51.340Z,6.20
2023-11-17T02:52:25.743Z,6.10
2023-11-17T02:54:54.162Z,6.10
2023-11-17T02:57:23.468Z,6.10
2023-11-17T02:59:53.274Z,6.10
2023-11-17T03:02:21.041Z,6.10
2023-11-17T03:04:53.684Z,6.10
2023-11-17T03:07:21.404Z,6.10
2023-11-17T03:09:52.848Z,6.10
2023-11-17T03:12:20.651Z,6.20
2023-11-17T03:14:47.594Z,6.20
2023-11-17T03:17:14.534Z,6.00
2023-11-17T03:19:41.771Z,6.00
2023-11-17T03:22:09.099Z,6.00
2023-11-17T03:24:35.988Z,6.00
2023-11-17T03:27:04.202Z,5.90
2023-11-17T03:29:33.097Z,6.00
2023-11-17T03:32:00.612Z,6.00
2023-11-17T03:34:32.520Z,6.00
2023-11-17T03:37:04.362Z,5.90
2023-11-17T03:39:44.193Z,5.80
2023-11-17T03:42:16.182Z,5.80
2023-11-17T03:44:43.065Z,5.90
2023-11-17T03:47:10.338Z,5.80
2023-11-17T03:49:37.446Z,5.80
2023-11-17T03:52:04.749Z,5.80
2023-11-17T03:54:34.569Z,5.80
2023-11-17T03:57:04.744Z,5.80
2023-11-17T03:59:31.719Z,5.80
2023-11-17T04:01:59.373Z,5.80
2023-11-17T04:04:27.230Z,5.80
2023-11-17T04:06:56.435Z,5.80
2023-11-17T04:09:25.279Z,5.80
2023-11-17T04:11:54.329Z,5.80
2023-11-17T04:14:24.528Z,5.80
2023-11-17T04:16:52.342Z,5.80
2023-11-17T04:19:21.300Z,5.90
2023-11-17T04:21:49.722Z,5.90
2023-11-17T04:24:18.884Z,5.90
2023-11-17T04:26:47.279Z,5.80
2023-11-17T04:29:14.219Z,5.80
2023-11-17T04:31:41.519Z,5.80
2023-11-17T04:34:08.229Z,5.80
2023-11-17T04:36:35.465Z,5.90
2023-11-17T04:39:02.789Z,5.90
2023-11-17T04:41:33.084Z,5.90
2023-11-17T04:44:00.240Z,5.90
2023-11-17T04:46:27.141Z,5.90
2023-11-17T04:48:54.156Z,5.90
2023-11-17T04:51:21.027Z,5.90
2023-11-17T04:53:47.883Z,5.90
2023-11-17T04:56:14.779Z,5.90
2023-11-17T04:58:41.764Z,5.90
2023-11-17T05:01:08.800Z,5.80
2023-11-17T05:03:36.668Z,5.90
2023-11-17T05:06:07.730Z,5.90
2023-11-17T05:08:37.135Z,5.90
2023-11-17T05:11:07.761Z,5.90
2023-11-17T05:13:36.043Z,5.90
2023-11-17T05:16:07.060Z,5.90
2023-11-17T05:18:34.021Z,5.90
2023-11-17T05:21:00.844Z,5.90
2023-11-17T05:23:27.620Z,5.90
2023-11-17T05:25:54.332Z,5.90
2023-11-17T05:28:21.148Z,5.90
2023-11-17T05:30:47.980Z,5.90
2023-11-17T05:33:19.531Z,5.90
2023-11-17T05:35:46.729Z,5.90
2023-11-17T05:38:13.623Z,5.90
2023-11-17T05:40:41.366Z,5.90
2023-11-17T05:43:08.617Z,5.90
2023-11-17T05:45:35.870Z,5.90
2023-11-17T05:48:07.531Z,5.90
2023-11-17T05:50:34.740Z,5.80
2023-11-17T05:53:01.561Z,5.80
2023-11-17T05:55:28.491Z,5.90
2023-11-17T05:57:55.801Z,5.80
2023-11-17T06:00:22.525Z,5.90
2023-11-17T06:02:51.838Z,5.90
2023-11-17T06:05:19.238Z,6.00
2023-11-17T06:07:46.140Z,5.90
2023-11-17T06:10:12.971Z,5.90
2023-11-17T06:12:40.132Z,5.90
2023-11-17T06:15:07.605Z,5.90
2023-11-17T06:17:36.353Z,6.00
2023-11-17T06:20:04.983Z,6.00
2023-11-17T06:22:33.075Z,6.10
2023-11-17T06:25:00.203Z,6.00
2023-11-17T06:27:28.469Z,6.10
2023-11-17T06:29:57.111Z,6.00
2023-11-17T06:32:24.218Z,6.00
2023-11-17T06:34:53.861Z,6.00
2023-11-17T06:37:20.846Z,6.10
2023-11-17T06:39:47.530Z,6.00
2023-11-17T06:42:14.848Z,6.00
2023-11-17T06:44:42.027Z,6.10
2023-11-17T06:47:09.254Z,6.10
2023-11-17T06:49:36.091Z,6.20
2023-11-17T06:52:07.573Z,6.10
2023-11-17T06:54:34.384Z,6.10
2023-11-17T06:57:01.503Z,6.20
2023-11-17T06:59:28.320Z,6.10
2023-11-17T07:01:55.257Z,6.20
2023-11-17T07:04:22.874Z,6.20
2023-11-17T07:06:49.965Z,6.30
2023-11-17T07:09:24.714Z,6.20
2023-11-17T07:11:53.288Z,6.20
2023-11-17T07:14:23.354Z,6.20
2023-11-17T07:16:50.599Z,6.20
2023-11-17T07:19:18.571Z,6.30
2023-11-17T07:21:47.904Z,6.30
2023-11-17T07:24:16.435Z,6.30
2023-11-17T07:26:45.927Z,6.30
2023-11-17T07:29:14.427Z,6.30
2023-11-17T07:31:45.886Z,6.30
2023-11-17T07:34:21.603Z,6.20
2023-11-17T07:36:51.583Z,6.10
2023-11-17T07:39:24.747Z,6.30
2023-11-17T07:41:51.973Z,6.20
2023-11-17T07:44:18.846Z,6.20
2023-11-17T07:46:48.027Z,6.20
2023-11-17T07:49:16.066Z,6.20
2023-11-17T07:51:43.701Z,6.20
2023-11-17T07:54:12.954Z,6.30
2023-11-17T07:56:41.785Z,6.30
2023-11-17T07:59:12.020Z,6.30
2023-11-17T08:01:40.523Z,6.20
2023-11-17T08:04:09.857Z,6.20
2023-11-17T08:06:37.716Z,6.30
2023-11-17T08:09:05.769Z,6.30
2023-11-17T08:11:32.807Z,6.30
2023-11-17T08:14:06.183Z,6.30
2023-11-17T08:16:34.885Z,6.30
2023-11-17T08:19:14.890Z,6.40
2023-11-17T08:21:50.227Z,6.40
2023-11-17T08:24:21.199Z,6.50
2023-11-17T08:26:48.179Z,6.50
2023-11-17T08:29:15.244Z,6.60
2023-11-17T08:31:42.208Z,6.60
2023-11-17T08:34:09.530Z,6.50
2023-11-17T08:36:36.316Z,6.60
2023-11-17T08:39:04.131Z,6.60
2023-11-17T08:41:31.050Z,6.60
2023-11-17T08:43:59.041Z,6.50
2023-11-17T08:46:29.769Z,6.50
2023-11-17T08:48:57.614Z,6.60
2023-11-17T08:51:24.937Z,6.60
2023-11-17T08:53:52.071Z,6.70
2023-11-17T08:56:19.035Z,6.70
2023-11-17T08:58:46.094Z,6.70
2023-11-17T09:01:13.921Z,6.80
2023-11-17T09:03:40.897Z,6.80
2023-11-17T09:06:09.126Z,6.70
2023-11-17T09:08:36.624Z,6.80
2023-11-17T09:11:04.585Z,6.80
2023-11-17T09:13:31.514Z,6.90
2023-11-17T09:15:58.481Z,6.90
2023-11-17T09:18:28.613Z,6.90
2023-11-17T09:20:55.406Z,6.90
2023-11-17T09:23:22.488Z,6.90
2023-11-17T09:25:49.231Z,6.90
2023-11-17T09:28:17.335Z,6.90
2023-11-17T09:30:46.423Z,7.00
2023-11-17T09:33:15.656Z,7.10
2023-11-17T09:35:42.676Z,7.20
2023-11-17T09:38:22.569Z,7.40
2023-11-17T09:40:53.296Z,7.30
2023-11-17T09:43:22.036Z,7.40
2023-11-17T09:45:52.506Z,7.30
2023-11-17T09:48:19.804Z,7.30
2023-11-17T09:50:46.812Z,7.20
2023-11-17T09:53:15.902Z,7.20
2023-11-17T09:55:43.904Z,7.20
2023-11-17T09:58:11.606Z,7.10
2023-11-17T10:00:38.784Z,7.00
2023-11-17T10:03:06.677Z,6.90
2023-11-17T10:05:37.575Z,6.90
2023-11-17T10:08:12.320Z,7.00
2023-11-17T10:10:46.253Z,7.00
2023-11-17T10:13:14.898Z,7.10
2023-11-17T10:15:45.439Z,6.90
2023-11-17T10:18:17.685Z,6.90
2023-11-17T10:20:46.970Z,6.90
2023-11-17T10:23:13.733Z,6.90
2023-11-17T10:25:40.730Z,6.90
2023-11-17T10:28:09.413Z,6.90
2023-11-17T10:30:39.270Z,6.90
2023-11-17T10:33:18.580Z,7.00
2023-11-17T10:36:12.174Z,7.00
2023-11-17T10:38:47.347Z,7.00
2023-11-17T10:41:22.655Z,7.00
2023-11-17T10:43:54.157Z,6.90
2023-11-17T10:46:27.876Z,6.90
2023-11-17T10:49:00.332Z,6.70
2023-11-17T10:51:28.506Z,6.80
2023-11-17T10:54:05.160Z,6.80
2023-11-17T10:56:34.171Z,6.80
2023-11-17T10:59:02.116Z,7.00
2023-11-17T11:01:33.177Z,7.00
2023-11-17T11:04:00.745Z,7.10
2023-11-17T11:06:29.953Z,7.20
2023-11-17T11:09:01.494Z,7.30
2023-11-17T11:11:29.905Z,7.20
2023-11-17T11:14:01.428Z,7.30
2023-11-17T11:16:34.126Z,7.40
2023-11-17T11:19:01.541Z,7.30
2023-11-17T11:21:30.949Z,7.20
2023-11-17T11:24:01.415Z,7.10
2023-11-17T11:26:29.564Z,6.90
2023-11-17T11:28:59.056Z,6.90
2023-11-17T11:31:27.091Z,6.90
2023-11-17T11:33:53.880Z,6.90
2023-11-17T11:36:20.662Z,6.90
2023-11-17T11:38:48.673Z,6.90
2023-11-17T11:41:17.231Z,6.80
2023-11-17T11:43:47.514Z,6.80
2023-11-17T11:46:18.445Z,6.80
2023-11-17T11:48:50.834Z,6.80
2023-11-17T11:51:19.043Z,6.90
2023-11-17T11:53:54.660Z,6.90
2023-11-17T11:56:23.116Z,6.90
2023-11-17T11:58:51.283Z,6.90
2023-11-17T12:01:19.675Z,7.00
2023-11-17T12:03:51.534Z,7.00
2023-11-17T12:06:22.996Z,7.00
2023-11-17T12:08:55.335Z,7.00
2023-11-17T12:11:23.362Z,7.10
2023-11-17T12:13:53.167Z,7.10
2023-11-17T12:16:23.154Z,7.20
2023-11-17T12:18:51.131Z,7.30
2023-11-17T12:21:19.831Z,7.30
2023-11-17T12:23:51.789Z,7.40
2023-11-17T12:26:20.037Z,7.40
2023-11-17T12:28:47.227Z,7.40
2023-11-17T12:31:15.554Z,7.50
2023-11-17T12:33:47.806Z,7.50
2023-11-17T12:36:19.727Z,7.50
2023-11-17T12:38:57.631Z,7.60
2023-11-17T12:41:29.392Z,7.60
2023-11-17T12:43:57.663Z,7.70
2023-11-17T12:46:26.624Z,7.80
2023-11-17T12:48:54.049Z,7.70
2023-11-17T12:51:25.783Z,7.70
2023-11-17T12:53:54.074Z,7.70
2023-11-17T12:56:23.660Z,7.70
2023-11-17T12:58:51.464Z,7.80
2023-11-17T13:01:21.011Z,7.80
2023-11-17T13:03:50.158Z,7.90
2023-11-17T13:06:19.525Z,8.00
2023-11-17T13:08:48.330Z,8.10
2023-11-17T13:11:16.132Z,8.10
2023-11-17T13:13:47.404Z,8.10
2023-11-17T13:16:21.211Z,8.10
2023-11-17T13:18:52.247Z,8.20
2023-11-17T13:21:20.139Z,8.10
2023-11-17T13:23:47.640Z,8.10
2023-11-17T13:26:16.524Z,8.10
2023-11-17T13:28:44.455Z,8.20
2023-11-17T13:31:14.462Z,8.20
2023-11-17T13:33:42.661Z,8.20
2023-11-17T13:36:11.347Z,8.10
2023-11-17T13:39:16.178Z,8.00
2023-11-17T13:41:45.461Z,7.90
2023-11-17T13:44:31.381Z,8.00
2023-11-17T13:47:01.904Z,8.00
2023-11-17T13:49:31.129Z,7.90
2023-11-17T13:52:02.524Z,7.80
2023-11-17T13:54:35.356Z,7.80
2023-11-17T13:57:07.058Z,7.80
2023-11-17T13:59:34.041Z,7.90
2023-11-17T14:02:10.031Z,7.80
2023-11-17T14:04:37.282Z,7.80
2023-11-17T14:07:04.727Z,7.90
2023-11-17T14:09:34.476Z,7.90
2023-11-17T14:12:05.792Z,7.80
2023-11-17T14:14:33.416Z,7.90
2023-11-17T14:17:07.456Z,7.80
2023-11-17T14:19:36.048Z,7.70
2023-11-17T14:22:02.826Z,7.90
2023-11-17T14:24:31.476Z,7.90
2023-11-17T14:27:00.771Z,8.10
2023-11-17T14:29:35.181Z,8.00
2023-11-17T14:32:02.339Z,8.00
2023-11-17T14:34:30.475Z,7.90
2023-11-17T14:36:58.770Z,7.90
2023-11-17T14:39:33.144Z,7.90
2023-11-17T14:42:00.774Z,8.00
2023-11-17T14:44:28.155Z,8.20
2023-11-17T14:46:55.435Z,8.50
2023-11-17T14:49:23.176Z,8.80
2023-11-17T14:51:50.304Z,8.80
2023-11-17T14:54:18.388Z,8.70
2023-11-17T14:56:46.327Z,8.70
2023-11-17T14:59:14.059Z,8.50
2023-11-17T15:01:43.546Z,8.30
2023-11-17T15:04:10.704Z,8.20
2023-11-17T15:06:37.550Z,8.00
2023-11-17T15:09:05.663Z,7.90
2023-11-17T15:11:33.331Z,7.90
2023-11-17T15:14:05.792Z,7.80
2023-11-17T15:16:36.883Z,7.80
2023-11-17T15:19:04.850Z,7.70
2023-11-17T15:21:34.868Z,7.60
2023-11-17T15:24:01.582Z,7.50
2023-11-17T15:26:28.642Z,7.50
2023-11-17T15:28:55.869Z,7.50
2023-11-17T15:31:24.983Z,7.40
2023-11-17T15:33:52.521Z,7.30
2023-11-17T15:36:20.290Z,7.20
2023-11-17T15:38:48.316Z,7.10
2023-11-17T15:41:15.797Z,7.00
2023-11-17T15:43:43.044Z,6.90
2023-11-17T15:46:10.760Z,6.80
2023-11-17T15:48:38.117Z,6.80
2023-11-17T15:51:06.480Z,6.80
2023-11-17T15:53:33.867Z,6.80
2023-11-17T15:56:01.513Z,6.70
2023-11-17T15:58:30.459Z,6.60
2023-11-17T16:01:02.967Z,6.60
2023-11-17T16:03:30.020Z,6.60
2023-11-17T16:05:56.821Z,6.50
2023-11-17T16:08:28.490Z,6.60
2023-11-17T16:10:57.568Z,6.50
2023-11-17T16:13:24.351Z,6.50
2023-11-17T16:15:51.638Z,6.40
2023-11-17T16:18:18.559Z,6.40
2023-11-17T16:20:45.387Z,6.40
2023-11-17T16:23:15.769Z,6.40
2023-11-17T16:25:44.505Z,6.40
2023-11-17T16:28:12.369Z,6.50
2023-11-17T16:30:41.874Z,6.60
2023-11-17T16:33:08.807Z,6.60
2023-11-17T16:35:35.772Z,6.70
2023-11-17T16:38:05.866Z,6.70
2023-11-17T16:40:34.422Z,6.80
2023-11-17T16:43:02.166Z,6.80
2023-11-17T16:45:35.390Z,6.90
2023-11-17T16:48:05.032Z,6.90
2023-11-17T16:50:38.683Z,7.00
2023-11-17T16:53:11.835Z,7.00
2023-11-17T16:55:39.579Z,6.80
2023-11-17T16:58:07.272Z,6.70
2023-11-17T17:00:36.860Z,6.70
2023-11-17T17:03:08.831Z,6.80
2023-11-17T17:05:36.714Z,6.90
2023-11-17T17:08:06.273Z,6.90
2023-11-17T17:10:35.787Z,6.90
2023-11-17T17:13:02.794Z,6.90
2023-11-17T17:15:32.657Z,6.90
2023-11-17T17:18:05.565Z,6.80
2023-11-17T17:20:38.663Z,6.80
2023-11-17T17:23:07.303Z,6.70
2023-11-17T17:25:38.091Z,6.60
2023-11-17T17:28:05.738Z,6.40
2023-11-17T17:30:33.720Z,6.30
2023-11-17T17:33:04.310Z,6.30
2023-11-17T17:35:35.413Z,6.10
2023-11-17T17:38:09.336Z,6.00
2023-11-17T17:40:38.317Z,6.00
2023-11-17T17:43:10.288Z,6.00
2023-11-17T17:45:38.117Z,5.90
2023-11-17T17:48:08.485Z,5.90
2023-11-17T17:50:36.123Z,5.90
2023-11-17T17:53:02.923Z,5.80
2023-11-17T17:55:30.095Z,5.80
2023-11-17T17:57:57.564Z,5.80
2023-11-17T18:00:29.698Z,5.80
2023-11-17T18:03:01.255Z,5.80
2023-11-17T18:05:29.535Z,5.90
2023-11-17T18:07:56.514Z,5.90
2023-11-17T18:10:25.869Z,6.00
2023-11-17T18:12:53.462Z,5.90
2023-11-17T18:15:22.876Z,6.00
2023-11-17T18:17:52.870Z,6.00
2023-11-17T18:20:22.506Z,5.90
2023-11-17T18:22:53.878Z,5.80
2023-11-17T18:25:22.187Z,5.70
2023-11-17T18:27:50.313Z,5.60
2023-11-17T18:30:18.242Z,5.60
2023-11-17T18:32:45.883Z,5.60
2023-11-17T18:35:15.823Z,5.60
2023-11-17T18:37:46.343Z,5.60
2023-11-17T18:40:22.907Z,5.70
2023-11-17T18:42:51.311Z,5.70
2023-11-17T18:45:21.237Z,5.70
2023-11-17T18:47:48.665Z,5.70
2023-11-17T18:50:16.457Z,5.70
2023-11-17T18:52:46.092Z,5.70
2023-11-17T18:55:15.144Z,5.70
2023-11-17T18:57:42.845Z,5.80
2023-11-17T19:00:19.096Z,5.80
2023-11-17T19:02:47.540Z,5.70
2023-11-17T19:05:16.383Z,5.80
2023-11-17T19:07:47.035Z,5.80
2023-11-17T19:10:16.154Z,5.70
2023-11-17T19:12:42.997Z,5.70
2023-11-17T19:15:10.241Z,5.80
2023-11-17T19:17:37.648Z,5.80
2023-11-17T19:20:12.970Z,5.90
2023-11-17T19:22:40.721Z,5.80
2023-11-17T19:25:09.228Z,5.80
2023-11-17T19:27:36.456Z,5.80
2023-11-17T19:30:13.870Z,5.80
2023-11-17T19:32:45.799Z,5.80
2023-11-17T19:35:13.639Z,5.90
2023-11-17T19:37:41.255Z,5.80
2023-11-17T19:40:10.019Z,5.90
2023-11-17T19:42:46.049Z,5.80
2023-11-17T19:45:17.630Z,5.80
2023-11-17T19:47:47.718Z,5.90
2023-11-17T19:50:18.563Z,5.80
2023-11-17T19:52:51.167Z,5.90
2023-11-17T19:55:21.728Z,5.90
2023-11-17T19:57:49.510Z,5.80
2023-11-17T20:00:24.479Z,5.80
2023-11-17T20:02:55.517Z,5.80
2023-11-17T20:07:56.940Z,5.80
2023-11-17T20:10:24.434Z,5.90
2023-11-17T20:12:52.324Z,5.90
2023-11-17T20:15:19.603Z,5.90
2023-11-17T20:17:56.146Z,6.00
2023-11-17T20:20:26.889Z,6.10
2023-11-17T20:22:56.438Z,6.00
2023-11-17T20:25:24.869Z,6.10
2023-11-17T20:27:52.714Z,6.10
2023-11-17T20:30:23.682Z,6.10
2023-11-17T20:32:51.639Z,6.10
2023-11-17T20:35:24.867Z,6.10
2023-11-17T20:37:55.318Z,6.10
2023-11-17T20:40:22.826Z,6.20
2023-11-17T20:42:51.381Z,6.20
2023-11-17T20:45:21.114Z,6.20
2023-11-17T20:47:50.890Z,6.20
2023-11-17T20:50:21.378Z,6.20
2023-11-17T20:52:51.190Z,6.20
2023-11-17T20:55:21.167Z,6.30
2023-11-17T20:57:50.608Z,6.30
2023-11-17T21:00:24.634Z,6.30
2023-11-17T21:02:58.816Z,6.30
2023-11-17T21:05:26.845Z,6.30
2023-11-17T21:07:54.981Z,6.30
2023-11-17T21:10:27.534Z,6.30
2023-11-17T21:12:56.709Z,6.30
2023-11-17T21:18:09.244Z,6.30
2023-11-17T21:20:37.223Z,6.40
2023-11-17T21:23:04.262Z,6.30
2023-11-17T21:25:31.370Z,6.30
2023-11-17T21:27:58.220Z,6.30
2023-11-17T21:30:26.216Z,6.30
2023-11-17T21:32:54.790Z,6.30
2023-11-17T21:35:21.886Z,6.30
2023-11-17T21:37:55.964Z,6.40
2023-11-17T21:40:24.086Z,6.40
2023-11-17T21:42:51.733Z,6.40
2023-11-17T21:45:23.635Z,6.40
2023-11-17T21:47:53.139Z,6.30
2023-11-17T21:50:22.594Z,6.40
2023-11-17T21:52:51.872Z,6.30
2023-11-17T21:55:19.016Z,6.30
2023-11-17T21:57:47.019Z,6.30
2023-11-17T22:00:19.031Z,6.30
2023-11-17T22:02:46.971Z,6.30
2023-11-17T22:05:18.613Z,6.20
2023-11-17T22:07:50.774Z,6.20
2023-11-17T22:10:17.900Z,6.20
2023-11-17T22:12:54.868Z,6.20
2023-11-17T22:15:21.907Z,6.20
2023-11-17T22:17:49.498Z,6.30
2023-11-17T22:20:19.078Z,6.30
2023-11-17T22:22:50.015Z,6.20
2023-11-17T22:25:20.142Z,6.20
2023-11-17T22:27:47.710Z,6.20
2023-11-17T22:30:18.164Z,6.20
2023-11-17T22:36:59.061Z,6.20
2023-11-17T22:39:25.797Z,6.20
2023-11-17T22:41:52.684Z,6.30
2023-11-17T22:44:19.368Z,6.30
2023-11-17T22:46:46.781Z,6.30
2023-11-17T22:49:14.268Z,6.20
2023-11-17T22:51:41.149Z,6.20
2023-11-17T22:54:10.395Z,6.20
2023-11-17T22:56:37.229Z,6.20
2023-11-17T22:59:04.167Z,6.20
2023-11-17T23:01:34.909Z,6.20
2023-11-17T23:04:02.505Z,6.20
2023-11-17T23:06:32.342Z,6.20
2023-11-17T23:08:59.043Z,6.20
2023-11-17T23:11:26.261Z,6.30
2023-11-17T23:13:53.150Z,6.20
2023-11-17T23:16:19.961Z,6.20
2023-11-17T23:18:47.250Z,6.20
2023-11-17T23:21:14.042Z,6.20
2023-11-17T23:23:42.709Z,6.20
2023-11-17T23:26:09.531Z,6.20
2023-11-17T23:28:36.644Z,6.20
2023-11-17T23:31:14.920Z,6.20
2023-11-17T23:33:44.093Z,6.20
2023-11-17T23:36:11.772Z,6.20
2023-11-17T23:38:38.677Z,6.20
2023-11-17T23:41:07.807Z,6.30
2023-11-17T23:43:35.916Z,6.20
2023-11-17T23:46:04.977Z,6.20
2023-11-17T23:48:31.797Z,6.30
2023-11-17T23:50:58.702Z,6.20
2023-11-17T23:53:27.238Z,6.20
2023-11-17T23:55:54.661Z,6.20
2023-11-17T23:58:21.626Z,6.20
