createdAt,value
2022-10-31T00:01:29.554Z,10.50
2022-10-31T00:03:57.406Z,10.50
2022-10-31T00:06:26.011Z,10.50
2022-10-31T00:08:56.002Z,10.60
2022-10-31T00:11:25.678Z,10.60
2022-10-31T00:13:53.838Z,10.70
2022-10-31T00:16:23.142Z,10.70
2022-10-31T00:18:51.422Z,10.80
2022-10-31T00:21:19.659Z,10.90
2022-10-31T00:23:47.746Z,10.90
2022-10-31T00:26:15.566Z,10.80
2022-10-31T00:28:45.038Z,10.80
2022-10-31T00:31:14.582Z,10.80
2022-10-31T00:33:43.018Z,10.70
2022-10-31T00:36:15.293Z,10.70
2022-10-31T00:38:43.713Z,10.60
2022-10-31T00:41:11.786Z,10.60
2022-10-31T00:43:39.578Z,10.60
2022-10-31T00:46:08.641Z,10.70
2022-10-31T00:48:36.378Z,10.80
2022-10-31T00:51:04.276Z,10.80
2022-10-31T00:53:31.982Z,10.80
2022-10-31T00:55:59.736Z,10.80
2022-10-31T00:58:27.450Z,10.80
2022-10-31T01:00:56.776Z,10.80
2022-10-31T01:03:27.342Z,10.80
2022-10-31T01:06:00.888Z,10.80
2022-10-31T01:08:29.497Z,10.80
2022-10-31T01:11:06.337Z,10.80
2022-10-31T01:13:34.673Z,10.80
2022-10-31T01:16:03.134Z,10.80
2022-10-31T01:18:32.244Z,10.70
2022-10-31T01:21:02.103Z,10.60
2022-10-31T01:23:30.159Z,10.60
2022-10-31T01:26:02.746Z,10.60
2022-10-31T01:28:30.486Z,10.70
2022-10-31T01:31:02.317Z,10.70
2022-10-31T01:33:30.185Z,10.70
2022-10-31T01:35:59.442Z,10.70
2022-10-31T01:38:27.491Z,10.70
2022-10-31T01:40:55.167Z,10.80
2022-10-31T01:43:22.945Z,10.80
2022-10-31T01:45:54.649Z,10.80
2022-10-31T01:48:26.663Z,10.70
2022-10-31T01:50:56.889Z,10.60
2022-10-31T01:53:27.137Z,10.60
2022-10-31T01:55:55.287Z,10.50
2022-10-31T01:58:27.291Z,10.50
2022-10-31T02:01:01.807Z,10.50
2022-10-31T02:03:33.509Z,10.60
2022-10-31T02:06:01.655Z,10.50
2022-10-31T02:08:32.466Z,10.60
2022-10-31T02:11:01.890Z,10.50
2022-10-31T02:13:30.878Z,10.40
2022-10-31T02:16:00.258Z,10.40
2022-10-31T02:18:31.280Z,10.40
2022-10-31T02:21:11.943Z,10.40
2022-10-31T02:24:14.087Z,10.50
2022-10-31T02:27:03.633Z,10.50
2022-10-31T02:30:05.858Z,10.50
2022-10-31T02:32:44.950Z,10.50
2022-10-31T02:35:19.409Z,10.50
2022-10-31T02:37:52.098Z,10.60
2022-10-31T02:40:25.397Z,10.60
2022-10-31T02:43:00.040Z,10.60
2022-10-31T02:45:33.122Z,10.70
2022-10-31T02:48:09.958Z,10.70
2022-10-31T02:50:41.799Z,10.70
2022-10-31T02:53:09.523Z,10.60
2022-10-31T02:56:02.298Z,10.50
2022-10-31T02:58:33.499Z,10.40
2022-10-31T03:01:28.006Z,10.30
2022-10-31T03:04:22.999Z,10.30
2022-10-31T03:06:57.326Z,10.20
2022-10-31T03:09:29.830Z,10.20
2022-10-31T03:12:04.708Z,10.20
2022-10-31T03:14:42.181Z,10.30
2022-10-31T03:17:15.284Z,10.30
2022-10-31T03:19:47.595Z,10.30
2022-10-31T03:22:20.032Z,10.30
2022-10-31T03:24:49.947Z,10.30
2022-10-31T03:27:23.040Z,10.30
2022-10-31T03:29:53.272Z,10.40
2022-10-31T03:32:26.346Z,10.30
2022-10-31T03:34:59.268Z,10.30
2022-10-31T03:37:31.671Z,10.30
2022-10-31T03:40:01.956Z,10.40
2022-10-31T03:42:32.219Z,10.40
2022-10-31T03:45:03.317Z,10.30
2022-10-31T03:47:31.418Z,10.30
2022-10-31T03:50:00.741Z,10.30
2022-10-31T03:52:35.465Z,10.30
2022-10-31T03:55:09.410Z,10.30
2022-10-31T03:57:41.915Z,10.20
2022-10-31T04:00:12.111Z,10.20
2022-10-31T04:02:43.198Z,10.20
2022-10-31T04:05:14.904Z,10.20
2022-10-31T04:07:47.022Z,10.20
2022-10-31T04:10:17.025Z,10.20
2022-10-31T04:12:50.213Z,10.20
2022-10-31T04:15:18.218Z,10.20
2022-10-31T04:17:49.378Z,10.30
2022-10-31T04:20:19.925Z,10.20
2022-10-31T04:22:47.648Z,10.10
2022-10-31T04:25:15.444Z,10.10
2022-10-31T04:27:43.141Z,10.00
2022-10-31T04:30:11.674Z,10.00
2022-10-31T04:32:39.366Z,10.10
2022-10-31T04:35:07.932Z,10.10
2022-10-31T04:37:36.942Z,10.10
2022-10-31T04:40:05.578Z,10.00
2022-10-31T04:42:33.766Z,9.90
2022-10-31T04:45:01.462Z,9.90
2022-10-31T04:47:29.143Z,9.90
2022-10-31T04:49:56.834Z,9.80
2022-10-31T04:52:24.597Z,9.80
2022-10-31T04:54:53.629Z,9.80
2022-10-31T04:57:21.319Z,9.80
2022-10-31T04:59:49.029Z,9.70
2022-10-31T05:02:16.859Z,9.70
2022-10-31T05:04:44.686Z,9.60
2022-10-31T05:07:12.432Z,9.60
2022-10-31T05:09:40.163Z,9.60
2022-10-31T05:12:09.234Z,9.50
2022-10-31T05:14:36.917Z,9.40
2022-10-31T05:17:04.623Z,9.40
2022-10-31T05:19:32.314Z,9.40
2022-10-31T05:22:00.079Z,9.50
2022-10-31T05:24:27.764Z,9.50
2022-10-31T05:26:55.457Z,9.60
2022-10-31T05:29:24.461Z,9.60
2022-10-31T05:31:52.157Z,9.60
2022-10-31T05:34:19.830Z,9.60
2022-10-31T05:36:47.526Z,9.70
2022-10-31T05:39:15.293Z,9.70
2022-10-31T05:41:43.018Z,9.70
2022-10-31T05:44:10.721Z,9.70
2022-10-31T05:46:39.782Z,9.70
2022-10-31T05:49:07.492Z,9.50
2022-10-31T05:51:35.313Z,9.50
2022-10-31T05:54:03.007Z,9.30
2022-10-31T05:56:30.703Z,9.30
2022-10-31T05:58:58.665Z,9.30
2022-10-31T06:01:26.395Z,9.20
2022-10-31T06:03:55.447Z,9.20
2022-10-31T06:06:23.162Z,9.10
2022-10-31T06:08:50.860Z,9.00
2022-10-31T06:11:18.546Z,9.00
2022-10-31T06:13:46.364Z,9.00
2022-10-31T06:16:14.063Z,9.00
2022-10-31T06:18:41.735Z,9.00
2022-10-31T06:21:12.516Z,9.00
2022-10-31T06:23:42.649Z,9.00
2022-10-31T06:26:10.519Z,9.30
2022-10-31T06:28:38.249Z,9.20
2022-10-31T06:31:06.237Z,9.20
2022-10-31T06:33:34.925Z,9.30
2022-10-31T06:36:03.114Z,9.30
2022-10-31T06:38:32.116Z,9.40
2022-10-31T06:40:59.910Z,9.40
2022-10-31T06:43:27.633Z,9.50
2022-10-31T06:45:55.441Z,9.50
2022-10-31T06:48:23.506Z,9.50
2022-10-31T06:50:54.723Z,9.60
2022-10-31T06:53:26.342Z,9.60
2022-10-31T06:55:56.791Z,9.60
2022-10-31T06:58:24.643Z,9.60
2022-10-31T07:00:52.504Z,9.70
2022-10-31T07:03:21.166Z,9.80
2022-10-31T07:05:48.918Z,9.90
2022-10-31T07:08:16.617Z,10.10
2022-10-31T07:10:45.298Z,10.20
2022-10-31T07:13:15.952Z,10.30
2022-10-31T07:15:45.169Z,10.40
2022-10-31T07:18:13.776Z,10.50
2022-10-31T07:20:41.559Z,10.60
2022-10-31T07:23:10.527Z,10.70
2022-10-31T07:25:38.299Z,10.80
2022-10-31T07:28:06.324Z,11.10
2022-10-31T07:30:35.827Z,11.30
2022-10-31T07:33:03.740Z,11.50
2022-10-31T07:35:32.424Z,11.60
2022-10-31T07:38:08.414Z,11.70
2022-10-31T07:40:36.608Z,11.80
2022-10-31T07:43:05.472Z,11.90
2022-10-31T07:45:36.663Z,12.10
2022-10-31T07:48:04.620Z,12.20
2022-10-31T07:50:34.761Z,12.40
2022-10-31T07:53:03.804Z,12.60
2022-10-31T07:55:32.369Z,12.80
2022-10-31T07:58:01.689Z,13.00
2022-10-31T08:00:30.449Z,13.40
2022-10-31T08:03:04.476Z,13.60
2022-10-31T08:05:33.483Z,14.00
2022-10-31T08:08:01.521Z,14.40
2022-10-31T08:10:30.140Z,14.70
2022-10-31T08:12:59.340Z,15.10
2022-10-31T08:15:27.611Z,15.30
2022-10-31T08:17:55.615Z,15.50
2022-10-31T08:20:24.745Z,15.70
2022-10-31T08:22:57.327Z,16.00
2022-10-31T08:25:25.834Z,16.20
2022-10-31T08:27:54.231Z,16.40
2022-10-31T08:30:23.116Z,16.40
2022-10-31T08:33:00.257Z,16.50
2022-10-31T08:35:29.620Z,16.50
2022-10-31T08:37:58.217Z,16.40
2022-10-31T08:40:27.300Z,16.40
2022-10-31T08:42:59.404Z,16.20
2022-10-31T08:45:27.227Z,16.00
2022-10-31T08:47:59.519Z,16.00
2022-10-31T08:50:29.517Z,15.90
2022-10-31T08:53:06.264Z,16.00
2022-10-31T08:55:36.183Z,16.10
2022-10-31T08:58:05.131Z,16.40
2022-10-31T09:00:33.230Z,17.00
2022-10-31T09:03:01.789Z,18.60
2022-10-31T09:05:31.467Z,20.90
2022-10-31T09:07:59.852Z,21.60
2022-10-31T09:10:29.165Z,21.00
2022-10-31T09:12:57.922Z,20.30
2022-10-31T09:15:26.126Z,19.90
2022-10-31T09:17:53.997Z,20.30
2022-10-31T09:20:22.332Z,21.60
2022-10-31T09:22:58.030Z,22.40
2022-10-31T09:25:26.104Z,22.90
2022-10-31T09:27:58.362Z,23.90
2022-10-31T09:30:26.850Z,24.20
2022-10-31T09:32:57.587Z,22.80
2022-10-31T09:35:26.081Z,21.80
2022-10-31T09:37:58.867Z,20.80
2022-10-31T09:40:33.002Z,19.90
2022-10-31T09:43:09.495Z,19.20
2022-10-31T09:45:45.215Z,18.60
2022-10-31T09:48:25.399Z,18.20
2022-10-31T09:50:57.085Z,17.90
2022-10-31T09:53:32.591Z,17.80
2022-10-31T09:56:01.566Z,17.90
2022-10-31T09:58:33.033Z,18.60
2022-10-31T10:01:05.279Z,20.30
2022-10-31T10:03:38.796Z,22.10
2022-10-31T10:06:13.992Z,23.10
2022-10-31T10:08:43.315Z,23.00
2022-10-31T10:11:32.196Z,22.70
2022-10-31T10:14:26.398Z,22.20
2022-10-31T10:17:07.915Z,21.20
2022-10-31T10:19:52.046Z,21.40
2022-10-31T10:22:26.444Z,21.70
2022-10-31T10:25:14.771Z,21.60
2022-10-31T10:27:52.093Z,21.10
2022-10-31T10:30:22.096Z,20.30
2022-10-31T10:32:54.298Z,19.80
2022-10-31T10:35:26.551Z,19.60
2022-10-31T10:37:59.318Z,19.40
2022-10-31T10:40:30.073Z,19.30
2022-10-31T10:43:21.335Z,19.30
2022-10-31T10:46:12.098Z,19.50
2022-10-31T10:48:50.780Z,19.60
2022-10-31T10:51:38.883Z,19.60
2022-10-31T10:54:31.862Z,19.60
2022-10-31T10:57:13.599Z,19.70
2022-10-31T10:59:41.366Z,19.80
2022-10-31T11:02:19.606Z,19.80
2022-10-31T11:04:51.860Z,19.40
2022-10-31T11:07:20.148Z,19.30
2022-10-31T11:09:48.548Z,19.20
2022-10-31T11:12:23.782Z,19.20
2022-10-31T11:14:54.313Z,19.30
2022-10-31T11:17:28.489Z,19.30
2022-10-31T11:20:05.385Z,19.40
2022-10-31T11:22:33.203Z,19.70
2022-10-31T11:25:00.945Z,19.80
2022-10-31T11:27:30.077Z,19.80
2022-10-31T11:30:07.014Z,19.70
2022-10-31T11:32:34.813Z,19.70
2022-10-31T11:35:04.881Z,19.60
2022-10-31T11:37:37.040Z,19.60
2022-10-31T11:40:07.759Z,19.60
2022-10-31T11:42:41.133Z,19.70
2022-10-31T11:45:16.884Z,19.70
2022-10-31T11:47:48.314Z,19.70
2022-10-31T11:50:22.171Z,19.60
2022-10-31T11:52:50.986Z,19.70
2022-10-31T11:55:31.904Z,19.80
2022-10-31T11:58:01.348Z,19.80
2022-10-31T12:00:31.144Z,19.90
2022-10-31T12:03:29.464Z,19.80
2022-10-31T12:06:02.736Z,19.90
2022-10-31T12:08:36.166Z,19.90
2022-10-31T12:11:12.018Z,20.00
2022-10-31T12:13:53.874Z,20.00
2022-10-31T12:16:32.470Z,19.90
2022-10-31T12:19:05.006Z,19.70
2022-10-31T12:21:54.245Z,19.50
2022-10-31T12:24:36.165Z,19.40
2022-10-31T12:27:19.616Z,18.90
2022-10-31T12:30:03.841Z,18.70
2022-10-31T12:32:40.455Z,18.60
2022-10-31T12:35:22.191Z,18.50
2022-10-31T12:38:03.547Z,18.50
2022-10-31T12:40:50.520Z,18.50
2022-10-31T12:43:30.347Z,18.60
2022-10-31T12:46:01.389Z,18.80
2022-10-31T12:49:05.038Z,18.90
2022-10-31T12:51:42.450Z,18.90
2022-10-31T12:54:27.184Z,18.90
2022-10-31T12:57:03.333Z,18.90
2022-10-31T12:59:36.118Z,19.00
2022-10-31T13:02:15.444Z,19.20
2022-10-31T13:04:48.728Z,19.20
2022-10-31T13:07:22.256Z,19.10
2022-10-31T13:09:56.928Z,19.00
2022-10-31T13:12:25.987Z,18.90
2022-10-31T13:14:56.796Z,18.80
2022-10-31T13:17:31.877Z,18.70
2022-10-31T13:20:17.253Z,18.60
2022-10-31T13:22:48.097Z,18.60
2022-10-31T13:25:18.875Z,18.50
2022-10-31T13:27:52.881Z,18.40
2022-10-31T13:30:22.348Z,18.30
2022-10-31T13:32:56.671Z,18.30
2022-10-31T13:35:30.983Z,18.30
2022-10-31T13:38:16.973Z,18.30
2022-10-31T13:40:51.345Z,18.30
2022-10-31T13:43:28.749Z,18.30
2022-10-31T13:45:57.608Z,18.30
2022-10-31T13:48:39.801Z,18.40
2022-10-31T13:51:09.540Z,18.40
2022-10-31T13:53:40.066Z,18.40
2022-10-31T13:56:17.292Z,18.30
2022-10-31T13:59:03.989Z,18.20
2022-10-31T14:01:33.203Z,18.10
2022-10-31T14:04:13.524Z,17.90
2022-10-31T14:06:51.098Z,17.90
2022-10-31T14:09:26.600Z,17.80
2022-10-31T14:11:55.060Z,17.80
2022-10-31T14:14:32.377Z,17.70
2022-10-31T14:17:04.255Z,17.70
2022-10-31T14:19:33.350Z,17.70
2022-10-31T14:22:01.081Z,17.70
2022-10-31T14:24:37.905Z,17.60
2022-10-31T14:27:22.418Z,17.60
2022-10-31T14:29:50.732Z,17.60
2022-10-31T14:32:23.369Z,17.50
2022-10-31T14:34:58.237Z,17.50
2022-10-31T14:37:47.529Z,17.40
2022-10-31T14:40:27.709Z,17.30
2022-10-31T14:43:11.696Z,17.20
2022-10-31T14:45:46.975Z,17.10
2022-10-31T14:48:50.128Z,17.00
2022-10-31T14:51:22.133Z,16.90
2022-10-31T14:53:52.072Z,16.80
2022-10-31T14:56:25.667Z,16.70
2022-10-31T14:58:55.872Z,16.60
2022-10-31T15:01:27.663Z,16.40
2022-10-31T15:06:51.743Z,16.30
2022-10-31T15:09:24.475Z,16.20
2022-10-31T15:11:52.257Z,16.20
2022-10-31T15:14:25.584Z,16.10
2022-10-31T15:16:53.801Z,16.20
2022-10-31T15:19:24.960Z,16.20
2022-10-31T15:21:55.654Z,16.20
2022-10-31T15:24:26.312Z,16.10
2022-10-31T15:26:56.288Z,16.10
2022-10-31T15:29:26.359Z,16.00
2022-10-31T15:31:55.682Z,15.80
2022-10-31T15:34:37.723Z,15.60
2022-10-31T15:37:06.965Z,15.50
2022-10-31T15:39:35.367Z,15.40
2022-10-31T15:42:03.489Z,15.30
2022-10-31T15:44:35.136Z,15.10
2022-10-31T15:47:06.287Z,15.00
2022-10-31T15:49:39.337Z,15.00
2022-10-31T15:52:16.398Z,14.90
2022-10-31T15:54:49.522Z,14.90
2022-10-31T15:57:18.647Z,14.80
2022-10-31T15:59:49.303Z,14.70
2022-10-31T16:02:21.241Z,14.70
2022-10-31T16:04:55.429Z,14.60
2022-10-31T16:07:25.251Z,14.40
2022-10-31T16:09:58.011Z,14.40
2022-10-31T16:12:27.662Z,14.30
2022-10-31T16:14:56.955Z,14.30
2022-10-31T16:17:27.992Z,14.20
2022-10-31T16:19:58.868Z,14.10
2022-10-31T16:22:31.605Z,14.10
2022-10-31T16:25:06.985Z,14.10
2022-10-31T16:27:38.000Z,14.00
2022-10-31T16:30:37.060Z,13.90
2022-10-31T16:33:05.416Z,13.80
2022-10-31T16:35:36.187Z,13.70
2022-10-31T16:38:06.195Z,13.60
2022-10-31T16:40:34.514Z,13.70
2022-10-31T16:43:03.067Z,13.70
2022-10-31T16:45:33.003Z,13.80
2022-10-31T16:48:05.562Z,13.80
2022-10-31T16:50:33.677Z,13.80
2022-10-31T16:53:13.448Z,13.80
2022-10-31T16:55:47.427Z,13.70
2022-10-31T16:58:22.677Z,13.60
2022-10-31T17:00:50.776Z,13.40
2022-10-31T17:03:18.540Z,13.30
2022-10-31T17:05:46.450Z,13.30
2022-10-31T17:08:14.285Z,13.20
2022-10-31T17:10:44.821Z,13.10
2022-10-31T17:13:18.829Z,13.10
2022-10-31T17:15:49.359Z,13.00
2022-10-31T17:18:21.682Z,12.90
2022-10-31T17:20:57.931Z,12.80
2022-10-31T17:23:25.811Z,12.70
2022-10-31T17:25:54.891Z,12.70
2022-10-31T17:28:22.691Z,12.60
2022-10-31T17:30:50.609Z,12.50
2022-10-31T17:33:18.381Z,12.50
2022-10-31T17:35:46.711Z,12.50
2022-10-31T17:38:14.549Z,12.50
2022-10-31T17:40:43.149Z,12.50
2022-10-31T17:43:13.038Z,12.50
2022-10-31T17:45:42.614Z,12.40
2022-10-31T17:48:12.870Z,12.50
2022-10-31T17:50:40.960Z,12.40
2022-10-31T17:53:08.717Z,12.50
2022-10-31T17:55:37.657Z,12.40
2022-10-31T17:58:06.461Z,12.40
2022-10-31T18:00:35.501Z,12.40
2022-10-31T18:03:04.379Z,12.40
2022-10-31T18:05:32.697Z,12.30
2022-10-31T18:08:03.748Z,12.30
2022-10-31T18:10:32.096Z,12.20
2022-10-31T18:13:00.212Z,12.20
2022-10-31T18:15:28.235Z,12.40
2022-10-31T18:17:57.314Z,12.50
2022-10-31T18:20:25.314Z,12.60
2022-10-31T18:22:53.069Z,12.50
2022-10-31T18:25:20.802Z,12.50
2022-10-31T18:27:48.521Z,12.50
2022-10-31T18:30:16.416Z,12.40
2022-10-31T18:32:44.236Z,12.30
2022-10-31T18:35:13.309Z,12.20
2022-10-31T18:37:41.058Z,12.20
2022-10-31T18:40:09.711Z,12.10
2022-10-31T18:42:38.360Z,12.10
2022-10-31T18:45:12.006Z,12.00
2022-10-31T18:47:52.115Z,12.00
2022-10-31T18:50:21.380Z,11.90
2022-10-31T18:52:49.127Z,11.90
2022-10-31T18:55:17.047Z,11.90
2022-10-31T18:57:44.847Z,11.90
2022-10-31T19:00:14.991Z,11.80
2022-10-31T19:02:42.752Z,11.80
2022-10-31T19:05:10.655Z,11.80
2022-10-31T19:07:39.788Z,11.80
2022-10-31T19:10:08.185Z,11.80
2022-10-31T19:12:36.176Z,11.80
2022-10-31T19:15:04.037Z,11.90
2022-10-31T19:17:31.754Z,11.90
2022-10-31T19:19:59.470Z,11.80
2022-10-31T19:22:27.270Z,11.80
2022-10-31T19:24:56.302Z,11.70
2022-10-31T19:27:26.385Z,11.70
2022-10-31T19:29:54.156Z,11.70
2022-10-31T19:32:21.862Z,11.60
2022-10-31T19:34:49.600Z,11.60
2022-10-31T19:37:17.380Z,11.60
2022-10-31T19:39:45.171Z,11.60
2022-10-31T19:42:14.305Z,11.80
2022-10-31T19:44:42.039Z,11.70
2022-10-31T19:47:10.730Z,11.60
2022-10-31T19:49:38.670Z,11.50
2022-10-31T19:52:06.536Z,11.40
2022-10-31T19:54:34.402Z,11.30
2022-10-31T19:57:02.090Z,11.20
2022-10-31T19:59:35.122Z,11.20
2022-10-31T20:02:05.978Z,11.10
2022-10-31T20:04:33.719Z,11.00
2022-10-31T20:07:01.467Z,11.00
2022-10-31T20:09:29.203Z,10.90
2022-10-31T20:11:56.930Z,10.80
2022-10-31T20:14:24.626Z,10.70
2022-10-31T20:16:54.710Z,10.80
2022-10-31T20:19:24.121Z,10.70
2022-10-31T20:21:52.109Z,10.70
2022-10-31T20:24:20.322Z,10.70
2022-10-31T20:26:48.069Z,10.70
2022-10-31T20:29:16.795Z,10.80
2022-10-31T20:31:45.994Z,10.90
2022-10-31T20:34:15.192Z,10.90
2022-10-31T20:36:43.058Z,10.90
2022-10-31T20:39:11.227Z,10.90
2022-10-31T20:41:39.568Z,10.90
2022-10-31T20:44:07.370Z,11.00
2022-10-31T20:46:35.205Z,11.10
2022-10-31T20:49:02.954Z,11.00
2022-10-31T20:51:32.248Z,10.90
2022-10-31T20:54:01.388Z,10.80
2022-10-31T20:56:31.132Z,10.80
2022-10-31T20:58:59.142Z,10.80
2022-10-31T21:01:29.199Z,10.80
2022-10-31T21:03:58.419Z,10.70
2022-10-31T21:06:26.439Z,10.70
2022-10-31T21:08:55.543Z,10.70
2022-10-31T21:11:25.318Z,10.80
2022-10-31T21:13:54.043Z,10.80
2022-10-31T21:16:23.705Z,10.80
2022-10-31T21:18:51.995Z,10.80
2022-10-31T21:21:24.138Z,10.80
2022-10-31T21:23:57.651Z,10.80
2022-10-31T21:26:28.457Z,10.80
2022-10-31T21:28:57.953Z,10.70
2022-10-31T21:31:28.240Z,10.60
2022-10-31T21:33:56.259Z,10.40
2022-10-31T21:36:24.064Z,10.40
2022-10-31T21:38:52.494Z,10.30
2022-10-31T21:41:22.313Z,10.40
2022-10-31T21:43:54.187Z,10.50
2022-10-31T21:46:23.493Z,10.50
2022-10-31T21:48:51.263Z,10.50
2022-10-31T21:51:20.587Z,10.50
2022-10-31T21:54:06.640Z,10.50
2022-10-31T21:56:35.942Z,10.60
2022-10-31T21:59:04.918Z,10.60
2022-10-31T22:01:33.362Z,10.60
2022-10-31T22:04:01.575Z,10.50
2022-10-31T22:06:30.847Z,10.40
2022-10-31T22:08:59.838Z,10.40
2022-10-31T22:11:28.916Z,10.40
2022-10-31T22:14:00.235Z,10.40
2022-10-31T22:16:29.533Z,10.30
2022-10-31T22:18:59.500Z,10.30
2022-10-31T22:21:28.923Z,10.30
2022-10-31T22:24:01.747Z,10.40
2022-10-31T22:26:33.404Z,10.40
2022-10-31T22:29:05.138Z,10.40
2022-10-31T22:31:34.615Z,10.40
2022-10-31T22:34:02.326Z,10.30
2022-10-31T22:36:31.498Z,10.30
2022-10-31T22:38:59.510Z,10.20
2022-10-31T22:41:28.946Z,10.20
2022-10-31T22:43:57.533Z,10.20
2022-10-31T22:46:28.572Z,10.20
2022-10-31T22:48:57.958Z,10.20
2022-10-31T22:51:27.133Z,10.20
2022-10-31T22:53:56.552Z,10.20
2022-10-31T22:56:26.323Z,10.30
2022-10-31T22:58:54.500Z,10.30
2022-10-31T23:01:24.272Z,10.30
2022-10-31T23:03:53.453Z,10.40
2022-10-31T23:06:23.572Z,10.50
2022-10-31T23:08:52.138Z,10.60
2022-10-31T23:11:23.506Z,10.70
2022-10-31T23:14:10.307Z,10.80
2022-10-31T23:16:42.294Z,10.80
2022-10-31T23:19:14.191Z,10.90
2022-10-31T23:21:56.161Z,10.90
2022-10-31T23:24:25.547Z,10.90
2022-10-31T23:27:05.398Z,11.00
2022-10-31T23:29:33.333Z,11.10
2022-10-31T23:32:01.133Z,11.20
2022-10-31T23:34:30.613Z,11.20
2022-10-31T23:36:58.455Z,11.30
2022-10-31T23:39:26.459Z,11.40
2022-10-31T23:41:54.211Z,11.40
2022-10-31T23:44:21.883Z,11.60
2022-10-31T23:46:49.673Z,11.70
2022-10-31T23:49:17.391Z,11.80
2022-10-31T23:51:46.510Z,11.80
2022-10-31T23:54:14.300Z,11.90
2022-10-31T23:56:42.014Z,12.10
2022-10-31T23:59:09.918Z,12.10
