createdAt,value
2023-03-17T00:00:48.574Z,0
2023-03-17T00:01:53.659Z,0
2023-03-17T00:02:59.714Z,0
2023-03-17T00:04:05.894Z,0
2023-03-17T00:05:11.995Z,0
2023-03-17T00:06:18.166Z,0
2023-03-17T00:07:24.300Z,0
2023-03-17T00:08:30.426Z,0
2023-03-17T00:11:48.960Z,0
2023-03-17T00:12:55.007Z,0
2023-03-17T00:14:01.154Z,0
2023-03-17T00:15:07.320Z,0
2023-03-17T00:16:12.456Z,0
2023-03-17T00:17:18.640Z,0
2023-03-17T00:18:24.768Z,0
2023-03-17T00:19:30.884Z,0
2023-03-17T00:21:43.175Z,0
2023-03-17T00:22:49.348Z,0
2023-03-17T00:23:55.456Z,0
2023-03-17T00:25:01.591Z,0
2023-03-17T00:26:07.738Z,0
2023-03-17T00:28:20.028Z,0
2023-03-17T00:29:26.178Z,0
2023-03-17T00:30:31.339Z,0
2023-03-17T00:31:37.479Z,0
2023-03-17T00:32:43.627Z,0
2023-03-17T00:33:49.766Z,0
2023-03-17T00:34:55.913Z,0
2023-03-17T00:36:02.122Z,0
2023-03-17T00:37:08.198Z,0
2023-03-17T00:38:14.334Z,0
2023-03-17T00:39:20.549Z,0
2023-03-17T00:40:26.756Z,0
2023-03-17T00:41:32.766Z,0
2023-03-17T00:42:38.983Z,0
2023-03-17T00:44:51.207Z,0
2023-03-17T00:47:02.503Z,0
2023-03-17T00:48:08.638Z,0
2023-03-17T00:49:14.786Z,0
2023-03-17T00:50:20.955Z,0
2023-03-17T00:51:27.085Z,0
2023-03-17T00:52:33.212Z,0
2023-03-17T00:53:39.350Z,0
2023-03-17T00:55:51.659Z,0
2023-03-17T00:56:57.833Z,0
2023-03-17T00:58:03.934Z,0
2023-03-17T00:59:10.065Z,0
2023-03-17T01:01:22.480Z,0
2023-03-17T01:02:28.650Z,0
2023-03-17T01:03:34.769Z,0
2023-03-17T01:04:40.914Z,0
2023-03-17T01:05:47.048Z,0
2023-03-17T01:06:53.229Z,0
2023-03-17T01:09:05.485Z,0
2023-03-17T01:10:11.631Z,0
2023-03-17T01:11:17.804Z,0
2023-03-17T01:12:24.002Z,0
2023-03-17T01:13:30.080Z,0
2023-03-17T01:14:35.234Z,0
2023-03-17T01:15:41.363Z,0
2023-03-17T01:18:59.825Z,0
2023-03-17T01:20:05.953Z,0
2023-03-17T01:21:12.136Z,0
2023-03-17T01:22:18.257Z,0
2023-03-17T01:23:24.381Z,0
2023-03-17T01:24:30.526Z,0
2023-03-17T01:25:36.711Z,0
2023-03-17T01:26:42.795Z,0
2023-03-17T01:27:48.944Z,0
2023-03-17T01:28:54.106Z,0
2023-03-17T01:30:00.239Z,0
2023-03-17T01:31:06.439Z,0
2023-03-17T01:32:12.545Z,0
2023-03-17T01:34:24.889Z,0
2023-03-17T01:35:30.961Z,0
2023-03-17T01:36:37.112Z,0
2023-03-17T01:37:43.246Z,0
2023-03-17T01:38:49.389Z,0
2023-03-17T01:39:55.540Z,0
2023-03-17T01:41:01.684Z,0
2023-03-17T01:42:06.889Z,0
2023-03-17T01:43:12.020Z,0
2023-03-17T01:44:18.169Z,0
2023-03-17T01:45:24.300Z,0
2023-03-17T01:46:30.467Z,0
2023-03-17T01:47:36.585Z,0
2023-03-17T01:48:42.737Z,0
2023-03-17T01:50:55.069Z,0
2023-03-17T01:52:01.296Z,0
2023-03-17T01:53:07.304Z,0
2023-03-17T01:54:13.443Z,0
2023-03-17T01:55:19.603Z,0
2023-03-17T01:56:25.745Z,0
2023-03-17T01:57:31.928Z,0
2023-03-17T01:58:37.039Z,0
2023-03-17T01:59:43.177Z,0
2023-03-17T02:00:49.328Z,0
2023-03-17T02:01:55.479Z,0
2023-03-17T02:03:01.635Z,0
2023-03-17T02:04:07.761Z,0
2023-03-17T02:05:13.940Z,0
2023-03-17T02:07:25.243Z,0
2023-03-17T02:09:37.668Z,0
2023-03-17T02:10:42.972Z,0
2023-03-17T02:12:54.099Z,0
2023-03-17T02:14:00.278Z,0
2023-03-17T02:15:06.382Z,0
2023-03-17T02:17:18.667Z,0
2023-03-17T02:18:24.834Z,0
2023-03-17T02:19:30.960Z,0
2023-03-17T02:20:37.093Z,0
2023-03-17T02:21:43.264Z,0
2023-03-17T02:25:01.715Z,0
2023-03-17T02:26:06.836Z,0
2023-03-17T02:27:12.968Z,0
2023-03-17T02:28:19.130Z,0
2023-03-17T02:29:25.297Z,0
2023-03-17T02:31:37.557Z,0
2023-03-17T02:32:43.697Z,0
2023-03-17T02:33:49.869Z,0
2023-03-17T02:34:55.990Z,0
2023-03-17T02:36:02.188Z,0
2023-03-17T02:37:08.270Z,0
2023-03-17T02:38:14.416Z,0
2023-03-17T02:41:32.904Z,0
2023-03-17T02:42:38.017Z,0
2023-03-17T02:43:44.147Z,0
2023-03-17T02:44:50.349Z,0
2023-03-17T02:45:56.442Z,0
2023-03-17T02:47:02.582Z,0
2023-03-17T02:48:08.728Z,0
2023-03-17T02:49:14.868Z,0
2023-03-17T02:51:27.213Z,0
2023-03-17T02:52:33.419Z,0
2023-03-17T02:53:39.473Z,0
2023-03-17T02:54:45.691Z,0
2023-03-17T02:56:57.879Z,0
2023-03-17T02:58:03.037Z,0
2023-03-17T02:59:09.185Z,0
2023-03-17T03:00:15.348Z,0
2023-03-17T03:01:21.470Z,0
2023-03-17T03:02:27.616Z,0
2023-03-17T03:03:33.755Z,0
2023-03-17T03:04:39.910Z,0
2023-03-17T03:05:46.052Z,0
2023-03-17T03:06:52.188Z,0
2023-03-17T03:07:58.463Z,0
2023-03-17T03:09:04.497Z,0
2023-03-17T03:10:10.615Z,0
2023-03-17T03:11:16.788Z,0
2023-03-17T03:13:28.066Z,0
2023-03-17T03:14:34.191Z,0
2023-03-17T03:15:40.348Z,0
2023-03-17T03:16:46.503Z,0
2023-03-17T03:18:58.808Z,0
2023-03-17T03:20:04.979Z,0
2023-03-17T03:21:11.131Z,0
2023-03-17T03:22:17.220Z,0
2023-03-17T03:23:23.360Z,0
2023-03-17T03:24:29.498Z,0
2023-03-17T03:25:35.644Z,0
2023-03-17T03:26:40.807Z,0
2023-03-17T03:29:59.226Z,0
2023-03-17T03:31:04.391Z,0
2023-03-17T03:32:10.565Z,0
2023-03-17T03:33:16.695Z,0
2023-03-17T03:34:22.833Z,0
2023-03-17T03:35:28.982Z,0
2023-03-17T03:38:47.413Z,0
2023-03-17T03:39:53.562Z,0
2023-03-17T03:40:59.731Z,0
2023-03-17T03:42:05.876Z,0
2023-03-17T03:43:12.019Z,0
2023-03-17T03:44:18.117Z,0
2023-03-17T03:46:29.423Z,0
2023-03-17T03:47:35.568Z,0
2023-03-17T03:48:41.720Z,0
2023-03-17T03:49:47.851Z,0
2023-03-17T03:50:54.045Z,0
2023-03-17T03:52:00.152Z,0
2023-03-17T03:53:06.282Z,0
2023-03-17T03:54:12.489Z,0
2023-03-17T03:55:18.565Z,0
2023-03-17T03:56:24.731Z,0
2023-03-17T03:57:30.853Z,0
2023-03-17T03:58:37.038Z,0
2023-03-17T03:59:43.269Z,0
2023-03-17T04:00:49.559Z,0
2023-03-17T04:03:00.715Z,0
2023-03-17T04:04:05.883Z,0
2023-03-17T04:05:12.020Z,0
2023-03-17T04:06:18.173Z,0
2023-03-17T04:07:24.306Z,0
2023-03-17T04:08:30.449Z,0
2023-03-17T04:09:35.643Z,0
2023-03-17T04:10:40.842Z,0
2023-03-17T04:11:46.927Z,0
2023-03-17T04:12:53.197Z,0
2023-03-17T04:15:05.497Z,0
2023-03-17T04:16:11.633Z,0
2023-03-17T04:17:17.758Z,0
2023-03-17T04:19:30.057Z,0
2023-03-17T04:20:36.194Z,0
2023-03-17T04:21:42.431Z,0
2023-03-17T04:22:48.481Z,0
2023-03-17T04:24:59.797Z,0
2023-03-17T04:26:04.994Z,0
2023-03-17T04:28:17.252Z,0
2023-03-17T04:29:22.427Z,0
2023-03-17T04:30:28.661Z,0
2023-03-17T04:31:34.713Z,0
2023-03-17T04:32:40.851Z,0
2023-03-17T04:35:59.272Z,0
2023-03-17T04:37:05.425Z,0
2023-03-17T04:38:11.563Z,0
2023-03-17T04:39:17.709Z,0
2023-03-17T04:40:23.846Z,0
2023-03-17T04:41:29.998Z,0
2023-03-17T04:42:36.205Z,0
2023-03-17T04:43:42.283Z,0
2023-03-17T04:44:47.440Z,0
2023-03-17T04:45:53.588Z,0
2023-03-17T04:46:59.722Z,0
2023-03-17T04:48:05.868Z,0
2023-03-17T04:49:12.019Z,0
2023-03-17T04:50:18.185Z,0
2023-03-17T04:52:30.518Z,0
2023-03-17T04:53:36.589Z,0
2023-03-17T04:54:42.752Z,0
2023-03-17T04:55:48.876Z,0
2023-03-17T04:56:55.027Z,0
2023-03-17T04:58:01.172Z,0
2023-03-17T04:59:06.335Z,0
2023-03-17T05:00:11.501Z,0
2023-03-17T05:01:17.687Z,0
2023-03-17T05:02:23.836Z,0
2023-03-17T05:03:30.025Z,0
2023-03-17T05:04:36.097Z,0
2023-03-17T05:05:42.223Z,0
2023-03-17T05:06:48.355Z,0
2023-03-17T05:09:00.642Z,0
2023-03-17T05:10:06.856Z,0
2023-03-17T05:11:13.037Z,0
2023-03-17T05:12:19.075Z,0
2023-03-17T05:13:25.260Z,0
2023-03-17T05:14:30.375Z,0
2023-03-17T05:15:36.533Z,0
2023-03-17T05:16:42.669Z,0
2023-03-17T05:17:48.812Z,0
2023-03-17T05:18:54.956Z,0
2023-03-17T05:20:01.097Z,0
2023-03-17T05:21:07.269Z,0
2023-03-17T05:22:13.471Z,0
2023-03-17T05:25:30.847Z,0
2023-03-17T05:26:36.009Z,0
2023-03-17T05:27:41.172Z,0
2023-03-17T05:28:47.318Z,0
2023-03-17T05:29:53.459Z,0
2023-03-17T05:30:59.678Z,0
2023-03-17T05:33:11.890Z,0
2023-03-17T05:34:18.032Z,0
2023-03-17T05:35:24.176Z,5
2023-03-17T05:36:30.315Z,5
2023-03-17T05:37:36.456Z,5
2023-03-17T05:38:42.603Z,5
2023-03-17T05:39:48.863Z,5
2023-03-17T05:42:01.038Z,5
2023-03-17T05:43:06.197Z,5
2023-03-17T05:44:12.333Z,11
2023-03-17T05:45:18.468Z,11
2023-03-17T05:46:24.627Z,11
2023-03-17T05:47:30.782Z,11
2023-03-17T05:48:36.911Z,16
2023-03-17T05:50:49.221Z,16
2023-03-17T05:51:55.345Z,22
2023-03-17T05:53:01.530Z,22
2023-03-17T05:54:07.633Z,22
2023-03-17T05:55:13.797Z,28
2023-03-17T05:56:19.920Z,28
2023-03-17T05:58:31.219Z,33
2023-03-17T05:59:37.410Z,39
2023-03-17T06:01:49.746Z,45
2023-03-17T06:02:55.801Z,45
2023-03-17T06:04:01.956Z,50
2023-03-17T06:05:08.101Z,50
2023-03-17T06:06:14.269Z,50
2023-03-17T06:07:20.380Z,56
2023-03-17T06:08:26.552Z,56
2023-03-17T06:09:32.666Z,61
2023-03-17T06:10:38.862Z,61
2023-03-17T06:11:43.984Z,67
2023-03-17T06:12:50.129Z,67
2023-03-17T06:15:02.529Z,78
2023-03-17T06:16:08.656Z,78
2023-03-17T06:17:14.790Z,84
2023-03-17T06:18:20.941Z,90
2023-03-17T06:19:27.111Z,95
2023-03-17T06:20:33.223Z,95
2023-03-17T06:21:39.366Z,101
2023-03-17T06:22:45.527Z,106
2023-03-17T06:23:51.683Z,112
2023-03-17T06:24:57.174Z,112
2023-03-17T06:26:01.991Z,112
2023-03-17T06:27:08.145Z,112
2023-03-17T06:31:32.703Z,123
2023-03-17T06:34:51.138Z,129
2023-03-17T06:35:57.276Z,135
2023-03-17T06:37:03.424Z,135
2023-03-17T06:38:09.625Z,140
2023-03-17T06:39:15.715Z,140
2023-03-17T06:40:20.896Z,146
2023-03-17T06:41:27.010Z,146
2023-03-17T06:42:32.184Z,151
2023-03-17T06:43:37.349Z,151
2023-03-17T06:44:43.502Z,157
2023-03-17T06:45:49.642Z,163
2023-03-17T06:49:08.061Z,168
2023-03-17T06:50:14.224Z,174
2023-03-17T06:51:20.347Z,174
2023-03-17T06:52:26.492Z,174
2023-03-17T06:53:32.633Z,174
2023-03-17T06:54:38.778Z,180
2023-03-17T06:55:44.927Z,185
2023-03-17T06:56:51.081Z,185
2023-03-17T06:57:57.217Z,191
2023-03-17T07:00:08.634Z,202
2023-03-17T07:02:20.817Z,208
2023-03-17T07:05:39.227Z,225
2023-03-17T07:06:45.370Z,230
2023-03-17T07:07:51.544Z,230
2023-03-17T07:08:57.687Z,230
2023-03-17T07:10:03.905Z,236
2023-03-17T07:11:09.955Z,241
2023-03-17T07:12:15.106Z,247
2023-03-17T07:15:33.638Z,253
2023-03-17T07:16:39.761Z,253
2023-03-17T07:17:45.845Z,253
2023-03-17T07:21:04.276Z,258
2023-03-17T07:22:10.408Z,258
2023-03-17T07:23:16.549Z,258
2023-03-17T07:24:22.689Z,258
2023-03-17T07:25:28.971Z,264
2023-03-17T07:26:33.992Z,264
2023-03-17T07:27:40.135Z,270
2023-03-17T07:28:46.283Z,264
2023-03-17T07:29:52.426Z,258
2023-03-17T07:30:58.568Z,253
2023-03-17T07:32:04.731Z,264
2023-03-17T07:33:10.867Z,270
2023-03-17T07:34:17.066Z,264
2023-03-17T07:35:23.137Z,281
2023-03-17T07:37:35.508Z,298
2023-03-17T07:40:53.853Z,326
2023-03-17T07:42:00.014Z,354
2023-03-17T07:43:06.196Z,388
2023-03-17T07:46:23.617Z,382
2023-03-17T07:47:29.746Z,376
2023-03-17T07:48:36.060Z,421
2023-03-17T07:49:42.030Z,495
2023-03-17T07:50:48.163Z,472
2023-03-17T07:51:54.340Z,534
2023-03-17T07:54:06.583Z,573
2023-03-17T07:55:12.742Z,669
2023-03-17T07:56:18.904Z,725
2023-03-17T07:57:25.016Z,838
2023-03-17T07:58:30.192Z,1006
2023-03-17T07:59:36.386Z,933
2023-03-17T08:01:48.614Z,922
2023-03-17T08:02:54.756Z,765
2023-03-17T08:04:00.923Z,523
2023-03-17T08:05:07.080Z,725
2023-03-17T08:06:13.189Z,753
2023-03-17T08:07:19.434Z,804
2023-03-17T08:08:25.470Z,855
2023-03-17T08:11:43.955Z,635
2023-03-17T08:12:49.055Z,540
2023-03-17T08:13:55.215Z,517
2023-03-17T08:15:01.347Z,511
2023-03-17T08:16:07.605Z,523
2023-03-17T08:18:19.791Z,489
2023-03-17T08:19:25.917Z,489
2023-03-17T08:20:32.064Z,455
2023-03-17T08:21:38.344Z,438
2023-03-17T08:22:44.416Z,455
2023-03-17T08:23:50.492Z,478
2023-03-17T08:27:08.958Z,506
2023-03-17T08:28:14.085Z,618
2023-03-17T08:29:20.240Z,686
2023-03-17T08:30:26.420Z,759
2023-03-17T08:31:32.514Z,838
2023-03-17T08:32:38.741Z,1018
2023-03-17T08:33:44.853Z,1040
2023-03-17T08:35:57.131Z,1175
2023-03-17T08:37:03.283Z,1051
2023-03-17T08:38:09.448Z,939
2023-03-17T08:39:15.533Z,945
2023-03-17T08:40:21.821Z,978
2023-03-17T08:41:27.860Z,1001
2023-03-17T08:43:39.109Z,877
2023-03-17T08:44:45.244Z,1130
2023-03-17T08:46:57.559Z,1231
2023-03-17T08:48:03.682Z,1130
2023-03-17T08:49:09.982Z,1248
2023-03-17T08:51:22.118Z,1687
2023-03-17T08:52:28.308Z,2694
2023-03-17T08:53:34.401Z,2812
2023-03-17T08:54:40.559Z,2722
2023-03-17T08:55:46.687Z,2632
2023-03-17T08:56:51.904Z,2885
2023-03-17T08:57:57.982Z,2947
2023-03-17T09:00:10.285Z,3009
2023-03-17T09:01:16.414Z,3048
2023-03-17T09:02:22.697Z,3195
2023-03-17T09:03:28.695Z,3217
2023-03-17T09:04:34.868Z,2851
2023-03-17T09:05:40.992Z,2536
2023-03-17T09:06:47.154Z,2896
2023-03-17T09:08:59.429Z,2475
2023-03-17T09:11:11.722Z,3099
2023-03-17T09:12:16.859Z,3251
2023-03-17T09:13:23.020Z,3268
2023-03-17T09:16:41.435Z,2767
2023-03-17T09:18:53.719Z,2756
2023-03-17T09:19:59.861Z,2761
2023-03-17T09:21:06.021Z,2475
2023-03-17T09:22:12.140Z,2745
2023-03-17T09:23:18.294Z,2655
2023-03-17T09:24:24.432Z,3144
2023-03-17T09:25:30.572Z,2750
2023-03-17T09:26:35.740Z,2610
2023-03-17T09:27:41.877Z,2784
2023-03-17T09:28:48.058Z,2148
2023-03-17T09:31:00.324Z,3189
2023-03-17T09:33:12.585Z,2677
2023-03-17T09:34:18.734Z,2576
2023-03-17T09:35:25.001Z,2210
2023-03-17T09:36:31.157Z,2109
2023-03-17T09:37:37.408Z,2278
2023-03-17T09:38:43.454Z,2497
2023-03-17T09:39:49.592Z,2548
2023-03-17T09:40:54.743Z,2559
2023-03-17T09:42:00.880Z,2525
2023-03-17T09:43:07.073Z,2553
2023-03-17T09:44:13.193Z,2233
2023-03-17T09:46:25.458Z,2255
2023-03-17T09:47:31.600Z,2401
2023-03-17T09:50:50.060Z,2469
2023-03-17T09:51:56.169Z,2272
2023-03-17T09:53:02.310Z,2244
2023-03-17T09:54:08.517Z,2351
2023-03-17T09:55:14.664Z,2115
2023-03-17T09:56:19.756Z,1839
2023-03-17T09:57:25.903Z,1406
2023-03-17T09:58:32.051Z,1738
2023-03-17T09:59:38.193Z,2143
2023-03-17T10:00:44.356Z,2126
2023-03-17T10:01:50.482Z,2278
2023-03-17T10:04:02.763Z,1440
2023-03-17T10:06:15.054Z,1850
2023-03-17T10:07:21.186Z,1788
2023-03-17T10:08:27.337Z,1676
2023-03-17T10:09:33.517Z,1822
2023-03-17T10:10:39.812Z,1884
2023-03-17T10:11:44.836Z,2115
2023-03-17T10:15:03.189Z,2013
2023-03-17T10:17:15.560Z,2328
2023-03-17T10:18:21.675Z,2148
2023-03-17T10:19:27.779Z,1861
2023-03-17T10:20:33.915Z,1918
2023-03-17T10:22:46.196Z,2154
2023-03-17T10:23:52.515Z,2086
2023-03-17T10:24:58.574Z,2070
2023-03-17T10:26:03.651Z,1445
2023-03-17T10:27:09.789Z,1715
2023-03-17T10:28:15.935Z,1771
2023-03-17T10:30:28.359Z,2120
2023-03-17T10:31:34.360Z,2154
2023-03-17T10:32:40.528Z,2182
2023-03-17T10:33:46.648Z,2199
2023-03-17T10:34:52.788Z,2154
2023-03-17T10:35:58.952Z,2047
2023-03-17T10:37:05.132Z,2047
2023-03-17T10:39:17.428Z,2053
2023-03-17T10:40:22.584Z,2036
2023-03-17T10:41:28.851Z,2025
2023-03-17T10:42:35.004Z,1980
2023-03-17T10:43:41.178Z,1856
2023-03-17T10:44:47.284Z,1777
2023-03-17T10:45:53.346Z,1653
2023-03-17T10:48:05.730Z,1715
2023-03-17T10:49:11.801Z,1833
2023-03-17T10:50:17.795Z,1985
2023-03-17T10:51:24.120Z,1755
2023-03-17T10:52:30.276Z,2092
2023-03-17T10:53:35.265Z,2255
2023-03-17T10:55:47.643Z,1923
2023-03-17T10:56:53.749Z,1783
2023-03-17T10:58:00.003Z,1805
2023-03-17T10:59:05.966Z,1721
2023-03-17T11:00:12.130Z,1597
2023-03-17T11:01:18.424Z,1411
2023-03-17T11:03:30.763Z,1608
2023-03-17T11:04:36.692Z,1816
2023-03-17T11:05:42.986Z,1614
2023-03-17T11:06:49.155Z,1755
2023-03-17T11:07:54.173Z,1653
2023-03-17T11:09:00.478Z,1867
2023-03-17T11:10:06.596Z,1923
2023-03-17T11:12:18.888Z,2205
2023-03-17T11:13:25.005Z,2407
2023-03-17T11:14:31.129Z,2565
2023-03-17T11:15:37.355Z,2086
2023-03-17T11:16:43.351Z,1816
2023-03-17T11:17:49.605Z,1895
2023-03-17T11:18:55.725Z,2413
2023-03-17T11:20:01.909Z,2463
2023-03-17T11:21:07.849Z,2351
2023-03-17T11:22:13.185Z,2283
2023-03-17T11:23:19.290Z,2295
2023-03-17T11:24:25.514Z,2053
2023-03-17T11:25:31.650Z,2221
2023-03-17T11:28:49.027Z,990
2023-03-17T11:29:54.221Z,1164
2023-03-17T11:31:00.345Z,1158
2023-03-17T11:32:06.559Z,1231
2023-03-17T11:33:12.586Z,1462
2023-03-17T11:34:18.748Z,1350
2023-03-17T11:35:24.970Z,1906
2023-03-17T11:36:31.154Z,1603
2023-03-17T11:37:37.203Z,1906
2023-03-17T11:38:43.400Z,2508
2023-03-17T11:39:49.493Z,3363
2023-03-17T11:40:55.717Z,3273
2023-03-17T11:42:01.741Z,2970
2023-03-17T11:45:20.059Z,4179
2023-03-17T11:46:25.207Z,4111
2023-03-17T11:47:31.492Z,3881
2023-03-17T11:48:37.686Z,3650
2023-03-17T11:49:43.753Z,3881
2023-03-17T11:51:56.160Z,4207
2023-03-17T11:53:02.280Z,3768
2023-03-17T11:54:08.415Z,4066
2023-03-17T11:55:14.581Z,4533
2023-03-17T11:56:20.691Z,4370
2023-03-17T11:57:26.818Z,4095
2023-03-17T12:01:51.710Z,3993
2023-03-17T12:02:57.588Z,3802
2023-03-17T12:05:10.021Z,3234
2023-03-17T12:07:22.316Z,2368
2023-03-17T12:08:28.238Z,1057
2023-03-17T12:09:34.537Z,849
2023-03-17T12:10:40.627Z,770
2023-03-17T12:11:46.767Z,725
2023-03-17T12:12:53.012Z,703
2023-03-17T12:13:59.098Z,663
2023-03-17T12:15:05.248Z,669
2023-03-17T12:16:11.248Z,658
2023-03-17T12:18:22.501Z,635
2023-03-17T12:19:28.815Z,618
2023-03-17T12:20:34.782Z,613
2023-03-17T12:21:41.148Z,601
2023-03-17T12:23:53.378Z,601
2023-03-17T12:24:59.541Z,585
2023-03-17T12:26:05.499Z,562
2023-03-17T12:27:11.788Z,551
2023-03-17T12:29:24.080Z,562
2023-03-17T12:30:30.236Z,517
2023-03-17T12:31:35.342Z,534
2023-03-17T12:32:41.363Z,590
2023-03-17T12:34:53.659Z,579
2023-03-17T12:36:00.057Z,556
2023-03-17T12:37:06.142Z,540
2023-03-17T12:38:12.192Z,528
2023-03-17T12:39:18.276Z,506
2023-03-17T12:40:24.533Z,495
2023-03-17T12:41:30.662Z,478
2023-03-17T12:42:36.873Z,478
2023-03-17T12:43:43.017Z,472
2023-03-17T12:44:49.136Z,472
2023-03-17T12:45:54.265Z,478
2023-03-17T12:48:06.598Z,478
2023-03-17T12:51:24.990Z,478
2023-03-17T12:53:37.294Z,450
2023-03-17T12:54:43.423Z,461
2023-03-17T12:55:49.547Z,461
2023-03-17T12:56:55.679Z,483
2023-03-17T12:59:07.977Z,517
2023-03-17T13:00:13.208Z,495
2023-03-17T13:01:19.270Z,495
2023-03-17T13:04:37.794Z,562
2023-03-17T13:05:43.855Z,568
2023-03-17T13:07:56.301Z,579
2023-03-17T13:09:02.299Z,573
2023-03-17T13:10:08.511Z,556
2023-03-17T13:11:14.576Z,534
2023-03-17T13:12:20.704Z,517
2023-03-17T13:13:26.890Z,523
2023-03-17T13:14:32.005Z,506
2023-03-17T13:15:38.151Z,489
2023-03-17T13:16:44.305Z,466
2023-03-17T13:17:50.445Z,461
2023-03-17T13:18:56.575Z,461
2023-03-17T13:20:02.726Z,455
2023-03-17T13:21:08.864Z,466
2023-03-17T13:22:15.133Z,461
2023-03-17T13:24:27.334Z,472
2023-03-17T13:25:33.609Z,455
2023-03-17T13:26:39.601Z,444
2023-03-17T13:27:45.743Z,433
2023-03-17T13:28:50.898Z,433
2023-03-17T13:29:57.027Z,444
2023-03-17T13:31:02.260Z,444
2023-03-17T13:32:07.348Z,461
2023-03-17T13:33:13.630Z,455
2023-03-17T13:34:19.747Z,455
2023-03-17T13:35:25.926Z,455
2023-03-17T13:36:31.960Z,455
2023-03-17T13:37:38.119Z,466
2023-03-17T13:38:44.317Z,478
2023-03-17T13:40:56.587Z,500
2023-03-17T13:42:02.742Z,517
2023-03-17T13:43:08.808Z,523
2023-03-17T13:44:15.088Z,528
2023-03-17T13:45:21.084Z,528
2023-03-17T13:46:26.239Z,517
2023-03-17T13:47:32.392Z,506
2023-03-17T13:48:38.509Z,483
2023-03-17T13:49:44.729Z,461
2023-03-17T13:50:50.819Z,455
2023-03-17T13:51:56.951Z,450
2023-03-17T13:53:03.274Z,438
2023-03-17T13:54:09.250Z,433
2023-03-17T13:55:14.389Z,416
2023-03-17T13:57:25.716Z,393
2023-03-17T13:58:31.852Z,388
2023-03-17T13:59:38.001Z,371
2023-03-17T14:00:44.138Z,365
2023-03-17T14:01:50.294Z,348
2023-03-17T14:02:56.417Z,348
2023-03-17T14:04:02.590Z,337
2023-03-17T14:05:08.701Z,331
2023-03-17T14:06:14.915Z,337
2023-03-17T14:08:27.234Z,343
2023-03-17T14:09:33.275Z,348
2023-03-17T14:10:39.623Z,354
2023-03-17T14:11:45.691Z,348
2023-03-17T14:13:58.004Z,354
2023-03-17T14:15:03.142Z,354
2023-03-17T14:16:08.390Z,354
2023-03-17T14:18:20.611Z,354
2023-03-17T14:19:26.777Z,354
2023-03-17T14:20:32.946Z,354
2023-03-17T14:21:39.035Z,354
2023-03-17T14:22:45.175Z,348
2023-03-17T14:23:51.331Z,348
2023-03-17T14:24:57.444Z,348
2023-03-17T14:26:03.596Z,343
2023-03-17T14:27:09.816Z,343
2023-03-17T14:28:15.875Z,343
2023-03-17T14:30:28.213Z,348
2023-03-17T14:31:33.340Z,360
2023-03-17T14:32:38.527Z,365
2023-03-17T14:33:44.633Z,371
2023-03-17T14:34:49.803Z,371
2023-03-17T14:35:56.064Z,360
2023-03-17T14:37:02.115Z,354
2023-03-17T14:38:08.237Z,348
2023-03-17T14:39:14.380Z,337
2023-03-17T14:40:20.510Z,331
2023-03-17T14:41:26.669Z,320
2023-03-17T14:42:32.819Z,320
2023-03-17T14:43:38.108Z,315
2023-03-17T14:44:43.186Z,309
2023-03-17T14:46:55.439Z,309
2023-03-17T14:48:01.625Z,303
2023-03-17T14:49:07.803Z,298
2023-03-17T14:50:13.836Z,292
2023-03-17T14:51:19.974Z,292
2023-03-17T14:52:26.187Z,286
2023-03-17T14:53:32.306Z,286
2023-03-17T14:55:44.704Z,286
2023-03-17T14:56:50.760Z,281
2023-03-17T14:57:55.865Z,275
2023-03-17T14:59:02.211Z,270
2023-03-17T15:00:08.279Z,264
2023-03-17T15:01:14.537Z,264
2023-03-17T15:03:26.884Z,258
2023-03-17T15:05:39.008Z,258
2023-03-17T15:06:45.132Z,258
2023-03-17T15:07:51.358Z,258
2023-03-17T15:08:57.490Z,258
2023-03-17T15:10:03.660Z,258
2023-03-17T15:11:09.843Z,270
2023-03-17T15:14:28.144Z,270
2023-03-17T15:15:33.293Z,258
2023-03-17T15:16:39.455Z,258
2023-03-17T15:17:45.583Z,253
2023-03-17T15:19:57.888Z,241
2023-03-17T15:22:10.168Z,230
2023-03-17T15:23:16.313Z,225
2023-03-17T15:24:22.445Z,219
2023-03-17T15:25:28.586Z,213
2023-03-17T15:26:34.725Z,213
2023-03-17T15:27:40.949Z,213
2023-03-17T15:28:47.048Z,225
2023-03-17T15:29:52.173Z,219
2023-03-17T15:30:58.322Z,225
2023-03-17T15:32:04.461Z,225
2023-03-17T15:33:10.627Z,230
2023-03-17T15:34:16.897Z,236
2023-03-17T15:36:29.154Z,253
2023-03-17T15:37:35.227Z,258
2023-03-17T15:38:41.406Z,258
2023-03-17T15:39:47.512Z,258
2023-03-17T15:40:53.652Z,247
2023-03-17T15:41:59.748Z,253
2023-03-17T15:43:05.888Z,253
2023-03-17T15:44:11.096Z,258
2023-03-17T15:45:16.241Z,253
2023-03-17T15:47:28.684Z,213
2023-03-17T15:48:34.779Z,202
2023-03-17T15:49:40.909Z,191
2023-03-17T15:52:59.414Z,174
2023-03-17T15:54:05.593Z,163
2023-03-17T15:55:11.809Z,157
2023-03-17T15:56:17.792Z,151
2023-03-17T15:57:23.908Z,146
2023-03-17T15:58:30.133Z,146
2023-03-17T15:59:36.223Z,140
2023-03-17T16:00:41.554Z,140
2023-03-17T16:01:46.724Z,140
2023-03-17T16:02:52.741Z,140
2023-03-17T16:03:58.944Z,140
2023-03-17T16:05:05.082Z,140
2023-03-17T16:07:17.368Z,140
2023-03-17T16:09:29.602Z,135
2023-03-17T16:10:35.697Z,129
2023-03-17T16:11:41.961Z,129
2023-03-17T16:12:47.950Z,123
2023-03-17T16:15:00.322Z,118
2023-03-17T16:17:11.639Z,112
2023-03-17T16:18:17.796Z,106
2023-03-17T16:19:24.019Z,106
2023-03-17T16:21:36.136Z,101
2023-03-17T16:22:42.303Z,101
2023-03-17T16:23:48.396Z,101
2023-03-17T16:26:00.701Z,95
2023-03-17T16:28:12.960Z,95
2023-03-17T16:29:19.201Z,90
2023-03-17T16:30:24.325Z,84
2023-03-17T16:31:30.418Z,84
2023-03-17T16:32:36.567Z,78
2023-03-17T16:33:42.701Z,78
2023-03-17T16:34:48.978Z,73
2023-03-17T16:35:55.158Z,67
2023-03-17T16:37:01.257Z,67
2023-03-17T16:38:07.265Z,67
2023-03-17T16:39:13.537Z,67
2023-03-17T16:40:19.598Z,67
2023-03-17T16:42:31.880Z,67
2023-03-17T16:43:38.133Z,61
2023-03-17T16:44:43.140Z,61
2023-03-17T16:45:49.494Z,61
2023-03-17T16:46:55.610Z,61
2023-03-17T16:48:01.707Z,61
2023-03-17T16:49:07.897Z,61
2023-03-17T16:50:14.042Z,61
2023-03-17T16:51:19.202Z,56
2023-03-17T16:52:24.338Z,56
2023-03-17T16:53:30.477Z,56
2023-03-17T16:56:48.892Z,50
2023-03-17T16:59:01.191Z,50
2023-03-17T17:00:07.342Z,45
2023-03-17T17:01:13.478Z,45
2023-03-17T17:02:19.658Z,45
2023-03-17T17:03:25.772Z,39
2023-03-17T17:04:31.941Z,39
2023-03-17T17:05:38.041Z,39
2023-03-17T17:06:43.356Z,33
2023-03-17T17:07:48.365Z,33
2023-03-17T17:08:54.638Z,33
2023-03-17T17:10:00.782Z,28
2023-03-17T17:11:06.919Z,28
2023-03-17T17:12:12.988Z,28
2023-03-17T17:15:31.379Z,22
2023-03-17T17:16:37.594Z,16
2023-03-17T17:17:43.661Z,16
2023-03-17T17:18:49.871Z,16
2023-03-17T17:21:02.106Z,11
2023-03-17T17:22:07.316Z,11
2023-03-17T17:23:13.473Z,11
2023-03-17T17:24:19.621Z,11
2023-03-17T17:25:25.807Z,5
2023-03-17T17:26:31.847Z,5
2023-03-17T17:27:37.971Z,5
2023-03-17T17:28:44.235Z,5
2023-03-17T17:29:50.305Z,5
2023-03-17T17:32:02.583Z,0
2023-03-17T17:33:08.682Z,0
2023-03-17T17:34:14.836Z,0
2023-03-17T17:35:20.967Z,0
2023-03-17T17:37:32.283Z,0
2023-03-17T17:38:38.447Z,0
2023-03-17T17:39:44.564Z,0
2023-03-17T17:40:50.705Z,0
2023-03-17T17:41:56.905Z,0
2023-03-17T17:43:03.142Z,0
2023-03-17T17:44:09.143Z,0
2023-03-17T17:45:15.278Z,0
2023-03-17T17:46:21.408Z,0
2023-03-17T17:48:33.737Z,0
2023-03-17T17:49:39.856Z,0
2023-03-17T17:50:45.072Z,0
2023-03-17T17:51:51.159Z,0
2023-03-17T17:52:57.284Z,0
2023-03-17T17:54:03.423Z,0
2023-03-17T17:55:09.592Z,0
2023-03-17T17:57:21.897Z,0
2023-03-17T17:58:28.002Z,0
2023-03-17T17:59:34.140Z,0
2023-03-17T18:00:40.314Z,0
2023-03-17T18:01:46.532Z,0
2023-03-17T18:02:52.572Z,0
2023-03-17T18:05:04.854Z,0
2023-03-17T18:06:10.010Z,0
2023-03-17T18:07:16.156Z,0
2023-03-17T18:08:22.303Z,0
2023-03-17T18:09:28.447Z,0
2023-03-17T18:10:34.795Z,0
2023-03-17T18:11:40.828Z,0
2023-03-17T18:12:46.871Z,0
2023-03-17T18:13:53.024Z,0
2023-03-17T18:14:59.170Z,0
2023-03-17T18:16:04.320Z,0
2023-03-17T18:17:10.480Z,0
2023-03-17T18:18:16.605Z,0
2023-03-17T18:19:22.748Z,0
2023-03-17T18:21:34.134Z,0
2023-03-17T18:22:39.215Z,0
2023-03-17T18:23:45.390Z,0
2023-03-17T18:24:51.515Z,0
2023-03-17T18:25:57.660Z,0
2023-03-17T18:27:03.796Z,0
2023-03-17T18:28:10.086Z,0
2023-03-17T18:29:15.249Z,0
2023-03-17T18:30:21.565Z,0