createdAt,value
2023-01-19T00:00:56.382Z,95.32
2023-01-19T00:01:56.313Z,95.10
2023-01-19T00:02:56.391Z,95.10
2023-01-19T00:03:56.292Z,94.96
2023-01-19T00:04:56.305Z,94.90
2023-01-19T00:05:56.342Z,94.85
2023-01-19T00:06:56.299Z,94.65
2023-01-19T00:07:56.260Z,94.33
2023-01-19T00:08:56.254Z,94.75
2023-01-19T00:09:56.264Z,94.54
2023-01-19T00:10:56.228Z,94.60
2023-01-19T00:11:56.250Z,94.23
2023-01-19T00:12:56.232Z,94.33
2023-01-19T00:13:56.183Z,94.12
2023-01-19T00:14:56.184Z,93.91
2023-01-19T00:15:56.212Z,93.97
2023-01-19T00:16:56.190Z,94.01
2023-01-19T00:17:56.157Z,93.66
2023-01-19T00:18:56.170Z,93.59
2023-01-19T00:19:56.127Z,93.59
2023-01-19T00:20:56.135Z,94.12
2023-01-19T00:21:56.128Z,93.80
2023-01-19T00:22:56.123Z,93.76
2023-01-19T00:23:56.078Z,93.59
2023-01-19T00:24:56.087Z,93.80
2023-01-19T00:25:56.098Z,93.80
2023-01-19T00:26:56.043Z,93.80
2023-01-19T00:27:57.132Z,93.63
2023-01-19T00:28:56.052Z,94.01
2023-01-19T00:29:56.005Z,94.12
2023-01-19T00:30:56.021Z,94.12
2023-01-19T00:31:56.042Z,93.91
2023-01-19T00:32:55.998Z,93.74
2023-01-19T00:33:55.992Z,93.63
2023-01-19T00:34:55.976Z,93.85
2023-01-19T00:35:55.986Z,93.74
2023-01-19T00:36:55.983Z,93.85
2023-01-19T00:37:55.927Z,93.70
2023-01-19T00:38:55.946Z,94.17
2023-01-19T00:39:55.965Z,93.74
2023-01-19T00:40:55.915Z,94.06
2023-01-19T00:41:55.881Z,93.95
2023-01-19T00:42:55.909Z,94.06
2023-01-19T00:43:55.869Z,93.95
2023-01-19T00:44:55.880Z,94.10
2023-01-19T00:45:55.944Z,94.27
2023-01-19T00:46:55.846Z,93.85
2023-01-19T00:47:55.832Z,94.27
2023-01-19T00:48:55.823Z,94.37
2023-01-19T00:49:56.054Z,94.17
2023-01-19T00:50:55.792Z,94.37
2023-01-19T00:51:55.828Z,93.74
2023-01-19T00:52:55.798Z,94.17
2023-01-19T00:53:55.779Z,93.43
2023-01-19T00:54:55.769Z,93.74
2023-01-19T00:55:55.777Z,94.21
2023-01-19T00:56:55.758Z,94.27
2023-01-19T00:57:55.723Z,94.48
2023-01-19T00:58:55.741Z,94.17
2023-01-19T00:59:55.691Z,94.48
2023-01-19T01:00:55.764Z,94.69
2023-01-19T01:01:55.902Z,94.58
2023-01-19T01:02:55.740Z,94.90
2023-01-19T01:03:55.684Z,94.54
2023-01-19T01:04:55.723Z,94.48
2023-01-19T01:05:55.664Z,94.54
2023-01-19T01:06:55.635Z,94.65
2023-01-19T01:07:56.627Z,94.43
2023-01-19T01:08:55.618Z,94.54
2023-01-19T01:09:55.626Z,94.54
2023-01-19T01:10:55.594Z,94.54
2023-01-19T01:11:55.568Z,94.49
2023-01-19T01:12:57.735Z,94.49
2023-01-19T01:13:55.587Z,94.49
2023-01-19T01:14:55.539Z,94.71
2023-01-19T01:15:55.561Z,94.14
2023-01-19T01:16:55.526Z,94.29
2023-01-19T01:17:55.495Z,94.29
2023-01-19T01:18:55.527Z,94.04
2023-01-19T01:19:55.507Z,93.97
2023-01-19T01:20:56.412Z,93.93
2023-01-19T01:21:56.467Z,93.62
2023-01-19T01:22:55.513Z,93.62
2023-01-19T01:23:55.431Z,94.24
2023-01-19T01:24:55.449Z,93.93
2023-01-19T01:25:55.440Z,93.72
2023-01-19T01:26:55.420Z,93.93
2023-01-19T01:27:55.410Z,93.78
2023-01-19T01:28:55.393Z,93.19
2023-01-19T01:29:55.420Z,93.30
2023-01-19T01:30:55.356Z,92.73
2023-01-19T01:31:55.467Z,93.19
2023-01-19T01:32:55.362Z,92.99
2023-01-19T01:33:55.329Z,93.19
2023-01-19T01:34:55.349Z,92.73
2023-01-19T01:35:55.340Z,93.40
2023-01-19T01:36:55.319Z,93.19
2023-01-19T01:37:55.291Z,93.30
2023-01-19T01:38:55.307Z,93.40
2023-01-19T01:39:55.291Z,93.09
2023-01-19T01:40:55.267Z,93.09
2023-01-19T01:41:56.025Z,93.19
2023-01-19T01:42:55.251Z,92.82
2023-01-19T01:43:55.261Z,93.66
2023-01-19T01:44:55.231Z,93.02
2023-01-19T01:45:55.260Z,93.55
2023-01-19T01:46:55.220Z,93.93
2023-01-19T01:47:55.196Z,93.72
2023-01-19T01:48:55.196Z,93.97
2023-01-19T01:49:55.196Z,93.66
2023-01-19T01:50:55.174Z,93.55
2023-01-19T01:51:55.132Z,93.62
2023-01-19T01:53:06.724Z,93.93
2023-01-19T01:53:56.173Z,93.82
2023-01-19T01:54:55.106Z,93.93
2023-01-19T01:55:55.127Z,93.97
2023-01-19T01:56:55.113Z,93.62
2023-01-19T01:57:55.072Z,93.76
2023-01-19T01:58:55.071Z,93.62
2023-01-19T01:59:55.082Z,93.82
2023-01-19T02:00:55.143Z,93.62
2023-01-19T02:01:55.144Z,94.14
2023-01-19T02:02:55.277Z,93.93
2023-01-19T02:03:55.016Z,93.62
2023-01-19T02:04:55.014Z,93.93
2023-01-19T02:05:55.025Z,93.62
2023-01-19T02:06:55.014Z,93.82
2023-01-19T02:07:54.985Z,93.93
2023-01-19T02:08:54.967Z,94.04
2023-01-19T02:09:54.981Z,93.82
2023-01-19T02:10:54.986Z,94.04
2023-01-19T02:11:54.941Z,94.04
2023-01-19T02:12:54.924Z,94.14
2023-01-19T02:13:54.937Z,94.04
2023-01-19T02:14:54.918Z,94.04
2023-01-19T02:15:54.879Z,93.93
2023-01-19T02:16:54.965Z,94.14
2023-01-19T02:17:54.897Z,93.82
2023-01-19T02:18:54.845Z,93.82
2023-01-19T02:19:54.877Z,94.24
2023-01-19T02:20:54.859Z,93.93
2023-01-19T02:21:54.833Z,94.18
2023-01-19T02:22:54.817Z,94.04
2023-01-19T02:23:54.880Z,94.29
2023-01-19T02:24:54.811Z,94.04
2023-01-19T02:25:54.787Z,93.93
2023-01-19T02:26:54.806Z,94.35
2023-01-19T02:27:54.753Z,94.35
2023-01-19T02:28:54.751Z,94.29
2023-01-19T02:29:54.763Z,94.18
2023-01-19T02:30:54.807Z,94.49
2023-01-19T02:31:54.716Z,94.29
2023-01-19T02:32:54.717Z,94.29
2023-01-19T02:33:54.721Z,94.49
2023-01-19T02:34:54.674Z,94.60
2023-01-19T02:35:54.718Z,94.33
2023-01-19T02:36:54.682Z,94.65
2023-01-19T02:37:55.642Z,94.75
2023-01-19T02:38:54.645Z,94.75
2023-01-19T02:39:54.653Z,94.96
2023-01-19T02:40:54.639Z,95.06
2023-01-19T02:41:54.602Z,94.75
2023-01-19T02:42:54.602Z,94.85
2023-01-19T02:43:54.609Z,95.38
2023-01-19T02:44:54.590Z,95.28
2023-01-19T02:45:54.601Z,95.38
2023-01-19T02:46:54.576Z,95.74
2023-01-19T02:47:54.571Z,95.38
2023-01-19T02:48:54.549Z,95.32
2023-01-19T02:49:54.515Z,95.38
2023-01-19T02:50:55.125Z,95.80
2023-01-19T02:51:54.526Z,95.90
2023-01-19T02:52:54.499Z,95.80
2023-01-19T02:53:54.513Z,95.59
2023-01-19T02:54:54.489Z,95.70
2023-01-19T02:55:54.478Z,95.80
2023-01-19T02:56:54.475Z,95.76
2023-01-19T02:57:54.509Z,95.59
2023-01-19T02:58:54.433Z,95.48
2023-01-19T02:59:54.460Z,95.54
2023-01-19T03:00:54.498Z,95.65
2023-01-19T03:01:54.454Z,95.48
2023-01-19T03:02:54.427Z,95.44
2023-01-19T03:03:54.430Z,95.86
2023-01-19T03:04:54.388Z,95.70
2023-01-19T03:05:54.364Z,95.65
2023-01-19T03:06:54.393Z,96.07
2023-01-19T03:07:54.351Z,96.22
2023-01-19T03:08:54.353Z,96.07
2023-01-19T03:09:54.349Z,96.07
2023-01-19T03:10:54.327Z,96.18
2023-01-19T03:11:54.313Z,95.97
2023-01-19T03:12:54.308Z,95.86
2023-01-19T03:13:54.321Z,95.97
2023-01-19T03:14:54.287Z,96.07
2023-01-19T03:15:54.380Z,96.07
2023-01-19T03:16:54.309Z,96.07
2023-01-19T03:17:54.264Z,95.86
2023-01-19T03:18:54.241Z,95.65
2023-01-19T03:19:54.224Z,96.03
2023-01-19T03:20:54.240Z,95.97
2023-01-19T03:21:54.221Z,95.97
2023-01-19T03:22:54.180Z,96.28
2023-01-19T03:23:54.196Z,95.86
2023-01-19T03:24:54.187Z,95.86
2023-01-19T03:25:54.157Z,95.65
2023-01-19T03:26:54.157Z,96.01
2023-01-19T03:27:54.157Z,95.97
2023-01-19T03:28:54.134Z,96.18
2023-01-19T03:29:54.104Z,96.18
2023-01-19T03:30:54.145Z,95.86
2023-01-19T03:31:54.132Z,95.86
2023-01-19T03:32:54.081Z,96.07
2023-01-19T03:33:54.096Z,96.18
2023-01-19T03:34:54.074Z,96.28
2023-01-19T03:35:54.037Z,95.65
2023-01-19T03:36:54.048Z,95.97
2023-01-19T03:37:54.066Z,95.54
2023-01-19T03:38:54.000Z,95.97
2023-01-19T03:39:54.019Z,95.59
2023-01-19T03:40:54.012Z,95.59
2023-01-19T03:41:53.986Z,95.97
2023-01-19T03:42:53.990Z,96.01
2023-01-19T03:43:53.986Z,96.01
2023-01-19T03:44:53.966Z,95.59
2023-01-19T03:45:53.949Z,95.70
2023-01-19T03:46:53.939Z,96.01
2023-01-19T03:47:53.952Z,96.22
2023-01-19T03:48:53.910Z,96.12
2023-01-19T03:49:53.923Z,96.43
2023-01-19T03:50:53.880Z,96.01
2023-01-19T03:51:53.896Z,95.90
2023-01-19T03:52:53.891Z,95.90
2023-01-19T03:53:53.856Z,95.84
2023-01-19T03:54:53.860Z,96.26
2023-01-19T03:55:53.819Z,96.47
2023-01-19T03:56:54.820Z,96.69
2023-01-19T03:57:54.823Z,96.69
2023-01-19T03:58:55.600Z,96.69
2023-01-19T03:59:53.777Z,96.37
2023-01-19T04:00:53.811Z,96.37
2023-01-19T04:01:53.869Z,96.62
2023-01-19T04:02:53.772Z,96.62
2023-01-19T04:03:53.761Z,96.62
2023-01-19T04:04:53.751Z,96.83
2023-01-19T04:05:53.705Z,97.05
2023-01-19T04:06:53.721Z,96.41
2023-01-19T04:07:53.769Z,96.41
2023-01-19T04:08:53.708Z,96.41
2023-01-19T04:09:53.672Z,96.41
2023-01-19T04:10:53.691Z,96.31
2023-01-19T04:11:53.661Z,96.94
2023-01-19T04:12:53.662Z,97.36
2023-01-19T04:13:53.678Z,96.94
2023-01-19T04:14:53.647Z,96.98
2023-01-19T04:15:53.621Z,97.41
2023-01-19T04:16:53.631Z,97.09
2023-01-19T04:17:53.613Z,97.09
2023-01-19T04:18:53.569Z,97.19
2023-01-19T04:19:53.606Z,97.19
2023-01-19T04:20:53.579Z,97.41
2023-01-19T04:21:53.582Z,97.93
2023-01-19T04:22:53.550Z,97.57
2023-01-19T04:23:53.572Z,97.99
2023-01-19T04:24:53.523Z,98.24
2023-01-19T04:25:53.520Z,98.41
2023-01-19T04:26:53.517Z,97.99
2023-01-19T04:27:53.510Z,98.35
2023-01-19T04:28:53.485Z,97.99
2023-01-19T04:29:53.501Z,97.99
2023-01-19T04:30:53.511Z,98.35
2023-01-19T04:31:53.443Z,98.20
2023-01-19T04:32:53.452Z,97.88
2023-01-19T04:33:53.451Z,98.10
2023-01-19T04:34:53.418Z,97.99
2023-01-19T04:35:54.381Z,98.20
2023-01-19T04:36:54.414Z,98.20
2023-01-19T04:37:53.374Z,97.78
2023-01-19T04:38:53.393Z,97.99
2023-01-19T04:39:53.388Z,98.30
2023-01-19T04:40:53.382Z,98.30
2023-01-19T04:41:53.321Z,97.99
2023-01-19T04:42:53.347Z,98.30
2023-01-19T04:43:53.312Z,97.99
2023-01-19T04:44:53.323Z,97.99
2023-01-19T04:45:53.322Z,98.10
2023-01-19T04:46:53.311Z,98.16
2023-01-19T04:47:53.267Z,97.99
2023-01-19T04:48:53.278Z,98.62
2023-01-19T04:49:53.293Z,97.84
2023-01-19T04:50:53.255Z,97.88
2023-01-19T04:51:53.227Z,98.30
2023-01-19T04:52:53.248Z,97.78
2023-01-19T04:53:53.236Z,97.94
2023-01-19T04:54:53.212Z,98.10
2023-01-19T04:55:53.197Z,98.36
2023-01-19T04:56:53.191Z,97.99
2023-01-19T04:57:53.191Z,98.30
2023-01-19T04:58:53.160Z,98.58
2023-01-19T04:59:53.180Z,98.36
2023-01-19T05:00:53.252Z,98.58
2023-01-19T05:01:53.132Z,98.36
2023-01-19T05:02:53.132Z,98.89
2023-01-19T05:03:53.141Z,98.36
2023-01-19T05:04:53.109Z,98.26
2023-01-19T05:05:53.070Z,97.84
2023-01-19T05:06:53.103Z,98.26
2023-01-19T05:07:53.059Z,98.43
2023-01-19T05:08:53.055Z,98.64
2023-01-19T05:09:53.064Z,98.11
2023-01-19T05:10:53.040Z,98.22
2023-01-19T05:11:53.013Z,98.32
2023-01-19T05:12:53.013Z,98.32
2023-01-19T05:13:53.020Z,98.07
2023-01-19T05:14:52.976Z,97.44
2023-01-19T05:15:53.035Z,97.64
2023-01-19T05:16:52.982Z,97.50
2023-01-19T05:17:52.955Z,98.23
2023-01-19T05:18:52.940Z,97.29
2023-01-19T05:19:52.962Z,96.87
2023-01-19T05:20:52.930Z,96.87
2023-01-19T05:21:52.909Z,96.61
2023-01-19T05:22:52.924Z,96.77
2023-01-19T05:23:52.904Z,96.77
2023-01-19T05:24:52.901Z,96.87
2023-01-19T05:25:52.875Z,96.72
2023-01-19T05:26:52.851Z,96.30
2023-01-19T05:27:52.876Z,96.09
2023-01-19T05:28:52.843Z,96.41
2023-01-19T05:29:52.821Z,96.66
2023-01-19T05:30:52.913Z,96.30
2023-01-19T05:31:52.833Z,96.09
2023-01-19T05:32:52.786Z,96.09
2023-01-19T05:33:52.794Z,96.19
2023-01-19T05:34:52.802Z,96.19
2023-01-19T05:35:52.741Z,96.41
2023-01-19T05:36:52.743Z,96.25
2023-01-19T05:37:52.779Z,96.30
2023-01-19T05:38:52.726Z,96.51
2023-01-19T05:39:52.731Z,96.61
2023-01-19T05:40:52.719Z,96.72
2023-01-19T05:41:52.682Z,96.47
2023-01-19T05:42:52.689Z,96.30
2023-01-19T05:43:52.687Z,96.19
2023-01-19T05:44:52.668Z,96.30
2023-01-19T05:45:52.659Z,96.30
2023-01-19T05:46:52.690Z,96.09
2023-01-19T05:47:52.622Z,96.30
2023-01-19T05:48:52.628Z,96.19
2023-01-19T05:49:52.631Z,96.24
2023-01-19T05:50:52.601Z,96.19
2023-01-19T05:51:52.593Z,96.09
2023-01-19T05:52:52.584Z,96.72
2023-01-19T05:53:52.592Z,96.61
2023-01-19T05:54:52.559Z,96.30
2023-01-19T05:55:52.537Z,96.34
2023-01-19T05:56:52.537Z,96.13
2023-01-19T05:57:52.557Z,96.45
2023-01-19T05:58:52.536Z,96.34
2023-01-19T05:59:52.501Z,96.24
2023-01-19T06:00:52.505Z,96.45
2023-01-19T06:01:52.554Z,96.66
2023-01-19T06:02:52.472Z,96.34
2023-01-19T06:03:52.484Z,96.45
2023-01-19T06:04:52.447Z,96.66
2023-01-19T06:05:52.444Z,96.77
2023-01-19T06:06:52.430Z,96.77
2023-01-19T06:07:52.444Z,96.87
2023-01-19T06:08:52.419Z,96.66
2023-01-19T06:09:52.377Z,96.97
2023-01-19T06:10:52.406Z,96.87
2023-01-19T06:11:52.382Z,96.97
2023-01-19T06:12:52.365Z,96.87
2023-01-19T06:13:52.396Z,96.87
2023-01-19T06:14:52.354Z,96.83
2023-01-19T06:15:52.337Z,96.97
2023-01-19T06:16:52.348Z,96.97
2023-01-19T06:17:52.319Z,97.03
2023-01-19T06:18:52.298Z,96.83
2023-01-19T06:19:52.323Z,96.45
2023-01-19T06:20:52.341Z,96.61
2023-01-19T06:21:52.512Z,96.30
2023-01-19T06:22:52.296Z,96.19
2023-01-19T06:23:52.288Z,96.30
2023-01-19T06:24:52.259Z,96.30
2023-01-19T06:25:52.261Z,96.41
2023-01-19T06:26:52.222Z,95.98
2023-01-19T06:27:52.220Z,96.41
2023-01-19T06:28:52.210Z,96.41
2023-01-19T06:29:52.183Z,96.34
2023-01-19T06:30:52.268Z,96.24
2023-01-19T06:31:52.205Z,96.41
2023-01-19T06:32:52.150Z,96.30
2023-01-19T06:33:52.132Z,96.24
2023-01-19T06:34:53.924Z,96.24
2023-01-19T06:35:53.142Z,96.13
2023-01-19T06:36:52.112Z,96.13
2023-01-19T06:37:52.114Z,96.03
2023-01-19T06:38:52.085Z,96.03
2023-01-19T06:39:52.060Z,96.03
2023-01-19T06:40:52.077Z,96.45
2023-01-19T06:41:52.079Z,96.34
2023-01-19T06:42:52.032Z,96.13
2023-01-19T06:43:52.061Z,96.55
2023-01-19T06:44:52.026Z,96.13
2023-01-19T06:45:52.085Z,96.19
2023-01-19T06:46:52.004Z,96.45
2023-01-19T06:47:53.006Z,96.72
2023-01-19T06:48:51.989Z,96.41
2023-01-19T06:49:51.971Z,96.41
2023-01-19T06:50:51.982Z,95.88
2023-01-19T06:51:51.938Z,96.30
2023-01-19T06:52:51.941Z,96.72
2023-01-19T06:53:51.972Z,95.98
2023-01-19T06:54:51.926Z,96.30
2023-01-19T06:55:51.911Z,96.41
2023-01-19T06:56:51.895Z,96.30
2023-01-19T06:57:51.898Z,96.30
2023-01-19T06:58:51.885Z,96.41
2023-01-19T06:59:51.842Z,96.41
2023-01-19T07:00:52.005Z,96.30
2023-01-19T07:01:51.916Z,96.61
2023-01-19T07:02:51.911Z,96.41
2023-01-19T07:03:51.813Z,96.51
2023-01-19T07:04:51.835Z,96.25
2023-01-19T07:05:51.814Z,96.47
2023-01-19T07:06:51.776Z,96.25
2023-01-19T07:07:51.943Z,96.41
2023-01-19T07:08:51.775Z,96.15
2023-01-19T07:09:54.137Z,96.36
2023-01-19T07:11:26.171Z,96.47
2023-01-19T07:11:52.756Z,96.15
2023-01-19T07:12:51.754Z,95.94
2023-01-19T07:13:51.804Z,96.04
2023-01-19T07:14:51.751Z,96.04
2023-01-19T07:15:51.683Z,95.52
2023-01-19T07:16:51.693Z,95.84
2023-01-19T07:17:51.700Z,95.84
2023-01-19T07:18:51.667Z,95.84
2023-01-19T07:19:51.647Z,95.94
2023-01-19T07:20:51.640Z,95.84
2023-01-19T07:21:51.659Z,95.62
2023-01-19T07:22:51.620Z,95.73
2023-01-19T07:23:51.639Z,96.15
2023-01-19T07:24:51.608Z,95.84
2023-01-19T07:25:51.609Z,95.84
2023-01-19T07:26:51.585Z,96.15
2023-01-19T07:27:51.592Z,95.58
2023-01-19T07:28:51.578Z,95.52
2023-01-19T07:29:51.536Z,95.68
2023-01-19T07:30:51.602Z,96.11
2023-01-19T07:31:51.615Z,96.15
2023-01-19T07:32:51.532Z,95.68
2023-01-19T07:33:51.506Z,95.79
2023-01-19T07:34:51.510Z,95.90
2023-01-19T07:35:51.493Z,95.58
2023-01-19T07:36:51.496Z,95.54
2023-01-19T07:37:51.463Z,95.90
2023-01-19T07:38:51.495Z,96.00
2023-01-19T07:39:51.433Z,95.58
2023-01-19T07:40:51.458Z,95.58
2023-01-19T07:41:51.441Z,95.58
2023-01-19T07:42:51.425Z,95.68
2023-01-19T07:43:51.418Z,96.17
2023-01-19T07:44:51.391Z,96.06
2023-01-19T07:45:51.426Z,95.33
2023-01-19T07:46:51.360Z,95.86
2023-01-19T07:47:51.378Z,96.06
2023-01-19T07:48:51.366Z,95.68
2023-01-19T07:49:51.320Z,95.64
2023-01-19T07:50:51.333Z,95.96
2023-01-19T07:51:51.336Z,96.06
2023-01-19T07:52:51.304Z,95.96
2023-01-19T07:53:51.289Z,95.86
2023-01-19T07:54:51.333Z,95.33
2023-01-19T07:55:51.255Z,95.43
2023-01-19T07:56:51.256Z,95.50
2023-01-19T07:57:51.269Z,95.33
2023-01-19T07:58:51.267Z,95.54
2023-01-19T07:59:51.210Z,95.60
2023-01-19T08:00:51.230Z,95.33
2023-01-19T08:01:51.406Z,95.39
2023-01-19T08:02:51.211Z,95.39
2023-01-19T08:03:51.180Z,95.07
2023-01-19T08:04:51.238Z,94.97
2023-01-19T08:05:51.208Z,95.29
2023-01-19T08:06:51.148Z,94.97
2023-01-19T08:07:53.233Z,94.97
2023-01-19T08:08:52.140Z,94.97
2023-01-19T08:09:51.139Z,94.66
2023-01-19T08:10:51.116Z,94.97
2023-01-19T08:11:51.149Z,94.76
2023-01-19T08:12:51.104Z,94.87
2023-01-19T08:13:51.063Z,94.40
2023-01-19T08:14:51.059Z,94.66
2023-01-19T08:15:51.093Z,94.87
2023-01-19T08:16:51.060Z,95.29
2023-01-19T08:17:51.033Z,95.03
2023-01-19T08:18:51.033Z,94.82
2023-01-19T08:19:50.999Z,94.62
2023-01-19T08:20:50.999Z,94.51
2023-01-19T08:21:51.004Z,94.89
2023-01-19T08:22:51.003Z,94.40
2023-01-19T08:23:51.090Z,94.26
2023-01-19T08:24:50.964Z,94.26
2023-01-19T08:25:50.996Z,93.95
2023-01-19T08:26:50.927Z,94.46
2023-01-19T08:27:50.947Z,94.15
2023-01-19T08:28:50.928Z,93.84
2023-01-19T08:29:50.910Z,94.09
2023-01-19T08:30:51.015Z,94.40
2023-01-19T08:31:51.025Z,94.36
2023-01-19T08:32:50.880Z,94.05
2023-01-19T08:33:50.866Z,94.15
2023-01-19T08:34:50.849Z,94.46
2023-01-19T08:35:50.830Z,94.40
2023-01-19T08:36:50.840Z,93.95
2023-01-19T08:37:50.847Z,94.15
2023-01-19T08:38:50.814Z,94.15
2023-01-19T08:39:50.779Z,94.36
2023-01-19T08:40:51.803Z,94.05
2023-01-19T08:41:50.787Z,94.05
2023-01-19T08:42:50.749Z,94.05
2023-01-19T08:43:50.773Z,93.84
2023-01-19T08:44:58.047Z,93.95
2023-01-19T08:45:52.753Z,93.95
2023-01-19T08:46:50.724Z,93.84
2023-01-19T08:47:50.751Z,94.15
2023-01-19T08:48:50.832Z,94.26
2023-01-19T08:49:50.705Z,93.84
2023-01-19T08:50:50.718Z,93.84
2023-01-19T08:51:50.656Z,94.11
2023-01-19T08:52:50.655Z,94.21
2023-01-19T08:53:50.680Z,93.95
2023-01-19T08:54:50.645Z,94.05
2023-01-19T08:55:50.613Z,93.95
2023-01-19T08:56:50.634Z,93.80
2023-01-19T08:57:50.624Z,94.11
2023-01-19T08:59:03.437Z,93.70
2023-01-19T08:59:52.606Z,93.38
2023-01-19T09:00:50.614Z,93.90
2023-01-19T09:01:50.745Z,93.33
2023-01-19T09:02:50.584Z,93.33
2023-01-19T09:03:50.552Z,93.44
2023-01-19T09:04:50.538Z,92.92
2023-01-19T09:05:50.549Z,93.02
2023-01-19T09:06:50.511Z,93.02
2023-01-19T09:07:50.515Z,93.02
2023-01-19T09:08:50.534Z,92.40
2023-01-19T09:09:50.468Z,93.33
2023-01-19T09:10:50.496Z,93.65
2023-01-19T09:11:50.473Z,93.27
2023-01-19T09:12:50.447Z,92.71
2023-01-19T09:13:50.431Z,93.70
2023-01-19T09:14:50.461Z,92.92
2023-01-19T09:15:50.436Z,93.80
2023-01-19T09:16:50.397Z,93.95
2023-01-19T09:17:50.414Z,94.11
2023-01-19T09:18:50.399Z,94.42
2023-01-19T09:19:50.356Z,94.53
2023-01-19T09:20:50.361Z,94.64
2023-01-19T09:21:50.389Z,95.15
2023-01-19T09:22:50.323Z,95.47
2023-01-19T09:23:50.343Z,95.93
2023-01-19T09:24:50.327Z,96.25
2023-01-19T09:25:50.305Z,96.10
2023-01-19T09:26:50.312Z,96.35
2023-01-19T09:27:50.307Z,96.14
2023-01-19T09:28:50.288Z,95.98
2023-01-19T09:29:50.255Z,96.77
2023-01-19T09:30:50.390Z,97.61
2023-01-19T09:31:50.272Z,97.61
2023-01-19T09:32:50.237Z,97.61
2023-01-19T09:33:50.238Z,98.49
2023-01-19T09:34:50.245Z,99.28
2023-01-19T09:35:50.181Z,99.95
2023-01-19T09:36:50.189Z,99.91
2023-01-19T09:37:50.241Z,99.99
2023-01-19T09:38:50.214Z,99.99
2023-01-19T09:39:50.197Z,99.99
2023-01-19T09:40:50.169Z,99.99
2023-01-19T09:41:50.170Z,99.99
2023-01-19T09:42:50.130Z,99.99
2023-01-19T09:43:50.123Z,99.99
2023-01-19T09:44:50.120Z,99.99
2023-01-19T09:45:50.155Z,99.99
2023-01-19T09:46:50.172Z,99.99
2023-01-19T09:47:50.109Z,99.99
2023-01-19T09:48:50.081Z,99.99
2023-01-19T09:49:50.056Z,99.99
2023-01-19T09:50:50.035Z,99.99
2023-01-19T09:51:50.045Z,99.99
2023-01-19T09:52:50.044Z,99.99
2023-01-19T09:53:50.015Z,99.99
2023-01-19T09:54:50.019Z,99.99
2023-01-19T09:55:50.010Z,99.99
2023-01-19T09:56:52.462Z,99.99
2023-01-19T09:57:51.007Z,99.86
2023-01-19T09:58:50.037Z,99.96
2023-01-19T09:59:49.945Z,99.86
2023-01-19T10:00:50.011Z,99.13
2023-01-19T10:01:50.045Z,99.76
2023-01-19T10:02:49.973Z,99.61
2023-01-19T10:03:49.933Z,99.08
2023-01-19T10:04:49.902Z,99.61
2023-01-19T10:05:49.910Z,98.25
2023-01-19T10:06:49.874Z,98.46
2023-01-19T10:07:49.962Z,97.83
2023-01-19T10:08:49.872Z,98.56
2023-01-19T10:09:49.858Z,98.25
2023-01-19T10:10:49.836Z,98.25
2023-01-19T10:11:53.575Z,98.25
2023-01-19T10:12:50.833Z,98.35
2023-01-19T10:13:49.776Z,98.35
2023-01-19T10:14:49.792Z,98.35
2023-01-19T10:15:49.847Z,98.14
2023-01-19T10:16:49.767Z,98.04
2023-01-19T10:17:49.749Z,97.94
2023-01-19T10:18:49.781Z,97.94
2023-01-19T10:19:49.714Z,98.35
2023-01-19T10:20:49.723Z,98.14
2023-01-19T10:21:49.746Z,97.94
2023-01-19T10:22:49.701Z,97.94
2023-01-19T10:23:49.685Z,98.35
2023-01-19T10:24:49.686Z,97.72
2023-01-19T10:25:49.752Z,97.72
2023-01-19T10:26:49.661Z,98.46
2023-01-19T10:27:49.666Z,98.92
2023-01-19T10:28:49.658Z,98.29
2023-01-19T10:29:49.608Z,98.98
2023-01-19T10:30:49.694Z,99.18
2023-01-19T10:31:49.648Z,99.02
2023-01-19T10:32:49.653Z,99.24
2023-01-19T10:33:49.568Z,99.34
2023-01-19T10:34:49.609Z,99.34
2023-01-19T10:35:49.555Z,99.44
2023-01-19T10:36:49.578Z,99.24
2023-01-19T10:37:49.565Z,99.34
2023-01-19T10:38:49.521Z,99.34
2023-01-19T10:39:49.543Z,99.34
2023-01-19T10:40:49.527Z,99.34
2023-01-19T10:41:49.580Z,99.55
2023-01-19T10:42:49.497Z,99.34
2023-01-19T10:43:49.499Z,99.34
2023-01-19T10:44:49.487Z,99.55
2023-01-19T10:45:49.491Z,99.34
2023-01-19T10:46:50.437Z,99.44
2023-01-19T10:47:49.500Z,99.29
2023-01-19T10:48:49.426Z,98.88
2023-01-19T10:49:49.428Z,98.50
2023-01-19T10:50:49.499Z,98.46
2023-01-19T10:51:49.374Z,97.94
2023-01-19T10:52:49.399Z,98.35
2023-01-19T10:53:49.390Z,98.56
2023-01-19T10:54:49.435Z,98.04
2023-01-19T10:55:49.403Z,97.94
2023-01-19T10:56:50.367Z,97.94
2023-01-19T10:57:49.365Z,97.62
2023-01-19T10:58:49.356Z,97.62
2023-01-19T10:59:49.323Z,97.41
2023-01-19T11:00:49.420Z,97.52
2023-01-19T11:01:49.429Z,97.72
2023-01-19T11:02:49.310Z,97.31
2023-01-19T11:03:49.306Z,97.16
2023-01-19T11:04:50.149Z,97.20
2023-01-19T11:05:50.224Z,97.00
2023-01-19T11:06:49.263Z,97.10
2023-01-19T11:07:49.210Z,97.10
2023-01-19T11:08:49.211Z,97.20
2023-01-19T11:09:49.219Z,97.83
2023-01-19T11:10:49.348Z,96.78
2023-01-19T11:11:50.173Z,96.78
2023-01-19T11:12:49.159Z,96.43
2023-01-19T11:13:49.180Z,96.37
2023-01-19T11:14:49.152Z,96.37
2023-01-19T11:15:49.140Z,95.84
2023-01-19T11:16:49.188Z,95.90
2023-01-19T11:17:49.136Z,96.22
2023-01-19T11:18:49.286Z,95.95
2023-01-19T11:19:49.085Z,95.70
2023-01-19T11:20:49.080Z,96.22
2023-01-19T11:21:49.085Z,96.22
2023-01-19T11:22:49.116Z,95.90
2023-01-19T11:23:49.071Z,96.01
2023-01-19T11:24:49.039Z,95.80
2023-01-19T11:25:49.036Z,96.11
2023-01-19T11:26:49.061Z,96.22
2023-01-19T11:27:49.032Z,96.22
2023-01-19T11:28:49.050Z,96.11
2023-01-19T11:29:48.971Z,95.70
2023-01-19T11:30:49.025Z,96.01
2023-01-19T11:31:49.057Z,96.22
2023-01-19T11:32:48.974Z,96.43
2023-01-19T11:33:50.711Z,96.78
2023-01-19T11:34:49.944Z,96.11
2023-01-19T11:35:48.918Z,96.43
2023-01-19T11:36:48.901Z,96.33
2023-01-19T11:37:49.057Z,96.43
2023-01-19T11:38:48.918Z,96.47
2023-01-19T11:39:48.913Z,96.74
2023-01-19T11:40:48.886Z,97.78
2023-01-19T11:41:48.866Z,97.16
2023-01-19T11:42:48.891Z,97.10
2023-01-19T11:43:49.601Z,97.05
2023-01-19T11:44:49.833Z,97.58
2023-01-19T11:45:49.911Z,97.89
2023-01-19T11:46:50.102Z,97.68
2023-01-19T11:47:49.801Z,97.31
2023-01-19T11:48:48.797Z,97.99
2023-01-19T11:49:48.790Z,97.94
2023-01-19T11:50:48.765Z,98.83
2023-01-19T11:51:48.764Z,98.93
2023-01-19T11:52:48.764Z,98.41
2023-01-19T11:53:48.744Z,99.25
2023-01-19T11:54:48.739Z,99.35
2023-01-19T11:55:48.706Z,99.56
2023-01-19T11:56:48.700Z,99.46
2023-01-19T11:57:48.757Z,99.25
2023-01-19T11:58:48.692Z,99.15
2023-01-19T11:59:51.475Z,99.04
2023-01-19T12:00:48.714Z,98.93
2023-01-19T12:01:48.711Z,99.04
2023-01-19T12:02:48.631Z,99.29
2023-01-19T12:03:48.671Z,99.66
2023-01-19T12:04:48.633Z,99.56
2023-01-19T12:05:48.588Z,99.46
2023-01-19T12:06:48.587Z,99.52
2023-01-19T12:07:48.616Z,99.62
2023-01-19T12:08:48.597Z,99.15
2023-01-19T12:09:48.546Z,99.10
2023-01-19T12:10:48.584Z,99.10
2023-01-19T12:11:48.523Z,98.99
2023-01-19T12:12:48.522Z,98.68
2023-01-19T12:13:48.542Z,99.10
2023-01-19T12:14:48.531Z,99.10
2023-01-19T12:15:48.479Z,99.73
2023-01-19T12:16:48.545Z,99.83
2023-01-19T12:17:48.566Z,99.20
2023-01-19T12:18:48.465Z,99.10
2023-01-19T12:19:48.452Z,99.10
2023-01-19T12:20:48.447Z,98.95
2023-01-19T12:21:48.455Z,98.95
2023-01-19T12:22:48.432Z,98.95
2023-01-19T12:23:48.386Z,99.05
2023-01-19T12:24:48.420Z,99.37
2023-01-19T12:25:48.406Z,99.16
2023-01-19T12:26:48.379Z,99.16
2023-01-19T12:27:48.402Z,99.31
2023-01-19T12:28:48.357Z,98.95
2023-01-19T12:29:48.333Z,99.16
2023-01-19T12:30:48.466Z,99.16
2023-01-19T12:31:50.907Z,99.37
2023-01-19T12:32:48.309Z,99.47
2023-01-19T12:33:48.306Z,99.93
2023-01-19T12:34:48.305Z,99.57
2023-01-19T12:35:48.272Z,99.57
2023-01-19T12:36:48.275Z,99.99
2023-01-19T12:37:48.276Z,99.99
2023-01-19T12:38:48.250Z,99.99
2023-01-19T12:39:48.232Z,99.99
2023-01-19T12:40:48.242Z,99.99
2023-01-19T12:41:48.241Z,99.99
2023-01-19T12:42:48.200Z,99.99
2023-01-19T12:43:48.215Z,99.99
2023-01-19T12:44:48.189Z,99.99
2023-01-19T12:45:48.288Z,99.99
2023-01-19T12:46:48.152Z,99.99
2023-01-19T12:47:51.631Z,99.99
2023-01-19T12:48:48.163Z,99.99
2023-01-19T12:49:48.140Z,99.99
2023-01-19T12:50:48.115Z,99.99
2023-01-19T12:51:48.099Z,99.99
2023-01-19T12:52:48.106Z,99.99