createdAt,value
2019-01-28T00:21:36.924Z,0.20
2019-01-28T00:27:18.669Z,0.20
2019-01-28T00:36:35.688Z,0.30
2019-01-28T00:38:45.473Z,0.30
2019-01-28T00:40:51.691Z,0.30
2019-01-28T00:43:00.755Z,0.30
2019-01-28T00:45:10.715Z,0.30
2019-01-28T00:47:19.485Z,0.30
2019-01-28T00:49:25.195Z,0.30
2019-01-28T00:51:33.296Z,0.30
2019-01-28T00:53:38.880Z,0.30
2019-01-28T00:55:44.321Z,0.20
2019-01-28T00:57:57.826Z,0.20
2019-01-28T01:00:03.705Z,0.20
2019-01-28T01:02:14.774Z,0.20
2019-01-28T01:04:28.431Z,0.20
2019-01-28T01:06:34.137Z,0.30
2019-01-28T01:08:40.037Z,0.30
2019-01-28T01:10:46.643Z,0.30
2019-01-28T01:12:52.445Z,0.30
2019-01-28T01:14:58.070Z,0.30
2019-01-28T01:17:03.866Z,0.30
2019-01-28T01:19:09.509Z,0.30
2019-01-28T01:21:14.998Z,0.30
2019-01-28T01:23:26.889Z,0.20
2019-01-28T01:25:32.690Z,0.30
2019-01-28T01:27:38.270Z,0.30
2019-01-28T01:29:50.304Z,0.20
2019-01-28T01:31:56.753Z,0.20
2019-01-28T01:34:02.373Z,0.20
2019-01-28T01:36:08.097Z,0.20
2019-01-28T01:38:15.609Z,0.20
2019-01-28T01:40:21.198Z,0.20
2019-01-28T01:42:29.255Z,0.30
2019-01-28T01:44:34.876Z,0.30
2019-01-28T01:46:40.591Z,0.40
2019-01-28T01:48:46.316Z,0.40
2019-01-28T01:50:53.155Z,0.40
2019-01-28T01:52:59.044Z,0.40
2019-01-28T01:55:05.762Z,0.40
2019-01-28T01:57:11.377Z,0.40
2019-01-28T01:59:18.119Z,0.30
2019-01-28T02:01:23.814Z,0.30
2019-01-28T02:03:29.925Z,0.30
2019-01-28T02:05:35.487Z,0.30
2019-01-28T02:07:47.194Z,0.40
2019-01-28T02:09:52.823Z,0.40
2019-01-28T02:11:58.877Z,0.40
2019-01-28T02:14:05.098Z,0.30
2019-01-28T02:16:10.777Z,0.30
2019-01-28T02:18:19.121Z,0.30
2019-01-28T02:20:24.704Z,0.30
2019-01-28T02:22:30.490Z,0.30
2019-01-28T02:24:36.553Z,0.30
2019-01-28T02:26:42.287Z,0.30
2019-01-28T02:28:47.942Z,0.30
2019-01-28T02:30:53.649Z,0.30
2019-01-28T02:33:02.953Z,0.30
2019-01-28T02:35:08.952Z,0.30
2019-01-28T02:37:14.755Z,0.40
2019-01-28T02:39:20.461Z,0.40
2019-01-28T02:41:26.349Z,0.30
2019-01-28T02:43:32.013Z,0.30
2019-01-28T02:45:40.603Z,0.40
2019-01-28T02:47:46.218Z,0.40
2019-01-28T02:49:52.159Z,0.40
2019-01-28T02:51:57.820Z,0.40
2019-01-28T02:54:03.476Z,0.40
2019-01-28T02:56:10.236Z,0.40
2019-01-28T02:58:16.642Z,0.60
2019-01-28T03:00:33.770Z,0.60
2019-01-28T03:02:39.709Z,0.60
2019-01-28T03:04:45.381Z,0.60
2019-01-28T03:06:51.114Z,0.60
2019-01-28T03:08:58.213Z,0.50
2019-01-28T03:11:03.972Z,0.40
2019-01-28T03:13:09.768Z,0.50
2019-01-28T03:15:16.535Z,0.40
2019-01-28T03:17:22.673Z,0.40
2019-01-28T03:19:28.219Z,0.40
2019-01-28T03:21:40.481Z,0.40
2019-01-28T03:23:46.169Z,0.40
2019-01-28T03:25:51.694Z,0.40
2019-01-28T03:27:58.362Z,0.30
2019-01-28T03:30:04.818Z,0.30
2019-01-28T03:32:11.004Z,0.30
2019-01-28T03:34:16.647Z,0.20
2019-01-28T03:36:22.756Z,0.20
2019-01-28T03:38:28.823Z,0.20
2019-01-28T03:40:35.077Z,0.20
2019-01-28T03:42:46.352Z,0.20
2019-01-28T03:44:52.417Z,0.20
2019-01-28T03:46:58.440Z,0.20
2019-01-28T03:49:07.265Z,0.20
2019-01-28T03:51:13.047Z,0.20
2019-01-28T03:53:21.132Z,0.30
2019-01-28T03:55:26.932Z,0.30
2019-01-28T03:57:35.647Z,0.20
2019-01-28T03:59:43.095Z,0.20
2019-01-28T04:01:51.732Z,0.20
2019-01-28T04:04:08.655Z,0.20
2019-01-28T04:06:14.680Z,0.20
2019-01-28T04:08:22.430Z,0.20
2019-01-28T04:24:52.988Z,0.20
2019-01-28T04:26:59.035Z,0.20
2019-01-28T04:29:04.824Z,0.20
2019-01-28T04:31:14.898Z,0.20
2019-01-28T04:33:22.486Z,0.20
2019-01-28T04:35:28.763Z,0.20
2019-01-28T04:37:41.423Z,0.20
2019-01-28T04:39:48.935Z,0.20
2019-01-28T04:41:54.349Z,0.20
2019-01-28T04:44:06.553Z,0.20
2019-01-28T04:46:12.243Z,0.30
2019-01-28T04:48:17.654Z,0.20
2019-01-28T04:50:23.397Z,0.30
2019-01-28T04:52:29.369Z,0.30
2019-01-28T04:54:34.837Z,0.20
2019-01-28T04:56:40.337Z,0.30
2019-01-28T04:58:45.800Z,0.30
2019-01-28T05:00:52.257Z,0.30
2019-01-28T05:03:00.279Z,0.30
2019-01-28T05:05:06.532Z,0.30
2019-01-28T05:07:11.971Z,0.30
2019-01-28T05:09:24.010Z,0.30
2019-01-28T05:11:29.582Z,0.30
2019-01-28T05:13:35.118Z,0.30
2019-01-28T05:15:41.514Z,0.30
2019-01-28T05:17:47.196Z,0.30
2019-01-28T05:19:53.203Z,0.30
2019-01-28T05:22:02.194Z,0.30
2019-01-28T05:24:07.881Z,0.20
2019-01-28T05:26:13.689Z,0.20
2019-01-28T05:28:26.468Z,0.20
2019-01-28T05:30:32.003Z,0.20
2019-01-28T05:32:37.721Z,0.20
2019-01-28T05:34:43.437Z,0.20
2019-01-28T05:36:49.527Z,0.20
2019-01-28T05:38:54.963Z,0.20
2019-01-28T05:41:02.181Z,0.20
2019-01-28T05:43:07.602Z,0.20
2019-01-28T05:45:14.305Z,0.20
2019-01-28T05:47:21.698Z,0.20
2019-01-28T05:49:27.392Z,0.20
2019-01-28T05:51:32.857Z,0.30
2019-01-28T05:53:40.118Z,0.30
2019-01-28T05:55:45.605Z,0.20
2019-01-28T05:57:51.590Z,0.30
2019-01-28T05:59:59.158Z,0.20
2019-01-28T06:02:04.798Z,0.30
2019-01-28T06:04:10.465Z,0.30
2019-01-28T06:06:16.722Z,0.40
2019-01-28T06:08:36.182Z,0.30
2019-01-28T06:10:42.033Z,0.30
2019-01-28T06:12:57.689Z,0.30
2019-01-28T06:15:07.251Z,0.30
2019-01-28T06:17:23.248Z,0.30
2019-01-28T06:19:31.411Z,0.30
2019-01-28T06:21:49.223Z,0.30
2019-01-28T06:24:01.018Z,0.30
2019-01-28T06:26:16.495Z,0.30
2019-01-28T06:28:28.427Z,0.30
2019-01-28T06:30:45.885Z,0.30
2019-01-28T06:33:08.113Z,0.30
2019-01-28T06:35:22.773Z,0.30
2019-01-28T06:37:55.493Z,0.30
2019-01-28T06:40:01.297Z,0.30
2019-01-28T06:42:10.484Z,0.30
2019-01-28T06:44:19.699Z,0.30
2019-01-28T06:46:25.272Z,0.30
2019-01-28T06:48:31.056Z,0.20
2019-01-28T06:50:39.794Z,0.30
2019-01-28T06:52:45.787Z,0.30
2019-01-28T06:54:51.423Z,0.30
2019-01-28T06:57:02.139Z,0.30
2019-01-28T06:59:14.187Z,0.30
2019-01-28T07:01:29.467Z,0.30
2019-01-28T07:03:39.915Z,0.30
2019-01-28T07:05:48.415Z,0.40
2019-01-28T07:07:55.967Z,0.40
2019-01-28T07:10:04.247Z,0.50
2019-01-28T07:12:16.239Z,0.50
2019-01-28T07:14:26.939Z,0.50
2019-01-28T07:16:34.698Z,0.50
2019-01-28T07:18:42.604Z,0.50
2019-01-28T07:21:03.082Z,0.50
2019-01-28T07:23:12.661Z,0.60
2019-01-28T07:25:23.117Z,0.60
2019-01-28T07:27:29.409Z,0.60
2019-01-28T07:29:35.905Z,0.70
2019-01-28T07:31:42.070Z,0.70
2019-01-28T07:33:48.120Z,0.90
2019-01-28T07:35:54.046Z,0.90
2019-01-28T07:38:06.166Z,1.00
2019-01-28T07:40:13.477Z,1.10
2019-01-28T07:42:19.458Z,1.10
2019-01-28T07:44:25.621Z,1.10
2019-01-28T07:46:31.145Z,1.20
2019-01-28T07:48:36.710Z,1.10
2019-01-28T07:50:42.205Z,1.10
2019-01-28T07:52:47.797Z,1.20
2019-01-28T07:54:53.519Z,1.20
2019-01-28T07:56:59.443Z,1.40
2019-01-28T07:59:04.873Z,1.50
2019-01-28T08:01:10.400Z,1.50
2019-01-28T08:03:24.026Z,1.50
2019-01-28T08:05:29.708Z,1.50
2019-01-28T08:07:35.101Z,1.60
2019-01-28T08:09:46.511Z,1.60
2019-01-28T08:11:53.497Z,1.60
2019-01-28T08:13:59.059Z,1.60
2019-01-28T08:16:04.679Z,1.70
2019-01-28T08:18:11.091Z,1.70
2019-01-28T08:20:18.056Z,1.60
2019-01-28T08:22:25.633Z,1.50
2019-01-28T08:24:31.406Z,1.50
2019-01-28T08:26:36.896Z,1.60
2019-01-28T08:28:51.515Z,1.60
2019-01-28T08:30:57.233Z,1.60
2019-01-28T08:33:03.116Z,1.60
2019-01-28T08:35:09.226Z,1.60
2019-01-28T08:37:14.760Z,1.60
2019-01-28T08:39:20.175Z,1.80
2019-01-28T08:41:25.993Z,1.80
2019-01-28T08:43:31.465Z,1.80
2019-01-28T08:45:37.641Z,1.90
2019-01-28T08:47:43.327Z,2.00
2019-01-28T08:49:49.389Z,2.10
2019-01-28T08:51:54.903Z,2.10
2019-01-28T08:54:04.106Z,2.20
2019-01-28T08:56:16.519Z,2.40
2019-01-28T08:58:16.938Z,2.60
2019-01-28T09:00:48.730Z,2.70
2019-01-28T09:02:54.217Z,3.00
2019-01-28T09:05:00.378Z,3.60
2019-01-28T09:07:05.878Z,4.20
2019-01-28T09:09:12.183Z,4.40
2019-01-28T09:11:18.890Z,4.40
2019-01-28T09:13:24.585Z,4.80
2019-01-28T09:15:30.585Z,4.80
2019-01-28T09:17:36.454Z,4.60
2019-01-28T09:19:42.838Z,5.10
2019-01-28T09:21:48.596Z,4.90
2019-01-28T09:24:00.033Z,5.30
2019-01-28T09:26:06.656Z,5.30
2019-01-28T09:28:12.310Z,5.00
2019-01-28T09:30:29.094Z,5.00
2019-01-28T09:32:34.763Z,4.80
2019-01-28T09:34:40.547Z,4.60
2019-01-28T09:36:46.389Z,4.80
2019-01-28T09:38:52.010Z,4.80
2019-01-28T09:40:57.672Z,4.60
2019-01-28T09:43:03.362Z,4.80
2019-01-28T09:45:12.011Z,4.60
2019-01-28T09:47:18.345Z,4.70
2019-01-28T09:49:27.134Z,4.40
2019-01-28T09:51:32.855Z,4.50
2019-01-28T09:53:39.009Z,4.30
2019-01-28T09:55:44.729Z,4.50
2019-01-28T09:57:50.477Z,4.70
2019-01-28T09:59:56.136Z,4.80
2019-01-28T10:02:01.923Z,4.70
2019-01-28T10:04:07.963Z,4.80
2019-01-28T10:06:14.089Z,5.00
2019-01-28T10:08:23.042Z,5.40
2019-01-28T10:10:29.083Z,5.50
2019-01-28T10:12:38.308Z,5.50
2019-01-28T10:14:44.622Z,5.30
2019-01-28T10:16:50.414Z,5.20
2019-01-28T10:18:57.934Z,5.40
2019-01-28T10:21:08.165Z,4.70
2019-01-28T10:23:13.914Z,4.60
2019-01-28T10:25:19.913Z,4.50
2019-01-28T10:27:26.267Z,4.50
2019-01-28T10:29:35.070Z,4.70
2019-01-28T10:31:40.722Z,4.80
2019-01-28T10:34:01.755Z,4.80
2019-01-28T10:36:07.686Z,5.20
2019-01-28T10:38:13.229Z,5.20
2019-01-28T10:40:21.690Z,5.00
2019-01-28T10:42:28.835Z,4.90
2019-01-28T10:44:38.760Z,5.10
2019-01-28T10:46:45.725Z,5.20
2019-01-28T10:48:52.833Z,5.20
2019-01-28T10:50:58.464Z,5.30
2019-01-28T10:53:05.869Z,5.40
2019-01-28T10:55:11.917Z,4.90
2019-01-28T10:57:17.713Z,4.70
2019-01-28T10:59:23.287Z,4.90
2019-01-28T11:01:29.076Z,5.00
2019-01-28T11:03:34.849Z,4.90
2019-01-28T11:05:59.659Z,4.90
2019-01-28T11:08:06.153Z,4.90
2019-01-28T11:10:12.797Z,4.90
2019-01-28T11:12:22.041Z,5.20
2019-01-28T11:14:29.431Z,5.40
2019-01-28T11:16:34.960Z,5.40
2019-01-28T11:18:42.288Z,5.90
2019-01-28T11:20:47.765Z,6.00
2019-01-28T11:22:53.483Z,5.90
2019-01-28T11:24:59.168Z,5.70
2019-01-28T11:27:05.528Z,5.90
2019-01-28T11:29:11.812Z,6.40
2019-01-28T11:31:17.331Z,6.40
2019-01-28T11:33:23.044Z,6.80
2019-01-28T11:35:30.182Z,6.60
2019-01-28T11:37:35.788Z,6.90
2019-01-28T11:39:43.061Z,7.20
2019-01-28T11:41:48.506Z,6.80
2019-01-28T11:43:55.575Z,6.80
2019-01-28T11:46:03.388Z,6.80
2019-01-28T11:48:09.201Z,6.50
2019-01-28T11:50:16.259Z,6.60
2019-01-28T11:52:24.724Z,6.60
2019-01-28T11:54:49.227Z,6.70
2019-01-28T11:57:35.506Z,7.20
2019-01-28T11:59:49.111Z,7.50
2019-01-28T12:01:57.161Z,7.80
2019-01-28T12:04:03.013Z,7.50
2019-01-28T12:06:09.073Z,7.10
2019-01-28T12:08:23.271Z,6.70
2019-01-28T12:10:34.959Z,6.70
2019-01-28T12:13:05.011Z,6.50
2019-01-28T12:15:13.810Z,6.40
2019-01-28T12:17:19.812Z,6.10
2019-01-28T12:19:27.847Z,6.20
2019-01-28T12:21:34.075Z,6.00
2019-01-28T12:23:43.257Z,5.50
2019-01-28T12:25:49.100Z,5.30
2019-01-28T12:27:54.825Z,5.50
2019-01-28T12:30:03.254Z,5.60
2019-01-28T12:32:09.125Z,5.70
2019-01-28T12:34:15.514Z,5.70
2019-01-28T12:36:21.410Z,5.70
2019-01-28T12:38:32.343Z,5.80
2019-01-28T12:40:39.311Z,5.60
2019-01-28T12:42:45.469Z,5.20
2019-01-28T12:44:51.393Z,5.20
2019-01-28T12:46:57.108Z,5.00
2019-01-28T12:49:08.582Z,5.00
2019-01-28T12:51:14.827Z,4.90
2019-01-28T12:53:20.275Z,5.00
2019-01-28T12:55:27.347Z,4.90
2019-01-28T12:57:34.058Z,5.00
2019-01-28T12:59:40.059Z,4.80
2019-01-28T13:01:45.858Z,4.90
2019-01-28T13:03:52.073Z,5.10
2019-01-28T13:05:57.609Z,5.20
2019-01-28T13:08:03.178Z,5.10
2019-01-28T13:10:11.182Z,5.20
2019-01-28T13:12:17.016Z,5.00
2019-01-28T13:14:24.906Z,5.00
2019-01-28T13:16:31.675Z,5.10
2019-01-28T13:18:37.787Z,5.10
2019-01-28T13:20:43.475Z,5.00
2019-01-28T13:22:48.980Z,5.10
2019-01-28T13:24:54.478Z,5.30
2019-01-28T13:27:06.766Z,5.10
2019-01-28T13:29:13.278Z,5.20
2019-01-28T13:31:18.827Z,5.50
2019-01-28T13:33:28.545Z,5.70
2019-01-28T13:35:34.282Z,5.80
2019-01-28T13:37:43.594Z,6.10
2019-01-28T13:39:54.723Z,6.70
2019-01-28T13:42:00.173Z,6.70
2019-01-28T13:44:05.653Z,6.90
2019-01-28T13:46:18.053Z,7.30
2019-01-28T13:48:25.677Z,7.20
2019-01-28T13:50:31.238Z,7.10
2019-01-28T13:52:40.798Z,6.90
2019-01-28T13:54:46.277Z,6.70
2019-01-28T13:56:51.991Z,6.20
2019-01-28T13:58:58.149Z,5.40
2019-01-28T14:01:04.068Z,5.30
2019-01-28T14:03:09.726Z,5.20
2019-01-28T14:05:15.578Z,5.10
2019-01-28T14:07:21.405Z,4.80
2019-01-28T14:09:26.880Z,4.50
2019-01-28T14:11:32.601Z,4.50
2019-01-28T14:13:38.022Z,4.60
2019-01-28T14:15:43.529Z,4.40
2019-01-28T14:17:49.402Z,4.20
2019-01-28T14:19:54.865Z,4.00
2019-01-28T14:22:00.512Z,4.10
2019-01-28T14:24:06.435Z,4.30
2019-01-28T14:26:11.894Z,4.30
2019-01-28T14:28:17.438Z,4.30
2019-01-28T14:30:29.337Z,4.20
2019-01-28T14:32:36.806Z,4.00
2019-01-28T14:34:42.266Z,3.80
2019-01-28T14:36:47.988Z,3.90
2019-01-28T14:38:54.670Z,3.70
2019-01-28T14:41:00.339Z,3.70
2019-01-28T14:43:06.094Z,3.70
2019-01-28T14:45:13.150Z,3.50
2019-01-28T14:47:18.743Z,3.40
2019-01-28T14:49:24.334Z,3.30
2019-01-28T14:51:36.211Z,3.20
2019-01-28T14:53:41.690Z,3.10
2019-01-28T14:55:47.226Z,3.00
2019-01-28T14:57:53.758Z,3.10
2019-01-28T14:59:59.259Z,3.10
2019-01-28T15:02:05.046Z,2.90
2019-01-28T15:04:10.749Z,2.90
2019-01-28T15:06:17.493Z,2.90
2019-01-28T15:08:23.272Z,2.80
2019-01-28T15:10:33.129Z,2.60
2019-01-28T15:12:44.253Z,2.50
2019-01-28T15:14:47.514Z,2.40
2019-01-28T15:16:52.948Z,2.20
2019-01-28T15:18:58.895Z,2.20
2019-01-28T15:21:04.347Z,2.10
2019-01-28T15:23:10.795Z,2.10
2019-01-28T15:25:16.682Z,2.10
2019-01-28T15:27:22.834Z,2.00
2019-01-28T15:34:25.019Z,1.90
2019-01-28T15:36:31.641Z,1.80
2019-01-28T15:38:37.099Z,1.70
2019-01-28T15:40:45.992Z,1.60
2019-01-28T15:42:51.733Z,1.50
2019-01-28T15:44:57.210Z,1.40
2019-01-28T15:47:02.751Z,1.40
2019-01-28T15:49:11.166Z,1.30
2019-01-28T15:51:16.591Z,1.40
2019-01-28T15:53:22.178Z,1.30
2019-01-28T15:55:30.495Z,1.20
2019-01-28T15:57:36.327Z,1.10
2019-01-28T15:59:42.210Z,1.10
2019-01-28T16:01:51.390Z,1.00
2019-01-28T16:03:59.330Z,1.00
2019-01-28T16:06:05.097Z,0.90
2019-01-28T16:08:15.211Z,0.80
2019-01-28T16:10:22.562Z,0.80
2019-01-28T16:12:42.789Z,0.80
2019-01-28T16:30:29.821Z,0.50
2019-01-28T17:56:19.033Z,-1.40
2019-01-28T17:58:26.050Z,-1.50
2019-01-28T18:00:42.115Z,-1.40
2019-01-28T18:02:49.772Z,-1.40
2019-01-28T18:04:55.611Z,-1.50
2019-01-28T18:07:03.238Z,-1.50
2019-01-28T18:09:09.931Z,-1.50
2019-01-28T18:11:17.331Z,-1.60
2019-01-28T18:13:24.473Z,-1.60
2019-01-28T18:15:30.001Z,-1.50
2019-01-28T18:17:35.961Z,-1.40
2019-01-28T18:19:41.898Z,-1.40
2019-01-28T18:21:48.796Z,-1.30
2019-01-28T18:23:55.406Z,-1.20
2019-01-28T18:26:00.874Z,-1.10
2019-01-28T18:29:08.202Z,-1.10
2019-01-28T18:30:48.893Z,-1.00
2019-01-28T18:32:54.506Z,-1.00
2019-01-28T18:35:00.004Z,-0.80
2019-01-28T18:37:11.429Z,-0.80
2019-01-28T18:39:17.195Z,-0.70
2019-01-28T18:41:23.086Z,-0.70
2019-01-28T18:43:29.049Z,-0.70
2019-01-28T18:45:34.604Z,-0.60
2019-01-28T18:47:40.429Z,-0.60
2019-01-28T18:49:46.093Z,-0.60
2019-01-28T18:51:51.620Z,-0.60
2019-01-28T18:53:59.030Z,-0.60
2019-01-28T18:56:04.703Z,-0.50
2019-01-28T18:58:10.398Z,-0.50
2019-01-28T19:00:19.069Z,-0.50
2019-01-28T19:02:25.305Z,-0.50
2019-01-28T19:04:31.457Z,-0.50
2019-01-28T19:06:54.785Z,-0.40
2019-01-28T19:09:14.529Z,-0.40
2019-01-28T19:11:41.866Z,-0.40
2019-01-28T19:14:21.926Z,-0.40
2019-01-28T19:16:35.387Z,-0.30
2019-01-28T19:19:02.313Z,-0.30
2019-01-28T19:21:27.607Z,-0.30
2019-01-28T19:23:33.580Z,-0.30
2019-01-28T19:25:39.294Z,-0.30
2019-01-28T19:27:44.990Z,-0.30
2019-01-28T19:29:50.458Z,-0.30
2019-01-28T19:31:55.942Z,-0.30
2019-01-28T19:34:05.049Z,-0.30
2019-01-28T19:36:10.710Z,-0.30
2019-01-28T19:38:16.147Z,-0.30
2019-01-28T19:40:23.545Z,-0.30
2019-01-28T19:42:29.236Z,-0.30
2019-01-28T19:44:34.990Z,-0.20
2019-01-28T19:46:40.441Z,-0.30
2019-01-28T19:48:46.905Z,-0.30
2019-01-28T19:50:54.003Z,-0.30
2019-01-28T19:53:02.091Z,-0.30
2019-01-28T19:55:09.354Z,-0.30
2019-01-28T19:57:14.925Z,-0.30
2019-01-28T19:59:30.989Z,-0.30
2019-01-28T20:01:36.598Z,-0.30
2019-01-28T20:03:42.106Z,-0.30
2019-01-28T20:05:47.909Z,-0.40
2019-01-28T20:07:53.407Z,-0.30
2019-01-28T20:09:59.142Z,-0.30
2019-01-28T20:12:05.076Z,-0.30
2019-01-28T20:14:10.685Z,-0.30
2019-01-28T20:16:18.151Z,-0.30
2019-01-28T20:18:23.751Z,-0.40
2019-01-28T20:20:29.466Z,-0.30
2019-01-28T20:22:35.289Z,-0.40
2019-01-28T20:24:41.037Z,-0.40
2019-01-28T20:26:47.389Z,-0.40
2019-01-28T20:28:53.200Z,-0.40
2019-01-28T20:30:58.897Z,-0.40
2019-01-28T20:33:04.705Z,-0.50
2019-01-28T20:35:10.738Z,-0.50
2019-01-28T20:37:16.286Z,-0.50
2019-01-28T20:39:22.213Z,-0.50
2019-01-28T20:41:27.755Z,-0.50
2019-01-28T20:43:39.017Z,-0.50
2019-01-28T20:45:45.080Z,-0.50
2019-01-28T20:47:51.098Z,-0.50
2019-01-28T20:49:57.621Z,-0.50
2019-01-28T20:52:03.474Z,-0.50
2019-01-28T20:54:09.104Z,-0.50
2019-01-28T20:56:15.034Z,-0.60
2019-01-28T20:58:20.647Z,-0.50
2019-01-28T21:00:30.249Z,-0.50
2019-01-28T21:02:37.769Z,-0.50
2019-01-28T21:04:43.466Z,-0.50
2019-01-28T21:06:49.109Z,-0.50
2019-01-28T21:09:00.973Z,-0.50
2019-01-28T21:11:06.901Z,-0.50
2019-01-28T21:13:13.052Z,-0.40
2019-01-28T21:15:20.323Z,-0.40
2019-01-28T21:17:25.838Z,-0.40
2019-01-28T21:19:31.713Z,-0.50
2019-01-28T21:21:42.025Z,-0.60
2019-01-28T21:23:45.162Z,-0.60
2019-01-28T21:25:50.858Z,-0.60
2019-01-28T21:27:59.169Z,-0.60
2019-01-28T21:30:08.758Z,-0.60
2019-01-28T21:32:14.293Z,-0.70
2019-01-28T21:34:23.160Z,-0.70
2019-01-28T21:36:43.563Z,-0.70
2019-01-28T21:38:50.934Z,-0.70
2019-01-28T21:40:58.516Z,-0.70
2019-01-28T21:43:04.162Z,-0.70
2019-01-28T21:45:10.413Z,-0.70
2019-01-28T21:47:16.439Z,-0.70
2019-01-28T21:49:21.962Z,-0.70
2019-01-28T21:51:27.422Z,-0.70
2019-01-28T21:53:33.957Z,-0.70
2019-01-28T21:55:39.933Z,-0.70
2019-01-28T21:57:45.380Z,-0.70
2019-01-28T21:59:53.626Z,-0.70
2019-01-28T22:01:59.195Z,-0.70
2019-01-28T22:04:05.113Z,-0.70
2019-01-28T22:06:10.902Z,-0.80
2019-01-28T22:08:16.454Z,-0.80
2019-01-28T22:10:22.036Z,-0.80
2019-01-28T22:12:30.596Z,-0.70
2019-01-28T22:14:36.207Z,-0.70
2019-01-28T22:16:43.275Z,-0.80
2019-01-28T22:18:52.697Z,-0.80
2019-01-28T22:20:59.483Z,-0.80
2019-01-28T22:23:04.979Z,-0.80
2019-01-28T22:25:12.532Z,-0.90
2019-01-28T22:27:18.174Z,-0.90
2019-01-28T22:29:24.531Z,-0.90
2019-01-28T22:31:30.568Z,-0.90
2019-01-28T22:33:36.598Z,-0.80
2019-01-28T22:35:42.350Z,-0.90
2019-01-28T22:37:55.758Z,-0.90
2019-01-28T22:40:01.855Z,-0.90
2019-01-28T22:42:07.759Z,-1.00
2019-01-28T22:44:13.714Z,-1.00
2019-01-28T22:46:19.454Z,-1.00
2019-01-28T22:48:26.997Z,-1.00
2019-01-28T22:50:34.940Z,-1.00
2019-01-28T22:52:40.500Z,-1.00
2019-01-28T22:54:46.241Z,-1.10
2019-01-28T22:56:52.966Z,-1.20
2019-01-28T22:59:03.283Z,-1.10
2019-01-28T23:01:18.521Z,-1.20
2019-01-28T23:03:32.943Z,-1.20
2019-01-28T23:05:41.590Z,-1.20
2019-01-28T23:07:47.989Z,-1.30
2019-01-28T23:09:54.437Z,-1.40
2019-01-28T23:12:04.565Z,-1.50
2019-01-28T23:14:13.614Z,-1.60
2019-01-28T23:16:22.623Z,-1.60
2019-01-28T23:18:29.646Z,-1.70
2019-01-28T23:20:35.305Z,-1.70
2019-01-28T23:22:44.785Z,-1.70
2019-01-28T23:24:52.732Z,-1.80
2019-01-28T23:27:01.754Z,-1.80
2019-01-28T23:29:09.273Z,-1.80
2019-01-28T23:31:15.141Z,-1.80
2019-01-28T23:33:20.790Z,-1.80
2019-01-28T23:35:26.720Z,-1.80
2019-01-28T23:37:33.049Z,-1.90
2019-01-28T23:39:37.762Z,-1.90
2019-01-28T23:41:45.186Z,-1.90
2019-01-28T23:43:52.293Z,-1.90
2019-01-28T23:45:58.248Z,-2.00
2019-01-28T23:48:05.182Z,-2.00
2019-01-28T23:50:12.911Z,-2.00
2019-01-28T23:52:25.112Z,-1.90
2019-01-28T23:54:27.572Z,-1.90
2019-01-28T23:56:35.106Z,-1.90
2019-01-28T23:58:40.843Z,-1.90
