createdAt,value
2018-05-24T00:02:00.612Z,13.83
2018-05-24T00:04:28.482Z,14.43
2018-05-24T00:06:56.760Z,14.97
2018-05-24T00:09:25.026Z,14.27
2018-05-24T00:11:52.573Z,15.07
2018-05-24T00:14:20.070Z,15.17
2018-05-24T00:16:47.576Z,15.97
2018-05-24T00:19:15.106Z,14.60
2018-05-24T00:21:42.594Z,13.97
2018-05-24T00:24:10.252Z,14.20
2018-05-24T00:26:37.781Z,15.33
2018-05-24T00:29:05.278Z,14.40
2018-05-24T00:31:32.791Z,14.63
2018-05-24T00:34:01.088Z,13.10
2018-05-24T00:36:28.575Z,14.50
2018-05-24T00:38:56.117Z,14.07
2018-05-24T00:41:24.383Z,14.40
2018-05-24T00:43:51.878Z,15.73
2018-05-24T00:46:20.197Z,14.43
2018-05-24T00:48:47.696Z,15.00
2018-05-24T00:51:15.208Z,13.43
2018-05-24T00:53:43.514Z,14.53
2018-05-24T00:56:11.002Z,15.20
2018-05-24T00:58:38.502Z,15.10
2018-05-24T01:01:06.030Z,15.40
2018-05-24T01:03:33.518Z,15.17
2018-05-24T01:06:01.015Z,15.00
2018-05-24T01:08:28.561Z,15.30
2018-05-24T01:10:56.062Z,15.83
2018-05-24T01:13:23.561Z,13.87
2018-05-24T01:15:51.961Z,16.90
2018-05-24T01:18:19.382Z,15.80
2018-05-24T01:20:46.883Z,16.10
2018-05-24T01:23:15.182Z,15.80
2018-05-24T01:25:43.442Z,15.60
2018-05-24T01:28:10.932Z,15.33
2018-05-24T01:30:39.224Z,15.27
2018-05-24T01:33:07.552Z,16.90
2018-05-24T01:35:34.995Z,15.37
2018-05-24T01:38:03.293Z,15.13
2018-05-24T01:40:30.791Z,15.77
2018-05-24T01:42:58.282Z,15.27
2018-05-24T01:45:25.817Z,16.73
2018-05-24T01:47:53.325Z,15.63
2018-05-24T01:50:20.824Z,15.50
2018-05-24T01:52:49.114Z,15.53
2018-05-24T01:55:17.366Z,16.23
2018-05-24T01:57:44.857Z,15.30
2018-05-24T02:00:13.166Z,15.60
2018-05-24T02:02:41.438Z,15.23
2018-05-24T02:05:08.943Z,15.30
2018-05-24T02:07:36.463Z,15.90
2018-05-24T02:10:03.959Z,15.33
2018-05-24T02:12:32.218Z,15.97
2018-05-24T02:14:59.902Z,13.73
2018-05-24T02:17:27.513Z,15.03
2018-05-24T02:19:55.002Z,14.60
2018-05-24T02:22:22.546Z,16.07
2018-05-24T02:24:50.814Z,14.63
2018-05-24T02:27:19.083Z,15.57
2018-05-24T02:29:46.791Z,15.30
2018-05-24T02:32:15.046Z,16.33
2018-05-24T02:34:42.530Z,15.37
2018-05-24T02:37:10.058Z,17.17
2018-05-24T02:39:37.546Z,15.43
2018-05-24T02:42:05.045Z,14.30
2018-05-24T02:44:32.563Z,16.03
2018-05-24T02:47:00.050Z,16.17
2018-05-24T02:49:27.547Z,14.83
2018-05-24T02:51:55.079Z,14.53
2018-05-24T02:54:22.589Z,14.30
2018-05-24T02:56:50.265Z,15.27
2018-05-24T02:59:17.760Z,15.33
2018-05-24T03:01:46.163Z,16.10
2018-05-24T03:04:14.328Z,16.30
2018-05-24T03:06:42.587Z,14.90
2018-05-24T03:09:10.078Z,16.40
2018-05-24T03:11:37.608Z,15.87
2018-05-24T03:14:05.870Z,14.03
2018-05-24T03:16:33.364Z,15.23
2018-05-24T03:19:01.046Z,15.50
2018-05-24T03:21:28.529Z,15.07
2018-05-24T03:23:56.029Z,15.33
2018-05-24T03:26:24.330Z,16.57
2018-05-24T03:28:52.605Z,14.40
2018-05-24T03:31:20.902Z,16.37
2018-05-24T03:33:49.179Z,15.30
2018-05-24T03:36:16.666Z,16.80
2018-05-24T03:38:44.352Z,16.73
2018-05-24T03:41:11.845Z,17.20
2018-05-24T03:43:39.329Z,16.73
2018-05-24T03:46:06.854Z,15.53
2018-05-24T03:48:35.107Z,15.67
2018-05-24T03:51:02.786Z,15.80
2018-05-24T03:53:30.278Z,15.77
2018-05-24T03:55:58.531Z,17.20
2018-05-24T03:58:26.052Z,17.57
2018-05-24T04:01:05.440Z,17.50
2018-05-24T04:03:45.046Z,16.43
2018-05-24T04:06:13.306Z,17.63
2018-05-24T04:08:40.814Z,15.47
2018-05-24T04:11:08.356Z,16.47
2018-05-24T04:13:36.621Z,14.40
2018-05-24T04:16:04.107Z,15.70
2018-05-24T04:18:31.646Z,15.27
2018-05-24T04:20:59.135Z,14.60
2018-05-24T04:23:26.626Z,14.23
2018-05-24T04:25:54.145Z,12.60
2018-05-24T04:28:21.634Z,13.43
2018-05-24T04:30:49.317Z,14.83
2018-05-24T04:33:16.802Z,14.37
2018-05-24T04:35:44.290Z,13.90
2018-05-24T04:38:12.587Z,13.57
2018-05-24T04:40:40.846Z,14.00
2018-05-24T04:43:08.358Z,14.30
2018-05-24T04:45:35.962Z,13.00
2018-05-24T04:48:03.373Z,13.10
2018-05-24T04:50:30.861Z,14.17
2018-05-24T04:52:59.310Z,12.80
2018-05-24T04:55:26.809Z,13.67
2018-05-24T04:57:55.071Z,14.93
2018-05-24T05:00:22.599Z,14.37
2018-05-24T05:02:50.093Z,14.10
2018-05-24T05:05:17.634Z,13.50
2018-05-24T05:07:45.128Z,12.43
2018-05-24T05:10:12.619Z,13.33
2018-05-24T05:12:40.294Z,13.53
2018-05-24T05:15:07.799Z,13.20
2018-05-24T05:17:36.053Z,13.10
2018-05-24T05:20:03.591Z,13.60
2018-05-24T05:22:31.085Z,13.07
2018-05-24T05:24:58.573Z,22.00
2018-05-24T05:27:26.109Z,15.70
2018-05-24T05:29:53.599Z,14.27
2018-05-24T05:32:21.277Z,13.37
2018-05-24T05:34:48.766Z,13.20
2018-05-24T05:37:16.342Z,11.93
2018-05-24T05:39:43.798Z,13.23
2018-05-24T05:42:11.286Z,12.20
2018-05-24T05:44:38.783Z,18.20
2018-05-24T05:47:06.305Z,12.43
2018-05-24T05:49:33.797Z,12.20
2018-05-24T05:52:02.100Z,12.10
2018-05-24T05:54:30.370Z,12.10
2018-05-24T05:56:57.871Z,12.57
2018-05-24T05:59:25.557Z,12.70
2018-05-24T06:01:53.118Z,11.77
2018-05-24T06:04:20.575Z,12.87
2018-05-24T06:06:48.870Z,11.50
2018-05-24T06:09:17.117Z,12.07
2018-05-24T06:11:44.610Z,13.20
2018-05-24T06:14:13.071Z,13.10
2018-05-24T06:16:40.570Z,13.00
2018-05-24T06:19:08.054Z,11.87
2018-05-24T06:21:36.408Z,11.10
2018-05-24T06:24:03.854Z,11.93
2018-05-24T06:26:31.356Z,12.60
2018-05-24T06:28:58.891Z,11.33
2018-05-24T06:31:26.377Z,11.90
2018-05-24T06:33:53.867Z,11.70
2018-05-24T06:36:21.394Z,11.40
2018-05-24T06:38:48.890Z,12.63
2018-05-24T06:41:16.460Z,11.27
2018-05-24T06:43:44.695Z,10.47
2018-05-24T06:46:12.955Z,12.33
2018-05-24T06:48:40.646Z,10.33
2018-05-24T06:51:08.133Z,11.63
2018-05-24T06:53:36.481Z,10.73
2018-05-24T06:56:04.728Z,12.20
2018-05-24T06:58:32.342Z,12.90
2018-05-24T07:00:59.877Z,12.30
2018-05-24T07:03:27.422Z,12.03
2018-05-24T07:05:55.785Z,12.17
2018-05-24T07:08:23.967Z,11.03
2018-05-24T07:10:51.509Z,11.00
2018-05-24T07:13:19.006Z,11.97
2018-05-24T07:15:48.513Z,11.67
2018-05-24T07:18:16.045Z,11.77
2018-05-24T07:20:43.651Z,11.87
2018-05-24T07:23:11.229Z,11.70
2018-05-24T07:25:38.761Z,11.43
2018-05-24T07:28:06.391Z,12.90
2018-05-24T07:30:34.024Z,12.20
2018-05-24T07:33:01.560Z,11.20
2018-05-24T07:35:29.090Z,13.10
2018-05-24T07:37:56.762Z,13.23
2018-05-24T07:40:24.274Z,14.03
2018-05-24T07:42:52.566Z,14.60
2018-05-24T07:45:20.823Z,14.70
2018-05-24T07:47:48.340Z,15.13
2018-05-24T07:50:15.863Z,23.87
2018-05-24T07:52:43.401Z,17.07
2018-05-24T07:55:10.902Z,15.57
2018-05-24T07:57:38.430Z,15.40
2018-05-24T08:00:05.963Z,12.37
2018-05-24T08:02:33.630Z,12.83
2018-05-24T08:05:01.118Z,12.83
2018-05-24T08:07:29.370Z,10.23
2018-05-24T08:09:56.901Z,9.80
2018-05-24T08:12:24.388Z,10.03
2018-05-24T08:14:51.904Z,9.53
2018-05-24T08:17:19.397Z,8.93
2018-05-24T08:19:47.650Z,9.10
2018-05-24T08:22:15.145Z,8.07
2018-05-24T08:24:43.442Z,7.80
2018-05-24T08:27:14.840Z,7.60
2018-05-24T08:29:42.356Z,7.27
2018-05-24T08:32:09.838Z,6.20
2018-05-24T08:34:38.095Z,6.40
2018-05-24T08:37:05.656Z,7.40
2018-05-24T08:39:33.121Z,6.83
2018-05-24T08:42:00.617Z,8.00
2018-05-24T08:44:28.139Z,9.93
2018-05-24T08:46:55.634Z,9.70
2018-05-24T08:49:23.142Z,11.17
2018-05-24T08:51:51.629Z,12.63
2018-05-24T08:54:19.113Z,13.00
2018-05-24T08:56:47.378Z,12.60
2018-05-24T08:59:15.064Z,28.43
2018-05-24T09:01:42.550Z,14.63
2018-05-24T09:04:10.814Z,13.17
2018-05-24T09:06:38.347Z,14.97
2018-05-24T09:09:05.902Z,12.30
2018-05-24T09:11:33.374Z,36.53
2018-05-24T09:14:00.902Z,14.80
2018-05-24T09:16:28.419Z,12.90
2018-05-24T09:18:55.956Z,12.27
2018-05-24T09:21:24.205Z,12.33
2018-05-24T09:23:51.697Z,12.80
2018-05-24T09:26:19.226Z,12.33
2018-05-24T09:28:46.718Z,13.37
2018-05-24T09:31:14.216Z,13.47
2018-05-24T09:33:41.747Z,12.80
2018-05-24T09:36:09.245Z,13.50
2018-05-24T09:38:36.744Z,12.90
2018-05-24T09:41:05.191Z,14.23
2018-05-24T09:43:32.689Z,13.10
2018-05-24T09:46:00.196Z,13.80
2018-05-24T09:48:27.724Z,13.07
2018-05-24T09:50:55.210Z,14.23
2018-05-24T09:53:23.655Z,14.33
2018-05-24T09:55:51.145Z,14.93
2018-05-24T09:58:18.630Z,15.67
2018-05-24T10:00:46.934Z,16.50
2018-05-24T10:03:15.188Z,16.00
2018-05-24T10:05:42.701Z,14.87
2018-05-24T10:08:10.195Z,14.10
2018-05-24T10:10:37.745Z,14.23
2018-05-24T10:13:05.383Z,15.20
2018-05-24T10:15:32.885Z,13.30
2018-05-24T10:18:01.156Z,14.00
2018-05-24T10:20:28.841Z,12.23
2018-05-24T10:22:57.096Z,14.30
2018-05-24T10:25:24.590Z,14.57
2018-05-24T10:27:53.074Z,14.10
2018-05-24T10:30:20.575Z,13.30
2018-05-24T10:32:48.070Z,12.53
2018-05-24T10:35:16.366Z,12.90
2018-05-24T10:37:43.934Z,14.50
2018-05-24T10:40:11.423Z,14.30
2018-05-24T10:42:39.176Z,14.33
2018-05-24T10:45:06.778Z,11.77
2018-05-24T10:47:35.124Z,11.33
2018-05-24T10:50:02.662Z,11.53
2018-05-24T10:52:30.158Z,11.60
2018-05-24T10:54:57.653Z,10.77
2018-05-24T10:57:25.169Z,10.40
2018-05-24T10:59:52.676Z,10.50
2018-05-24T11:02:20.290Z,10.97
2018-05-24T11:04:47.781Z,10.50
2018-05-24T11:07:15.283Z,10.63
2018-05-24T11:09:42.811Z,10.40
2018-05-24T11:12:10.298Z,11.30
2018-05-24T11:14:37.802Z,10.63
2018-05-24T11:17:05.331Z,12.40
2018-05-24T11:19:32.837Z,10.83
2018-05-24T11:22:00.338Z,11.50
2018-05-24T11:24:27.858Z,11.50
2018-05-24T11:26:55.348Z,12.20
2018-05-24T11:29:22.977Z,11.10
2018-05-24T11:31:50.686Z,10.70
2018-05-24T11:34:18.102Z,10.50
2018-05-24T11:36:45.725Z,10.53
2018-05-24T11:39:13.980Z,9.07
2018-05-24T11:41:41.462Z,8.90
2018-05-24T11:44:09.146Z,9.30
2018-05-24T11:46:37.461Z,8.93
2018-05-24T11:49:04.978Z,10.33
2018-05-24T11:51:32.501Z,9.33
2018-05-24T11:53:59.986Z,8.83
2018-05-24T11:56:27.683Z,8.73
2018-05-24T11:58:55.166Z,8.77
2018-05-24T12:01:22.647Z,8.87
2018-05-24T12:03:53.674Z,9.37
2018-05-24T12:06:21.383Z,8.27
2018-05-24T12:08:49.763Z,9.20
2018-05-24T12:11:17.542Z,8.30
2018-05-24T12:13:45.027Z,7.70
2018-05-24T12:16:12.509Z,9.07
2018-05-24T12:18:40.790Z,8.40
2018-05-24T12:21:08.274Z,7.83
2018-05-24T12:23:35.758Z,9.27
2018-05-24T12:26:03.270Z,8.80
2018-05-24T12:28:30.750Z,8.23
2018-05-24T12:30:58.234Z,8.50
2018-05-24T12:33:25.746Z,9.00
2018-05-24T12:35:53.295Z,8.47
2018-05-24T12:38:21.710Z,8.40
2018-05-24T12:40:56.161Z,9.43
2018-05-24T12:43:23.764Z,9.27
2018-05-24T12:45:51.332Z,8.57
2018-05-24T12:48:18.932Z,8.27
2018-05-24T12:50:47.381Z,7.60
2018-05-24T12:53:14.957Z,8.87
2018-05-24T12:55:42.438Z,8.20
2018-05-24T12:58:09.965Z,26.20
2018-05-24T13:00:37.454Z,10.57
2018-05-24T13:03:04.976Z,8.40
2018-05-24T13:05:32.468Z,8.17
2018-05-24T13:08:00.242Z,7.47
2018-05-24T13:10:27.771Z,7.73
2018-05-24T13:12:55.344Z,7.07
2018-05-24T13:15:22.866Z,8.10
2018-05-24T13:17:50.486Z,8.37
2018-05-24T13:20:17.981Z,7.93
2018-05-24T13:22:46.438Z,7.23
2018-05-24T13:25:13.923Z,7.10
2018-05-24T13:27:41.429Z,7.23
2018-05-24T13:30:08.952Z,7.40
2018-05-24T13:32:36.439Z,7.17
2018-05-24T13:35:04.009Z,6.90
2018-05-24T13:37:31.478Z,7.17
2018-05-24T13:39:58.990Z,7.10
2018-05-24T13:42:26.488Z,6.57
2018-05-24T13:44:54.040Z,7.30
2018-05-24T13:47:21.522Z,7.27
2018-05-24T13:49:49.011Z,6.83
2018-05-24T13:52:16.535Z,6.37
2018-05-24T13:54:44.026Z,7.77
2018-05-24T13:57:11.510Z,6.67
2018-05-24T13:59:39.028Z,7.07
2018-05-24T14:02:07.283Z,6.93
2018-05-24T14:04:34.799Z,7.80
2018-05-24T14:07:03.055Z,7.50
2018-05-24T14:09:30.538Z,6.80
2018-05-24T14:11:58.969Z,7.17
2018-05-24T14:14:26.465Z,7.83
2018-05-24T14:16:53.942Z,7.00
2018-05-24T14:19:21.458Z,7.23
2018-05-24T14:21:49.701Z,8.10
2018-05-24T14:24:17.194Z,7.50
2018-05-24T14:26:44.722Z,7.40
2018-05-24T14:29:12.232Z,7.57
2018-05-24T14:31:39.737Z,6.53
2018-05-24T14:34:07.258Z,8.70
2018-05-24T14:36:34.737Z,7.40
2018-05-24T14:39:02.272Z,7.33
2018-05-24T14:41:29.785Z,8.33
2018-05-24T14:43:57.282Z,7.30
2018-05-24T14:46:25.565Z,6.40
2018-05-24T14:48:53.815Z,6.80
2018-05-24T14:51:21.289Z,6.67
2018-05-24T14:53:48.820Z,15.80
2018-05-24T14:56:16.307Z,9.23
2018-05-24T14:58:44.560Z,7.30
2018-05-24T15:01:12.099Z,6.73
2018-05-24T15:03:39.603Z,6.33
2018-05-24T15:06:07.085Z,6.20
2018-05-24T15:08:34.738Z,5.97
2018-05-24T15:11:02.986Z,6.67
2018-05-24T15:13:42.250Z,7.30
2018-05-24T15:16:09.730Z,6.20
2018-05-24T15:18:37.251Z,5.90
2018-05-24T15:21:05.493Z,6.10
2018-05-24T15:23:33.734Z,6.73
2018-05-24T15:26:01.225Z,6.20
2018-05-24T15:28:28.752Z,5.73
2018-05-24T15:30:56.237Z,5.97
2018-05-24T15:33:24.511Z,6.50
2018-05-24T15:35:52.166Z,5.77
2018-05-24T15:38:19.654Z,6.07
2018-05-24T15:40:47.941Z,6.10
2018-05-24T15:43:16.202Z,5.63
2018-05-24T15:45:44.449Z,5.93
2018-05-24T15:48:11.967Z,5.70
2018-05-24T15:50:40.214Z,5.73
2018-05-24T15:53:07.738Z,5.77
2018-05-24T15:55:35.217Z,5.83
2018-05-24T15:58:03.626Z,6.03
2018-05-24T16:00:31.926Z,5.23
2018-05-24T16:02:59.423Z,5.63
2018-05-24T16:05:26.933Z,6.00
2018-05-24T16:07:54.449Z,6.00
2018-05-24T16:10:21.929Z,6.10
2018-05-24T16:12:49.417Z,5.87
2018-05-24T16:15:17.709Z,5.93
2018-05-24T16:17:45.973Z,5.90
2018-05-24T16:20:13.462Z,6.70
2018-05-24T16:22:41.762Z,5.57
2018-05-24T16:25:10.005Z,6.10
2018-05-24T16:27:37.570Z,5.43
2018-05-24T16:30:05.075Z,8.10
2018-05-24T16:32:32.569Z,8.83
2018-05-24T16:35:01.043Z,10.60
2018-05-24T16:37:29.295Z,6.60
2018-05-24T16:39:56.803Z,6.40
2018-05-24T16:42:24.299Z,6.10
2018-05-24T16:44:51.777Z,5.97
2018-05-24T16:47:19.265Z,6.13
2018-05-24T16:49:46.786Z,6.30
2018-05-24T16:52:15.048Z,5.60
2018-05-24T16:54:42.555Z,5.90
2018-05-24T16:57:10.849Z,5.57
2018-05-24T16:59:39.098Z,6.93
2018-05-24T17:02:06.610Z,6.87
2018-05-24T17:04:34.099Z,5.83
2018-05-24T17:07:01.621Z,6.30
2018-05-24T17:09:29.130Z,6.90
2018-05-24T17:11:56.622Z,7.10
2018-05-24T17:14:24.134Z,6.90
2018-05-24T17:16:51.614Z,7.33
2018-05-24T17:19:19.861Z,7.27
2018-05-24T17:21:47.406Z,6.90
2018-05-24T17:24:15.659Z,7.30
2018-05-24T17:26:43.907Z,6.80
2018-05-24T17:29:11.421Z,7.00
2018-05-24T17:31:38.907Z,6.23
2018-05-24T17:34:06.404Z,6.60
2018-05-24T17:36:33.926Z,5.90
2018-05-24T17:39:02.193Z,8.83
2018-05-24T17:41:29.694Z,11.20
2018-05-24T17:43:58.136Z,8.10
2018-05-24T17:46:26.085Z,8.77
2018-05-24T17:48:53.741Z,7.57
2018-05-24T17:51:21.328Z,7.00
2018-05-24T17:53:48.862Z,7.20
2018-05-24T17:56:19.044Z,7.43
2018-05-24T17:58:47.358Z,6.70
2018-05-24T18:01:14.882Z,6.60
2018-05-24T18:03:42.410Z,6.37
2018-05-24T18:06:10.882Z,7.83
2018-05-24T18:08:38.377Z,14.33
2018-05-24T18:11:05.890Z,15.50
2018-05-24T18:13:34.158Z,9.20
2018-05-24T18:16:02.462Z,8.23
2018-05-24T18:18:30.722Z,8.00
2018-05-24T18:20:58.219Z,7.83
2018-05-24T18:23:26.500Z,7.33
2018-05-24T18:25:54.779Z,8.40
2018-05-24T18:28:22.315Z,8.53
2018-05-24T18:30:49.810Z,8.70
2018-05-24T18:33:17.301Z,9.13
2018-05-24T18:35:44.833Z,9.43
2018-05-24T18:38:12.340Z,10.87
2018-05-24T18:40:40.643Z,10.40
2018-05-24T18:43:08.946Z,12.40
2018-05-24T18:45:36.446Z,10.37
2018-05-24T18:48:03.946Z,11.30
2018-05-24T18:50:31.470Z,10.87
2018-05-24T18:52:58.969Z,11.60
2018-05-24T18:55:26.459Z,11.40
2018-05-24T18:57:53.994Z,11.80
2018-05-24T19:00:21.486Z,12.27
2018-05-24T19:02:48.967Z,13.37
2018-05-24T19:05:16.497Z,12.20
2018-05-24T19:07:43.999Z,12.60
2018-05-24T19:10:11.517Z,14.27
2018-05-24T19:12:39.193Z,14.23
2018-05-24T19:15:06.686Z,13.97
2018-05-24T19:17:34.183Z,13.47
2018-05-24T19:20:01.737Z,14.43
2018-05-24T19:22:29.234Z,13.77
2018-05-24T19:24:57.354Z,14.93
2018-05-24T19:27:24.848Z,14.53
2018-05-24T19:29:52.337Z,14.50
2018-05-24T19:32:19.870Z,15.13
2018-05-24T19:34:47.413Z,15.03
2018-05-24T19:37:14.902Z,16.10
2018-05-24T19:39:43.160Z,15.70
2018-05-24T19:42:10.658Z,16.40
2018-05-24T19:44:38.950Z,15.83
2018-05-24T19:47:07.219Z,15.50
2018-05-24T19:49:36.694Z,16.73
2018-05-24T19:52:04.179Z,16.10
2018-05-24T19:54:31.830Z,17.00
2018-05-24T19:56:59.467Z,21.30
2018-05-24T19:59:27.833Z,26.13
2018-05-24T20:01:55.486Z,20.90
2018-05-24T20:04:22.984Z,19.23
2018-05-24T20:06:51.247Z,18.50
2018-05-24T20:09:18.947Z,20.83
2018-05-24T20:11:46.441Z,16.33
2018-05-24T20:14:14.706Z,17.00
2018-05-24T20:16:42.997Z,16.63
2018-05-24T20:19:11.257Z,16.80
2018-05-24T20:21:38.758Z,17.13
2018-05-24T20:24:06.299Z,17.00
2018-05-24T20:26:33.886Z,23.30
2018-05-24T20:29:01.339Z,19.40
2018-05-24T20:31:28.880Z,20.57
2018-05-24T20:33:56.403Z,18.50
2018-05-24T20:36:23.944Z,18.20
2018-05-24T20:38:51.449Z,17.10
2018-05-24T20:41:19.722Z,16.23
2018-05-24T20:43:47.251Z,18.80
2018-05-24T20:46:14.752Z,17.20
2018-05-24T20:48:42.254Z,16.83
2018-05-24T20:51:10.554Z,16.70
2018-05-24T20:53:38.064Z,16.87
2018-05-24T20:56:07.481Z,16.80
2018-05-24T20:58:35.011Z,16.83
2018-05-24T21:01:02.506Z,16.60
2018-05-24T21:03:30.009Z,15.63
2018-05-24T21:05:57.692Z,17.13
2018-05-24T21:08:25.188Z,16.50
2018-05-24T21:10:53.452Z,18.80
2018-05-24T21:13:20.976Z,16.80
2018-05-24T21:15:48.467Z,17.50
2018-05-24T21:18:15.992Z,18.47
2018-05-24T21:20:44.256Z,35.20
2018-05-24T21:23:11.757Z,42.83
2018-05-24T21:25:39.456Z,18.37
2018-05-24T21:28:06.959Z,15.17
2018-05-24T21:30:34.442Z,15.17
2018-05-24T21:33:01.994Z,15.93
2018-05-24T21:35:29.484Z,14.77
2018-05-24T21:37:57.030Z,15.77
2018-05-24T21:40:24.526Z,14.40
2018-05-24T21:42:52.016Z,16.70
2018-05-24T21:45:19.538Z,15.23
2018-05-24T21:47:47.026Z,14.40
2018-05-24T21:50:14.514Z,15.50
2018-05-24T21:52:42.041Z,14.50
2018-05-24T21:55:09.536Z,14.30
2018-05-24T21:57:37.058Z,14.07
2018-05-24T22:00:04.547Z,14.40
2018-05-24T22:02:32.817Z,13.83
2018-05-24T22:05:00.352Z,57.07
2018-05-24T22:07:28.217Z,29.47
2018-05-24T22:09:56.902Z,15.07
2018-05-24T22:12:24.577Z,14.53
2018-05-24T22:14:52.057Z,14.07
2018-05-24T22:17:19.546Z,13.60
2018-05-24T22:19:47.061Z,14.20
2018-05-24T22:22:14.559Z,14.17
2018-05-24T22:24:42.041Z,14.93
2018-05-24T22:27:09.568Z,15.43
2018-05-24T22:29:37.057Z,14.37
2018-05-24T22:32:04.738Z,13.93
2018-05-24T22:34:32.221Z,15.10
2018-05-24T22:36:59.709Z,14.53
2018-05-24T22:39:27.395Z,14.50
2018-05-24T22:41:54.886Z,15.43
2018-05-24T22:44:23.135Z,16.00
2018-05-24T22:46:50.806Z,16.00
2018-05-24T22:49:18.295Z,15.33
2018-05-24T22:51:45.790Z,14.87
2018-05-24T22:54:13.472Z,15.83
2018-05-24T22:56:41.015Z,15.27
2018-05-24T22:59:08.459Z,16.00
2018-05-24T23:01:35.983Z,15.43
2018-05-24T23:04:03.477Z,14.20
2018-05-24T23:06:31.869Z,15.97
2018-05-24T23:08:59.359Z,16.90
2018-05-24T23:11:26.851Z,17.43
2018-05-24T23:13:54.383Z,17.50
2018-05-24T23:16:21.873Z,16.40
2018-05-24T23:18:49.369Z,15.67
2018-05-24T23:21:17.733Z,15.70
2018-05-24T23:23:45.220Z,16.47
2018-05-24T23:26:12.710Z,15.63
2018-05-24T23:28:40.994Z,16.63
2018-05-24T23:31:09.242Z,16.37
2018-05-24T23:33:36.735Z,16.90
2018-05-24T23:36:04.263Z,17.00
2018-05-24T23:38:31.754Z,18.90
2018-05-24T23:40:59.241Z,18.77
2018-05-24T23:43:26.771Z,19.60
2018-05-24T23:45:54.261Z,17.87
2018-05-24T23:48:21.762Z,20.10
2018-05-24T23:50:49.446Z,20.43
2018-05-24T23:53:17.697Z,19.87
2018-05-24T23:55:45.195Z,19.27
2018-05-24T23:58:12.721Z,19.40
