createdAt,value
2017-09-30T00:01:52.126Z,68.10
2017-09-30T00:04:19.579Z,68.10
2017-09-30T00:06:47.041Z,68.10
2017-09-30T00:09:14.499Z,68.10
2017-09-30T00:11:41.961Z,68.00
2017-09-30T00:14:09.450Z,68.00
2017-09-30T00:16:36.926Z,68.00
2017-09-30T00:19:04.391Z,68.00
2017-09-30T00:21:31.838Z,68.00
2017-09-30T00:23:59.342Z,68.00
2017-09-30T00:26:26.802Z,68.00
2017-09-30T00:28:54.254Z,68.00
2017-09-30T00:31:21.714Z,68.00
2017-09-30T00:33:49.174Z,68.00
2017-09-30T00:36:16.626Z,67.90
2017-09-30T00:38:44.086Z,68.00
2017-09-30T00:41:11.546Z,67.90
2017-09-30T00:43:39.018Z,67.90
2017-09-30T00:46:06.484Z,67.80
2017-09-30T00:48:33.941Z,67.90
2017-09-30T00:51:01.399Z,67.80
2017-09-30T00:53:28.874Z,67.90
2017-09-30T00:55:57.099Z,67.90
2017-09-30T00:58:24.572Z,68.00
2017-09-30T01:00:52.023Z,67.90
2017-09-30T01:03:19.488Z,67.90
2017-09-30T01:05:46.938Z,67.80
2017-09-30T01:08:14.402Z,67.90
2017-09-30T01:10:41.862Z,67.80
2017-09-30T01:13:19.046Z,67.70
2017-09-30T01:15:46.518Z,67.70
2017-09-30T01:18:13.962Z,67.70
2017-09-30T01:20:41.454Z,67.80
2017-09-30T01:23:08.910Z,67.80
2017-09-30T01:25:36.374Z,67.80
2017-09-30T01:28:03.830Z,67.60
2017-09-30T01:30:31.294Z,67.70
2017-09-30T01:32:58.744Z,67.60
2017-09-30T01:35:26.206Z,67.60
2017-09-30T01:37:53.662Z,67.60
2017-09-30T01:40:21.115Z,67.70
2017-09-30T01:42:48.582Z,67.60
2017-09-30T01:45:16.054Z,67.60
2017-09-30T01:47:43.517Z,67.60
2017-09-30T01:50:10.979Z,67.60
2017-09-30T01:52:38.430Z,67.60
2017-09-30T01:55:05.891Z,67.50
2017-09-30T01:57:33.369Z,67.60
2017-09-30T02:00:00.826Z,67.50
2017-09-30T02:02:28.286Z,67.40
2017-09-30T02:04:55.761Z,67.40
2017-09-30T02:07:23.226Z,67.40
2017-09-30T02:09:50.697Z,67.40
2017-09-30T02:12:18.928Z,67.50
2017-09-30T02:14:46.378Z,67.50
2017-09-30T02:17:13.829Z,67.50
2017-09-30T02:19:41.281Z,67.40
2017-09-30T02:22:08.737Z,68.00
2017-09-30T02:24:36.194Z,67.40
2017-09-30T02:27:03.655Z,67.40
2017-09-30T02:29:31.107Z,67.30
2017-09-30T02:31:58.570Z,67.40
2017-09-30T02:34:26.022Z,67.30
2017-09-30T02:36:53.482Z,67.30
2017-09-30T02:39:20.932Z,67.30
2017-09-30T02:41:48.398Z,67.30
2017-09-30T02:44:15.857Z,67.30
2017-09-30T02:46:43.318Z,67.40
2017-09-30T02:49:10.778Z,67.30
2017-09-30T02:51:38.254Z,67.40
2017-09-30T02:54:05.726Z,68.10
2017-09-30T02:56:33.194Z,67.30
2017-09-30T02:59:01.414Z,67.30
2017-09-30T03:01:28.869Z,67.30
2017-09-30T03:03:56.458Z,67.30
2017-09-30T03:06:23.904Z,67.30
2017-09-30T03:08:51.360Z,67.40
2017-09-30T03:11:18.806Z,67.30
2017-09-30T03:13:46.282Z,67.30
2017-09-30T03:16:13.734Z,67.20
2017-09-30T03:18:41.203Z,67.30
2017-09-30T03:21:08.650Z,67.30
2017-09-30T03:23:36.125Z,67.30
2017-09-30T03:26:03.593Z,67.30
2017-09-30T03:28:31.045Z,67.20
2017-09-30T03:30:58.507Z,67.30
2017-09-30T03:33:25.963Z,67.20
2017-09-30T03:35:53.414Z,67.20
2017-09-30T03:38:20.874Z,67.20
2017-09-30T03:40:48.326Z,67.30
2017-09-30T03:43:15.794Z,67.20
2017-09-30T03:45:43.249Z,67.20
2017-09-30T03:48:10.694Z,67.10
2017-09-30T03:50:38.155Z,67.10
2017-09-30T03:53:05.610Z,67.20
2017-09-30T03:55:33.070Z,67.00
2017-09-30T03:58:00.530Z,67.20
2017-09-30T04:00:27.985Z,67.20
2017-09-30T04:02:55.437Z,67.00
2017-09-30T04:05:22.910Z,67.00
2017-09-30T04:07:50.366Z,67.10
2017-09-30T04:10:17.842Z,67.00
2017-09-30T04:12:45.310Z,67.00
2017-09-30T04:15:12.770Z,66.90
2017-09-30T04:17:40.231Z,66.90
2017-09-30T04:20:07.712Z,66.90
2017-09-30T04:22:35.194Z,66.90
2017-09-30T04:25:02.677Z,66.90
2017-09-30T04:27:30.133Z,66.80
2017-09-30T04:29:57.603Z,67.00
2017-09-30T04:32:25.850Z,67.10
2017-09-30T04:34:53.317Z,67.10
2017-09-30T04:37:20.775Z,67.00
2017-09-30T04:39:48.243Z,66.90
2017-09-30T04:42:16.462Z,66.90
2017-09-30T04:44:43.949Z,66.90
2017-09-30T04:47:11.401Z,66.80
2017-09-30T04:49:38.849Z,67.00
2017-09-30T04:52:06.308Z,67.00
2017-09-30T04:54:33.771Z,66.90
2017-09-30T04:57:01.233Z,66.80
2017-09-30T04:59:28.686Z,67.00
2017-09-30T05:01:56.146Z,67.00
2017-09-30T05:04:23.625Z,67.00
2017-09-30T05:06:51.082Z,66.90
2017-09-30T05:09:18.533Z,66.90
2017-09-30T05:11:45.994Z,66.80
2017-09-30T05:14:13.442Z,67.00
2017-09-30T05:16:40.914Z,66.90
2017-09-30T05:19:09.158Z,67.20
2017-09-30T05:21:36.612Z,66.90
2017-09-30T05:24:04.518Z,66.80
2017-09-30T05:26:32.748Z,66.90
2017-09-30T05:29:00.207Z,66.90
2017-09-30T05:31:27.654Z,66.80
2017-09-30T05:33:55.109Z,66.80
2017-09-30T05:36:22.552Z,66.80
2017-09-30T05:38:50.006Z,66.80
2017-09-30T05:41:17.458Z,66.80
2017-09-30T05:43:44.924Z,66.70
2017-09-30T05:46:12.373Z,66.80
2017-09-30T05:48:39.834Z,66.80
2017-09-30T05:51:07.299Z,66.80
2017-09-30T05:53:34.767Z,66.90
2017-09-30T05:56:02.244Z,66.80
2017-09-30T05:58:29.690Z,66.80
2017-09-30T06:00:57.162Z,66.80
2017-09-30T06:03:24.679Z,66.70
2017-09-30T06:05:52.122Z,66.80
2017-09-30T06:08:20.349Z,66.70
2017-09-30T06:10:47.809Z,66.60
2017-09-30T06:13:15.264Z,66.70
2017-09-30T06:15:42.710Z,66.60
2017-09-30T06:18:10.161Z,66.50
2017-09-30T06:20:37.621Z,66.50
2017-09-30T06:23:05.066Z,66.50
2017-09-30T06:25:32.542Z,66.40
2017-09-30T06:27:59.986Z,66.30
2017-09-30T06:30:27.452Z,66.10
2017-09-30T06:32:54.931Z,66.10
2017-09-30T06:35:22.394Z,65.90
2017-09-30T06:37:49.955Z,66.00
2017-09-30T06:40:17.406Z,65.90
2017-09-30T06:42:44.956Z,65.90
2017-09-30T06:45:12.498Z,65.90
2017-09-30T06:47:40.951Z,66.00
2017-09-30T06:50:09.166Z,66.00
2017-09-30T06:52:36.664Z,65.90
2017-09-30T06:55:04.102Z,66.00
2017-09-30T06:57:31.585Z,66.10
2017-09-30T06:59:59.827Z,66.10
2017-09-30T07:02:27.282Z,66.00
2017-09-30T07:04:54.749Z,66.00
2017-09-30T07:07:22.209Z,66.00
2017-09-30T07:09:49.682Z,66.00
2017-09-30T07:12:17.126Z,65.90
2017-09-30T07:14:44.604Z,65.90
2017-09-30T07:17:12.845Z,65.90
2017-09-30T07:19:40.290Z,65.90
2017-09-30T07:22:07.762Z,66.10
2017-09-30T07:24:35.206Z,66.00
2017-09-30T07:27:02.677Z,66.00
2017-09-30T07:29:30.133Z,66.00
2017-09-30T07:31:57.590Z,65.80
2017-09-30T07:34:25.077Z,65.70
2017-09-30T07:36:52.543Z,65.80
2017-09-30T07:39:19.991Z,65.70
2017-09-30T07:41:48.229Z,65.80
2017-09-30T07:44:15.690Z,65.70
2017-09-30T07:46:43.203Z,65.70
2017-09-30T07:49:11.425Z,65.70
2017-09-30T07:51:38.917Z,65.10
2017-09-30T07:54:07.158Z,65.60
2017-09-30T07:56:34.614Z,65.60
2017-09-30T07:59:02.074Z,65.60
2017-09-30T08:01:29.518Z,65.30
2017-09-30T08:03:56.973Z,65.20
2017-09-30T08:06:24.423Z,65.30
2017-09-30T08:08:51.904Z,65.10
2017-09-30T08:11:19.349Z,65.20
2017-09-30T08:13:46.937Z,65.00
2017-09-30T08:16:15.161Z,64.80
2017-09-30T08:18:42.650Z,64.60
2017-09-30T08:21:10.110Z,64.70
2017-09-30T08:23:37.582Z,64.40
2017-09-30T08:26:05.047Z,64.40
2017-09-30T08:28:32.503Z,64.40
2017-09-30T08:30:59.974Z,64.40
2017-09-30T08:33:28.201Z,64.60
2017-09-30T08:35:55.657Z,64.40
2017-09-30T08:38:23.119Z,64.10
2017-09-30T08:40:50.586Z,63.60
2017-09-30T08:43:18.057Z,63.50
2017-09-30T08:45:45.513Z,63.80
2017-09-30T08:48:12.983Z,64.00
2017-09-30T08:50:40.450Z,64.20
2017-09-30T08:53:07.913Z,64.30
2017-09-30T08:55:36.129Z,64.30
2017-09-30T08:58:03.594Z,64.10
2017-09-30T09:00:31.071Z,64.30
2017-09-30T09:02:58.530Z,64.50
2017-09-30T09:05:26.007Z,64.30
2017-09-30T09:07:54.223Z,64.20
2017-09-30T09:10:21.686Z,64.20
2017-09-30T09:12:49.170Z,64.20
2017-09-30T09:15:16.625Z,64.10
2017-09-30T09:17:44.081Z,63.90
2017-09-30T09:20:11.554Z,63.80
2017-09-30T09:22:39.782Z,63.90
2017-09-30T09:25:08.019Z,64.00
2017-09-30T09:27:35.477Z,64.00
2017-09-30T09:30:03.717Z,64.30
2017-09-30T09:32:31.173Z,63.80
2017-09-30T09:34:59.473Z,63.80
2017-09-30T09:37:26.943Z,63.70
2017-09-30T09:39:54.413Z,63.30
2017-09-30T09:42:22.672Z,62.40
2017-09-30T09:44:50.150Z,62.40
2017-09-30T09:47:18.391Z,61.60
2017-09-30T09:49:46.610Z,61.50
2017-09-30T09:52:14.502Z,61.40
2017-09-30T09:54:44.701Z,61.60
2017-09-30T09:57:12.187Z,61.60
2017-09-30T09:59:39.650Z,61.20
2017-09-30T10:02:07.224Z,60.90
2017-09-30T10:04:34.706Z,61.00
2017-09-30T10:07:02.163Z,63.00
2017-09-30T10:09:29.626Z,63.30
2017-09-30T10:11:57.871Z,63.30
2017-09-30T10:14:25.351Z,63.30
2017-09-30T10:16:52.803Z,63.10
2017-09-30T10:19:20.265Z,63.80
2017-09-30T10:21:47.726Z,63.90
2017-09-30T10:24:15.186Z,64.60
2017-09-30T10:26:42.625Z,64.70
2017-09-30T10:29:10.097Z,64.60
2017-09-30T10:31:37.665Z,64.90
2017-09-30T10:34:05.921Z,66.90
2017-09-30T10:36:34.130Z,68.30
2017-09-30T10:39:01.594Z,68.30
2017-09-30T10:41:29.041Z,68.80
2017-09-30T10:43:56.704Z,68.90
2017-09-30T10:46:25.042Z,69.70
2017-09-30T10:48:52.522Z,69.70
2017-09-30T10:51:19.978Z,69.90
2017-09-30T10:53:47.438Z,69.90
2017-09-30T10:56:14.894Z,70.00
2017-09-30T10:58:42.333Z,69.80
2017-09-30T11:01:09.802Z,69.50
2017-09-30T11:03:37.262Z,69.50
2017-09-30T11:06:04.723Z,69.60
2017-09-30T11:08:32.190Z,69.50
2017-09-30T11:10:59.689Z,69.80
2017-09-30T11:13:27.154Z,69.70
2017-09-30T11:15:54.626Z,69.80
2017-09-30T11:18:22.073Z,70.00
2017-09-30T11:20:49.542Z,70.10
2017-09-30T11:23:17.757Z,70.50
2017-09-30T11:25:46.410Z,68.60
2017-09-30T11:28:13.906Z,68.50
2017-09-30T11:30:41.422Z,69.00
2017-09-30T11:33:08.915Z,68.90
2017-09-30T11:35:36.376Z,69.00
2017-09-30T11:38:03.841Z,69.10
2017-09-30T11:40:31.304Z,68.80
2017-09-30T11:42:59.532Z,68.80
2017-09-30T11:45:27.752Z,67.90
2017-09-30T11:47:55.250Z,67.90
2017-09-30T11:50:22.717Z,68.80
2017-09-30T11:52:50.198Z,68.80
2017-09-30T11:55:17.673Z,69.00
2017-09-30T11:57:45.911Z,68.80
2017-09-30T12:00:13.390Z,68.70
2017-09-30T12:02:40.849Z,68.70
2017-09-30T12:05:09.086Z,68.20
2017-09-30T12:07:36.552Z,68.20
2017-09-30T12:10:04.038Z,67.90
2017-09-30T12:12:32.603Z,66.90
2017-09-30T12:15:00.061Z,66.80
2017-09-30T12:17:27.526Z,66.40
2017-09-30T12:19:54.990Z,66.10
2017-09-30T12:22:22.478Z,65.80
2017-09-30T12:24:49.941Z,65.90
2017-09-30T12:27:17.402Z,66.70
2017-09-30T12:29:45.633Z,67.60
2017-09-30T12:32:13.115Z,67.50
2017-09-30T12:34:41.354Z,67.00
2017-09-30T12:37:08.815Z,66.80
2017-09-30T12:39:36.359Z,66.60
2017-09-30T12:42:03.817Z,66.30
2017-09-30T12:44:31.321Z,66.10
2017-09-30T12:46:59.565Z,65.80
2017-09-30T12:49:27.058Z,65.70
2017-09-30T12:51:55.283Z,65.30
2017-09-30T12:54:22.751Z,65.10
2017-09-30T12:56:50.210Z,65.10
2017-09-30T12:59:17.685Z,67.00
2017-09-30T13:01:45.158Z,67.10
2017-09-30T13:04:13.430Z,67.10
2017-09-30T13:06:41.674Z,67.40
2017-09-30T13:09:09.149Z,67.40
2017-09-30T13:11:36.599Z,67.40
2017-09-30T13:14:04.350Z,67.80
2017-09-30T13:16:31.819Z,67.80
2017-09-30T13:18:59.293Z,68.00
2017-09-30T13:21:26.734Z,68.20
2017-09-30T13:23:54.189Z,68.30
2017-09-30T13:26:21.658Z,68.30
2017-09-30T13:28:49.891Z,68.50
2017-09-30T13:31:17.346Z,68.50
2017-09-30T13:33:44.806Z,68.70
2017-09-30T13:36:13.030Z,68.80
2017-09-30T13:38:41.254Z,69.20
2017-09-30T13:41:08.714Z,69.10
2017-09-30T13:43:36.185Z,69.60
2017-09-30T13:46:03.643Z,69.00
2017-09-30T13:48:31.090Z,69.10
2017-09-30T13:50:58.550Z,69.00
2017-09-30T13:53:26.005Z,69.00
2017-09-30T13:55:53.456Z,69.30
2017-09-30T13:58:20.916Z,69.20
2017-09-30T14:00:48.376Z,69.20
2017-09-30T14:03:15.838Z,69.10
2017-09-30T14:05:43.294Z,69.30
2017-09-30T14:08:10.759Z,69.40
2017-09-30T14:10:38.211Z,69.10
2017-09-30T14:13:05.693Z,69.10
2017-09-30T14:15:33.120Z,69.30
2017-09-30T14:18:00.586Z,69.80
2017-09-30T14:20:28.042Z,69.10
2017-09-30T14:22:55.517Z,69.20
2017-09-30T14:25:22.961Z,69.20
2017-09-30T14:27:50.416Z,69.10
2017-09-30T14:30:17.874Z,69.20
2017-09-30T14:32:45.357Z,69.20
2017-09-30T14:35:12.809Z,69.30
2017-09-30T14:37:40.264Z,69.50
2017-09-30T14:40:07.736Z,69.50
2017-09-30T14:42:35.182Z,69.60
2017-09-30T14:45:02.641Z,69.50
2017-09-30T14:47:30.098Z,69.50
2017-09-30T14:49:57.606Z,69.40
2017-09-30T14:52:25.054Z,69.50
2017-09-30T14:54:52.522Z,69.50
2017-09-30T14:57:19.984Z,69.50
2017-09-30T14:59:47.437Z,69.60
2017-09-30T15:02:14.888Z,69.70
2017-09-30T15:04:42.338Z,69.30
2017-09-30T15:07:09.798Z,69.40
2017-09-30T15:09:37.253Z,69.50
2017-09-30T15:12:04.703Z,69.10
2017-09-30T15:14:32.942Z,68.70
2017-09-30T15:17:00.419Z,68.60
2017-09-30T15:19:28.630Z,68.90
2017-09-30T15:21:56.081Z,68.80
2017-09-30T15:24:23.530Z,68.80
2017-09-30T15:26:51.248Z,69.00
2017-09-30T15:29:19.466Z,69.30
2017-09-30T15:31:46.921Z,69.30
2017-09-30T15:34:14.365Z,69.00
2017-09-30T15:36:42.601Z,68.80
2017-09-30T15:39:10.060Z,68.90
2017-09-30T15:41:37.510Z,69.00
2017-09-30T15:44:04.987Z,68.50
2017-09-30T15:46:32.808Z,68.50
2017-09-30T15:49:00.307Z,68.60
2017-09-30T15:51:27.785Z,64.70
2017-09-30T15:53:56.006Z,67.80
2017-09-30T15:56:24.221Z,68.70
2017-09-30T15:58:51.877Z,67.80
2017-09-30T16:01:19.353Z,68.10
2017-09-30T16:03:47.654Z,65.60
2017-09-30T16:06:15.878Z,65.40
2017-09-30T16:08:43.351Z,65.50
2017-09-30T16:11:10.846Z,65.50
2017-09-30T16:13:39.158Z,65.80
2017-09-30T16:16:06.621Z,66.60
2017-09-30T16:18:34.101Z,66.00
2017-09-30T16:21:01.572Z,66.50
2017-09-30T16:23:29.035Z,66.40
2017-09-30T16:25:56.482Z,66.50
2017-09-30T16:28:24.742Z,67.40
2017-09-30T16:30:52.234Z,67.30
2017-09-30T16:33:20.487Z,67.30
2017-09-30T16:35:47.960Z,67.20
2017-09-30T16:38:16.186Z,67.20
2017-09-30T16:40:43.679Z,67.20
2017-09-30T16:43:13.762Z,67.50
2017-09-30T16:45:42.191Z,67.40
2017-09-30T16:48:09.630Z,67.40
2017-09-30T16:50:37.098Z,67.10
2017-09-30T16:53:04.545Z,67.00
2017-09-30T16:55:32.018Z,67.20
2017-09-30T16:57:59.491Z,66.70
2017-09-30T17:00:26.949Z,66.30
2017-09-30T17:02:55.183Z,65.30
2017-09-30T17:05:22.658Z,65.20
2017-09-30T17:07:50.106Z,65.90
2017-09-30T17:10:17.574Z,65.60
2017-09-30T17:12:45.046Z,65.70
2017-09-30T17:15:13.290Z,65.50
2017-09-30T17:17:40.741Z,65.50
2017-09-30T17:20:08.201Z,66.10
2017-09-30T17:22:35.658Z,66.10
2017-09-30T17:25:03.130Z,65.80
2017-09-30T17:27:30.601Z,66.00
2017-09-30T17:29:58.066Z,66.30
2017-09-30T17:32:25.521Z,66.30
2017-09-30T17:34:53.852Z,66.40
2017-09-30T17:37:21.321Z,66.40
2017-09-30T17:39:48.765Z,66.10
2017-09-30T17:42:16.221Z,66.10
2017-09-30T17:44:43.681Z,66.20
2017-09-30T17:47:11.138Z,66.60
2017-09-30T17:49:38.601Z,66.90
2017-09-30T17:52:06.093Z,67.50
2017-09-30T17:54:33.549Z,67.60
2017-09-30T17:57:01.006Z,68.20
2017-09-30T17:59:28.462Z,67.50
2017-09-30T18:01:55.910Z,68.20
2017-09-30T18:04:23.361Z,67.80
2017-09-30T18:06:50.828Z,68.00
2017-09-30T18:09:19.112Z,67.10
2017-09-30T18:11:46.593Z,67.00
2017-09-30T18:14:14.053Z,66.90
2017-09-30T18:16:41.493Z,67.90
2017-09-30T18:19:09.713Z,67.90
2017-09-30T18:21:37.182Z,67.90
2017-09-30T18:24:05.452Z,68.20
2017-09-30T18:26:32.908Z,68.10
2017-09-30T18:29:00.439Z,67.40
2017-09-30T18:31:27.891Z,67.30
2017-09-30T18:33:55.342Z,67.50
2017-09-30T18:36:23.567Z,68.10
2017-09-30T18:38:51.014Z,68.00
2017-09-30T18:41:18.478Z,67.90
2017-09-30T18:43:45.941Z,68.00
2017-09-30T18:46:13.389Z,68.10
2017-09-30T18:48:40.883Z,68.40
2017-09-30T18:51:08.337Z,68.10
2017-09-30T18:53:35.790Z,67.70
2017-09-30T18:56:03.270Z,67.80
2017-09-30T18:58:30.726Z,67.90
2017-09-30T19:00:58.195Z,67.80
2017-09-30T19:03:25.663Z,67.20
2017-09-30T19:05:54.034Z,68.10
2017-09-30T19:08:21.499Z,67.50
2017-09-30T19:10:48.958Z,67.90
2017-09-30T19:13:16.420Z,67.10
2017-09-30T19:15:44.615Z,67.60
2017-09-30T19:18:12.096Z,67.50
2017-09-30T19:20:39.549Z,67.30
2017-09-30T19:23:07.028Z,67.20
2017-09-30T19:25:34.484Z,66.50
2017-09-30T19:28:01.946Z,66.50
2017-09-30T19:30:29.399Z,66.40
2017-09-30T19:32:56.860Z,66.40
2017-09-30T19:35:24.306Z,66.20
2017-09-30T19:37:51.777Z,66.30
2017-09-30T19:40:20.286Z,66.20
2017-09-30T19:42:47.753Z,65.90
2017-09-30T19:45:15.214Z,66.10
2017-09-30T19:47:42.658Z,66.40
2017-09-30T19:50:10.118Z,66.10
2017-09-30T19:52:37.561Z,65.90
2017-09-30T19:55:05.018Z,66.00
2017-09-30T19:57:33.235Z,66.00
2017-09-30T20:00:00.682Z,65.90
2017-09-30T20:02:28.171Z,66.10
2017-09-30T20:04:55.637Z,66.00
2017-09-30T20:07:23.079Z,66.00
2017-09-30T20:09:50.564Z,65.80
2017-09-30T20:12:17.981Z,66.00
2017-09-30T20:14:45.460Z,65.90
2017-09-30T20:17:12.954Z,66.10
2017-09-30T20:19:40.406Z,66.20
2017-09-30T20:22:08.630Z,66.70
2017-09-30T20:24:36.114Z,66.70
2017-09-30T20:27:03.570Z,66.50
2017-09-30T20:29:31.050Z,66.50
2017-09-30T20:31:59.282Z,66.40
2017-09-30T20:34:26.729Z,66.40
2017-09-30T20:36:54.177Z,66.40
2017-09-30T20:39:21.633Z,67.00
2017-09-30T20:41:49.102Z,67.10
2017-09-30T20:44:16.558Z,67.00
2017-09-30T20:46:44.018Z,67.50
2017-09-30T20:49:11.462Z,67.30
2017-09-30T20:51:38.926Z,67.20
2017-09-30T20:54:06.414Z,67.00
2017-09-30T20:56:33.876Z,67.30
2017-09-30T20:59:01.346Z,67.30
2017-09-30T21:01:28.818Z,67.20
2017-09-30T21:03:57.034Z,67.60
2017-09-30T21:06:24.491Z,67.60
2017-09-30T21:08:51.946Z,67.20
2017-09-30T21:11:19.526Z,66.80
2017-09-30T21:13:46.985Z,67.10
2017-09-30T21:16:14.437Z,67.30
2017-09-30T21:18:41.902Z,67.30
2017-09-30T21:21:09.347Z,67.20
2017-09-30T21:23:38.709Z,67.60
2017-09-30T21:26:06.166Z,67.90
2017-09-30T21:28:34.471Z,67.10
2017-09-30T21:31:01.915Z,67.10
2017-09-30T21:33:29.387Z,67.00
2017-09-30T21:35:56.870Z,67.00
2017-09-30T21:38:24.326Z,67.20
2017-09-30T21:40:51.815Z,67.00
2017-09-30T21:43:20.045Z,67.80
2017-09-30T21:45:47.534Z,67.80
2017-09-30T21:48:14.989Z,67.70
2017-09-30T21:50:42.472Z,67.70
2017-09-30T21:53:09.968Z,67.50
2017-09-30T21:55:37.419Z,67.70
2017-09-30T21:58:04.882Z,68.00
2017-09-30T22:00:32.333Z,68.00
2017-09-30T22:02:59.803Z,68.00
2017-09-30T22:05:27.260Z,68.10
2017-09-30T22:07:54.701Z,68.10
2017-09-30T22:10:22.171Z,68.30
2017-09-30T22:12:49.626Z,68.10
2017-09-30T22:15:17.094Z,68.00
2017-09-30T22:17:44.537Z,68.10
2017-09-30T22:20:12.002Z,68.40
2017-09-30T22:22:39.458Z,68.40
2017-09-30T22:25:06.909Z,68.70
2017-09-30T22:27:34.366Z,68.80
2017-09-30T22:30:01.835Z,69.00
2017-09-30T22:32:29.290Z,68.80
2017-09-30T22:34:56.762Z,68.70
2017-09-30T22:37:24.223Z,68.70
2017-09-30T22:39:51.680Z,68.80
2017-09-30T22:42:19.157Z,68.90
2017-09-30T22:44:46.615Z,68.20
2017-09-30T22:47:14.074Z,68.30
2017-09-30T22:49:41.533Z,68.10
2017-09-30T22:52:08.994Z,68.20
2017-09-30T22:54:37.227Z,68.50
2017-09-30T22:57:04.693Z,68.60
2017-09-30T22:59:32.145Z,68.40
2017-09-30T23:01:59.606Z,68.40
2017-09-30T23:04:27.066Z,68.70
2017-09-30T23:06:54.530Z,68.60
2017-09-30T23:09:21.982Z,68.90
2017-09-30T23:11:49.445Z,68.90
2017-09-30T23:14:16.926Z,69.10
2017-09-30T23:16:44.377Z,69.00
2017-09-30T23:19:11.830Z,69.10
2017-09-30T23:21:39.286Z,69.10
2017-09-30T23:24:06.857Z,68.90
2017-09-30T23:26:34.313Z,69.10
2017-09-30T23:29:01.770Z,69.30
2017-09-30T23:31:29.229Z,69.40
2017-09-30T23:33:56.689Z,69.20
2017-09-30T23:36:24.150Z,69.20
2017-09-30T23:38:52.444Z,68.20
2017-09-30T23:41:20.666Z,68.60
2017-09-30T23:43:48.108Z,68.50
2017-09-30T23:46:15.574Z,69.00
2017-09-30T23:48:43.046Z,69.20
2017-09-30T23:51:10.502Z,69.10
2017-09-30T23:53:38.016Z,68.10
2017-09-30T23:56:05.466Z,67.60
2017-09-30T23:58:32.921Z,68.40
