createdAt,value
2017-09-11T00:00:02.342Z,12.6
2017-09-11T00:05:02.631Z,12.6
2017-09-11T00:10:03.281Z,12.6
2017-09-11T00:15:02.732Z,12.8
2017-09-11T00:20:03.195Z,12.8
2017-09-11T00:25:02.607Z,13.1
2017-09-11T00:30:03.073Z,13.6
2017-09-11T00:35:02.624Z,14.0
2017-09-11T00:40:03.417Z,14.0
2017-09-11T00:45:02.958Z,14.0
2017-09-11T00:50:03.384Z,14.0
2017-09-11T00:55:02.984Z,14.1
2017-09-11T01:00:02.473Z,14.0
2017-09-11T01:05:02.984Z,13.6
2017-09-11T01:10:02.437Z,13.6
2017-09-11T01:15:03.128Z,13.6
2017-09-11T01:20:02.728Z,13.8
2017-09-11T01:25:03.202Z,14.3
2017-09-11T01:30:02.787Z,14.5
2017-09-11T01:35:03.376Z,14.6
2017-09-11T01:40:02.827Z,14.6
2017-09-11T01:45:03.262Z,14.6
2017-09-11T01:50:02.836Z,14.6
2017-09-11T01:55:02.449Z,14.5
2017-09-11T02:00:02.873Z,14.1
2017-09-11T02:05:02.500Z,14.3
2017-09-11T02:10:03.205Z,14.5
2017-09-11T02:15:02.577Z,14.5
2017-09-11T02:20:03.005Z,14.3
2017-09-11T02:25:02.499Z,14.3
2017-09-11T02:30:02.898Z,14.3
2017-09-11T02:35:02.494Z,14.3
2017-09-11T02:40:03.023Z,14.3
2017-09-11T02:45:02.427Z,14.3
2017-09-11T02:50:02.947Z,14.3
2017-09-11T02:55:03.377Z,14.3
2017-09-11T03:00:02.760Z,14.5
2017-09-11T03:05:03.182Z,14.3
2017-09-11T03:10:02.706Z,14.3
2017-09-11T03:15:03.254Z,14.3
2017-09-11T03:20:02.702Z,14.0
2017-09-11T03:25:03.117Z,13.8
2017-09-11T03:30:02.656Z,13.8
2017-09-11T03:35:03.241Z,14.0
2017-09-11T03:40:02.838Z,14.1
2017-09-11T03:45:03.273Z,13.8
2017-09-11T03:50:02.659Z,13.6
2017-09-11T03:55:03.291Z,13.8
2017-09-11T04:00:02.816Z,13.6
2017-09-11T04:05:03.194Z,13.8
2017-09-11T04:10:02.971Z,13.6
2017-09-11T04:15:02.522Z,13.6
2017-09-11T04:20:02.926Z,13.6
2017-09-11T04:25:02.436Z,13.6
2017-09-11T04:30:02.773Z,13.6
2017-09-11T04:35:03.192Z,13.6
2017-09-11T04:40:02.620Z,13.6
2017-09-11T04:45:03.095Z,13.6
2017-09-11T04:50:02.595Z,13.6
2017-09-11T04:55:03.186Z,13.6
2017-09-11T05:00:02.699Z,13.6
2017-09-11T05:05:02.557Z,13.6
2017-09-11T05:10:03.148Z,13.5
2017-09-11T05:15:02.538Z,13.3
2017-09-11T05:20:02.961Z,13.3
2017-09-11T05:25:02.410Z,13.1
2017-09-11T05:30:02.863Z,13.1
2017-09-11T05:35:02.495Z,13.1
2017-09-11T05:40:02.996Z,13.1
2017-09-11T05:45:02.392Z,13.1
2017-09-11T05:50:02.957Z,13.1
2017-09-11T05:55:02.421Z,13.1
2017-09-11T06:00:03.038Z,13.1
2017-09-11T06:05:02.574Z,13.1
2017-09-11T06:10:03.044Z,13.1
2017-09-11T06:15:02.599Z,13.3
2017-09-11T06:20:03.039Z,13.3
2017-09-11T06:25:02.469Z,13.5
2017-09-11T06:30:03.035Z,13.6
2017-09-11T06:35:02.633Z,13.6
2017-09-11T06:40:03.263Z,13.8
2017-09-11T06:45:02.776Z,13.8
2017-09-11T06:50:03.189Z,14.0
2017-09-11T06:55:02.699Z,14.1
2017-09-11T07:00:03.308Z,14.1
2017-09-11T07:05:02.741Z,14.3
2017-09-11T07:10:03.361Z,14.3
2017-09-11T07:15:02.761Z,14.3
2017-09-11T07:20:03.325Z,14.3
2017-09-11T07:25:02.917Z,14.3
2017-09-11T07:30:02.773Z,14.5
2017-09-11T07:35:02.382Z,14.6
2017-09-11T07:40:02.853Z,14.6
2017-09-11T07:45:02.361Z,14.8
2017-09-11T07:50:02.948Z,15.1
2017-09-11T07:55:03.322Z,15.1
2017-09-11T08:00:02.742Z,15.1
2017-09-11T08:05:03.354Z,15.1
2017-09-11T08:10:02.802Z,15.5
2017-09-11T08:15:02.483Z,15.5
2017-09-11T08:20:03.075Z,15.8
2017-09-11T08:25:02.581Z,16.0
2017-09-11T08:30:03.142Z,16.0
2017-09-11T08:35:02.693Z,15.8
2017-09-11T08:40:03.157Z,15.1
2017-09-11T08:45:02.711Z,15.8
2017-09-11T08:50:03.177Z,15.8
2017-09-11T08:55:02.603Z,16.2
2017-09-11T09:00:03.206Z,17.3
2017-09-11T09:05:02.849Z,16.2
2017-09-11T09:10:02.563Z,16.2
2017-09-11T09:15:03.034Z,16.3
2017-09-11T09:20:02.645Z,16.2
2017-09-11T09:25:03.086Z,17.1
2017-09-11T09:30:02.503Z,17.2
2017-09-11T09:35:03.159Z,17.0
2017-09-11T09:40:02.686Z,16.7
2017-09-11T09:45:03.172Z,16.2
2017-09-11T09:50:02.744Z,16.0
2017-09-11T09:55:03.202Z,15.8
2017-09-11T10:00:02.804Z,16.2
2017-09-11T10:05:02.409Z,16.2
2017-09-11T10:10:02.969Z,17.1
2017-09-11T10:15:03.367Z,16.7
2017-09-11T10:20:02.794Z,17.0
2017-09-11T10:25:03.371Z,17.5
2017-09-11T10:30:02.810Z,17.3
2017-09-11T10:35:03.262Z,16.7
2017-09-11T10:40:02.795Z,16.7
2017-09-11T10:45:03.377Z,17.5
2017-09-11T10:50:02.835Z,17.5
2017-09-11T10:55:03.251Z,18.2
2017-09-11T11:00:02.626Z,17.3
2017-09-11T11:05:03.138Z,18.2
2017-09-11T11:10:02.726Z,18.6
2017-09-11T11:15:03.173Z,18.8
2017-09-11T11:20:02.728Z,19.1
2017-09-11T11:25:03.257Z,19.2
2017-09-11T11:30:02.721Z,19.7
2017-09-11T11:35:03.286Z,19.1
2017-09-11T11:40:02.806Z,18.2
2017-09-11T11:45:03.249Z,18.5
2017-09-11T11:50:02.702Z,18.2
2017-09-11T11:55:03.057Z,17.2
2017-09-11T12:00:02.598Z,17.2
2017-09-11T12:05:03.060Z,18.1
2017-09-11T12:10:02.637Z,18.6
2017-09-11T12:15:03.071Z,18.7
2017-09-11T12:20:02.590Z,18.7
2017-09-11T12:25:03.073Z,17.7
2017-09-11T12:30:02.583Z,17.3
2017-09-11T12:35:02.958Z,17.5
2017-09-11T12:40:02.614Z,17.7
2017-09-11T12:45:03.137Z,17.7
2017-09-11T12:50:02.694Z,17.7
2017-09-11T12:55:03.168Z,18.5
2017-09-11T13:00:02.616Z,18.6
2017-09-11T13:05:03.193Z,19.1
2017-09-11T13:10:02.793Z,18.6
2017-09-11T13:15:03.370Z,17.7
2017-09-11T13:20:02.980Z,17.5
2017-09-11T13:25:02.436Z,17.5
2017-09-11T13:30:02.774Z,18.5
2017-09-11T13:35:03.224Z,18.5
2017-09-11T13:40:02.664Z,16.0
2017-09-11T13:45:03.212Z,16.0
2017-09-11T13:50:02.719Z,16.2
2017-09-11T13:55:03.260Z,17.0
2017-09-11T14:00:02.893Z,18.1
2017-09-11T14:05:03.329Z,17.7
2017-09-11T14:10:02.831Z,17.5
2017-09-11T14:15:03.383Z,17.7
2017-09-11T14:20:02.807Z,17.7
2017-09-11T14:25:03.210Z,17.5
2017-09-11T14:30:02.562Z,17.5
2017-09-11T14:35:02.966Z,18.1
2017-09-11T14:40:02.464Z,17.7
2017-09-11T14:45:02.957Z,17.7
2017-09-11T14:50:03.316Z,17.5
2017-09-11T14:55:02.800Z,17.3
2017-09-11T15:00:02.382Z,14.5
2017-09-11T15:05:02.853Z,14.8
2017-09-11T15:10:03.298Z,15.3
2017-09-11T15:15:02.764Z,15.8
2017-09-11T15:20:02.351Z,16.2
2017-09-11T15:25:02.885Z,16.3
2017-09-11T15:30:02.466Z,16.3
2017-09-11T15:35:02.857Z,16.2
2017-09-11T15:40:02.465Z,16.3
2017-09-11T15:45:02.921Z,16.6
2017-09-11T15:50:02.526Z,16.7
2017-09-11T15:55:03.043Z,16.7
2017-09-11T16:00:02.488Z,16.6
2017-09-11T16:05:03.085Z,16.6
2017-09-11T16:10:02.551Z,16.3
2017-09-11T16:15:03.074Z,16.3
2017-09-11T16:20:02.501Z,16.2
2017-09-11T16:25:02.983Z,16.2
2017-09-11T16:30:02.403Z,16.2
2017-09-11T16:35:03.005Z,16.2
2017-09-11T16:40:02.451Z,16.2
2017-09-11T16:45:02.831Z,16.2
2017-09-11T16:50:03.367Z,16.2
2017-09-11T16:55:02.895Z,16.0
2017-09-11T17:00:02.487Z,16.0
2017-09-11T17:05:02.860Z,15.8
2017-09-11T17:10:03.375Z,16.0
2017-09-11T17:15:02.724Z,16.0
2017-09-11T17:20:03.503Z,15.8
2017-09-11T17:25:02.855Z,15.6
2017-09-11T17:30:02.414Z,15.6
2017-09-11T17:35:02.819Z,15.6
2017-09-11T17:40:02.457Z,15.6
2017-09-11T17:45:02.855Z,15.5
2017-09-11T17:50:03.268Z,15.3
2017-09-11T17:55:02.694Z,15.1
2017-09-11T18:00:03.130Z,15.1
2017-09-11T18:05:02.677Z,15.1
2017-09-11T18:10:03.306Z,15.1
2017-09-11T18:15:02.675Z,15.0
2017-09-11T18:20:03.165Z,14.8
2017-09-11T18:25:02.651Z,14.6
2017-09-11T18:30:03.246Z,14.8
2017-09-11T18:35:03.331Z,14.8
2017-09-11T18:40:02.778Z,14.8
2017-09-11T18:45:03.347Z,15.0
2017-09-11T18:50:02.894Z,14.8
2017-09-11T18:55:02.391Z,15.0
2017-09-11T19:00:02.796Z,15.0
2017-09-11T19:05:02.404Z,15.0
2017-09-11T19:10:02.910Z,14.8
2017-09-11T19:15:02.398Z,14.8
2017-09-11T19:20:02.847Z,14.8
2017-09-11T19:25:03.318Z,14.8
2017-09-11T19:30:02.749Z,14.6
2017-09-11T19:35:03.565Z,14.5
2017-09-11T19:40:03.132Z,14.5
2017-09-11T19:45:02.732Z,14.6
2017-09-11T19:50:03.114Z,14.6
2017-09-11T19:55:02.643Z,14.6
2017-09-11T20:00:02.999Z,14.5
2017-09-11T20:05:03.385Z,14.5
2017-09-11T20:10:02.825Z,14.5
2017-09-11T20:15:03.307Z,14.5
2017-09-11T20:20:02.856Z,14.5
2017-09-11T20:25:03.334Z,14.5
2017-09-11T20:30:02.731Z,14.6
2017-09-11T20:35:03.295Z,14.6
2017-09-11T20:40:02.744Z,14.6
2017-09-11T20:45:03.221Z,14.5
2017-09-11T20:50:02.597Z,14.5
2017-09-11T20:55:03.209Z,14.5
2017-09-11T21:00:02.689Z,14.5
2017-09-11T21:05:03.139Z,14.5
2017-09-11T21:10:02.530Z,14.6
2017-09-11T21:15:03.105Z,14.5
2017-09-11T21:20:02.684Z,14.3
2017-09-11T21:25:03.006Z,14.5
2017-09-11T21:35:03.209Z,12.3
2017-09-11T21:40:02.660Z,12.3
2017-09-11T21:45:03.100Z,12.1
2017-09-11T21:50:02.608Z,12.1
2017-09-11T21:55:03.032Z,12.1
2017-09-11T22:00:02.510Z,12.3
2017-09-11T22:05:03.025Z,12.1
2017-09-11T22:10:02.534Z,12.1
2017-09-11T22:15:03.093Z,12.3
2017-09-11T22:20:02.667Z,12.1
2017-09-11T22:25:03.192Z,12.3
2017-09-11T22:30:02.583Z,12.1
2017-09-11T22:35:03.023Z,12.3
2017-09-11T22:40:02.586Z,12.3
2017-09-11T22:45:02.982Z,12.3
2017-09-11T22:50:02.487Z,12.1
2017-09-11T22:55:02.896Z,12.1
2017-09-11T23:00:03.760Z,12.1
2017-09-11T23:05:03.214Z,12.0
2017-09-11T23:10:02.586Z,12.0
2017-09-11T23:15:03.032Z,12.1
2017-09-11T23:20:02.874Z,12.1
2017-09-11T23:25:02.374Z,12.6
2017-09-11T23:30:02.812Z,13.1
2017-09-11T23:35:03.335Z,13.1
2017-09-11T23:40:02.914Z,13.3
2017-09-11T23:45:03.290Z,13.1
2017-09-11T23:50:02.707Z,13.1
2017-09-11T23:55:03.118Z,13.1
