createdAt,value
2018-12-05T00:00:29.729Z,98.04
2018-12-05T00:02:58.759Z,97.70
2018-12-05T00:05:27.669Z,97.42
2018-12-05T00:07:56.945Z,97.38
2018-12-05T00:10:25.756Z,97.29
2018-12-05T00:12:54.657Z,97.36
2018-12-05T00:15:23.477Z,96.74
2018-12-05T00:17:52.505Z,97.02
2018-12-05T00:20:21.447Z,97.07
2018-12-05T00:22:50.338Z,97.42
2018-12-05T00:25:19.358Z,97.07
2018-12-05T00:27:48.275Z,97.55
2018-12-05T00:30:17.179Z,97.17
2018-12-05T00:32:45.966Z,97.16
2018-12-05T00:35:14.909Z,97.07
2018-12-05T00:37:43.816Z,97.32
2018-12-05T00:40:12.765Z,97.42
2018-12-05T00:42:41.758Z,97.31
2018-12-05T00:45:10.679Z,97.41
2018-12-05T00:47:39.581Z,97.48
2018-12-05T00:50:08.500Z,96.66
2018-12-05T00:52:37.402Z,96.84
2018-12-05T00:55:06.311Z,96.95
2018-12-05T00:57:35.354Z,96.94
2018-12-05T01:00:06.202Z,96.97
2018-12-05T01:02:35.125Z,97.73
2018-12-05T01:05:04.585Z,97.73
2018-12-05T01:07:33.493Z,97.01
2018-12-05T01:10:02.505Z,96.84
2018-12-05T01:12:31.737Z,97.58
2018-12-05T01:15:00.746Z,97.34
2018-12-05T01:17:29.682Z,96.88
2018-12-05T01:19:59.288Z,96.87
2018-12-05T01:22:28.225Z,96.65
2018-12-05T01:24:57.162Z,96.43
2018-12-05T01:27:26.324Z,96.66
2018-12-05T01:29:55.229Z,95.97
2018-12-05T01:32:24.238Z,96.02
2018-12-05T01:34:53.124Z,95.77
2018-12-05T01:37:22.017Z,95.64
2018-12-05T01:39:50.924Z,95.37
2018-12-05T01:42:19.727Z,95.46
2018-12-05T01:44:50.677Z,95.51
2018-12-05T01:47:19.506Z,96.45
2018-12-05T01:49:49.005Z,95.43
2018-12-05T01:52:17.914Z,95.70
2018-12-05T01:54:46.729Z,95.35
2018-12-05T01:57:15.631Z,94.74
2018-12-05T01:59:44.597Z,93.94
2018-12-05T02:02:13.510Z,93.67
2018-12-05T02:04:42.434Z,93.68
2018-12-05T02:07:11.336Z,93.77
2018-12-05T02:09:42.301Z,93.87
2018-12-05T02:12:11.338Z,94.07
2018-12-05T02:14:40.353Z,94.10
2018-12-05T02:17:09.267Z,93.97
2018-12-05T02:19:38.164Z,94.04
2018-12-05T02:22:07.092Z,94.05
2018-12-05T02:24:36.001Z,93.81
2018-12-05T02:27:04.890Z,93.92
2018-12-05T02:29:39.420Z,93.61
2018-12-05T02:32:08.416Z,94.06
2018-12-05T02:34:37.461Z,94.04
2018-12-05T02:37:06.261Z,94.82
2018-12-05T02:39:35.090Z,95.02
2018-12-05T02:42:03.968Z,95.27
2018-12-05T02:44:32.758Z,94.82
2018-12-05T02:47:01.765Z,95.08
2018-12-05T02:49:30.646Z,95.35
2018-12-05T02:51:59.556Z,95.34
2018-12-05T02:54:28.469Z,95.49
2018-12-05T02:56:57.338Z,95.24
2018-12-05T02:59:26.188Z,95.39
2018-12-05T03:01:55.133Z,95.53
2018-12-05T03:04:24.099Z,95.37
2018-12-05T03:06:52.990Z,95.05
2018-12-05T03:09:22.049Z,95.26
2018-12-05T03:11:51.060Z,95.29
2018-12-05T03:14:19.948Z,95.21
2018-12-05T03:16:48.840Z,94.95
2018-12-05T03:19:17.628Z,94.75
2018-12-05T03:21:46.430Z,95.14
2018-12-05T03:24:15.435Z,95.15
2018-12-05T03:26:44.387Z,95.37
2018-12-05T03:29:13.215Z,95.62
2018-12-05T03:31:42.221Z,95.71
2018-12-05T03:34:11.153Z,95.93
2018-12-05T03:36:40.061Z,95.80
2018-12-05T03:39:09.211Z,95.93
2018-12-05T03:41:38.153Z,96.24
2018-12-05T03:44:06.972Z,96.22
2018-12-05T03:46:35.778Z,96.45
2018-12-05T03:49:04.732Z,96.13
2018-12-05T03:51:33.621Z,96.37
2018-12-05T03:54:02.740Z,96.37
2018-12-05T03:56:31.666Z,96.21
2018-12-05T03:59:00.506Z,96.33
2018-12-05T04:01:29.405Z,96.16
2018-12-05T04:03:58.213Z,96.52
2018-12-05T04:06:27.306Z,97.25
2018-12-05T04:08:56.528Z,96.83
2018-12-05T04:11:25.633Z,96.37
2018-12-05T04:13:54.625Z,96.63
2018-12-05T04:16:23.922Z,96.30
2018-12-05T04:18:52.812Z,95.86
2018-12-05T04:21:21.873Z,96.47
2018-12-05T04:23:53.969Z,96.78
2018-12-05T04:26:23.040Z,96.79
2018-12-05T04:28:52.292Z,96.87
2018-12-05T04:31:21.661Z,96.95
2018-12-05T04:33:50.838Z,96.77
2018-12-05T04:36:20.265Z,96.86
2018-12-05T04:38:49.453Z,96.88
2018-12-05T04:41:18.402Z,96.42
2018-12-05T04:43:47.443Z,96.84
2018-12-05T04:46:16.397Z,97.16
2018-12-05T04:48:45.728Z,97.50
2018-12-05T04:51:14.627Z,97.62
2018-12-05T04:53:43.474Z,97.15
2018-12-05T04:56:12.501Z,96.59
2018-12-05T04:58:41.301Z,96.88
2018-12-05T05:01:10.141Z,97.12
2018-12-05T05:03:39.141Z,98.82
2018-12-05T05:06:08.158Z,97.15
2018-12-05T05:08:36.961Z,97.15
2018-12-05T05:11:05.842Z,96.99
2018-12-05T05:13:34.654Z,97.33
2018-12-05T05:16:03.579Z,97.59
2018-12-05T05:18:32.479Z,97.52
2018-12-05T05:21:01.408Z,97.37
2018-12-05T05:23:30.210Z,97.17
2018-12-05T05:25:59.117Z,97.52
2018-12-05T05:28:27.913Z,97.94
2018-12-05T05:30:56.821Z,97.23
2018-12-05T05:33:25.645Z,96.82
2018-12-05T05:35:54.447Z,96.79
2018-12-05T05:38:23.234Z,96.63
2018-12-05T05:40:52.238Z,96.21
2018-12-05T05:43:21.192Z,95.90
2018-12-05T05:45:50.013Z,96.55
2018-12-05T05:48:18.830Z,96.90
2018-12-05T05:50:47.716Z,96.64
2018-12-05T05:53:16.631Z,96.17
2018-12-05T05:55:45.453Z,96.87
2018-12-05T05:58:14.340Z,96.87
2018-12-05T06:00:43.241Z,97.92
2018-12-05T06:03:12.123Z,97.47
2018-12-05T06:05:40.969Z,97.81
2018-12-05T06:08:09.876Z,97.52
2018-12-05T06:10:38.929Z,97.58
2018-12-05T06:13:10.081Z,97.74
2018-12-05T06:15:39.021Z,97.70
2018-12-05T06:18:08.390Z,96.92
2018-12-05T06:20:37.582Z,97.30
2018-12-05T06:23:06.437Z,97.86
2018-12-05T06:25:35.363Z,97.59
2018-12-05T06:28:04.398Z,97.14
2018-12-05T06:30:33.201Z,97.95
2018-12-05T06:33:02.837Z,97.04
2018-12-05T06:35:31.750Z,97.19
2018-12-05T06:38:00.571Z,97.80
2018-12-05T06:40:29.353Z,97.65
2018-12-05T06:42:58.342Z,97.79
2018-12-05T06:45:27.765Z,97.72
2018-12-05T06:47:56.665Z,97.51
2018-12-05T06:50:26.401Z,97.58
2018-12-05T06:52:55.407Z,97.91
2018-12-05T06:55:24.228Z,97.48
2018-12-05T06:57:53.153Z,97.55
2018-12-05T07:00:22.274Z,97.46
2018-12-05T07:02:51.273Z,97.33
2018-12-05T07:05:20.161Z,97.73
2018-12-05T07:07:49.178Z,97.87
2018-12-05T07:10:18.101Z,97.68
2018-12-05T07:12:47.021Z,98.71
2018-12-05T07:15:15.833Z,97.45
2018-12-05T07:17:44.869Z,97.69
2018-12-05T07:20:13.781Z,98.14
2018-12-05T07:22:42.794Z,97.91
2018-12-05T07:25:11.725Z,97.94
2018-12-05T07:27:40.634Z,98.07
2018-12-05T07:30:09.723Z,98.02
2018-12-05T07:32:38.525Z,98.42
2018-12-05T07:35:07.597Z,98.71
2018-12-05T07:37:36.873Z,98.97
2018-12-05T07:40:06.017Z,98.71
2018-12-05T07:42:35.688Z,98.84
2018-12-05T07:45:05.004Z,98.73
2018-12-05T07:47:33.941Z,98.44
2018-12-05T07:50:02.918Z,99.07
2018-12-05T07:52:31.822Z,99.32
2018-12-05T07:55:00.741Z,99.27
2018-12-05T07:57:30.281Z,99.44
2018-12-05T07:59:59.209Z,99.74
2018-12-05T08:02:28.109Z,100.00
2018-12-05T08:04:57.113Z,100.00
2018-12-05T08:07:26.013Z,99.95
2018-12-05T08:09:54.923Z,100.00
2018-12-05T08:12:23.928Z,100.00
2018-12-05T08:14:52.853Z,100.00
2018-12-05T08:17:21.853Z,100.00
2018-12-05T08:19:50.878Z,100.00
2018-12-05T08:22:19.783Z,99.69
2018-12-05T08:24:48.689Z,100.00
2018-12-05T08:27:17.631Z,100.00
2018-12-05T08:29:46.686Z,100.00
2018-12-05T08:32:15.666Z,100.00
2018-12-05T08:34:44.666Z,100.00
2018-12-05T08:37:13.581Z,100.00
2018-12-05T08:39:42.591Z,100.00
2018-12-05T08:42:11.503Z,100.00
2018-12-05T08:44:40.286Z,100.00
2018-12-05T08:47:09.227Z,100.00
2018-12-05T08:49:38.181Z,100.00
2018-12-05T08:52:07.151Z,100.00
2018-12-05T08:54:36.242Z,100.00
2018-12-05T08:57:05.169Z,100.00
2018-12-05T08:59:34.014Z,100.00
2018-12-05T09:02:03.095Z,100.00
2018-12-05T09:04:32.030Z,100.00
2018-12-05T09:07:00.950Z,100.00
2018-12-05T09:09:29.754Z,100.00
2018-12-05T09:11:58.677Z,99.60
2018-12-05T09:14:28.955Z,99.24
2018-12-05T09:16:58.014Z,97.89
2018-12-05T09:19:26.985Z,97.26
2018-12-05T09:21:55.777Z,96.82
2018-12-05T09:24:24.586Z,96.24
2018-12-05T09:26:53.417Z,96.92
2018-12-05T09:29:22.315Z,96.54
2018-12-05T09:31:51.330Z,96.34
2018-12-05T09:34:20.232Z,96.03
2018-12-05T09:36:49.174Z,96.08
2018-12-05T09:39:18.173Z,95.82
2018-12-05T09:41:47.052Z,95.73
2018-12-05T09:44:15.949Z,95.41
2018-12-05T09:46:47.621Z,95.72
2018-12-05T09:49:16.586Z,95.40
2018-12-05T09:51:45.503Z,95.62
2018-12-05T09:54:14.318Z,95.32
2018-12-05T09:56:43.155Z,94.27
2018-12-05T09:59:11.989Z,94.30
2018-12-05T10:01:40.877Z,94.67
2018-12-05T10:04:09.738Z,95.25
2018-12-05T10:06:39.210Z,94.97
2018-12-05T10:09:08.870Z,95.70
2018-12-05T10:11:37.860Z,95.51
2018-12-05T10:14:06.709Z,96.01
2018-12-05T10:16:35.655Z,96.42
2018-12-05T10:19:04.455Z,96.20
2018-12-05T10:21:33.532Z,95.42
2018-12-05T10:24:02.462Z,96.06
2018-12-05T10:26:31.372Z,95.89
2018-12-05T10:29:00.198Z,96.62
2018-12-05T10:31:29.121Z,97.97
2018-12-05T10:33:57.934Z,98.68
2018-12-05T10:36:26.749Z,99.11
2018-12-05T10:38:55.650Z,99.14
2018-12-05T10:41:24.606Z,98.61
2018-12-05T10:43:53.607Z,98.56
2018-12-05T10:46:22.455Z,97.81
2018-12-05T10:48:51.354Z,97.08
2018-12-05T10:51:20.284Z,96.57
2018-12-05T10:53:49.205Z,96.51
2018-12-05T10:56:18.305Z,94.98
2018-12-05T10:58:47.122Z,90.63
2018-12-05T11:01:21.625Z,88.32
2018-12-05T11:03:50.766Z,86.49
2018-12-05T11:06:25.157Z,85.45
2018-12-05T11:08:59.581Z,85.18
2018-12-05T11:11:34.068Z,84.20
2018-12-05T11:14:08.669Z,84.31
2018-12-05T11:16:43.082Z,83.09
2018-12-05T11:19:17.352Z,83.35
2018-12-05T11:21:58.669Z,83.26
2018-12-05T11:24:32.585Z,82.93
2018-12-05T11:27:01.530Z,83.50
2018-12-05T11:29:30.405Z,82.10
2018-12-05T11:31:59.250Z,82.02
2018-12-05T11:34:28.197Z,81.44
2018-12-05T11:36:57.014Z,80.89
2018-12-05T11:39:25.939Z,80.47
2018-12-05T11:41:54.847Z,80.09
2018-12-05T11:44:24.442Z,79.34
2018-12-05T11:46:53.390Z,78.67
2018-12-05T11:49:22.310Z,79.19
2018-12-05T11:51:52.824Z,78.14
2018-12-05T11:54:21.847Z,77.62
2018-12-05T11:56:50.758Z,77.56
2018-12-05T11:59:19.788Z,78.36
2018-12-05T12:01:48.613Z,77.22
2018-12-05T12:04:17.512Z,77.22
2018-12-05T12:06:46.354Z,76.60
2018-12-05T12:09:15.618Z,76.17
2018-12-05T12:11:44.601Z,76.62
2018-12-05T12:14:13.721Z,76.54
2018-12-05T12:16:42.849Z,76.34
2018-12-05T12:19:11.864Z,75.67
2018-12-05T12:21:42.797Z,75.80
2018-12-05T12:24:11.718Z,75.72
2018-12-05T12:26:40.618Z,76.07
2018-12-05T12:29:09.522Z,74.72
2018-12-05T12:31:38.550Z,75.51
2018-12-05T12:34:07.475Z,75.22
2018-12-05T12:36:36.368Z,74.86
2018-12-05T12:39:06.886Z,74.12
2018-12-05T12:41:35.730Z,73.74
2018-12-05T12:44:05.171Z,73.39
2018-12-05T12:46:34.081Z,73.38
2018-12-05T12:49:03.351Z,72.77
2018-12-05T12:51:32.265Z,73.07
2018-12-05T12:54:01.057Z,73.37
2018-12-05T12:56:29.954Z,72.47
2018-12-05T12:58:58.857Z,72.68
2018-12-05T13:01:27.947Z,72.42
2018-12-05T13:03:56.942Z,72.23
2018-12-05T13:06:26.372Z,73.40
2018-12-05T13:08:55.325Z,73.31
2018-12-05T13:11:24.335Z,72.49
2018-12-05T13:13:53.362Z,74.18
2018-12-05T13:16:22.273Z,74.68
2018-12-05T13:18:51.162Z,73.85
2018-12-05T13:21:20.180Z,74.14
2018-12-05T13:23:49.085Z,73.49
2018-12-05T13:26:18.133Z,73.91
2018-12-05T13:28:47.135Z,72.92
2018-12-05T13:31:16.155Z,73.87
2018-12-05T13:33:45.093Z,72.54
2018-12-05T13:36:14.116Z,73.15
2018-12-05T13:38:43.833Z,72.92
2018-12-05T13:41:12.938Z,71.53
2018-12-05T13:43:42.073Z,72.01
2018-12-05T13:46:11.404Z,71.92
2018-12-05T13:48:40.560Z,72.98
2018-12-05T13:51:09.471Z,72.28
2018-12-05T13:53:38.613Z,71.88
2018-12-05T13:56:09.372Z,72.51
2018-12-05T13:58:38.746Z,71.09
2018-12-05T14:01:08.697Z,72.65
2018-12-05T14:03:37.809Z,71.96
2018-12-05T14:06:07.539Z,74.19
2018-12-05T14:08:36.655Z,71.87
2018-12-05T14:11:05.681Z,73.10
2018-12-05T14:13:36.141Z,72.50
2018-12-05T14:16:05.614Z,73.21
2018-12-05T14:18:35.179Z,73.53
2018-12-05T14:21:04.468Z,75.67
2018-12-05T14:23:33.399Z,73.25
2018-12-05T14:26:03.138Z,73.28
2018-12-05T14:28:32.155Z,75.49
2018-12-05T14:31:01.286Z,73.49
2018-12-05T14:33:30.729Z,72.64
2018-12-05T14:35:59.934Z,73.01
2018-12-05T14:38:29.033Z,73.84
2018-12-05T14:40:58.245Z,74.00
2018-12-05T14:43:27.339Z,73.25
2018-12-05T14:45:56.916Z,73.93
2018-12-05T14:48:25.832Z,75.18
2018-12-05T14:50:55.368Z,74.53
2018-12-05T14:53:24.647Z,74.35
2018-12-05T14:55:53.974Z,74.96
2018-12-05T14:58:23.061Z,75.11
2018-12-05T15:00:52.249Z,74.62
2018-12-05T15:03:21.413Z,76.12
2018-12-05T15:05:50.385Z,75.42
2018-12-05T15:08:19.842Z,75.56
2018-12-05T15:10:49.153Z,75.91
2018-12-05T15:13:18.260Z,75.61
2018-12-05T15:15:47.521Z,75.65
2018-12-05T15:18:16.954Z,77.65
2018-12-05T15:20:46.399Z,76.77
2018-12-05T15:23:15.314Z,77.28
2018-12-05T15:25:44.670Z,77.88
2018-12-05T15:28:13.939Z,78.23
2018-12-05T15:30:43.170Z,78.16
2018-12-05T15:33:12.288Z,78.13
2018-12-05T15:35:41.292Z,78.27
2018-12-05T15:38:10.507Z,79.72
2018-12-05T15:40:39.949Z,80.70
2018-12-05T15:43:09.100Z,80.35
2018-12-05T15:45:38.083Z,81.94
2018-12-05T15:48:07.282Z,81.71
2018-12-05T15:50:36.618Z,81.08
2018-12-05T15:53:05.650Z,81.15
2018-12-05T15:55:34.807Z,82.21
2018-12-05T15:58:04.045Z,80.79
2018-12-05T16:00:32.977Z,82.12
2018-12-05T16:03:02.002Z,80.84
2018-12-05T16:05:31.539Z,81.75
2018-12-05T16:08:00.779Z,82.28
2018-12-05T16:10:29.893Z,82.96
2018-12-05T16:12:58.825Z,81.83
2018-12-05T16:15:27.925Z,83.60
2018-12-05T16:17:56.773Z,83.64
2018-12-05T16:20:25.583Z,83.26
2018-12-05T16:22:54.587Z,83.58
2018-12-05T16:25:23.565Z,84.51
2018-12-05T16:27:52.966Z,86.01
2018-12-05T16:30:21.981Z,85.88
2018-12-05T16:32:50.956Z,86.85
2018-12-05T16:35:19.963Z,87.16
2018-12-05T16:37:49.112Z,87.51
2018-12-05T16:40:24.661Z,85.84
2018-12-05T16:42:53.578Z,86.95
2018-12-05T16:45:22.510Z,85.73
2018-12-05T16:47:51.776Z,87.31
2018-12-05T16:50:20.738Z,87.79
2018-12-05T16:52:49.689Z,86.08
2018-12-05T16:55:18.601Z,86.56
2018-12-05T16:57:47.990Z,86.17
2018-12-05T17:00:16.924Z,85.87
2018-12-05T17:02:45.928Z,85.29
2018-12-05T17:05:15.239Z,84.99
2018-12-05T17:07:44.232Z,86.22
2018-12-05T19:04:13.786Z,100.00
2018-12-05T19:06:44.450Z,100.00
2018-12-05T19:09:15.063Z,100.00
2018-12-05T19:11:43.897Z,100.00
2018-12-05T19:14:18.270Z,100.00
2018-12-05T19:16:47.420Z,100.00
2018-12-05T19:19:16.382Z,100.00
2018-12-05T19:21:45.394Z,100.00
2018-12-05T19:24:14.821Z,100.00
2018-12-05T19:26:43.765Z,100.00
2018-12-05T19:29:12.649Z,100.00
2018-12-05T19:31:41.545Z,100.00
2018-12-05T19:34:11.275Z,100.00
2018-12-05T19:36:40.973Z,100.00
2018-12-05T19:39:09.793Z,100.00
2018-12-05T19:41:39.216Z,100.00
2018-12-05T19:44:09.142Z,100.00
2018-12-05T19:46:39.125Z,100.00
2018-12-05T19:49:08.254Z,100.00
2018-12-05T19:51:37.582Z,100.00
2018-12-05T19:54:07.066Z,100.00
2018-12-05T19:56:35.985Z,100.00
2018-12-05T19:59:05.095Z,100.00
2018-12-05T20:01:34.117Z,100.00
2018-12-05T20:04:03.433Z,100.00
2018-12-05T20:06:33.189Z,100.00
2018-12-05T20:09:02.039Z,100.00
2018-12-05T20:11:31.278Z,100.00
2018-12-05T20:14:00.677Z,100.00
2018-12-05T20:16:29.593Z,100.00
2018-12-05T20:18:58.825Z,100.00
2018-12-05T20:21:28.329Z,100.00
2018-12-05T20:23:57.894Z,100.00
2018-12-05T20:26:27.280Z,100.00
2018-12-05T20:28:56.760Z,100.00
2018-12-05T20:31:25.740Z,100.00
2018-12-05T20:33:54.678Z,100.00
2018-12-05T20:36:24.605Z,100.00
2018-12-05T20:38:53.707Z,100.00
2018-12-05T20:41:22.989Z,100.00
2018-12-05T20:43:51.827Z,100.00
2018-12-05T20:46:20.850Z,100.00
2018-12-05T20:48:49.776Z,100.00
2018-12-05T20:51:19.503Z,100.00
2018-12-05T20:53:48.564Z,100.00
2018-12-05T20:56:18.177Z,100.00
2018-12-05T20:58:47.089Z,100.00
2018-12-05T21:01:16.118Z,100.00
2018-12-05T21:03:45.117Z,100.00
2018-12-05T21:06:14.149Z,100.00
2018-12-05T21:08:43.159Z,100.00
2018-12-05T21:11:12.094Z,100.00
2018-12-05T21:13:42.738Z,100.00
2018-12-05T21:16:11.909Z,100.00
2018-12-05T21:18:41.014Z,100.00
2018-12-05T21:21:09.947Z,100.00
2018-12-05T21:23:38.793Z,100.00
2018-12-05T21:26:07.761Z,100.00
2018-12-05T21:28:36.917Z,100.00
2018-12-05T21:31:05.917Z,100.00
2018-12-05T21:33:35.224Z,100.00
2018-12-05T21:36:04.129Z,100.00
2018-12-05T21:38:33.617Z,100.00
2018-12-05T21:41:02.618Z,100.00
2018-12-05T21:43:31.613Z,100.00
2018-12-05T21:46:00.516Z,100.00
2018-12-05T21:48:29.430Z,100.00
2018-12-05T21:50:58.555Z,100.00
2018-12-05T21:53:27.556Z,100.00
2018-12-05T21:55:56.445Z,100.00
2018-12-05T21:58:25.441Z,100.00
2018-12-05T22:00:54.442Z,100.00
2018-12-05T22:03:23.532Z,100.00
2018-12-05T22:05:52.445Z,100.00
2018-12-05T22:08:21.233Z,100.00
2018-12-05T22:10:50.047Z,100.00
2018-12-05T22:13:18.931Z,100.00
2018-12-05T22:15:48.116Z,100.00
2018-12-05T22:18:17.256Z,100.00
2018-12-05T22:20:46.224Z,100.00
2018-12-05T22:23:15.201Z,100.00
2018-12-05T22:25:44.077Z,100.00
2018-12-05T22:28:13.088Z,100.00
2018-12-05T22:30:41.869Z,100.00
2018-12-05T22:33:10.760Z,100.00
2018-12-05T22:35:39.658Z,100.00
2018-12-05T22:38:08.625Z,100.00
2018-12-05T22:40:37.791Z,100.00
2018-12-05T22:43:06.829Z,100.00
2018-12-05T22:45:35.709Z,100.00
2018-12-05T22:48:04.514Z,100.00
2018-12-05T22:50:33.614Z,100.00
2018-12-05T22:53:02.392Z,100.00
2018-12-05T22:55:31.422Z,100.00
2018-12-05T22:58:00.411Z,100.00
2018-12-05T23:00:29.818Z,100.00
2018-12-05T23:02:58.771Z,100.00
2018-12-05T23:05:27.825Z,100.00
2018-12-05T23:07:56.722Z,100.00
2018-12-05T23:10:25.608Z,100.00
2018-12-05T23:12:54.580Z,100.00
2018-12-05T23:15:23.622Z,100.00
2018-12-05T23:17:52.434Z,100.00
2018-12-05T23:20:21.349Z,100.00
2018-12-05T23:22:50.351Z,100.00
2018-12-05T23:25:19.265Z,100.00
2018-12-05T23:27:48.249Z,100.00
2018-12-05T23:30:17.499Z,100.00
2018-12-05T23:32:46.406Z,100.00
2018-12-05T23:35:15.497Z,100.00
2018-12-05T23:37:44.546Z,100.00
2018-12-05T23:40:13.510Z,100.00
2018-12-05T23:42:43.392Z,100.00
2018-12-05T23:45:12.456Z,100.00
2018-12-05T23:47:41.468Z,100.00
2018-12-05T23:50:10.265Z,100.00
2018-12-05T23:52:39.172Z,100.00
2018-12-05T23:55:08.369Z,100.00
2018-12-05T23:57:37.269Z,100.00
