createdAt,value
2017-12-31T00:00:53.927Z,0.00
2017-12-31T00:01:53.895Z,0.00
2017-12-31T00:02:53.849Z,0.00
2017-12-31T00:03:53.817Z,0.00
2017-12-31T00:04:53.775Z,0.00
2017-12-31T00:05:53.763Z,0.00
2017-12-31T00:06:53.699Z,0.00
2017-12-31T00:07:53.654Z,0.00
2017-12-31T00:08:53.618Z,0.00
2017-12-31T00:09:53.574Z,0.00
2017-12-31T00:10:53.539Z,0.00
2017-12-31T00:11:53.513Z,0.00
2017-12-31T00:12:53.460Z,0.00
2017-12-31T00:13:53.452Z,0.00
2017-12-31T00:14:53.390Z,0.00
2017-12-31T00:15:53.340Z,0.00
2017-12-31T00:16:53.314Z,0.00
2017-12-31T00:17:53.264Z,0.00
2017-12-31T00:18:53.221Z,0.00
2017-12-31T00:19:53.186Z,0.00
2017-12-31T00:20:53.150Z,0.00
2017-12-31T00:21:53.115Z,0.00
2017-12-31T00:22:53.070Z,0.00
2017-12-31T00:23:53.036Z,0.00
2017-12-31T00:24:52.990Z,0.00
2017-12-31T00:25:52.957Z,0.00
2017-12-31T00:26:52.926Z,0.00
2017-12-31T00:27:52.868Z,0.00
2017-12-31T00:28:52.837Z,0.00
2017-12-31T00:29:52.792Z,0.00
2017-12-31T00:30:52.750Z,0.00
2017-12-31T00:31:52.715Z,0.00
2017-12-31T00:32:52.677Z,0.00
2017-12-31T00:33:52.642Z,0.00
2017-12-31T00:34:52.618Z,0.00
2017-12-31T00:35:52.561Z,0.00
2017-12-31T00:36:52.519Z,0.00
2017-12-31T00:37:52.486Z,0.00
2017-12-31T00:38:52.437Z,0.00
2017-12-31T00:39:52.400Z,0.00
2017-12-31T00:40:52.367Z,0.00
2017-12-31T00:41:52.330Z,0.00
2017-12-31T00:42:52.284Z,0.00
2017-12-31T00:43:52.242Z,0.00
2017-12-31T00:44:52.206Z,0.00
2017-12-31T00:45:52.166Z,0.00
2017-12-31T00:46:52.124Z,0.00
2017-12-31T00:47:52.083Z,0.00
2017-12-31T00:48:52.045Z,0.00
2017-12-31T00:49:52.015Z,0.00
2017-12-31T00:50:51.977Z,0.00
2017-12-31T00:51:51.947Z,0.00
2017-12-31T00:52:51.887Z,0.00
2017-12-31T00:53:51.859Z,0.00
2017-12-31T00:54:51.841Z,0.00
2017-12-31T00:55:51.769Z,0.00
2017-12-31T00:56:51.730Z,0.00
2017-12-31T00:57:51.694Z,0.00
2017-12-31T00:58:51.662Z,0.00
2017-12-31T00:59:51.614Z,0.00
2017-12-31T01:00:51.589Z,0.00
2017-12-31T01:01:51.546Z,0.00
2017-12-31T01:02:51.497Z,0.00
2017-12-31T01:03:51.454Z,0.00
2017-12-31T01:04:51.418Z,0.00
2017-12-31T01:05:51.391Z,0.00
2017-12-31T01:06:51.338Z,0.00
2017-12-31T01:07:51.300Z,0.00
2017-12-31T01:08:51.276Z,0.00
2017-12-31T01:09:51.221Z,0.00
2017-12-31T01:10:51.185Z,0.00
2017-12-31T01:11:51.141Z,0.00
2017-12-31T01:12:51.103Z,0.00
2017-12-31T01:13:51.068Z,0.00
2017-12-31T01:14:51.025Z,0.00
2017-12-31T01:15:50.987Z,0.00
2017-12-31T01:16:50.947Z,0.00
2017-12-31T01:17:50.907Z,0.00
2017-12-31T01:18:50.867Z,0.00
2017-12-31T01:19:50.838Z,0.00
2017-12-31T01:20:50.791Z,0.00
2017-12-31T01:21:50.758Z,0.00
2017-12-31T01:22:50.716Z,0.00
2017-12-31T01:23:50.672Z,0.00
2017-12-31T01:24:50.633Z,0.00
2017-12-31T01:25:50.595Z,0.00
2017-12-31T01:26:50.557Z,0.00
2017-12-31T01:27:50.522Z,0.00
2017-12-31T01:28:50.480Z,0.00
2017-12-31T01:29:50.438Z,0.00
2017-12-31T01:30:50.426Z,0.00
2017-12-31T01:31:50.362Z,0.00
2017-12-31T01:32:50.317Z,0.00
2017-12-31T01:33:50.281Z,0.00
2017-12-31T01:34:50.237Z,0.00
2017-12-31T01:35:50.200Z,0.00
2017-12-31T01:36:50.161Z,0.00
2017-12-31T01:37:50.128Z,0.00
2017-12-31T01:38:50.090Z,0.00
2017-12-31T01:39:50.055Z,0.00
2017-12-31T01:40:50.005Z,0.00
2017-12-31T01:41:49.966Z,0.00
2017-12-31T01:42:49.933Z,0.00
2017-12-31T01:43:49.888Z,0.00
2017-12-31T01:44:49.847Z,0.00
2017-12-31T01:45:49.813Z,0.00
2017-12-31T01:46:49.771Z,0.00
2017-12-31T01:47:49.728Z,0.00
2017-12-31T01:48:49.688Z,0.00
2017-12-31T01:49:49.649Z,0.00
2017-12-31T01:50:49.614Z,0.00
2017-12-31T01:51:49.570Z,0.00
2017-12-31T01:52:49.534Z,0.00
2017-12-31T01:53:49.496Z,0.00
2017-12-31T01:54:49.450Z,0.00
2017-12-31T01:55:49.412Z,0.00
2017-12-31T01:56:49.376Z,0.00
2017-12-31T01:57:49.334Z,0.00
2017-12-31T01:58:49.292Z,0.00
2017-12-31T01:59:49.253Z,0.00
2017-12-31T02:00:49.238Z,0.00
2017-12-31T02:01:49.177Z,0.00
2017-12-31T02:02:49.134Z,0.00
2017-12-31T02:03:49.110Z,0.00
2017-12-31T02:04:49.058Z,0.00
2017-12-31T02:05:49.022Z,0.00
2017-12-31T02:06:48.983Z,0.00
2017-12-31T02:07:48.940Z,0.00
2017-12-31T02:08:48.900Z,0.00
2017-12-31T02:09:48.863Z,0.00
2017-12-31T02:10:48.819Z,0.00
2017-12-31T02:11:48.778Z,0.00
2017-12-31T02:12:48.743Z,0.00
2017-12-31T02:13:48.704Z,0.00
2017-12-31T02:14:48.661Z,0.00
2017-12-31T02:15:48.627Z,0.00
2017-12-31T02:16:48.596Z,0.00
2017-12-31T02:17:48.546Z,0.00
2017-12-31T02:18:48.506Z,0.00
2017-12-31T02:19:48.467Z,0.00
2017-12-31T02:20:48.429Z,0.00
2017-12-31T02:21:48.386Z,0.00
2017-12-31T02:22:48.344Z,0.00
2017-12-31T02:23:48.310Z,0.00
2017-12-31T02:24:48.277Z,0.00
2017-12-31T02:25:48.229Z,0.00
2017-12-31T02:26:48.192Z,0.00
2017-12-31T02:27:48.149Z,0.00
2017-12-31T02:28:48.108Z,0.00
2017-12-31T02:29:48.070Z,0.00
2017-12-31T02:30:48.030Z,0.00
2017-12-31T02:31:47.992Z,0.00
2017-12-31T02:32:47.950Z,0.00
2017-12-31T02:33:47.909Z,0.00
2017-12-31T02:34:47.871Z,0.00
2017-12-31T02:35:47.838Z,0.00
2017-12-31T02:36:47.798Z,0.00
2017-12-31T02:37:47.759Z,0.00
2017-12-31T02:38:47.714Z,0.00
2017-12-31T02:39:47.681Z,0.00
2017-12-31T02:40:47.637Z,0.00
2017-12-31T02:41:47.619Z,0.00
2017-12-31T02:42:47.560Z,0.00
2017-12-31T02:43:47.530Z,0.00
2017-12-31T02:44:47.478Z,0.00
2017-12-31T02:45:47.446Z,0.00
2017-12-31T02:46:47.457Z,0.00
2017-12-31T02:47:47.368Z,0.00
2017-12-31T02:48:47.319Z,0.00
2017-12-31T02:49:47.295Z,0.00
2017-12-31T02:50:47.260Z,0.00
2017-12-31T02:51:47.218Z,0.00
2017-12-31T02:52:47.245Z,0.00
2017-12-31T02:53:47.148Z,0.00
2017-12-31T02:54:47.098Z,0.00
2017-12-31T02:55:47.057Z,0.00
2017-12-31T02:56:47.065Z,0.00
2017-12-31T02:57:47.046Z,0.00
2017-12-31T02:58:46.929Z,0.00
2017-12-31T02:59:46.884Z,0.00
2017-12-31T03:00:46.849Z,0.00
2017-12-31T03:01:46.846Z,0.00
2017-12-31T03:02:46.803Z,0.00
2017-12-31T03:03:46.728Z,0.00
2017-12-31T03:04:47.477Z,0.00
2017-12-31T03:05:46.654Z,0.00
2017-12-31T03:06:46.615Z,0.00
2017-12-31T03:07:46.569Z,0.00
2017-12-31T03:08:46.528Z,0.00
2017-12-31T03:09:46.494Z,0.00
2017-12-31T03:10:46.449Z,0.00
2017-12-31T03:11:46.413Z,0.00
2017-12-31T03:12:46.370Z,0.00
2017-12-31T03:13:46.331Z,0.00
2017-12-31T03:14:46.291Z,0.00
2017-12-31T03:15:46.251Z,0.00
2017-12-31T03:16:46.213Z,0.00
2017-12-31T03:17:46.183Z,0.00
2017-12-31T03:18:46.133Z,0.00
2017-12-31T03:19:46.091Z,0.00
2017-12-31T03:20:46.053Z,0.00
2017-12-31T03:21:46.014Z,0.00
2017-12-31T03:22:45.973Z,0.00
2017-12-31T03:23:45.963Z,0.00
2017-12-31T03:24:45.893Z,0.00
2017-12-31T03:25:45.867Z,0.00
2017-12-31T03:26:45.821Z,0.00
2017-12-31T03:27:45.778Z,0.00
2017-12-31T03:28:45.735Z,0.00
2017-12-31T03:29:45.695Z,0.00
2017-12-31T03:30:45.656Z,0.00
2017-12-31T03:31:45.616Z,0.00
2017-12-31T03:32:45.578Z,0.00
2017-12-31T03:33:45.543Z,0.00
2017-12-31T03:34:45.494Z,0.00
2017-12-31T03:35:45.454Z,0.00
2017-12-31T03:36:45.422Z,0.00
2017-12-31T03:37:45.374Z,0.00
2017-12-31T03:38:45.357Z,0.00
2017-12-31T03:39:45.296Z,0.00
2017-12-31T03:40:45.258Z,0.00
2017-12-31T03:41:45.217Z,0.00
2017-12-31T03:42:45.201Z,0.00
2017-12-31T03:43:45.136Z,0.00
2017-12-31T03:44:45.099Z,0.00
2017-12-31T03:45:45.055Z,0.00
2017-12-31T03:46:45.017Z,0.00
2017-12-31T03:47:44.982Z,0.00
2017-12-31T03:48:44.939Z,0.00
2017-12-31T03:49:44.898Z,0.00
2017-12-31T03:50:44.858Z,0.00
2017-12-31T03:51:44.817Z,0.00
2017-12-31T03:52:44.778Z,0.00
2017-12-31T03:53:44.746Z,0.00
2017-12-31T03:54:44.698Z,0.00
2017-12-31T03:55:44.660Z,0.00
2017-12-31T03:56:44.615Z,0.00
2017-12-31T03:57:44.576Z,0.00
2017-12-31T03:58:44.548Z,0.00
2017-12-31T03:59:44.498Z,0.00
2017-12-31T04:00:44.455Z,0.00
2017-12-31T04:01:44.421Z,0.00
2017-12-31T04:02:44.375Z,0.00
2017-12-31T04:03:44.339Z,0.00
2017-12-31T04:04:44.298Z,0.00
2017-12-31T04:05:44.256Z,0.00
2017-12-31T04:06:44.216Z,0.00
2017-12-31T04:07:44.176Z,0.00
2017-12-31T04:08:44.136Z,0.00
2017-12-31T04:09:44.096Z,0.00
2017-12-31T04:10:44.057Z,0.00
2017-12-31T04:11:44.018Z,0.00
2017-12-31T04:12:43.977Z,0.00
2017-12-31T04:13:43.961Z,0.00
2017-12-31T04:14:43.898Z,0.00
2017-12-31T04:15:43.858Z,0.00
2017-12-31T04:16:43.818Z,0.00
2017-12-31T04:17:43.779Z,0.00
2017-12-31T04:18:43.737Z,0.00
2017-12-31T04:19:43.697Z,0.00
2017-12-31T04:20:43.660Z,0.00
2017-12-31T04:21:43.619Z,0.00
2017-12-31T04:22:43.577Z,0.00
2017-12-31T04:23:43.536Z,0.00
2017-12-31T04:24:43.500Z,0.00
2017-12-31T04:25:43.458Z,0.00
2017-12-31T04:26:43.418Z,0.00
2017-12-31T04:27:43.377Z,0.00
2017-12-31T04:28:43.338Z,0.00
2017-12-31T04:29:43.298Z,0.00
2017-12-31T04:30:43.258Z,0.00
2017-12-31T04:31:43.219Z,0.00
2017-12-31T04:32:43.176Z,0.00
2017-12-31T04:33:43.143Z,0.00
2017-12-31T04:34:43.096Z,0.00
2017-12-31T04:35:43.058Z,0.00
2017-12-31T04:36:43.016Z,0.00
2017-12-31T04:37:42.975Z,0.00
2017-12-31T04:38:42.940Z,0.00
2017-12-31T04:39:42.897Z,0.00
2017-12-31T04:40:42.860Z,0.00
2017-12-31T04:41:42.819Z,0.00
2017-12-31T04:42:42.782Z,0.00
2017-12-31T04:43:42.744Z,0.00
2017-12-31T04:44:42.696Z,0.00
2017-12-31T04:45:42.658Z,0.00
2017-12-31T04:46:42.624Z,0.00
2017-12-31T04:47:42.579Z,0.00
2017-12-31T04:48:42.539Z,0.00
2017-12-31T04:49:42.501Z,0.00
2017-12-31T04:50:42.459Z,0.00
2017-12-31T04:51:42.417Z,0.00
2017-12-31T04:52:42.382Z,0.00
2017-12-31T04:53:42.344Z,0.00
2017-12-31T04:54:42.304Z,0.00
2017-12-31T04:55:42.261Z,0.00
2017-12-31T04:56:42.221Z,0.00
2017-12-31T04:57:42.196Z,0.00
2017-12-31T04:58:42.144Z,0.00
2017-12-31T04:59:42.103Z,0.00
2017-12-31T05:00:42.061Z,0.00
2017-12-31T05:01:42.020Z,0.00
2017-12-31T05:02:41.980Z,0.00
2017-12-31T05:03:41.945Z,0.00
2017-12-31T05:04:41.903Z,0.00
2017-12-31T05:05:41.859Z,0.00
2017-12-31T05:06:41.820Z,0.00
2017-12-31T05:07:41.782Z,0.00
2017-12-31T05:08:41.743Z,0.00
2017-12-31T05:09:41.701Z,0.00
2017-12-31T05:10:41.657Z,0.00
2017-12-31T05:11:41.618Z,0.00
2017-12-31T05:12:41.592Z,0.00
2017-12-31T05:13:41.548Z,0.00
2017-12-31T05:14:41.500Z,0.00
2017-12-31T05:15:41.462Z,0.00
2017-12-31T05:16:41.420Z,0.00
2017-12-31T05:17:41.381Z,0.00
2017-12-31T05:18:41.339Z,0.00
2017-12-31T05:19:41.308Z,0.00
2017-12-31T05:20:41.259Z,0.00
2017-12-31T05:21:41.229Z,0.00
2017-12-31T05:22:41.183Z,0.00
2017-12-31T05:23:41.206Z,0.00
2017-12-31T05:24:41.123Z,0.00
2017-12-31T05:25:41.059Z,0.00
2017-12-31T05:26:41.021Z,0.00
2017-12-31T05:27:40.981Z,0.00
2017-12-31T05:28:40.965Z,0.00
2017-12-31T05:29:40.903Z,0.00
2017-12-31T05:30:40.867Z,0.00
2017-12-31T05:31:40.828Z,0.00
2017-12-31T05:32:40.788Z,0.00
2017-12-31T05:33:40.738Z,0.00
2017-12-31T05:34:40.709Z,0.00
2017-12-31T05:35:40.666Z,0.00
2017-12-31T05:36:40.633Z,0.00
2017-12-31T05:37:40.585Z,0.00
2017-12-31T05:38:40.538Z,0.00
2017-12-31T05:39:40.506Z,0.00
2017-12-31T05:40:40.469Z,0.00
2017-12-31T05:41:40.422Z,0.00
2017-12-31T05:42:40.383Z,0.00
2017-12-31T05:43:40.345Z,0.00
2017-12-31T05:44:40.306Z,0.00
2017-12-31T05:45:40.278Z,0.00
2017-12-31T05:46:40.226Z,0.00
2017-12-31T05:47:40.185Z,0.00
2017-12-31T05:48:40.143Z,0.00
2017-12-31T05:49:40.118Z,0.00
2017-12-31T05:50:40.075Z,0.00
2017-12-31T05:51:40.024Z,0.00
2017-12-31T05:52:39.986Z,0.00
2017-12-31T05:53:39.945Z,0.00
2017-12-31T05:54:39.902Z,0.00
2017-12-31T05:55:39.863Z,0.00
2017-12-31T05:56:39.825Z,0.00
2017-12-31T05:57:39.787Z,0.00
2017-12-31T05:58:39.747Z,0.00
2017-12-31T05:59:39.703Z,0.00
2017-12-31T06:00:39.665Z,0.00
2017-12-31T06:01:39.626Z,0.00
2017-12-31T06:02:39.584Z,0.00
2017-12-31T06:03:39.543Z,0.00
2017-12-31T06:04:39.505Z,0.00
2017-12-31T06:05:39.467Z,0.00
2017-12-31T06:06:39.427Z,0.00
2017-12-31T06:07:39.388Z,0.00
2017-12-31T06:08:39.346Z,0.00
2017-12-31T06:09:39.305Z,0.00
2017-12-31T06:10:39.269Z,0.00
2017-12-31T06:11:39.224Z,0.00
2017-12-31T06:12:39.185Z,0.00
2017-12-31T06:13:39.146Z,0.00
2017-12-31T06:14:39.108Z,0.00
2017-12-31T06:15:39.084Z,0.00
2017-12-31T06:16:39.032Z,0.00
2017-12-31T06:17:38.995Z,0.00
2017-12-31T06:18:38.952Z,0.00
2017-12-31T06:19:38.907Z,0.00
2017-12-31T06:20:38.870Z,0.00
2017-12-31T06:21:38.839Z,0.00
2017-12-31T06:22:38.792Z,0.00
2017-12-31T06:23:38.750Z,0.00
2017-12-31T06:24:38.715Z,0.00
2017-12-31T06:25:38.671Z,0.00
2017-12-31T06:26:38.633Z,0.00
2017-12-31T06:27:38.603Z,0.00
2017-12-31T06:28:38.555Z,0.00
2017-12-31T06:29:38.515Z,0.00
2017-12-31T06:30:38.475Z,0.00
2017-12-31T06:31:38.438Z,0.00
2017-12-31T06:32:38.410Z,0.00
2017-12-31T06:33:38.359Z,0.00
2017-12-31T06:34:38.320Z,4.00
2017-12-31T06:35:38.279Z,4.00
2017-12-31T06:36:38.241Z,4.00
2017-12-31T06:37:38.199Z,0.00
2017-12-31T06:38:38.161Z,0.00
2017-12-31T06:39:38.122Z,4.00
2017-12-31T06:40:38.087Z,4.00
2017-12-31T06:41:38.048Z,4.00
2017-12-31T06:42:38.014Z,4.00
2017-12-31T06:43:37.968Z,4.00
2017-12-31T06:44:37.928Z,8.00
2017-12-31T06:45:37.881Z,8.00
2017-12-31T06:46:37.840Z,8.00
2017-12-31T06:47:37.809Z,8.00
2017-12-31T06:48:37.760Z,12.00
2017-12-31T06:49:37.729Z,12.00
2017-12-31T06:50:37.680Z,12.00
2017-12-31T06:51:37.643Z,16.00
2017-12-31T06:52:37.605Z,16.00
2017-12-31T06:53:37.571Z,20.00
2017-12-31T06:54:37.525Z,20.00
2017-12-31T06:55:37.483Z,24.00
2017-12-31T06:56:37.450Z,28.00
2017-12-31T06:57:37.413Z,28.00
2017-12-31T06:58:37.369Z,32.00
2017-12-31T06:59:37.326Z,36.00
2017-12-31T07:00:37.292Z,36.00
2017-12-31T07:01:37.250Z,36.00
2017-12-31T07:02:37.209Z,40.00
2017-12-31T07:03:37.167Z,44.00
2017-12-31T07:04:37.129Z,52.00
2017-12-31T07:05:37.128Z,56.00
2017-12-31T07:06:37.046Z,60.00
2017-12-31T07:07:37.021Z,64.00
2017-12-31T07:08:36.978Z,76.00
2017-12-31T07:09:36.934Z,80.00
2017-12-31T07:10:36.897Z,88.00
2017-12-31T07:11:36.853Z,96.00
2017-12-31T07:12:36.814Z,108.00
2017-12-31T07:13:36.774Z,112.00
2017-12-31T07:14:36.749Z,120.00
2017-12-31T07:15:36.696Z,124.00
2017-12-31T07:16:36.654Z,124.00
2017-12-31T07:17:36.620Z,132.00
2017-12-31T07:18:36.576Z,136.00
2017-12-31T07:19:36.547Z,148.00
2017-12-31T07:20:36.504Z,160.00
2017-12-31T07:21:36.466Z,168.00
2017-12-31T07:22:36.422Z,180.00
2017-12-31T07:23:36.378Z,188.00
2017-12-31T07:24:36.341Z,196.00
2017-12-31T07:25:36.356Z,196.00
2017-12-31T07:26:36.260Z,200.00
2017-12-31T07:27:36.231Z,208.00
2017-12-31T07:28:36.188Z,212.00
2017-12-31T07:29:36.146Z,220.00
2017-12-31T07:30:36.123Z,244.00
2017-12-31T07:31:36.067Z,268.00
2017-12-31T07:32:36.027Z,284.00
2017-12-31T07:33:35.987Z,304.00
2017-12-31T07:34:35.948Z,320.00
2017-12-31T07:35:35.910Z,344.00
2017-12-31T07:36:35.871Z,372.00
2017-12-31T07:37:35.840Z,408.00
2017-12-31T07:38:35.794Z,452.00
2017-12-31T07:39:35.762Z,484.00
2017-12-31T07:40:35.720Z,496.00
2017-12-31T07:41:35.675Z,524.00
2017-12-31T07:42:35.648Z,568.00
2017-12-31T07:43:35.596Z,604.00
2017-12-31T07:44:35.558Z,620.00
2017-12-31T07:45:35.538Z,628.00
2017-12-31T07:46:35.483Z,656.00
2017-12-31T07:47:35.438Z,708.00
2017-12-31T07:48:35.400Z,748.00
2017-12-31T07:49:35.374Z,776.00
2017-12-31T07:50:35.329Z,804.00
2017-12-31T07:51:35.293Z,832.00
2017-12-31T07:52:35.244Z,852.00
2017-12-31T07:53:35.211Z,856.00
2017-12-31T07:54:35.189Z,872.00
2017-12-31T07:55:35.133Z,904.00
2017-12-31T07:56:35.095Z,940.00
2017-12-31T07:57:35.049Z,972.00
2017-12-31T07:58:35.011Z,984.00
2017-12-31T07:59:34.971Z,1000.00
2017-12-31T08:00:34.933Z,1028.00
2017-12-31T08:01:34.894Z,1064.00
2017-12-31T08:02:34.866Z,1080.00
2017-12-31T08:03:34.836Z,1080.00
2017-12-31T08:04:34.784Z,1096.00
2017-12-31T08:05:34.755Z,1100.00
2017-12-31T08:06:34.699Z,1096.00
2017-12-31T08:07:34.657Z,1064.00
2017-12-31T08:08:34.624Z,1012.00
2017-12-31T08:09:34.583Z,960.00
2017-12-31T08:10:34.542Z,916.00
2017-12-31T08:11:34.502Z,880.00
2017-12-31T08:12:34.464Z,880.00
2017-12-31T08:13:34.426Z,892.00
2017-12-31T08:14:34.389Z,928.00
2017-12-31T08:15:34.348Z,992.00
2017-12-31T08:16:34.307Z,1048.00
2017-12-31T08:17:34.272Z,1076.00
2017-12-31T08:18:34.231Z,1100.00
2017-12-31T08:19:34.196Z,1136.00
2017-12-31T08:20:34.155Z,1188.00
2017-12-31T08:21:34.112Z,1248.00
2017-12-31T08:22:34.075Z,1304.00
2017-12-31T08:23:34.043Z,1356.00
2017-12-31T08:24:33.995Z,1376.00
2017-12-31T08:25:33.958Z,1372.00
2017-12-31T08:26:33.916Z,1336.00
2017-12-31T08:27:33.887Z,1296.00
2017-12-31T08:28:33.841Z,1240.00
2017-12-31T08:29:33.802Z,1228.00
2017-12-31T08:30:33.764Z,1268.00
2017-12-31T08:31:33.728Z,1296.00
2017-12-31T08:32:33.687Z,1356.00
2017-12-31T08:33:33.650Z,1460.00
2017-12-31T08:34:33.610Z,1620.00
2017-12-31T08:35:33.570Z,1808.00
2017-12-31T08:36:33.529Z,1996.00
2017-12-31T08:37:33.494Z,2172.00
2017-12-31T08:38:33.455Z,2312.00
2017-12-31T08:39:33.425Z,2400.00
2017-12-31T08:40:33.375Z,2416.00
2017-12-31T08:41:33.335Z,2396.00
2017-12-31T08:42:33.313Z,2392.00
2017-12-31T08:43:33.267Z,2352.00
2017-12-31T08:44:33.229Z,2260.00
2017-12-31T08:45:33.186Z,2136.00
2017-12-31T08:46:33.146Z,1984.00
2017-12-31T08:47:33.111Z,1832.00
2017-12-31T08:48:33.075Z,1740.00
2017-12-31T08:49:33.029Z,1700.00
2017-12-31T08:50:32.994Z,1712.00
2017-12-31T08:51:32.959Z,1756.00
2017-12-31T08:52:32.912Z,1832.00
2017-12-31T08:53:32.876Z,1916.00
2017-12-31T08:54:32.837Z,1980.00
2017-12-31T08:55:32.798Z,2024.00
2017-12-31T08:56:32.762Z,2052.00
2017-12-31T08:57:32.726Z,2060.00
2017-12-31T08:58:32.688Z,2092.00
2017-12-31T08:59:32.648Z,2152.00
2017-12-31T09:00:32.608Z,2192.00
2017-12-31T09:01:32.571Z,2192.00
2017-12-31T09:02:32.548Z,2164.00
2017-12-31T09:03:32.501Z,2112.00
2017-12-31T09:04:32.461Z,2036.00
2017-12-31T09:05:32.413Z,1936.00
2017-12-31T09:06:32.377Z,1836.00
2017-12-31T09:07:32.339Z,1744.00
2017-12-31T09:08:32.300Z,1672.00
2017-12-31T09:09:32.266Z,1624.00
2017-12-31T09:10:32.243Z,1580.00
2017-12-31T09:11:32.187Z,1516.00
2017-12-31T09:12:32.153Z,1444.00
2017-12-31T09:13:32.110Z,1416.00
2017-12-31T09:14:32.074Z,1436.00
2017-12-31T09:15:32.031Z,1500.00
2017-12-31T09:16:31.991Z,1600.00
2017-12-31T09:17:31.980Z,1756.00
2017-12-31T09:18:31.918Z,1932.00
2017-12-31T09:19:31.880Z,2092.00
2017-12-31T09:20:31.847Z,2236.00
2017-12-31T09:21:31.802Z,2328.00
2017-12-31T09:22:31.766Z,2380.00
2017-12-31T09:23:31.730Z,2412.00
2017-12-31T09:24:31.688Z,2404.00
2017-12-31T09:25:31.647Z,2380.00
2017-12-31T09:26:31.613Z,2308.00
2017-12-31T09:27:31.570Z,2192.00
2017-12-31T09:28:31.535Z,2088.00
2017-12-31T09:29:31.501Z,2032.00
2017-12-31T09:30:31.470Z,2016.00
2017-12-31T09:31:31.418Z,2024.00
2017-12-31T09:32:31.383Z,2072.00
2017-12-31T09:33:31.338Z,2128.00
2017-12-31T09:34:31.301Z,2012.00
2017-12-31T09:35:31.263Z,1740.00
2017-12-31T09:36:31.224Z,1408.00
2017-12-31T09:37:31.184Z,1456.00
2017-12-31T09:38:31.164Z,1468.00
2017-12-31T09:39:31.111Z,1360.00
2017-12-31T09:40:31.074Z,1224.00
2017-12-31T09:41:31.033Z,1180.00
2017-12-31T09:42:30.997Z,1112.00
2017-12-31T09:43:30.978Z,1088.00
2017-12-31T09:44:30.923Z,1124.00
2017-12-31T09:45:30.879Z,1204.00
2017-12-31T09:46:30.840Z,1388.00
2017-12-31T09:47:30.804Z,1520.00
2017-12-31T09:48:30.763Z,1616.00
2017-12-31T09:49:30.737Z,1672.00
2017-12-31T09:50:30.687Z,1640.00
2017-12-31T09:51:30.649Z,1832.00
2017-12-31T09:52:30.620Z,1868.00
2017-12-31T09:53:30.581Z,1688.00
2017-12-31T09:54:30.536Z,1476.00
2017-12-31T09:55:30.493Z,1364.00
2017-12-31T09:56:30.455Z,1344.00
2017-12-31T09:57:30.421Z,1396.00
2017-12-31T09:58:30.391Z,1452.00
2017-12-31T09:59:30.343Z,1364.00
2017-12-31T10:00:30.310Z,1324.00
2017-12-31T10:01:30.276Z,1368.00
2017-12-31T10:02:30.238Z,1284.00
2017-12-31T10:03:30.197Z,1200.00
2017-12-31T10:04:30.150Z,1344.00
2017-12-31T10:05:30.112Z,1464.00
2017-12-31T10:06:30.074Z,1524.00
2017-12-31T10:07:30.032Z,1600.00
2017-12-31T10:08:29.997Z,1596.00
2017-12-31T10:09:29.984Z,1648.00
2017-12-31T10:10:29.919Z,1668.00
2017-12-31T10:11:29.887Z,1720.00
2017-12-31T10:12:29.875Z,1900.00
2017-12-31T10:13:29.840Z,2008.00
2017-12-31T10:14:29.769Z,1944.00
2017-12-31T10:15:29.749Z,1768.00
2017-12-31T10:16:29.690Z,1768.00
2017-12-31T10:17:29.658Z,1828.00
2017-12-31T10:18:29.610Z,1776.00
2017-12-31T10:19:29.602Z,1792.00
2017-12-31T10:20:29.551Z,1912.00
2017-12-31T10:21:29.497Z,2036.00
2017-12-31T10:22:29.473Z,2080.00
2017-12-31T10:23:29.423Z,2144.00
2017-12-31T10:24:29.474Z,2092.00
2017-12-31T10:25:29.348Z,1932.00
2017-12-31T10:26:29.304Z,2116.00
2017-12-31T10:27:29.264Z,2324.00
2017-12-31T10:28:29.235Z,2428.00
2017-12-31T10:29:29.229Z,2300.00
2017-12-31T10:30:29.152Z,2216.00
2017-12-31T10:31:29.113Z,2236.00
2017-12-31T10:32:29.081Z,2040.00
2017-12-31T10:33:29.037Z,1780.00
2017-12-31T10:34:29.014Z,1736.00
2017-12-31T10:35:28.976Z,1880.00
2017-12-31T10:36:28.950Z,2172.00
2017-12-31T10:37:28.883Z,2116.00
2017-12-31T10:38:29.694Z,1836.00
2017-12-31T10:39:28.806Z,1952.00
2017-12-31T10:40:28.767Z,2332.00
2017-12-31T10:41:28.735Z,2488.00
2017-12-31T10:42:28.698Z,2792.00
2017-12-31T10:43:28.652Z,2712.00
2017-12-31T10:44:28.615Z,2140.00
2017-12-31T10:45:28.588Z,1860.00
2017-12-31T10:46:28.543Z,2100.00
2017-12-31T10:47:28.509Z,2168.00
2017-12-31T10:48:28.475Z,2124.00
2017-12-31T10:49:28.433Z,1872.00
2017-12-31T10:50:28.386Z,1656.00
2017-12-31T10:51:28.348Z,1596.00
2017-12-31T10:52:28.307Z,1596.00
2017-12-31T10:53:28.278Z,1640.00
2017-12-31T10:54:28.243Z,1656.00
2017-12-31T10:55:28.207Z,1564.00
2017-12-31T10:56:28.160Z,1672.00
2017-12-31T10:57:28.125Z,1592.00
2017-12-31T10:58:28.085Z,1448.00
2017-12-31T10:59:28.049Z,1400.00
2017-12-31T11:00:28.009Z,1352.00
2017-12-31T11:01:27.969Z,1568.00
2017-12-31T11:02:27.924Z,1616.00
2017-12-31T11:03:27.890Z,1612.00
2017-12-31T11:04:27.864Z,1720.00
2017-12-31T11:05:27.824Z,1876.00
2017-12-31T11:06:27.775Z,2148.00
2017-12-31T11:07:27.735Z,2308.00
2017-12-31T11:08:27.756Z,2760.00
2017-12-31T11:09:27.661Z,2744.00
2017-12-31T11:10:27.620Z,3272.00
2017-12-31T11:11:27.584Z,3448.00
2017-12-31T11:12:27.552Z,3340.00
2017-12-31T11:13:27.512Z,3116.00
2017-12-31T11:14:27.471Z,2924.00
2017-12-31T11:15:27.431Z,2580.00
2017-12-31T11:16:27.393Z,2608.00
2017-12-31T11:17:27.354Z,2536.00
2017-12-31T11:18:27.324Z,2488.00
2017-12-31T11:19:27.277Z,2372.00
2017-12-31T11:20:27.239Z,2252.00
2017-12-31T11:21:27.201Z,2032.00
2017-12-31T11:22:27.161Z,1916.00
2017-12-31T11:23:27.130Z,1828.00
2017-12-31T11:24:27.092Z,1704.00
2017-12-31T11:25:27.052Z,1472.00
2017-12-31T11:26:27.015Z,1568.00
2017-12-31T11:27:26.970Z,1576.00
2017-12-31T11:28:26.934Z,1664.00
2017-12-31T11:29:26.901Z,1708.00
2017-12-31T11:30:26.860Z,1924.00
2017-12-31T11:31:26.819Z,2196.00
2017-12-31T11:32:26.795Z,2644.00
2017-12-31T11:33:26.754Z,2812.00
2017-12-31T11:34:26.705Z,2912.00
2017-12-31T11:35:26.670Z,2708.00
2017-12-31T11:36:26.641Z,2584.00
2017-12-31T11:37:26.596Z,2552.00
2017-12-31T11:38:26.553Z,2388.00
2017-12-31T11:39:26.525Z,2152.00
2017-12-31T11:40:26.481Z,2036.00
2017-12-31T11:41:26.442Z,1784.00
2017-12-31T11:42:26.422Z,1732.00
2017-12-31T11:43:26.366Z,1448.00
2017-12-31T11:44:26.337Z,1480.00
2017-12-31T11:45:26.300Z,1700.00
2017-12-31T11:46:26.272Z,1860.00
2017-12-31T11:47:26.218Z,2092.00
2017-12-31T11:48:26.187Z,2208.00
2017-12-31T11:49:26.141Z,2308.00
2017-12-31T11:50:26.103Z,2228.00
2017-12-31T11:51:26.069Z,2036.00
2017-12-31T11:52:26.027Z,1952.00
2017-12-31T11:53:25.991Z,2072.00
2017-12-31T11:54:26.011Z,2144.00
2017-12-31T11:55:25.915Z,2544.00
2017-12-31T11:56:25.876Z,2888.00
2017-12-31T11:57:25.838Z,3032.00
2017-12-31T11:58:25.803Z,2960.00
2017-12-31T11:59:25.767Z,3220.00
2017-12-31T12:00:25.726Z,3384.00
2017-12-31T12:01:25.687Z,3308.00
2017-12-31T12:02:25.648Z,3284.00
2017-12-31T12:03:25.624Z,3012.00
2017-12-31T12:04:25.579Z,2836.00
2017-12-31T12:05:25.538Z,2628.00
2017-12-31T12:06:25.505Z,2328.00
2017-12-31T12:07:25.466Z,2232.00
2017-12-31T12:08:25.426Z,2200.00
2017-12-31T12:09:25.388Z,2124.00
2017-12-31T12:10:25.351Z,2048.00
2017-12-31T12:11:25.317Z,1616.00
2017-12-31T12:12:25.274Z,1296.00
2017-12-31T12:13:25.241Z,1284.00
2017-12-31T12:14:25.216Z,1256.00
2017-12-31T12:15:25.212Z,1532.00
2017-12-31T12:16:25.125Z,1720.00
2017-12-31T12:17:25.088Z,2152.00
2017-12-31T12:18:25.046Z,2260.00
2017-12-31T12:19:25.010Z,2552.00
2017-12-31T12:20:24.971Z,2512.00
2017-12-31T12:21:24.945Z,2408.00
2017-12-31T12:22:24.900Z,2544.00
2017-12-31T12:23:24.859Z,2776.00
2017-12-31T12:24:24.824Z,2744.00
2017-12-31T12:25:24.783Z,2888.00
2017-12-31T12:26:24.744Z,2928.00
2017-12-31T12:27:24.706Z,2844.00
2017-12-31T12:28:24.673Z,2876.00
2017-12-31T12:29:24.633Z,2808.00
2017-12-31T12:30:24.594Z,2600.00
2017-12-31T12:31:24.573Z,2468.00
2017-12-31T12:32:24.525Z,2556.00
2017-12-31T12:33:24.526Z,2732.00
2017-12-31T12:34:24.451Z,2952.00
2017-12-31T12:35:24.407Z,3176.00
2017-12-31T12:36:24.416Z,3272.00
2017-12-31T12:37:24.341Z,3212.00
2017-12-31T12:38:24.308Z,2912.00
2017-12-31T12:39:24.281Z,2608.00
2017-12-31T12:40:24.225Z,2480.00
2017-12-31T12:41:24.195Z,2464.00
2017-12-31T12:42:24.167Z,2548.00
2017-12-31T12:43:24.129Z,2316.00
2017-12-31T12:44:24.070Z,2264.00
2017-12-31T12:45:24.034Z,2284.00