createdAt,value
2023-01-30T00:00:00.711Z,202.7
2023-01-30T00:05:00.964Z,209.9
2023-01-30T00:10:00.737Z,214.8
2023-01-30T00:15:00.717Z,199.7
2023-01-30T00:20:00.754Z,199.6
2023-01-30T00:25:01.213Z,201.5
2023-01-30T00:30:04.062Z,190.2
2023-01-30T00:35:00.722Z,188.6
2023-01-30T00:40:00.712Z,202.7
2023-01-30T00:45:00.698Z,199.7
2023-01-30T00:50:00.727Z,202.0
2023-01-30T00:55:02.004Z,210.7
2023-01-30T01:00:00.815Z,200.0
2023-01-30T01:05:00.798Z,204.1
2023-01-30T01:10:00.778Z,197.2
2023-01-30T01:15:01.025Z,196.3
2023-01-30T01:20:00.735Z,196.8
2023-01-30T01:25:00.746Z,193.7
2023-01-30T01:30:02.840Z,192.3
2023-01-30T01:35:00.730Z,213.0
2023-01-30T01:40:01.216Z,202.4
2023-01-30T01:45:00.829Z,208.7
2023-01-30T01:50:00.895Z,195.9
2023-01-30T01:55:00.792Z,205.2
2023-01-30T02:00:00.753Z,201.0
2023-01-30T02:05:00.729Z,197.6
2023-01-30T02:10:00.789Z,187.5
2023-01-30T02:15:00.778Z,201.9
2023-01-30T02:20:00.773Z,200.5
2023-01-30T02:25:00.767Z,187.6
2023-01-30T02:30:00.709Z,207.0
2023-01-30T02:35:00.755Z,191.0
2023-01-30T02:40:00.739Z,203.7
2023-01-30T02:45:00.748Z,198.4
2023-01-30T02:50:00.850Z,198.5
2023-01-30T02:55:00.737Z,195.6
2023-01-30T03:00:00.745Z,196.6
2023-01-30T03:05:00.765Z,210.0
2023-01-30T03:10:01.309Z,202.6
2023-01-30T03:15:00.722Z,207.5
2023-01-30T03:20:00.749Z,198.5
2023-01-30T03:25:00.768Z,195.7
2023-01-30T03:30:00.740Z,200.2
2023-01-30T03:35:00.732Z,208.3
2023-01-30T03:40:00.723Z,204.0
2023-01-30T03:45:00.734Z,192.5
2023-01-30T03:50:00.748Z,196.2
2023-01-30T03:55:00.763Z,196.4
2023-01-30T04:00:00.717Z,199.5
2023-01-30T04:05:00.854Z,201.9
2023-01-30T04:10:00.741Z,208.4
2023-01-30T04:15:00.752Z,202.8
2023-01-30T04:20:00.725Z,195.2
2023-01-30T04:25:00.764Z,208.5
2023-01-30T04:30:00.736Z,201.3
2023-01-30T04:35:00.788Z,207.7
2023-01-30T04:40:00.768Z,202.4
2023-01-30T04:45:00.784Z,200.9
2023-01-30T04:50:00.774Z,195.7
2023-01-30T04:55:00.929Z,199.5
2023-01-30T05:00:00.973Z,200.8
2023-01-30T05:05:00.740Z,208.7
2023-01-30T05:10:00.748Z,211.2
2023-01-30T05:15:00.763Z,191.6
2023-01-30T05:20:00.768Z,190.8
2023-01-30T05:25:00.753Z,194.0
2023-01-30T05:30:00.778Z,199.1
2023-01-30T05:35:00.721Z,204.4
2023-01-30T05:40:00.739Z,191.7
2023-01-30T05:45:00.742Z,199.0
2023-01-30T05:50:00.923Z,212.1
2023-01-30T05:55:00.793Z,188.9
2023-01-30T06:00:00.684Z,201.0
2023-01-30T06:05:00.751Z,201.7
2023-01-30T06:10:00.798Z,220.5
2023-01-30T06:15:00.724Z,212.7
2023-01-30T06:20:00.904Z,208.9
2023-01-30T06:25:00.707Z,209.0
2023-01-30T06:30:00.717Z,213.9
2023-01-30T06:35:00.721Z,215.4
2023-01-30T06:40:00.747Z,215.6
2023-01-30T06:45:00.726Z,210.1
2023-01-30T06:50:00.781Z,193.5
2023-01-30T06:55:00.771Z,196.4
2023-01-30T07:00:00.724Z,213.4
2023-01-30T07:05:00.713Z,232.6
2023-01-30T07:10:09.602Z,207.1
2023-01-30T07:15:00.722Z,216.4
2023-01-30T07:20:00.814Z,206.2
2023-01-30T07:25:00.723Z,210.5
2023-01-30T07:30:00.762Z,226.8
2023-01-30T07:35:00.833Z,235.6
2023-01-30T07:40:00.814Z,214.7
2023-01-30T07:45:00.723Z,224.9
2023-01-30T07:50:00.861Z,204.6
2023-01-30T07:55:02.030Z,228.0
2023-01-30T08:00:00.779Z,220.7
2023-01-30T08:05:01.101Z,238.9
2023-01-30T08:10:00.869Z,220.8
2023-01-30T08:15:00.741Z,228.0
2023-01-30T08:20:00.783Z,228.5
2023-01-30T08:25:00.797Z,210.4
2023-01-30T08:30:00.785Z,212.4
2023-01-30T08:35:00.925Z,227.1
2023-01-30T08:40:00.707Z,208.0
2023-01-30T08:45:00.828Z,214.4
2023-01-30T08:50:00.727Z,230.1
2023-01-30T08:55:00.762Z,251.9
2023-01-30T09:00:00.804Z,240.0
2023-01-30T09:05:00.734Z,241.9
2023-01-30T09:10:00.781Z,243.9
2023-01-30T09:15:00.704Z,240.3
2023-01-30T09:20:00.867Z,237.5
2023-01-30T09:25:00.720Z,239.0
2023-01-30T09:30:00.742Z,224.6
2023-01-30T09:35:00.819Z,230.5
2023-01-30T09:40:00.867Z,237.4
2023-01-30T09:45:00.723Z,228.9
2023-01-30T09:50:01.329Z,249.2
2023-01-30T09:55:00.819Z,245.4
2023-01-30T10:00:00.755Z,234.9
2023-01-30T10:05:03.090Z,247.6
2023-01-30T10:10:00.703Z,237.7
2023-01-30T10:15:00.762Z,233.4
2023-01-30T10:20:00.674Z,246.8
2023-01-30T10:25:00.723Z,241.7
2023-01-30T10:30:00.759Z,246.4
2023-01-30T10:35:00.740Z,229.5
2023-01-30T10:40:00.779Z,217.8
2023-01-30T10:45:00.760Z,225.3
2023-01-30T10:50:02.862Z,238.5
2023-01-30T10:55:00.703Z,245.0
2023-01-30T11:00:00.753Z,233.0
2023-01-30T11:05:00.840Z,234.4
2023-01-30T11:10:00.697Z,239.0
2023-01-30T11:15:00.707Z,247.7
2023-01-30T11:20:00.737Z,251.9
2023-01-30T11:25:00.708Z,232.5
2023-01-30T11:30:00.754Z,234.1
2023-01-30T11:35:00.750Z,234.8
2023-01-30T11:40:00.727Z,227.7
2023-01-30T11:45:20.469Z,235.7
2023-01-30T11:50:25.248Z,245.4
2023-01-30T11:55:00.767Z,233.1
2023-01-30T12:00:00.780Z,232.6
2023-01-30T12:05:00.801Z,254.8
2023-01-30T12:10:00.790Z,223.3
2023-01-30T12:15:00.803Z,229.7
2023-01-30T12:20:00.797Z,230.5
2023-01-30T12:25:00.933Z,209.3
2023-01-30T12:30:00.754Z,244.2
2023-01-30T12:35:00.825Z,244.7
2023-01-30T12:40:00.815Z,242.6
2023-01-30T12:45:00.761Z,235.8
2023-01-30T12:50:00.776Z,244.6
2023-01-30T12:55:00.757Z,242.0
2023-01-30T13:00:00.827Z,229.8
2023-01-30T13:05:05.262Z,224.0
2023-01-30T13:10:00.790Z,230.9
2023-01-30T13:15:00.732Z,244.8
2023-01-30T13:20:00.796Z,217.8
2023-01-30T13:25:00.793Z,216.6
2023-01-30T13:30:00.785Z,233.7
2023-01-30T13:35:00.864Z,233.9
2023-01-30T13:40:00.913Z,244.1
2023-01-30T13:45:01.017Z,231.3
2023-01-30T13:50:00.792Z,249.5
2023-01-30T13:55:01.011Z,243.2
2023-01-30T14:00:01.018Z,252.9
2023-01-30T14:05:00.748Z,244.9
2023-01-30T14:10:00.785Z,243.2
2023-01-30T14:15:00.749Z,253.0
2023-01-30T14:20:00.740Z,247.7
2023-01-30T14:25:00.741Z,263.7
2023-01-30T14:30:00.784Z,269.0
2023-01-30T14:35:00.812Z,254.8
2023-01-30T14:40:00.870Z,240.9
2023-01-30T14:45:00.716Z,267.7
2023-01-30T14:50:00.828Z,234.6
2023-01-30T14:55:00.740Z,251.9
2023-01-30T15:00:19.386Z,247.9
2023-01-30T15:05:00.745Z,237.9
2023-01-30T15:10:00.767Z,234.5
2023-01-30T15:15:00.836Z,243.7
2023-01-30T15:20:00.757Z,248.3
2023-01-30T15:25:00.771Z,241.4
2023-01-30T15:30:00.947Z,240.2
2023-01-30T15:35:00.806Z,240.3
2023-01-30T15:40:00.769Z,237.0
2023-01-30T15:45:00.801Z,248.8
2023-01-30T15:50:00.727Z,252.3
2023-01-30T15:55:00.844Z,251.2
2023-01-30T16:00:00.871Z,245.6
2023-01-30T16:05:00.711Z,246.2
2023-01-30T16:10:08.851Z,249.1
2023-01-30T16:15:20.427Z,251.9
2023-01-30T16:20:00.730Z,237.3
2023-01-30T16:25:00.732Z,246.2
2023-01-30T16:30:00.782Z,246.9
2023-01-30T16:35:00.738Z,244.5
2023-01-30T16:40:01.053Z,241.5
2023-01-30T16:45:00.859Z,235.9
2023-01-30T16:50:00.863Z,247.1
2023-01-30T16:55:00.768Z,235.6
2023-01-30T17:00:00.887Z,243.0
2023-01-30T17:05:00.725Z,248.5
2023-01-30T17:10:00.798Z,234.5
2023-01-30T17:15:00.748Z,238.6
2023-01-30T17:20:00.772Z,245.5
2023-01-30T17:25:00.735Z,250.4
2023-01-30T17:30:00.825Z,248.1
2023-01-30T17:35:00.755Z,242.2
2023-01-30T17:40:00.793Z,249.6
2023-01-30T17:45:00.798Z,241.5
2023-01-30T17:50:00.951Z,255.9
2023-01-30T17:55:00.743Z,249.8
2023-01-30T18:00:00.824Z,246.6
2023-01-30T18:05:00.773Z,265.2
2023-01-30T18:10:00.717Z,247.0
2023-01-30T18:15:00.752Z,242.6
2023-01-30T18:20:00.771Z,269.3
2023-01-30T18:25:00.746Z,266.1
2023-01-30T18:30:00.774Z,259.5
2023-01-30T18:35:00.706Z,259.8
2023-01-30T18:40:00.797Z,268.1
2023-01-30T18:45:03.395Z,253.4
2023-01-30T18:50:00.739Z,273.0
2023-01-30T18:55:00.761Z,278.0
2023-01-30T19:00:00.750Z,259.7
2023-01-30T19:05:00.829Z,263.3
2023-01-30T19:10:00.772Z,273.0
2023-01-30T19:15:00.731Z,269.3
2023-01-30T19:20:00.841Z,251.5
2023-01-30T19:25:00.739Z,277.7
2023-01-30T19:30:00.794Z,274.6
2023-01-30T19:35:00.709Z,273.9
2023-01-30T19:40:00.836Z,265.0
2023-01-30T19:45:00.720Z,267.0
2023-01-30T19:50:00.878Z,247.7
2023-01-30T19:55:00.763Z,278.6
2023-01-30T20:00:00.790Z,263.5
2023-01-30T20:05:00.743Z,253.0
2023-01-30T20:10:00.772Z,230.9
2023-01-30T20:15:00.772Z,260.8
2023-01-30T20:20:00.790Z,262.6
2023-01-30T20:25:00.794Z,264.3
2023-01-30T20:30:00.884Z,269.8
2023-01-30T20:35:00.761Z,279.2
2023-01-30T20:40:00.741Z,276.5
2023-01-30T20:45:00.755Z,282.8
2023-01-30T20:50:01.144Z,275.3
2023-01-30T20:55:00.763Z,264.4
2023-01-30T21:00:00.754Z,264.2
2023-01-30T21:05:00.722Z,277.8
2023-01-30T21:10:01.335Z,275.2
2023-01-30T21:15:00.972Z,279.8
2023-01-30T21:20:00.903Z,264.5
2023-01-30T21:25:01.213Z,261.9
2023-01-30T21:30:00.752Z,248.7
2023-01-30T21:35:00.741Z,262.2
2023-01-30T21:40:00.749Z,266.7
2023-01-30T21:45:00.752Z,274.8
2023-01-30T21:50:00.836Z,270.1
2023-01-30T21:55:00.746Z,239.3
2023-01-30T22:00:01.250Z,254.3
2023-01-30T22:05:00.760Z,237.4
2023-01-30T22:10:00.709Z,255.5
2023-01-30T22:15:00.784Z,261.2
2023-01-30T22:20:00.731Z,271.8
2023-01-30T22:25:00.755Z,266.7
2023-01-30T22:30:00.817Z,250.4
2023-01-30T22:35:00.724Z,251.8
2023-01-30T22:40:00.774Z,250.6
2023-01-30T22:45:00.690Z,246.9
2023-01-30T22:50:00.822Z,236.0
2023-01-30T22:55:00.705Z,238.5
2023-01-30T23:00:00.743Z,238.7
2023-01-30T23:05:00.722Z,245.8
2023-01-30T23:10:00.790Z,257.3
2023-01-30T23:15:00.708Z,256.2
2023-01-30T23:20:00.741Z,269.1
2023-01-30T23:25:00.732Z,256.6
2023-01-30T23:30:00.749Z,264.5
2023-01-30T23:35:00.735Z,247.4
2023-01-30T23:40:00.779Z,244.7
2023-01-30T23:45:00.765Z,251.5
2023-01-30T23:50:00.755Z,239.7
2023-01-30T23:55:00.701Z,245.6
