createdAt,value
2023-03-17T04:58:02.619Z,101277.87
2023-03-17T05:01:05.693Z,101285.28
2023-03-17T05:04:08.040Z,101287.84
2023-03-17T05:07:11.011Z,101282.56
2023-03-17T05:10:13.763Z,101288.59
2023-03-17T05:13:16.538Z,101293.63
2023-03-17T05:16:18.808Z,101288.41
2023-03-17T05:19:21.345Z,101286.50
2023-03-17T05:22:23.435Z,101277.09
2023-03-17T05:25:25.903Z,101287.59
2023-03-17T05:28:28.544Z,101290.97
2023-03-17T05:31:31.721Z,101291.94
2023-03-17T05:34:33.826Z,101295.16
2023-03-17T05:37:36.180Z,101293.94
2023-03-17T05:40:38.551Z,101303.31
2023-03-17T05:43:41.349Z,101306.81
2023-03-17T05:46:43.483Z,101301.28
2023-03-17T05:49:45.997Z,101295.13
2023-03-17T05:52:48.640Z,101293.31
2023-03-17T05:55:52.282Z,101290.59
2023-03-17T05:58:54.437Z,101285.28
2023-03-17T06:01:57.170Z,101295.78
2023-03-17T06:04:59.688Z,101293.59
2023-03-17T06:08:02.114Z,101298.31
2023-03-17T06:11:04.652Z,101299.50
2023-03-17T06:14:07.277Z,101290.63
2023-03-17T06:17:09.778Z,101297.03
2023-03-17T06:20:13.086Z,101290.31
2023-03-17T06:23:16.028Z,101293.44
2023-03-17T06:26:18.116Z,101293.41
2023-03-17T06:29:20.506Z,101305.78
2023-03-17T06:32:22.657Z,101307.63
2023-03-17T06:35:25.377Z,101305.03
2023-03-17T06:38:28.116Z,101300.78
2023-03-17T06:41:30.559Z,101306.66
2023-03-17T06:44:32.708Z,101305.56
2023-03-17T06:47:37.178Z,101305.75
2023-03-17T06:50:39.334Z,101312.56
2023-03-17T06:53:42.123Z,101313.81
2023-03-17T06:56:45.035Z,101308.41
2023-03-17T06:59:47.498Z,101314.00
2023-03-17T07:02:49.675Z,101309.28
2023-03-17T07:05:53.260Z,101312.72
2023-03-17T07:08:55.420Z,101316.09
2023-03-17T07:11:58.229Z,101318.75
2023-03-17T07:15:01.297Z,101318.59
2023-03-17T07:18:06.438Z,101324.38
2023-03-17T07:21:09.362Z,101324.34
2023-03-17T07:24:12.478Z,101325.78
2023-03-17T07:27:16.139Z,101325.59
2023-03-17T07:30:19.716Z,101324.94
2023-03-17T07:33:21.914Z,101332.03
2023-03-17T07:36:25.021Z,101332.25
2023-03-17T07:39:27.666Z,101333.53
2023-03-17T07:42:30.370Z,101329.22
2023-03-17T07:45:33.441Z,101332.63
2023-03-17T07:48:40.621Z,101332.78
2023-03-17T07:51:43.298Z,101331.34
2023-03-17T07:54:45.722Z,101337.25
2023-03-17T07:57:47.940Z,101331.69
2023-03-17T08:00:51.763Z,101332.94
2023-03-17T08:03:55.590Z,101326.09
2023-03-17T08:06:57.923Z,101324.22
2023-03-17T08:10:00.410Z,101327.38
2023-03-17T08:13:02.571Z,101320.84
2023-03-17T08:16:05.618Z,101310.56
2023-03-17T08:19:07.734Z,101310.47
2023-03-17T08:22:10.951Z,101309.88
2023-03-17T08:25:13.117Z,101310.56
2023-03-17T08:28:15.524Z,101308.09
2023-03-17T08:31:20.832Z,101299.88
2023-03-17T08:34:24.278Z,101306.16
2023-03-17T08:37:26.714Z,101297.84
2023-03-17T08:40:30.211Z,101289.66
2023-03-17T08:43:33.799Z,101298.37
2023-03-17T08:46:36.871Z,101302.56
2023-03-17T08:49:44.769Z,101293.38
2023-03-17T08:52:48.971Z,101292.19
2023-03-17T08:55:58.895Z,101290.72
2023-03-17T08:59:01.937Z,101294.97
2023-03-17T09:02:04.239Z,101295.22
2023-03-17T09:05:07.915Z,101294.63
2023-03-17T09:08:11.985Z,101291.37
2023-03-17T09:11:17.155Z,101298.34
2023-03-17T09:14:19.622Z,101297.81
2023-03-17T09:17:23.300Z,101289.97
2023-03-17T09:20:25.807Z,101294.00
2023-03-17T09:23:28.479Z,101293.34
2023-03-17T09:26:30.721Z,101278.72
2023-03-17T09:29:36.628Z,101282.88
2023-03-17T09:32:39.621Z,101277.87
2023-03-17T09:35:43.576Z,101284.34
2023-03-17T09:38:46.276Z,101272.91
2023-03-17T09:42:00.576Z,101276.41
2023-03-17T09:45:33.466Z,101275.41
2023-03-17T09:48:59.186Z,101270.25
2023-03-17T09:52:01.452Z,101271.91
2023-03-17T09:55:08.516Z,101262.97
2023-03-17T09:58:11.891Z,101261.50
2023-03-17T10:01:14.287Z,101261.91
2023-03-17T10:04:18.863Z,101259.47
2023-03-17T10:07:28.486Z,101254.53
2023-03-17T10:10:46.412Z,101248.62
2023-03-17T10:14:12.744Z,101250.78
2023-03-17T10:17:47.762Z,101252.19
2023-03-17T10:20:56.842Z,101256.69
2023-03-17T10:24:01.964Z,101243.25
2023-03-17T10:27:07.553Z,101234.72
2023-03-17T10:30:31.150Z,101229.69
2023-03-17T10:33:33.548Z,101232.38
2023-03-17T10:36:40.025Z,101221.75
2023-03-17T10:39:56.128Z,101222.03
2023-03-17T10:43:07.815Z,101209.28
2023-03-17T10:46:21.536Z,101211.78
2023-03-17T10:49:25.239Z,101210.59
2023-03-17T10:52:31.103Z,101206.34
2023-03-17T10:55:39.098Z,101213.22
2023-03-17T10:58:46.981Z,101208.03
2023-03-17T11:01:57.103Z,101187.78
2023-03-17T11:05:17.615Z,101187.19
2023-03-17T11:08:21.012Z,101192.63
2023-03-17T11:11:30.286Z,101179.72
2023-03-17T11:14:33.335Z,101178.09
2023-03-17T11:18:01.170Z,101173.53
2023-03-17T11:21:17.489Z,101172.16
2023-03-17T11:24:33.560Z,101167.38
2023-03-17T11:27:46.969Z,101165.50
2023-03-17T11:31:37.810Z,101166.50
2023-03-17T11:34:59.433Z,101162.69
2023-03-17T11:38:36.171Z,101153.81
2023-03-17T11:42:06.839Z,101148.44
2023-03-17T11:45:19.761Z,101145.31
2023-03-17T11:48:41.582Z,101137.56
2023-03-17T11:52:17.405Z,101125.03
2023-03-17T11:55:45.359Z,101123.50
2023-03-17T11:58:56.394Z,101114.06
2023-03-17T12:02:25.216Z,101111.06
2023-03-17T12:05:30.039Z,101105.06
2023-03-17T12:08:42.413Z,101104.28
2023-03-17T12:11:46.544Z,101086.84
2023-03-17T12:14:53.308Z,101079.25
2023-03-17T12:18:20.611Z,101077.00
2023-03-17T12:21:32.853Z,101081.28
2023-03-17T12:24:41.952Z,101080.13
2023-03-17T12:28:00.183Z,101082.75
2023-03-17T12:31:07.323Z,101074.91
2023-03-17T12:34:09.423Z,101066.53
2023-03-17T12:37:12.182Z,101060.91
2023-03-17T12:40:20.552Z,101061.00
2023-03-17T12:43:26.125Z,101056.91
2023-03-17T12:46:51.198Z,101051.75
2023-03-17T12:50:06.828Z,101054.16
2023-03-17T12:53:21.433Z,101042.69
2023-03-17T12:56:31.672Z,101039.53
2023-03-17T12:59:36.362Z,101032.44
2023-03-17T13:02:39.754Z,101036.78
2023-03-17T13:05:47.267Z,101037.88
2023-03-17T13:08:50.343Z,101038.88
2023-03-17T13:11:52.665Z,101026.87
2023-03-17T13:15:01.787Z,101033.78
2023-03-17T13:18:23.968Z,101023.97
2023-03-17T13:21:27.137Z,101021.31
2023-03-17T13:25:12.584Z,101023.00
2023-03-17T13:28:15.443Z,101021.47
2023-03-17T13:31:36.608Z,101012.16
2023-03-17T13:34:47.699Z,101010.00
2023-03-17T13:38:24.495Z,101008.25
2023-03-17T13:41:26.875Z,101012.66
2023-03-17T13:45:11.767Z,101008.31
2023-03-17T13:48:38.723Z,101015.38
2023-03-17T13:51:49.490Z,101013.16
2023-03-17T13:55:18.314Z,101013.22
2023-03-17T13:58:25.069Z,101014.94
2023-03-17T14:01:29.909Z,101003.47
2023-03-17T14:04:45.302Z,101001.66
2023-03-17T14:07:54.995Z,100998.09
2023-03-17T14:11:00.696Z,100999.00
2023-03-17T14:14:36.462Z,100994.50
2023-03-17T14:17:47.234Z,100994.69
2023-03-17T14:20:58.287Z,100984.56
2023-03-17T14:24:04.310Z,100974.41
2023-03-17T14:27:10.611Z,100973.47
2023-03-17T14:30:35.005Z,100966.38
2023-03-17T14:33:39.640Z,100962.25
2023-03-17T14:36:42.516Z,100955.37
2023-03-17T14:39:48.404Z,100959.19
2023-03-17T14:42:50.922Z,100953.34
2023-03-17T14:45:59.957Z,100951.47
2023-03-17T14:49:16.453Z,100950.34
2023-03-17T14:52:21.518Z,100944.88
2023-03-17T14:55:34.496Z,100944.88
2023-03-17T14:58:43.650Z,100936.16
2023-03-17T15:01:48.432Z,100930.84
2023-03-17T15:05:17.612Z,100914.41
2023-03-17T15:08:36.328Z,100906.47
2023-03-17T15:11:42.904Z,100923.12
2023-03-17T15:14:46.452Z,100915.34
2023-03-17T15:17:54.123Z,100919.66
2023-03-17T15:20:56.608Z,100904.75
2023-03-17T15:24:04.353Z,100901.37
2023-03-17T15:27:18.332Z,100906.53
2023-03-17T15:30:21.010Z,100895.88
2023-03-17T15:33:29.568Z,100903.50
2023-03-17T15:36:33.252Z,100891.19
2023-03-17T15:39:35.832Z,100896.28
2023-03-17T15:42:39.501Z,100893.75
2023-03-17T15:45:43.842Z,100894.06
2023-03-17T15:48:46.640Z,100890.63
