createdAt,value
2023-03-12T00:00:50.814Z,-0.40
2023-03-12T00:03:19.606Z,-0.50
2023-03-12T00:05:52.238Z,-0.50
2023-03-12T00:08:20.908Z,-0.50
2023-03-12T00:10:49.423Z,-0.60
2023-03-12T00:13:17.948Z,-0.70
2023-03-12T00:15:46.557Z,-0.70
2023-03-12T00:18:15.183Z,-0.80
2023-03-12T00:20:43.756Z,-0.90
2023-03-12T00:23:13.672Z,-0.90
2023-03-12T00:25:43.285Z,-1.00
2023-03-12T00:28:13.360Z,-1.00
2023-03-12T00:30:43.864Z,-0.90
2023-03-12T00:33:13.461Z,-0.80
2023-03-12T00:35:42.062Z,-0.80
2023-03-12T00:38:10.666Z,-0.80
2023-03-12T00:40:40.736Z,-0.80
2023-03-12T00:43:09.447Z,-0.80
2023-03-12T00:45:38.076Z,-0.80
2023-03-12T00:48:07.143Z,-0.90
2023-03-12T00:50:35.780Z,-1.00
2023-03-12T00:53:04.378Z,-1.00
2023-03-12T00:55:33.023Z,-1.10
2023-03-12T00:58:02.976Z,-1.20
2023-03-12T01:00:31.860Z,-1.10
2023-03-12T01:03:00.566Z,-1.10
2023-03-12T01:05:29.886Z,-1.10
2023-03-12T01:07:58.638Z,-1.10
2023-03-12T01:10:27.251Z,-1.10
2023-03-12T01:12:55.839Z,-1.10
2023-03-12T01:15:26.133Z,-1.10
2023-03-12T01:17:54.800Z,-1.10
2023-03-12T01:20:24.742Z,-1.10
2023-03-12T01:22:54.464Z,-1.10
2023-03-12T01:25:23.268Z,-1.10
2023-03-12T01:27:52.838Z,-1.10
2023-03-12T01:30:21.551Z,-1.10
2023-03-12T02:05:26.629Z,-1.10
2023-03-12T02:07:56.204Z,-1.10
2023-03-12T02:10:25.931Z,-1.10
2023-03-12T02:12:55.317Z,-1.10
2023-03-12T02:15:24.720Z,-1.10
2023-03-12T02:17:54.283Z,-1.10
2023-03-12T02:20:33.185Z,-1.20
2023-03-12T02:23:07.585Z,-1.20
2023-03-12T02:25:40.845Z,-1.20
2023-03-12T02:28:13.532Z,-1.30
2023-03-12T02:30:45.739Z,-1.30
2023-03-12T02:33:15.452Z,-1.40
2023-03-12T02:35:46.679Z,-1.50
2023-03-12T02:38:40.518Z,-1.50
2023-03-12T02:41:16.826Z,-1.50
2023-03-12T02:43:48.581Z,-1.50
2023-03-12T02:46:17.818Z,-1.60
2023-03-12T02:48:46.421Z,-1.60
2023-03-12T02:51:15.156Z,-1.60
2023-03-12T02:53:43.769Z,-1.60
2023-03-12T02:56:13.875Z,-1.70
2023-03-12T02:58:43.133Z,-1.70
2023-03-12T03:01:11.998Z,-1.70
2023-03-12T03:03:40.770Z,-1.70
2023-03-12T03:06:09.833Z,-1.70
2023-03-12T03:08:38.592Z,-1.70
2023-03-12T03:11:07.368Z,-1.70
2023-03-12T03:13:37.588Z,-1.80
2023-03-12T03:16:07.140Z,-1.80
2023-03-12T03:18:35.899Z,-1.80
2023-03-12T03:21:07.072Z,-1.80
2023-03-12T03:23:36.703Z,-1.80
2023-03-12T03:26:05.695Z,-1.80
2023-03-12T03:28:34.479Z,-1.80
2023-03-12T03:31:05.026Z,-1.80
2023-03-12T03:33:39.803Z,-1.80
2023-03-12T03:36:10.988Z,-1.80
2023-03-12T03:38:49.346Z,-1.80
2023-03-12T03:41:19.444Z,-1.80
2023-03-12T03:43:48.439Z,-1.90
2023-03-12T03:46:32.941Z,-1.90
2023-03-12T03:49:06.186Z,-1.80
2023-03-12T03:51:35.830Z,-1.80
2023-03-12T03:54:09.276Z,-1.70
2023-03-12T03:56:37.862Z,-1.60
2023-03-12T03:59:08.225Z,-1.70
2023-03-12T04:01:41.083Z,-1.60
2023-03-12T04:04:09.720Z,-1.60
2023-03-12T04:06:38.589Z,-1.50
2023-03-12T04:09:07.646Z,-1.40
2023-03-12T04:11:38.239Z,-1.40
2023-03-12T04:14:08.758Z,-1.30
2023-03-12T04:16:41.400Z,-1.20
2023-03-12T04:19:10.006Z,-1.20
2023-03-12T04:57:14.525Z,-1.00
2023-03-12T04:59:43.741Z,-1.00
2023-03-12T05:02:12.388Z,-1.00
2023-03-12T05:04:42.937Z,-1.00
2023-03-12T05:07:12.028Z,-1.00
2023-03-12T05:09:40.767Z,-1.00
2023-03-12T05:12:10.958Z,-0.90
2023-03-12T05:14:40.975Z,-0.90
2023-03-12T05:17:10.594Z,-0.90
2023-03-12T05:19:39.232Z,-0.80
2023-03-12T05:22:08.113Z,-0.80
2023-03-12T05:24:37.362Z,-0.70
2023-03-12T05:27:08.477Z,-0.60
2023-03-12T05:29:37.454Z,-0.20
2023-03-12T05:32:08.775Z,0.00
2023-03-12T05:34:37.720Z,0.00
2023-03-12T05:37:06.566Z,0.30
2023-03-12T05:39:35.689Z,0.60
2023-03-12T05:42:07.123Z,0.50
2023-03-12T05:44:36.559Z,0.40
2023-03-12T05:47:05.439Z,0.30
2023-03-12T05:49:35.451Z,0.30
2023-03-12T05:52:04.082Z,0.30
2023-03-12T05:54:32.763Z,0.20
2023-03-12T05:57:03.201Z,0.20
2023-03-12T05:59:31.996Z,0.30
2023-03-12T06:02:01.784Z,0.30
2023-03-12T06:04:31.025Z,0.30
2023-03-12T06:07:00.987Z,0.40
2023-03-12T06:09:30.265Z,0.40
2023-03-12T06:11:58.872Z,0.50
2023-03-12T06:14:27.643Z,0.60
2023-03-12T06:16:57.079Z,0.70
2023-03-12T06:19:25.680Z,0.80
2023-03-12T06:21:54.881Z,0.90
2023-03-12T06:24:25.066Z,0.90
2023-03-12T06:46:25.334Z,1.20
2023-03-12T06:48:53.927Z,1.20
2023-03-12T06:51:22.494Z,1.30
2023-03-12T06:53:51.018Z,1.30
2023-03-12T06:56:19.721Z,1.30
2023-03-12T06:58:48.870Z,1.40
2023-03-12T07:01:18.110Z,1.50
2023-03-12T07:03:48.168Z,1.50
2023-03-12T07:06:18.124Z,1.60
2023-03-12T07:08:47.019Z,1.80
2023-03-12T07:11:15.775Z,1.90
2023-03-12T07:13:44.442Z,2.20
2023-03-12T07:16:13.129Z,2.40
2023-03-12T07:18:42.343Z,2.60
2023-03-12T07:21:12.354Z,2.70
2023-03-12T07:23:41.011Z,2.80
2023-03-12T07:26:09.596Z,2.80
2023-03-12T07:28:38.321Z,2.80
2023-03-12T07:31:06.990Z,2.90
2023-03-12T07:33:36.474Z,2.90
2023-03-12T07:36:05.906Z,3.00
2023-03-12T07:38:35.998Z,2.90
2023-03-12T07:41:04.981Z,2.90
2023-03-12T07:43:33.837Z,2.80
2023-03-12T07:46:02.528Z,2.90
2023-03-12T07:48:31.172Z,3.20
2023-03-12T07:50:59.753Z,3.40
2023-03-12T07:53:28.475Z,3.70
2023-03-12T07:55:58.633Z,4.00
2023-03-12T07:58:27.385Z,4.20
2023-03-12T08:00:56.952Z,4.10
2023-03-12T08:03:26.028Z,3.90
2023-03-12T08:05:59.344Z,3.80
2023-03-12T08:08:28.487Z,4.00
2023-03-12T08:10:58.890Z,4.40
2023-03-12T08:13:28.239Z,4.80
2023-03-12T08:15:56.985Z,4.80
2023-03-12T08:18:25.793Z,4.80
2023-03-12T08:20:55.154Z,4.60
2023-03-12T08:23:24.326Z,4.40
2023-03-12T08:25:53.540Z,4.20
2023-03-12T08:28:24.991Z,3.80
2023-03-12T08:30:55.738Z,3.70
2023-03-12T08:33:24.436Z,3.50
2023-03-12T08:35:53.492Z,3.40
2023-03-12T08:38:22.660Z,3.60
2023-03-12T08:40:57.092Z,3.80
2023-03-12T08:43:29.333Z,3.60
2023-03-12T08:45:59.204Z,3.60
2023-03-12T08:48:28.043Z,3.80
2023-03-12T08:50:57.575Z,4.10
2023-03-12T08:53:26.709Z,4.10
2023-03-12T08:55:55.456Z,4.30
2023-03-12T08:58:26.500Z,4.50
2023-03-12T09:00:55.743Z,4.20
2023-03-12T09:03:25.280Z,3.90
2023-03-12T09:06:04.061Z,4.00
2023-03-12T09:08:34.136Z,4.20
2023-03-12T09:11:03.274Z,4.40
2023-03-12T09:13:50.791Z,4.70
2023-03-12T09:16:22.088Z,4.70
2023-03-12T09:18:50.761Z,4.70
2023-03-12T09:21:19.544Z,4.30
2023-03-12T09:23:48.376Z,4.10
2023-03-12T09:26:16.973Z,4.30
2023-03-12T09:28:46.945Z,4.60
2023-03-12T09:31:15.730Z,4.60
2023-03-12T09:40:17.561Z,4.50
2023-03-12T09:42:51.731Z,4.80
2023-03-12T09:45:24.930Z,5.20
2023-03-12T09:47:55.248Z,5.10
2023-03-12T09:50:28.329Z,5.30
2023-03-12T09:53:01.991Z,5.40
2023-03-12T09:55:36.437Z,5.70
2023-03-12T09:58:05.540Z,5.70
2023-03-12T10:00:37.131Z,5.50
2023-03-12T10:03:29.387Z,5.10
2023-03-12T10:06:09.947Z,4.80
2023-03-12T10:08:55.383Z,4.50
2023-03-12T10:11:33.443Z,4.40
2023-03-12T10:14:22.950Z,4.30
2023-03-12T10:53:55.727Z,5.40
2023-03-12T10:56:24.560Z,5.20
2023-03-12T10:58:54.707Z,5.10
2023-03-12T11:01:25.631Z,5.40
2023-03-12T11:04:12.178Z,5.20
2023-03-12T11:06:41.088Z,5.10
2023-03-12T11:09:19.142Z,5.20
2023-03-12T11:11:49.660Z,5.10
2023-03-12T11:14:20.582Z,4.90
2023-03-12T11:16:49.672Z,4.90
2023-03-12T11:19:29.149Z,5.30
2023-03-12T11:21:59.438Z,5.50
2023-03-12T11:24:30.181Z,5.60
2023-03-12T11:27:05.302Z,5.40
2023-03-12T11:29:40.240Z,5.30
2023-03-12T11:32:16.886Z,5.40
2023-03-12T11:34:47.795Z,5.20
2023-03-12T11:37:29.733Z,5.20
2023-03-12T11:40:14.024Z,5.30
2023-03-12T11:42:54.160Z,5.60
2023-03-12T11:45:29.140Z,5.90
2023-03-12T11:48:08.557Z,6.00
2023-03-12T11:50:48.340Z,5.80
2023-03-12T11:53:28.341Z,5.70
2023-03-12T11:56:18.599Z,5.90
2023-03-12T11:58:56.982Z,6.20
2023-03-12T12:01:35.035Z,6.50
2023-03-12T12:04:38.797Z,6.20
2023-03-12T12:07:15.180Z,6.10
2023-03-12T12:09:47.668Z,6.10
2023-03-12T12:12:28.655Z,6.10
2023-03-12T12:15:16.977Z,6.10
2023-03-12T12:17:58.249Z,6.10
2023-03-12T12:20:34.719Z,6.40
2023-03-12T12:23:14.875Z,6.30
2023-03-12T12:26:20.604Z,6.20
2023-03-12T12:29:22.476Z,5.90
2023-03-12T12:31:56.815Z,6.00
2023-03-12T12:34:45.872Z,6.10
2023-03-12T12:37:36.141Z,6.50
2023-03-12T12:40:16.477Z,6.90
2023-03-12T12:42:56.503Z,7.20
2023-03-12T12:45:29.084Z,7.40
2023-03-12T12:48:05.299Z,7.50
2023-03-12T12:50:39.993Z,7.70
2023-03-12T12:53:24.140Z,7.70
2023-03-12T12:56:01.613Z,7.60
2023-03-12T12:58:59.126Z,7.60
2023-03-12T13:01:28.342Z,7.40
2023-03-12T13:04:03.529Z,7.60
2023-03-12T13:06:56.010Z,7.60
2023-03-12T13:09:36.396Z,7.80
2023-03-12T13:12:19.605Z,7.60
2023-03-12T13:14:49.909Z,7.60
2023-03-12T13:17:37.329Z,7.70
2023-03-12T13:20:17.970Z,7.70
2023-03-12T13:22:58.099Z,7.60
2023-03-12T13:25:35.974Z,7.50
2023-03-12T13:28:32.748Z,7.50
2023-03-12T13:31:02.525Z,7.40
2023-03-12T13:33:45.453Z,7.40
2023-03-12T13:36:28.328Z,7.40
2023-03-12T13:38:59.614Z,7.30
2023-03-12T13:41:37.152Z,7.40
2023-03-12T13:44:31.351Z,7.60
2023-03-12T13:47:01.302Z,7.60
2023-03-12T13:49:38.031Z,7.40
2023-03-12T13:52:21.678Z,7.40
2023-03-12T13:55:00.236Z,7.50
2023-03-12T13:57:48.109Z,7.40
2023-03-12T14:00:25.722Z,7.50
2023-03-12T14:02:58.773Z,7.50
2023-03-12T14:05:29.031Z,7.50
2023-03-12T14:08:16.316Z,7.50
2023-03-12T14:10:54.270Z,7.50
2023-03-12T14:13:39.105Z,7.50
2023-03-12T14:16:18.013Z,7.60
2023-03-12T14:18:48.261Z,7.70
2023-03-12T14:21:18.770Z,7.60
2023-03-12T14:23:54.248Z,7.60
2023-03-12T14:26:26.528Z,7.60
2023-03-12T14:29:00.261Z,7.60
2023-03-12T14:31:31.182Z,7.50
2023-03-12T14:34:04.149Z,7.40
2023-03-12T14:36:41.276Z,7.40
2023-03-12T14:39:28.477Z,7.20
2023-03-12T14:42:01.109Z,7.20
2023-03-12T14:44:31.059Z,7.10
2023-03-12T14:47:01.547Z,7.20
2023-03-12T14:49:31.051Z,7.20
2023-03-12T15:04:56.522Z,6.80
2023-03-12T15:07:30.733Z,6.90
2023-03-12T15:09:59.637Z,6.80
2023-03-12T15:12:32.804Z,6.90
2023-03-12T15:15:07.652Z,6.80
2023-03-12T15:17:36.921Z,6.90
2023-03-12T15:20:09.796Z,7.00
2023-03-12T15:22:38.845Z,7.00
2023-03-12T15:25:23.097Z,7.00
2023-03-12T15:28:03.050Z,7.00
2023-03-12T15:30:32.176Z,7.00
2023-03-12T15:33:09.518Z,6.80
2023-03-12T15:35:42.339Z,6.80
2023-03-12T15:38:18.568Z,6.80
2023-03-12T15:40:51.254Z,6.70
2023-03-12T15:43:22.128Z,6.70
2023-03-12T15:45:59.998Z,6.60
2023-03-12T15:48:32.183Z,6.60
2023-03-12T15:51:02.396Z,6.50
2023-03-12T15:53:32.478Z,6.50
2023-03-12T15:56:05.179Z,6.50
2023-03-12T15:58:36.063Z,6.50
2023-03-12T16:01:12.946Z,6.40
2023-03-12T16:03:42.513Z,6.40
2023-03-12T16:06:15.579Z,6.30
2023-03-12T16:08:47.768Z,6.30
2023-03-12T16:11:18.669Z,6.30
2023-03-12T16:13:49.642Z,6.20
2023-03-12T16:16:18.611Z,6.20
2023-03-12T16:18:47.189Z,6.10
2023-03-12T16:21:18.614Z,6.10
2023-03-12T16:23:47.237Z,6.10
2023-03-12T16:26:16.425Z,6.10
2023-03-12T16:28:45.718Z,6.00
2023-03-12T16:31:15.568Z,6.00
2023-03-12T16:33:45.036Z,5.90
2023-03-12T16:36:17.545Z,5.90
2023-03-12T16:38:46.508Z,5.80
2023-03-12T16:41:17.773Z,5.80
2023-03-12T16:44:02.705Z,5.80
2023-03-12T16:46:33.010Z,5.70
2023-03-12T16:49:02.115Z,5.70
2023-03-12T16:51:32.083Z,5.60
2023-03-12T16:54:09.554Z,5.60
2023-03-12T16:56:44.348Z,5.50
2023-03-12T17:18:59.390Z,5.10
2023-03-12T17:21:29.427Z,5.10
2023-03-12T17:23:58.006Z,5.10
2023-03-12T17:26:26.560Z,5.10
2023-03-12T17:28:55.126Z,5.10
2023-03-12T17:31:24.772Z,5.00
2023-03-12T17:33:53.415Z,5.00
2023-03-12T17:36:21.991Z,5.00
2023-03-12T17:38:51.964Z,5.00
2023-03-12T17:41:26.644Z,4.90
2023-03-12T17:43:58.833Z,4.90
2023-03-12T17:46:27.482Z,4.90
2023-03-12T17:48:56.472Z,4.90
2023-03-12T17:51:25.594Z,4.90
2023-03-12T17:53:55.593Z,4.90
2023-03-12T17:56:24.162Z,4.90
2023-03-12T17:58:52.840Z,4.90
2023-03-12T18:01:21.446Z,4.90
2023-03-12T18:03:51.312Z,4.90
2023-03-12T18:06:20.082Z,4.80
2023-03-12T18:08:48.697Z,4.80
2023-03-12T18:11:18.713Z,4.80
2023-03-12T18:13:48.628Z,4.80
2023-03-12T18:16:17.411Z,4.80
2023-03-12T18:18:45.982Z,4.80
2023-03-12T18:21:14.544Z,4.80
2023-03-12T18:23:43.915Z,4.80
2023-03-12T18:26:12.504Z,4.90
2023-03-12T18:28:42.519Z,4.90
2023-03-12T18:31:11.241Z,4.90
2023-03-12T18:33:41.872Z,4.90
2023-03-12T18:36:10.705Z,4.80
2023-03-12T19:24:34.006Z,4.70
2023-03-12T19:27:02.619Z,4.70
2023-03-12T19:29:31.195Z,4.70
2023-03-12T19:31:59.835Z,4.70
2023-03-12T19:34:28.398Z,4.70
2023-03-12T19:36:56.999Z,4.70
2023-03-12T19:39:25.588Z,4.70
2023-03-12T19:41:55.633Z,4.70
2023-03-12T19:44:24.228Z,4.70
2023-03-12T19:46:52.772Z,4.70
2023-03-12T19:49:21.653Z,4.70
2023-03-12T19:51:50.200Z,4.60
2023-03-12T19:54:18.791Z,4.60
2023-03-12T19:56:47.320Z,4.60
2023-03-12T19:59:17.368Z,4.60
2023-03-12T20:01:46.007Z,4.60
2023-03-12T20:04:14.556Z,4.50
2023-03-12T20:06:43.148Z,4.50
2023-03-12T20:09:11.754Z,4.50
2023-03-12T20:11:40.321Z,4.50
2023-03-12T20:14:09.753Z,4.50
2023-03-12T20:16:39.929Z,4.50
2023-03-12T20:19:08.646Z,4.60
2023-03-12T20:21:37.342Z,4.60
2023-03-12T20:24:06.293Z,4.60
2023-03-12T20:26:34.856Z,4.60
2023-03-12T20:29:04.662Z,4.60
2023-03-12T20:31:34.138Z,4.60
2023-03-12T20:34:04.174Z,4.60
2023-03-12T20:36:32.775Z,4.70
2023-03-12T20:39:01.337Z,4.70
2023-03-12T20:41:30.877Z,4.70
2023-03-12T20:43:59.493Z,4.70
2023-03-12T20:46:28.716Z,4.70
2023-03-12T20:48:57.440Z,4.70
2023-03-12T20:51:27.448Z,4.70
2023-03-12T20:53:56.031Z,4.70
2023-03-12T20:56:24.559Z,4.70
2023-03-12T20:58:53.922Z,4.70
2023-03-12T21:01:22.549Z,4.70
2023-03-12T21:03:51.140Z,4.70
2023-03-12T21:06:19.759Z,4.70
2023-03-12T21:08:49.672Z,4.70
2023-03-12T21:11:18.265Z,4.80
2023-03-12T21:13:47.065Z,4.70
2023-03-12T21:16:15.652Z,4.70
2023-03-12T21:18:44.229Z,4.70
2023-03-12T21:21:13.351Z,4.70
2023-03-12T21:36:35.029Z,4.70
2023-03-12T21:39:03.607Z,4.70
2023-03-12T21:41:32.160Z,4.70
2023-03-12T21:44:02.472Z,4.70
2023-03-12T21:46:31.107Z,4.70
2023-03-12T21:49:00.704Z,4.60
2023-03-12T21:51:29.359Z,4.70
2023-03-12T21:54:00.607Z,4.70
2023-03-12T21:56:30.416Z,4.70
2023-03-12T21:59:00.249Z,4.70
2023-03-12T22:01:29.088Z,4.70
2023-03-12T22:03:57.673Z,4.60
2023-03-12T22:06:27.519Z,4.60
2023-03-12T22:08:56.189Z,4.60
2023-03-12T22:11:26.115Z,4.60
2023-03-12T22:13:54.656Z,4.60
2023-03-12T22:16:23.250Z,4.60
2023-03-12T22:18:51.926Z,4.60
2023-03-12T22:21:22.458Z,4.60
2023-03-12T22:23:52.543Z,4.70
2023-03-12T22:26:21.941Z,4.60
2023-03-12T22:28:52.551Z,4.60
2023-03-12T22:31:22.796Z,4.60
2023-03-12T22:33:51.557Z,4.60
2023-03-12T22:36:21.065Z,4.60
2023-03-12T22:38:50.149Z,4.60
2023-03-12T22:41:20.867Z,4.60
2023-03-12T22:43:52.042Z,4.60
2023-03-12T22:46:22.451Z,4.60
2023-03-12T22:48:54.715Z,4.60
2023-03-12T22:51:23.662Z,4.60
2023-03-12T22:53:52.521Z,4.60
2023-03-12T22:56:23.212Z,4.60
2023-03-12T22:58:53.211Z,4.60
2023-03-12T23:01:23.324Z,4.70
2023-03-12T23:03:52.817Z,4.70
2023-03-12T23:06:23.379Z,4.70
2023-03-12T23:08:52.786Z,4.70
2023-03-12T23:11:21.552Z,4.70
2023-03-12T23:13:50.166Z,4.70
2023-03-12T23:16:22.622Z,4.70
2023-03-12T23:18:53.675Z,4.80
2023-03-12T23:21:23.612Z,4.80
2023-03-12T23:23:52.673Z,4.80
2023-03-12T23:26:23.316Z,4.80
2023-03-12T23:28:53.561Z,4.80
2023-03-12T23:31:23.979Z,4.90
2023-03-12T23:33:52.565Z,4.90
2023-03-12T23:36:22.939Z,4.90
2023-03-12T23:38:51.696Z,4.90
2023-03-12T23:41:21.652Z,4.90
2023-03-12T23:43:50.916Z,4.90
2023-03-12T23:46:20.314Z,5.00
2023-03-12T23:48:50.790Z,4.90
2023-03-12T23:51:20.822Z,5.00
2023-03-12T23:53:51.554Z,4.90
2023-03-12T23:56:21.917Z,5.00
2023-03-12T23:58:51.548Z,5.00
