createdAt,value
2019-04-30T00:00:38.326Z,30.16
2019-04-30T00:01:55.748Z,30.20
2019-04-30T00:03:06.848Z,30.20
2019-04-30T00:04:16.162Z,30.20
2019-04-30T00:05:19.148Z,30.23
2019-04-30T00:06:21.965Z,30.25
2019-04-30T00:07:24.860Z,30.29
2019-04-30T00:08:30.205Z,30.30
2019-04-30T00:09:30.456Z,30.32
2019-04-30T00:10:36.875Z,30.32
2019-04-30T00:11:36.258Z,30.34
2019-04-30T00:12:39.480Z,30.35
2019-04-30T00:13:41.131Z,30.34
2019-04-30T00:14:42.571Z,30.35
2019-04-30T00:15:45.225Z,30.37
2019-04-30T00:16:47.452Z,30.40
2019-04-30T00:17:52.901Z,30.36
2019-04-30T00:18:58.217Z,30.31
2019-04-30T00:19:59.695Z,30.32
2019-04-30T00:20:58.998Z,30.33
2019-04-30T00:22:00.693Z,30.34
2019-04-30T00:23:02.125Z,30.32
2019-04-30T00:24:08.692Z,30.34
2019-04-30T00:25:07.349Z,30.34
2019-04-30T00:26:10.462Z,30.36
2019-04-30T00:27:12.038Z,30.35
2019-04-30T00:28:15.145Z,30.34
2019-04-30T00:29:26.922Z,30.31
2019-04-30T00:30:22.961Z,30.33
2019-04-30T00:31:27.432Z,30.28
2019-04-30T00:32:27.988Z,30.31
2019-04-30T00:33:29.602Z,30.33
2019-04-30T00:34:35.260Z,30.32
2019-04-30T00:35:35.522Z,30.32
2019-04-30T00:36:38.102Z,30.31
2019-04-30T00:37:39.508Z,30.35
2019-04-30T00:38:40.883Z,30.38
2019-04-30T00:39:44.312Z,30.36
2019-04-30T00:40:45.737Z,30.38
2019-04-30T00:41:47.591Z,30.34
2019-04-30T00:42:49.188Z,30.35
2019-04-30T00:43:50.889Z,30.33
2019-04-30T00:44:52.324Z,30.33
2019-04-30T00:45:55.126Z,30.30
2019-04-30T00:47:00.696Z,30.31
2019-04-30T00:48:00.004Z,30.26
2019-04-30T00:49:09.211Z,30.27
2019-04-30T00:50:05.283Z,30.28
2019-04-30T00:51:14.100Z,30.25
2019-04-30T00:52:10.100Z,30.26
2019-04-30T00:53:12.631Z,30.26
2019-04-30T00:54:15.279Z,30.28
2019-04-30T00:55:18.112Z,30.29
2019-04-30T00:56:19.879Z,30.27
2019-04-30T00:57:22.802Z,30.29
2019-04-30T00:58:29.886Z,30.27
2019-04-30T00:59:27.687Z,30.32
2019-04-30T01:00:31.289Z,30.30
2019-04-30T01:01:52.305Z,30.29
2019-04-30T01:02:55.645Z,30.27
2019-04-30T01:04:05.120Z,30.19
2019-04-30T01:05:20.587Z,30.18
2019-04-30T01:06:24.674Z,30.21
2019-04-30T01:07:26.545Z,30.21
2019-04-30T01:08:28.735Z,30.23
2019-04-30T01:09:30.468Z,30.29
2019-04-30T01:10:32.116Z,30.28
2019-04-30T01:11:35.451Z,30.29
2019-04-30T01:12:43.852Z,30.28
2019-04-30T01:13:45.614Z,30.31
2019-04-30T01:14:43.986Z,30.27
2019-04-30T01:15:49.040Z,30.31
2019-04-30T01:16:49.365Z,30.33
2019-04-30T01:17:53.683Z,30.34
2019-04-30T01:18:55.368Z,30.32
2019-04-30T01:19:56.859Z,30.35
2019-04-30T01:20:58.660Z,30.31
2019-04-30T01:22:00.229Z,30.35
2019-04-30T01:23:03.143Z,30.34
2019-04-30T01:24:04.997Z,30.37
2019-04-30T01:25:12.158Z,30.34
2019-04-30T01:26:10.474Z,30.36
2019-04-30T01:27:11.964Z,30.33
2019-04-30T01:28:16.384Z,30.34
2019-04-30T01:29:19.277Z,30.26
2019-04-30T01:30:22.737Z,30.31
2019-04-30T01:31:24.492Z,30.35
2019-04-30T01:32:25.896Z,30.31
2019-04-30T01:33:28.467Z,30.34
2019-04-30T01:34:30.675Z,30.37
2019-04-30T01:35:32.801Z,30.35
2019-04-30T01:36:34.553Z,30.35
2019-04-30T01:37:35.939Z,30.33
2019-04-30T01:38:40.089Z,30.33
2019-04-30T01:39:40.728Z,30.32
2019-04-30T01:40:47.419Z,30.27
2019-04-30T01:41:48.635Z,30.29
2019-04-30T01:42:51.878Z,30.24
2019-04-30T01:43:53.599Z,30.27
2019-04-30T01:44:54.976Z,30.29
2019-04-30T01:45:56.388Z,30.22
2019-04-30T01:46:58.864Z,30.24
2019-04-30T01:48:08.430Z,30.25
2019-04-30T01:49:03.781Z,30.28
2019-04-30T01:50:05.594Z,30.24
2019-04-30T01:51:08.853Z,30.25
2019-04-30T01:52:10.320Z,30.25
2019-04-30T01:53:13.366Z,30.29
2019-04-30T01:54:20.858Z,30.29
2019-04-30T01:55:20.076Z,30.26
2019-04-30T01:56:29.171Z,30.25
2019-04-30T01:57:32.452Z,30.20
2019-04-30T01:58:52.462Z,30.18
2019-04-30T02:00:14.090Z,30.14
2019-04-30T02:01:20.262Z,30.11
2019-04-30T02:02:23.788Z,30.08
2019-04-30T02:03:25.306Z,30.21
2019-04-30T02:04:26.710Z,30.27
2019-04-30T02:05:28.770Z,30.33
2019-04-30T02:06:30.223Z,30.32
2019-04-30T02:07:32.618Z,30.32
2019-04-30T02:08:34.003Z,30.30
2019-04-30T02:09:35.398Z,30.32
2019-04-30T02:10:36.802Z,30.32
2019-04-30T02:11:38.848Z,30.33
2019-04-30T02:12:42.941Z,30.34
2019-04-30T02:13:44.348Z,30.34
2019-04-30T02:14:45.757Z,30.30
2019-04-30T02:15:49.092Z,30.27
2019-04-30T02:16:50.585Z,30.31
2019-04-30T02:17:51.989Z,30.32
2019-04-30T02:18:53.364Z,30.35
2019-04-30T02:19:56.891Z,30.30
2019-04-30T02:20:59.502Z,30.35
2019-04-30T02:22:01.119Z,30.32
2019-04-30T02:23:02.528Z,30.34
2019-04-30T02:24:04.052Z,30.28
2019-04-30T02:25:06.363Z,30.29
2019-04-30T02:26:08.651Z,30.35
2019-04-30T02:27:10.175Z,30.35
2019-04-30T02:28:11.691Z,30.32
2019-04-30T02:29:13.051Z,30.32
2019-04-30T02:30:14.453Z,30.30
2019-04-30T02:31:15.878Z,30.31
2019-04-30T02:32:20.529Z,30.28
2019-04-30T02:33:20.939Z,30.29
2019-04-30T02:34:44.388Z,30.24
2019-04-30T02:35:49.975Z,30.29
2019-04-30T02:36:52.959Z,30.19
2019-04-30T02:38:11.626Z,30.22
2019-04-30T02:39:13.015Z,30.23
2019-04-30T02:40:14.665Z,30.24
2019-04-30T02:41:19.384Z,30.22
2019-04-30T02:42:21.265Z,30.27
2019-04-30T02:43:23.846Z,30.29
2019-04-30T02:44:25.846Z,30.27
2019-04-30T02:45:29.964Z,30.29
2019-04-30T02:46:32.499Z,30.31
2019-04-30T02:47:34.744Z,30.30
2019-04-30T02:48:39.677Z,30.27
2019-04-30T02:49:42.478Z,30.30
2019-04-30T02:50:45.285Z,30.27
2019-04-30T02:51:49.906Z,30.28
2019-04-30T02:52:51.953Z,30.27
2019-04-30T02:54:23.843Z,30.24
2019-04-30T02:55:42.809Z,30.23
2019-04-30T02:56:46.094Z,30.09
2019-04-30T02:57:49.722Z,30.06
2019-04-30T02:58:50.966Z,30.13
2019-04-30T03:00:09.669Z,30.23
2019-04-30T03:01:10.639Z,30.25
2019-04-30T03:02:12.053Z,30.16
2019-04-30T03:03:14.072Z,30.24
2019-04-30T03:04:15.566Z,30.20
2019-04-30T03:05:19.555Z,30.26
2019-04-30T03:06:23.595Z,30.30
2019-04-30T03:07:23.709Z,30.36
2019-04-30T03:08:25.109Z,30.35
2019-04-30T03:09:26.506Z,30.33
2019-04-30T03:10:30.206Z,30.38
2019-04-30T03:11:31.394Z,30.35
2019-04-30T03:12:33.732Z,30.33
2019-04-30T03:13:37.869Z,30.31
2019-04-30T03:14:40.035Z,30.30
2019-04-30T03:15:41.529Z,30.31
2019-04-30T03:16:52.533Z,30.29
2019-04-30T03:17:52.750Z,30.30
2019-04-30T03:19:12.446Z,30.28
2019-04-30T03:20:31.781Z,30.29
2019-04-30T03:21:40.351Z,30.23
2019-04-30T03:22:41.083Z,30.28
2019-04-30T03:23:43.501Z,30.22
2019-04-30T03:24:44.912Z,30.35
2019-04-30T03:25:46.310Z,30.34
2019-04-30T03:26:50.023Z,30.37
2019-04-30T03:27:51.524Z,30.42
2019-04-30T03:28:52.899Z,30.42
2019-04-30T03:29:54.317Z,30.43
2019-04-30T03:30:57.977Z,30.41
2019-04-30T03:32:02.702Z,30.45
2019-04-30T03:33:03.239Z,30.34
2019-04-30T03:34:04.997Z,30.35
2019-04-30T03:35:06.623Z,30.35
2019-04-30T03:36:12.548Z,30.33
2019-04-30T03:37:11.805Z,30.32
2019-04-30T03:38:13.213Z,30.28
2019-04-30T03:39:14.727Z,30.29
2019-04-30T03:40:16.161Z,30.27
2019-04-30T03:41:19.834Z,30.30
2019-04-30T03:42:20.954Z,30.26
2019-04-30T03:43:22.336Z,30.31
2019-04-30T03:44:25.890Z,30.28
2019-04-30T03:45:30.031Z,30.29
2019-04-30T03:46:30.546Z,30.28
2019-04-30T03:47:31.920Z,30.27
2019-04-30T03:48:33.329Z,30.31
2019-04-30T03:49:34.842Z,30.29
2019-04-30T03:50:52.474Z,30.26
2019-04-30T03:51:40.631Z,30.24
2019-04-30T03:52:42.027Z,30.24
2019-04-30T03:53:43.400Z,30.27
2019-04-30T03:54:44.796Z,30.27
2019-04-30T03:55:46.235Z,30.28
2019-04-30T03:56:50.243Z,30.27
2019-04-30T03:57:51.975Z,30.26
2019-04-30T03:58:53.588Z,30.21
2019-04-30T03:59:55.003Z,30.22
2019-04-30T04:01:15.173Z,30.27
2019-04-30T04:02:27.304Z,30.26
2019-04-30T04:03:29.706Z,30.20
2019-04-30T04:04:52.091Z,30.21
2019-04-30T04:05:53.516Z,30.29
2019-04-30T04:06:56.836Z,30.27
2019-04-30T04:08:02.841Z,30.31
2019-04-30T04:09:25.609Z,30.34
2019-04-30T04:10:45.790Z,30.34
2019-04-30T04:11:50.563Z,30.27
2019-04-30T04:12:51.085Z,30.28
2019-04-30T04:13:52.474Z,30.38
2019-04-30T04:14:53.859Z,30.38
2019-04-30T04:15:55.257Z,30.42
2019-04-30T04:16:56.655Z,30.48
2019-04-30T04:18:00.342Z,30.46
2019-04-30T04:19:02.803Z,30.46
2019-04-30T04:20:04.740Z,30.47
2019-04-30T04:21:11.684Z,30.47
2019-04-30T04:22:09.979Z,30.50
2019-04-30T04:23:12.760Z,30.51
2019-04-30T04:24:14.154Z,30.45
2019-04-30T04:25:15.546Z,30.44
2019-04-30T04:26:16.931Z,30.44
2019-04-30T04:27:19.355Z,30.41
2019-04-30T04:28:21.043Z,30.41
2019-04-30T04:29:22.452Z,30.35
2019-04-30T04:30:23.836Z,30.38
2019-04-30T04:31:25.234Z,30.40
2019-04-30T04:32:26.653Z,30.33
2019-04-30T04:33:29.646Z,30.37
2019-04-30T04:34:31.329Z,30.34
2019-04-30T04:35:32.884Z,30.33
2019-04-30T04:36:34.267Z,30.30
2019-04-30T04:37:36.180Z,30.27
2019-04-30T04:38:40.095Z,30.26
2019-04-30T04:39:42.109Z,30.25
2019-04-30T04:40:43.790Z,30.27
2019-04-30T04:41:45.196Z,30.28
2019-04-30T04:42:49.056Z,30.32
2019-04-30T04:43:50.595Z,30.30
2019-04-30T04:44:52.204Z,30.27
2019-04-30T04:45:53.594Z,30.24
2019-04-30T04:46:55.109Z,30.25
2019-04-30T04:47:56.533Z,30.24
2019-04-30T04:48:59.640Z,30.28
2019-04-30T04:50:01.321Z,30.25
2019-04-30T04:51:02.807Z,30.24
2019-04-30T04:52:04.193Z,30.26
2019-04-30T04:53:07.943Z,30.24
2019-04-30T04:54:10.387Z,30.24
2019-04-30T04:55:12.592Z,30.28
2019-04-30T04:56:13.968Z,30.23
2019-04-30T04:57:19.587Z,30.22
2019-04-30T04:58:21.630Z,30.25
2019-04-30T04:59:22.059Z,30.24
2019-04-30T05:00:23.560Z,30.25
2019-04-30T05:01:24.937Z,30.23
2019-04-30T05:02:34.072Z,30.27
2019-04-30T05:03:39.719Z,30.29
2019-04-30T05:04:40.658Z,30.27
2019-04-30T05:05:42.121Z,30.25
2019-04-30T05:06:43.505Z,30.18
2019-04-30T05:07:44.897Z,30.18
2019-04-30T05:08:46.912Z,30.13
2019-04-30T05:09:48.967Z,30.09
2019-04-30T05:10:50.486Z,30.03
2019-04-30T05:11:51.888Z,29.97
2019-04-30T05:12:53.283Z,29.91
2019-04-30T05:13:54.688Z,29.80
2019-04-30T05:14:56.065Z,29.73
2019-04-30T05:15:59.428Z,29.68
2019-04-30T05:17:00.856Z,29.55
2019-04-30T05:18:02.253Z,29.47
2019-04-30T05:19:03.668Z,29.42
2019-04-30T05:20:06.854Z,29.35
2019-04-30T05:21:08.810Z,29.28
2019-04-30T05:22:10.337Z,29.15
2019-04-30T05:23:11.737Z,29.09
2019-04-30T05:24:13.172Z,29.00
2019-04-30T05:25:14.544Z,28.95
2019-04-30T05:26:16.043Z,28.88
2019-04-30T05:27:17.416Z,28.80
2019-04-30T05:28:19.043Z,28.68
2019-04-30T05:29:20.520Z,28.59
2019-04-30T05:30:22.004Z,28.53
2019-04-30T05:31:23.384Z,28.48
2019-04-30T05:32:24.796Z,28.37
2019-04-30T05:33:26.202Z,28.34
2019-04-30T05:34:28.798Z,28.24
2019-04-30T05:35:31.097Z,28.16
2019-04-30T05:36:32.766Z,28.07
2019-04-30T05:37:34.146Z,28.05
2019-04-30T05:38:35.551Z,27.96
2019-04-30T05:39:39.059Z,27.91
2019-04-30T05:40:42.500Z,27.87
2019-04-30T05:41:43.904Z,27.77
2019-04-30T05:42:45.320Z,27.75
2019-04-30T05:43:48.776Z,27.69
2019-04-30T05:44:50.171Z,27.65
2019-04-30T05:45:51.540Z,27.60
2019-04-30T05:46:52.940Z,27.57
2019-04-30T05:47:54.325Z,27.50
2019-04-30T05:48:55.731Z,27.42
2019-04-30T05:49:58.498Z,27.37
2019-04-30T05:51:00.037Z,27.35
2019-04-30T05:52:01.440Z,27.30
2019-04-30T05:53:02.851Z,27.25
2019-04-30T05:54:04.264Z,27.19
2019-04-30T05:55:05.759Z,27.12
2019-04-30T05:56:09.242Z,27.11
2019-04-30T05:57:10.548Z,27.08
2019-04-30T05:58:11.961Z,27.03
2019-04-30T05:59:13.468Z,27.03
2019-04-30T06:00:15.097Z,27.00
2019-04-30T06:01:16.468Z,26.95
2019-04-30T06:02:19.408Z,26.86
2019-04-30T06:03:29.716Z,26.83
2019-04-30T06:04:24.254Z,26.79
2019-04-30T06:05:25.664Z,26.74
2019-04-30T06:06:28.889Z,26.74
2019-04-30T06:07:30.592Z,26.67
2019-04-30T06:08:39.946Z,26.64
2019-04-30T06:09:46.027Z,26.63
2019-04-30T06:10:59.703Z,26.64
2019-04-30T06:12:05.930Z,26.64
2019-04-30T06:13:28.700Z,26.59
2019-04-30T06:14:48.900Z,26.57
2019-04-30T06:15:52.630Z,26.54
2019-04-30T06:17:09.794Z,26.54
2019-04-30T06:18:13.893Z,26.51
2019-04-30T06:19:14.464Z,26.51
2019-04-30T06:20:18.609Z,26.52
2019-04-30T06:21:21.626Z,26.53
2019-04-30T06:22:23.528Z,26.54
2019-04-30T06:23:25.011Z,26.53
2019-04-30T06:24:28.174Z,26.52
2019-04-30T06:25:37.188Z,26.50
2019-04-30T06:26:33.478Z,26.49
2019-04-30T06:27:34.976Z,26.47
2019-04-30T06:28:36.448Z,26.44
2019-04-30T06:29:39.077Z,26.41
2019-04-30T06:30:40.731Z,26.43
2019-04-30T06:31:43.313Z,26.44
2019-04-30T06:32:44.950Z,26.39
2019-04-30T06:33:46.323Z,26.33
2019-04-30T06:34:49.817Z,26.31
2019-04-30T06:35:51.699Z,26.31
2019-04-30T06:36:54.188Z,26.36
2019-04-30T06:37:58.933Z,26.33
2019-04-30T06:39:00.485Z,26.35
2019-04-30T06:40:01.959Z,26.32
2019-04-30T06:41:03.349Z,26.34
2019-04-30T06:42:08.827Z,26.33
2019-04-30T06:43:09.140Z,26.30
2019-04-30T06:44:11.039Z,26.29
2019-04-30T06:45:12.633Z,26.30
2019-04-30T06:46:14.119Z,26.30
2019-04-30T06:47:16.018Z,26.28
2019-04-30T06:48:19.894Z,26.30
2019-04-30T06:49:22.322Z,26.29
2019-04-30T06:50:23.720Z,26.33
2019-04-30T06:51:25.106Z,26.30
2019-04-30T06:52:26.597Z,26.30
2019-04-30T06:53:29.261Z,26.30
2019-04-30T06:54:30.828Z,26.29
2019-04-30T06:55:32.215Z,26.22
2019-04-30T06:56:34.605Z,26.23
2019-04-30T06:57:35.986Z,26.23
2019-04-30T06:58:38.869Z,26.25
2019-04-30T06:59:40.859Z,26.32
2019-04-30T07:00:42.262Z,26.37
2019-04-30T07:01:43.639Z,26.35
2019-04-30T07:02:45.036Z,26.30
2019-04-30T07:03:48.609Z,26.24
2019-04-30T07:04:49.818Z,26.26
2019-04-30T07:05:51.195Z,26.24
2019-04-30T07:06:52.580Z,26.28
2019-04-30T07:08:12.356Z,26.26
2019-04-30T07:09:21.664Z,26.25
2019-04-30T07:10:24.944Z,26.18
2019-04-30T07:11:29.298Z,26.22
2019-04-30T07:12:34.112Z,26.25
2019-04-30T07:13:36.990Z,26.26
2019-04-30T07:14:41.743Z,26.31
2019-04-30T07:15:42.775Z,26.30
2019-04-30T07:16:44.157Z,26.35
2019-04-30T07:17:45.549Z,26.34
2019-04-30T07:18:48.822Z,26.35
2019-04-30T07:19:56.415Z,26.38
2019-04-30T07:20:53.616Z,26.41
2019-04-30T07:21:55.120Z,26.33
2019-04-30T07:23:02.169Z,26.38
2019-04-30T07:23:59.802Z,26.38
2019-04-30T07:25:01.176Z,26.38
2019-04-30T07:26:03.700Z,26.36
2019-04-30T07:27:05.156Z,26.36
2019-04-30T07:28:06.662Z,26.37
2019-04-30T07:29:09.644Z,26.38
2019-04-30T07:30:11.683Z,26.37
2019-04-30T07:31:14.717Z,26.39
2019-04-30T07:32:16.480Z,26.39
2019-04-30T07:33:20.799Z,26.41
2019-04-30T07:34:22.293Z,26.42
2019-04-30T07:35:23.668Z,26.42
2019-04-30T07:36:42.433Z,26.44
2019-04-30T07:37:29.259Z,26.46
2019-04-30T07:38:35.746Z,26.47
2019-04-30T07:39:34.213Z,26.51
2019-04-30T07:40:35.595Z,26.51
2019-04-30T07:41:36.985Z,26.54
2019-04-30T07:42:44.632Z,26.57
2019-04-30T07:43:41.764Z,26.65
2019-04-30T07:44:46.412Z,26.64
2019-04-30T07:45:49.581Z,26.62
2019-04-30T07:46:51.190Z,26.60
2019-04-30T07:47:52.573Z,26.62
2019-04-30T07:48:53.964Z,26.63
2019-04-30T07:49:56.021Z,26.66
2019-04-30T07:50:59.250Z,26.69
2019-04-30T07:52:01.935Z,26.66
2019-04-30T07:53:06.621Z,26.68
2019-04-30T07:54:09.202Z,26.64
2019-04-30T07:55:10.751Z,26.66
2019-04-30T07:56:24.157Z,26.62
2019-04-30T07:57:15.441Z,26.67
2019-04-30T07:58:20.209Z,26.69
2019-04-30T07:59:20.632Z,26.63
2019-04-30T08:00:22.083Z,26.65
2019-04-30T08:01:23.500Z,26.69
2019-04-30T08:02:26.313Z,26.64
2019-04-30T08:03:42.087Z,26.58
2019-04-30T08:04:50.914Z,26.55
2019-04-30T08:05:53.847Z,26.49
2019-04-30T08:06:59.106Z,26.58
2019-04-30T08:08:16.743Z,26.55
2019-04-30T08:09:10.129Z,26.53
2019-04-30T08:10:11.213Z,26.55
2019-04-30T08:11:23.035Z,26.60
2019-04-30T08:12:22.031Z,26.64
2019-04-30T08:13:21.859Z,26.61
2019-04-30T08:14:24.575Z,26.58
2019-04-30T08:15:26.270Z,26.55
2019-04-30T08:16:29.482Z,26.56
2019-04-30T08:17:30.964Z,26.60
2019-04-30T08:18:32.457Z,26.58
2019-04-30T08:19:33.836Z,26.58
2019-04-30T08:20:35.334Z,26.61
2019-04-30T08:21:38.755Z,26.59
2019-04-30T08:22:41.114Z,26.60
2019-04-30T08:23:42.706Z,26.62
2019-04-30T08:24:45.104Z,26.65
2019-04-30T08:25:46.518Z,26.70
2019-04-30T08:26:49.371Z,26.70
2019-04-30T08:27:50.936Z,26.70
2019-04-30T08:28:52.439Z,26.70
2019-04-30T08:29:53.819Z,26.73
2019-04-30T08:30:55.213Z,26.73
2019-04-30T08:31:56.633Z,26.73
2019-04-30T08:32:59.596Z,26.75
2019-04-30T08:34:01.266Z,26.75
2019-04-30T08:35:05.085Z,26.75
2019-04-30T08:36:06.593Z,26.78
2019-04-30T08:37:16.974Z,26.76
2019-04-30T08:38:11.427Z,26.76
2019-04-30T08:39:13.924Z,26.74
2019-04-30T08:40:15.380Z,26.75
2019-04-30T08:41:16.755Z,26.78
2019-04-30T08:42:29.029Z,26.79
2019-04-30T08:43:21.470Z,26.75
2019-04-30T08:44:22.860Z,26.78
2019-04-30T08:45:25.248Z,26.80
2019-04-30T08:46:28.850Z,26.80
2019-04-30T08:47:30.367Z,26.80
2019-04-30T08:48:45.238Z,26.77
2019-04-30T08:49:35.340Z,26.82
2019-04-30T08:50:39.298Z,26.87
2019-04-30T08:51:41.261Z,26.85
2019-04-30T08:52:43.172Z,26.82
2019-04-30T08:53:44.589Z,26.85
2019-04-30T08:54:45.972Z,26.88
2019-04-30T08:55:49.151Z,26.93
2019-04-30T08:56:50.658Z,26.93
2019-04-30T08:57:52.091Z,26.91
2019-04-30T08:58:54.937Z,26.90
2019-04-30T08:59:58.571Z,26.85
2019-04-30T09:01:00.039Z,26.78
2019-04-30T09:02:12.898Z,26.77
2019-04-30T09:03:04.856Z,26.84
2019-04-30T09:04:07.670Z,26.85
2019-04-30T09:05:30.619Z,26.82
2019-04-30T09:06:32.276Z,26.80
2019-04-30T09:07:33.719Z,26.76
2019-04-30T09:08:35.342Z,26.78
2019-04-30T09:09:38.888Z,26.82
2019-04-30T09:10:41.893Z,26.86
2019-04-30T09:11:52.920Z,26.83
2019-04-30T09:12:46.673Z,26.88
2019-04-30T09:13:48.807Z,26.89
2019-04-30T09:14:50.284Z,26.88
2019-04-30T09:15:51.669Z,26.88
2019-04-30T09:16:53.097Z,26.85
2019-04-30T09:18:03.212Z,26.85
2019-04-30T09:18:59.485Z,26.82
2019-04-30T09:20:01.064Z,26.83
2019-04-30T09:21:06.203Z,26.77
2019-04-30T09:22:14.360Z,26.78
2019-04-30T09:23:11.254Z,26.78
2019-04-30T09:24:12.889Z,26.74
2019-04-30T09:25:14.274Z,26.72
2019-04-30T09:26:15.660Z,26.71
2019-04-30T09:27:17.100Z,26.69
2019-04-30T09:28:19.869Z,26.70
2019-04-30T09:29:21.470Z,26.68
2019-04-30T09:30:22.962Z,26.68
2019-04-30T09:31:24.349Z,26.70
2019-04-30T09:32:25.829Z,26.71
2019-04-30T09:33:29.301Z,26.68
2019-04-30T09:34:30.647Z,26.65
2019-04-30T09:35:32.301Z,26.66
2019-04-30T09:36:33.820Z,26.66
2019-04-30T09:37:35.197Z,26.64
2019-04-30T09:38:36.601Z,26.61
2019-04-30T09:39:39.324Z,26.66
2019-04-30T09:40:41.824Z,26.62
2019-04-30T09:41:43.336Z,26.60
2019-04-30T09:42:44.759Z,26.57
2019-04-30T09:43:46.169Z,26.55
2019-04-30T09:44:49.236Z,26.55
2019-04-30T09:45:51.007Z,26.53
2019-04-30T09:46:52.406Z,26.57
2019-04-30T09:47:53.877Z,26.54
2019-04-30T09:48:55.273Z,26.53
2019-04-30T09:49:56.890Z,26.52
2019-04-30T09:51:01.074Z,26.54
2019-04-30T09:52:03.363Z,26.56
2019-04-30T09:53:05.896Z,26.59
2019-04-30T09:54:11.864Z,26.58
2019-04-30T09:55:10.883Z,26.57
2019-04-30T09:56:12.305Z,26.58
2019-04-30T09:57:13.805Z,26.62
2019-04-30T09:58:18.249Z,26.65
2019-04-30T09:59:19.007Z,26.62
2019-04-30T10:00:21.296Z,26.61
2019-04-30T10:01:22.670Z,26.63
2019-04-30T10:02:25.170Z,26.67
2019-04-30T10:03:26.784Z,26.70
2019-04-30T10:04:30.298Z,26.73
2019-04-30T10:05:31.940Z,26.77
2019-04-30T10:06:39.526Z,26.78
2019-04-30T10:07:36.754Z,26.83
2019-04-30T10:08:47.954Z,26.82
2019-04-30T10:09:41.454Z,26.82
2019-04-30T10:10:48.648Z,26.86
2019-04-30T10:11:52.040Z,26.86
2019-04-30T10:12:53.448Z,26.88
2019-04-30T10:13:54.822Z,26.88
2019-04-30T10:14:56.215Z,26.92
2019-04-30T10:16:02.161Z,26.95
2019-04-30T10:17:17.559Z,26.97
2019-04-30T10:18:18.959Z,26.93
2019-04-30T10:19:21.347Z,26.94
2019-04-30T10:20:26.332Z,26.95
2019-04-30T10:21:29.002Z,26.98
2019-04-30T10:22:30.499Z,27.00
2019-04-30T10:23:31.902Z,26.98
2019-04-30T10:24:33.969Z,27.00
2019-04-30T10:25:35.691Z,26.95
2019-04-30T10:26:37.112Z,27.04
2019-04-30T10:27:38.904Z,27.01
2019-04-30T10:28:42.901Z,27.00
2019-04-30T10:29:44.379Z,27.02
2019-04-30T10:30:45.876Z,26.98
2019-04-30T10:31:48.998Z,26.97
2019-04-30T10:32:50.498Z,27.00
2019-04-30T10:33:51.897Z,27.00
2019-04-30T10:34:53.268Z,27.04
2019-04-30T10:35:54.668Z,27.04
2019-04-30T10:36:56.092Z,27.01
2019-04-30T10:37:59.211Z,26.96
2019-04-30T10:39:00.880Z,26.95
2019-04-30T10:40:03.198Z,26.98
2019-04-30T10:41:04.671Z,26.96
2019-04-30T10:42:06.248Z,26.95
2019-04-30T10:43:08.905Z,26.97
2019-04-30T10:44:10.559Z,26.95
2019-04-30T10:45:12.590Z,26.92
2019-04-30T10:46:13.984Z,26.87
2019-04-30T10:47:15.515Z,26.90
2019-04-30T10:48:16.895Z,26.94
2019-04-30T10:49:19.484Z,26.95
2019-04-30T10:50:21.897Z,26.98
2019-04-30T10:51:23.299Z,26.97
2019-04-30T10:52:24.709Z,26.96
2019-04-30T10:53:26.229Z,26.99
2019-04-30T10:54:28.942Z,26.95
2019-04-30T10:55:31.109Z,26.94
2019-04-30T10:56:32.774Z,26.94
2019-04-30T10:57:35.178Z,26.94
2019-04-30T10:58:36.549Z,26.90
2019-04-30T10:59:37.955Z,26.90
2019-04-30T11:00:40.872Z,26.92
2019-04-30T11:01:42.281Z,26.90
2019-04-30T11:02:43.711Z,26.92
2019-04-30T11:03:45.082Z,26.93
2019-04-30T11:04:46.584Z,26.95
2019-04-30T11:05:48.815Z,26.97
2019-04-30T11:06:50.366Z,26.98
2019-04-30T11:07:51.895Z,27.02
2019-04-30T11:08:53.402Z,27.04
2019-04-30T11:09:54.824Z,27.07
2019-04-30T11:10:56.323Z,27.07
2019-04-30T11:11:59.418Z,27.09
2019-04-30T11:13:00.905Z,27.09
2019-04-30T11:14:02.293Z,27.12
2019-04-30T11:15:05.575Z,27.14
2019-04-30T11:16:14.753Z,27.13
2019-04-30T11:17:10.539Z,27.03
2019-04-30T11:18:12.733Z,26.98
2019-04-30T11:19:14.426Z,26.99
2019-04-30T11:20:16.662Z,26.95
2019-04-30T11:21:19.730Z,26.94
2019-04-30T11:22:21.713Z,26.95
2019-04-30T11:23:23.505Z,26.97
2019-04-30T11:24:35.929Z,26.97
2019-04-30T11:25:30.815Z,26.99
2019-04-30T11:26:32.622Z,26.97
2019-04-30T11:27:35.926Z,27.03
2019-04-30T11:28:38.064Z,26.98
2019-04-30T11:29:39.901Z,27.04
2019-04-30T11:30:43.745Z,27.03
2019-04-30T11:31:59.267Z,27.04
2019-04-30T11:33:01.064Z,27.04
2019-04-30T11:34:03.858Z,27.00
2019-04-30T11:35:05.542Z,26.96
2019-04-30T11:36:06.932Z,27.00
2019-04-30T11:37:08.411Z,27.03
2019-04-30T11:38:09.817Z,26.97
2019-04-30T11:39:13.138Z,27.06
2019-04-30T11:40:16.500Z,27.00
2019-04-30T11:41:29.786Z,26.98
2019-04-30T11:42:21.276Z,26.96
2019-04-30T11:43:22.655Z,26.93
2019-04-30T11:44:30.858Z,26.95
2019-04-30T11:45:52.950Z,26.94
2019-04-30T11:47:00.971Z,26.94
2019-04-30T11:48:02.444Z,26.90
2019-04-30T11:49:04.040Z,26.91
2019-04-30T11:50:08.441Z,26.94
2019-04-30T11:51:09.848Z,26.94
2019-04-30T11:52:11.499Z,26.87
2019-04-30T11:53:24.713Z,26.91
2019-04-30T11:54:16.220Z,26.92
2019-04-30T11:55:19.300Z,26.90
2019-04-30T11:56:20.795Z,26.88
2019-04-30T11:57:22.194Z,26.89
2019-04-30T11:58:23.569Z,26.88
2019-04-30T11:59:24.975Z,26.87
2019-04-30T12:00:29.665Z,26.84
2019-04-30T12:01:31.644Z,26.84
2019-04-30T12:02:34.948Z,26.83
2019-04-30T12:03:36.334Z,26.83
2019-04-30T12:04:39.344Z,26.84
2019-04-30T12:05:40.840Z,26.85
2019-04-30T12:06:42.369Z,26.85
2019-04-30T12:07:50.614Z,26.84
2019-04-30T12:08:59.418Z,26.88
2019-04-30T12:10:09.491Z,26.82
2019-04-30T12:11:18.885Z,26.85
2019-04-30T12:12:20.261Z,26.82
2019-04-30T12:13:29.078Z,26.84
2019-04-30T12:14:30.757Z,26.87
2019-04-30T12:15:32.354Z,26.87
2019-04-30T12:16:33.859Z,26.89
2019-04-30T12:17:35.576Z,26.92
2019-04-30T12:18:37.087Z,26.92
2019-04-30T12:19:38.895Z,26.91
2019-04-30T12:20:40.408Z,26.95
2019-04-30T12:21:41.818Z,26.93
2019-04-30T12:22:43.297Z,26.92
2019-04-30T12:23:45.049Z,26.97
2019-04-30T12:24:46.439Z,27.03
2019-04-30T12:25:49.272Z,27.02
2019-04-30T12:26:50.831Z,26.97
2019-04-30T12:27:53.235Z,27.01
2019-04-30T12:28:54.668Z,27.04
2019-04-30T12:29:56.066Z,27.03
2019-04-30T12:30:58.877Z,27.02
2019-04-30T12:32:00.538Z,27.02
2019-04-30T12:33:02.017Z,27.00
2019-04-30T12:34:03.417Z,27.04
2019-04-30T12:35:06.097Z,27.06
2019-04-30T12:36:09.020Z,27.06
2019-04-30T12:37:10.804Z,27.02
2019-04-30T12:38:12.202Z,27.05
2019-04-30T12:39:13.594Z,27.04
2019-04-30T12:40:26.711Z,27.01
2019-04-30T12:41:18.720Z,27.02
2019-04-30T12:42:20.153Z,27.01
2019-04-30T12:43:21.637Z,26.97
2019-04-30T12:44:23.126Z,27.01
2019-04-30T12:45:24.612Z,27.05
2019-04-30T12:46:26.026Z,27.09
2019-04-30T12:47:29.610Z,27.08
2019-04-30T12:48:33.070Z,27.10
2019-04-30T12:49:45.348Z,27.08
2019-04-30T12:50:49.176Z,27.02
2019-04-30T12:52:04.394Z,27.03
2019-04-30T12:53:09.420Z,27.03
2019-04-30T12:54:12.821Z,27.01
2019-04-30T12:55:16.135Z,27.04
2019-04-30T12:56:27.086Z,27.05
2019-04-30T12:57:29.323Z,27.11
2019-04-30T12:58:30.700Z,27.06
2019-04-30T12:59:32.812Z,27.09
2019-04-30T13:00:34.426Z,27.11
2019-04-30T13:01:35.933Z,27.16
2019-04-30T13:02:37.338Z,27.13
2019-04-30T13:03:39.893Z,27.13
2019-04-30T13:04:41.548Z,27.17
2019-04-30T13:05:43.236Z,27.14
2019-04-30T13:06:48.181Z,27.22
2019-04-30T13:07:50.098Z,27.25
2019-04-30T13:08:52.537Z,27.24
2019-04-30T13:09:54.924Z,27.28
2019-04-30T13:10:57.145Z,27.29
2019-04-30T13:12:00.457Z,27.32
2019-04-30T13:13:02.589Z,27.31
2019-04-30T13:14:05.513Z,27.36
2019-04-30T13:15:09.458Z,27.40
2019-04-30T13:16:10.845Z,27.42
2019-04-30T13:17:12.428Z,27.45
2019-04-30T13:18:13.819Z,27.45
2019-04-30T13:19:15.317Z,27.48
2019-04-30T13:20:23.436Z,27.51
2019-04-30T13:21:21.810Z,27.51
2019-04-30T13:22:23.186Z,27.49
2019-04-30T13:23:24.592Z,27.51
2019-04-30T13:24:26.177Z,27.50
2019-04-30T13:25:34.187Z,27.50
2019-04-30T13:26:31.092Z,27.52
2019-04-30T13:27:34.380Z,27.49
2019-04-30T13:28:40.609Z,27.54
2019-04-30T13:29:49.574Z,27.56
2019-04-30T13:30:51.057Z,27.54
2019-04-30T13:31:52.461Z,27.53