createdAt,value
2019-04-27T00:00:47.048Z,991.94
2019-04-27T00:01:48.433Z,991.96
2019-04-27T00:02:47.030Z,991.94
2019-04-27T00:03:47.025Z,991.91
2019-04-27T00:04:48.568Z,991.95
2019-04-27T00:05:47.018Z,991.92
2019-04-27T00:06:47.011Z,991.87
2019-04-27T00:07:47.005Z,991.93
2019-04-27T00:08:46.999Z,991.96
2019-04-27T00:09:50.111Z,991.93
2019-04-27T00:10:46.988Z,991.92
2019-04-27T00:11:46.985Z,991.9
2019-04-27T00:12:46.974Z,991.92
2019-04-27T00:13:46.976Z,991.87
2019-04-27T00:14:48.243Z,991.9
2019-04-27T00:15:46.959Z,991.95
2019-04-27T00:16:50.692Z,991.91
2019-04-27T00:17:49.271Z,991.92
2019-04-27T00:18:49.680Z,991.92
2019-04-27T00:19:46.941Z,991.92
2019-04-27T00:20:46.938Z,991.91
2019-04-27T00:21:46.933Z,991.86
2019-04-27T00:22:46.934Z,991.88
2019-04-27T00:23:46.922Z,991.85
2019-04-27T00:24:46.911Z,991.85
2019-04-27T00:25:46.909Z,991.84
2019-04-27T00:26:46.902Z,991.87
2019-04-27T00:27:46.908Z,991.76
2019-04-27T00:28:46.892Z,991.77
2019-04-27T00:29:46.886Z,991.79
2019-04-27T00:30:46.880Z,991.76
2019-04-27T00:31:46.878Z,991.73
2019-04-27T00:32:46.878Z,991.78
2019-04-27T00:33:46.870Z,991.75
2019-04-27T00:34:46.866Z,991.72
2019-04-27T00:35:46.861Z,991.72
2019-04-27T00:36:46.871Z,991.73
2019-04-27T00:37:46.854Z,991.7
2019-04-27T00:38:46.847Z,991.71
2019-04-27T00:39:46.837Z,991.7
2019-04-27T00:40:46.831Z,991.61
2019-04-27T00:41:46.829Z,991.62
2019-04-27T00:42:46.821Z,991.6
2019-04-27T00:43:46.818Z,991.62
2019-04-27T00:44:46.813Z,991.56
2019-04-27T00:45:46.808Z,991.53
2019-04-27T00:46:46.804Z,991.51
2019-04-27T00:47:56.141Z,991.54
2019-04-27T00:48:46.791Z,991.54
2019-04-27T00:49:46.788Z,991.47
2019-04-27T00:50:46.807Z,991.5
2019-04-27T00:51:46.778Z,991.48
2019-04-27T00:52:46.794Z,991.48
2019-04-27T00:53:46.765Z,991.43
2019-04-27T00:54:46.772Z,991.5
2019-04-27T00:55:46.757Z,991.47
2019-04-27T00:56:46.758Z,991.46
2019-04-27T00:57:46.749Z,991.45
2019-04-27T00:58:46.745Z,991.43
2019-04-27T00:59:46.738Z,991.42
2019-04-27T01:00:46.734Z,991.42
2019-04-27T01:01:46.730Z,991.41
2019-04-27T01:02:46.727Z,991.42
2019-04-27T01:03:46.722Z,991.39
2019-04-27T01:04:46.714Z,991.38
2019-04-27T01:05:46.712Z,991.37
2019-04-27T01:06:46.710Z,991.33
2019-04-27T01:07:46.709Z,991.38
2019-04-27T01:08:46.746Z,991.41
2019-04-27T01:09:46.693Z,991.38
2019-04-27T01:10:46.685Z,991.34
2019-04-27T01:11:46.679Z,991.4
2019-04-27T01:12:46.672Z,991.36
2019-04-27T01:13:46.673Z,991.37
2019-04-27T01:14:46.665Z,991.38
2019-04-27T01:15:46.656Z,991.36
2019-04-27T01:16:46.655Z,991.31
2019-04-27T01:17:46.651Z,991.38
2019-04-27T01:18:46.641Z,991.33
2019-04-27T01:19:46.645Z,991.34
2019-04-27T01:20:46.638Z,991.31
2019-04-27T01:21:46.626Z,991.25
2019-04-27T01:22:46.619Z,991.24
2019-04-27T01:23:46.615Z,991.25
2019-04-27T01:24:46.610Z,991.24
2019-04-27T01:25:46.604Z,991.25
2019-04-27T01:26:46.598Z,991.26
2019-04-27T01:27:46.594Z,991.25
2019-04-27T01:28:46.588Z,991.24
2019-04-27T01:29:46.660Z,991.23
2019-04-27T01:30:46.645Z,991.29
2019-04-27T01:31:46.584Z,991.33
2019-04-27T01:32:46.570Z,991.28
2019-04-27T01:33:46.569Z,991.24
2019-04-27T01:34:46.558Z,991.25
2019-04-27T01:35:46.556Z,991.24
2019-04-27T01:36:46.545Z,991.26
2019-04-27T01:37:46.539Z,991.27
2019-04-27T01:38:46.590Z,991.3
2019-04-27T01:39:46.526Z,991.26
2019-04-27T01:40:46.521Z,991.26
2019-04-27T01:41:46.518Z,991.3
2019-04-27T01:42:46.510Z,991.32
2019-04-27T01:43:46.553Z,991.32
2019-04-27T01:44:46.508Z,991.31
2019-04-27T01:45:46.492Z,991.3
2019-04-27T01:46:46.487Z,991.3
2019-04-27T01:47:46.486Z,991.32
2019-04-27T01:48:46.475Z,991.33
2019-04-27T01:49:46.470Z,991.3
2019-04-27T01:50:46.461Z,991.31
2019-04-27T01:51:46.456Z,991.31
2019-04-27T01:52:46.449Z,991.29
2019-04-27T01:53:46.445Z,991.33
2019-04-27T01:54:46.439Z,991.32
2019-04-27T01:55:46.435Z,991.36
2019-04-27T01:56:46.430Z,991.28
2019-04-27T01:57:46.423Z,991.31
2019-04-27T01:58:46.437Z,991.27
2019-04-27T01:59:46.409Z,991.27
2019-04-27T02:00:46.400Z,991.27
2019-04-27T02:01:46.399Z,991.28
2019-04-27T02:02:46.387Z,991.31
2019-04-27T02:03:46.382Z,991.27
2019-04-27T02:04:46.374Z,991.24
2019-04-27T02:05:46.374Z,991.25
2019-04-27T02:06:46.367Z,991.23
2019-04-27T02:07:46.359Z,991.2
2019-04-27T02:08:46.347Z,991.3
2019-04-27T02:09:46.349Z,991.25
2019-04-27T02:10:46.342Z,991.23
2019-04-27T02:11:46.336Z,991.26
2019-04-27T02:12:46.323Z,991.2
2019-04-27T02:13:46.314Z,991.21
2019-04-27T02:14:46.310Z,991.26
2019-04-27T02:15:46.302Z,991.27
2019-04-27T02:16:46.298Z,991.3
2019-04-27T02:17:46.297Z,991.28
2019-04-27T02:18:46.289Z,991.23
2019-04-27T02:19:46.278Z,991.21
2019-04-27T02:20:46.275Z,991.29
2019-04-27T02:21:46.302Z,991.25
2019-04-27T02:22:46.264Z,991.24
2019-04-27T02:23:46.259Z,991.27
2019-04-27T02:24:46.247Z,991.23
2019-04-27T02:25:46.238Z,991.19
2019-04-27T02:26:46.234Z,991.23
2019-04-27T02:27:46.226Z,991.27
2019-04-27T02:28:46.230Z,991.25
2019-04-27T02:29:46.211Z,991.26
2019-04-27T02:30:46.204Z,991.25
2019-04-27T02:31:46.208Z,991.28
2019-04-27T02:32:46.197Z,991.24
2019-04-27T02:33:46.189Z,991.26
2019-04-27T02:34:46.181Z,991.28
2019-04-27T02:35:46.169Z,991.29
2019-04-27T02:36:46.168Z,991.27
2019-04-27T02:37:46.160Z,991.28
2019-04-27T02:38:46.150Z,991.28
2019-04-27T02:39:46.145Z,991.28
2019-04-27T02:40:46.145Z,991.28
2019-04-27T02:41:46.130Z,991.28
2019-04-27T02:42:46.124Z,991.29
2019-04-27T02:43:46.140Z,991.29
2019-04-27T02:44:46.111Z,991.3
2019-04-27T02:45:46.110Z,991.3
2019-04-27T02:46:46.099Z,991.33
2019-04-27T02:47:46.095Z,991.32
2019-04-27T02:48:56.515Z,991.32
2019-04-27T02:49:46.078Z,991.32
2019-04-27T02:50:46.075Z,991.29
2019-04-27T02:51:46.067Z,991.26
2019-04-27T02:52:46.058Z,991.32
2019-04-27T02:53:46.053Z,991.24
2019-04-27T02:54:46.050Z,991.27
2019-04-27T02:55:46.040Z,991.23
2019-04-27T02:56:46.035Z,991.29
2019-04-27T02:57:46.032Z,991.25
2019-04-27T02:58:46.037Z,991.26
2019-04-27T02:59:46.014Z,991.28
2019-04-27T03:00:46.018Z,991.24
2019-04-27T03:01:46.857Z,991.24
2019-04-27T03:02:45.996Z,991.24
2019-04-27T03:03:45.992Z,991.24
2019-04-27T03:04:45.993Z,991.26
2019-04-27T03:05:45.978Z,991.26
2019-04-27T03:06:45.971Z,991.26
2019-04-27T03:07:45.964Z,991.25
2019-04-27T03:08:49.371Z,991.23
2019-04-27T03:09:45.951Z,991.27
2019-04-27T03:10:45.944Z,991.25
2019-04-27T03:11:45.939Z,991.23
2019-04-27T03:12:45.937Z,991.24
2019-04-27T03:13:45.927Z,991.23
2019-04-27T03:14:45.919Z,991.23
2019-04-27T03:15:45.919Z,991.21
2019-04-27T03:16:45.907Z,991.21
2019-04-27T03:17:45.901Z,991.19
2019-04-27T03:18:45.896Z,991.17
2019-04-27T03:19:45.889Z,991.14
2019-04-27T03:20:45.886Z,991.16
2019-04-27T03:21:45.877Z,991.16
2019-04-27T03:22:45.868Z,991.16
2019-04-27T03:23:45.865Z,991.18
2019-04-27T03:24:45.857Z,991.11
2019-04-27T03:25:45.852Z,991.11
2019-04-27T03:26:45.844Z,991.03
2019-04-27T03:27:45.849Z,991.05
2019-04-27T03:28:45.831Z,991.06
2019-04-27T03:29:45.831Z,991.03
2019-04-27T03:30:45.819Z,991.12
2019-04-27T03:31:47.066Z,991.09
2019-04-27T03:32:45.810Z,991.08
2019-04-27T03:33:45.797Z,991.1
2019-04-27T03:34:45.801Z,991.07
2019-04-27T03:35:45.792Z,991.03
2019-04-27T03:36:45.780Z,991.08
2019-04-27T03:37:45.770Z,991.01
2019-04-27T03:38:45.764Z,991.04
2019-04-27T03:39:45.806Z,991.05
2019-04-27T03:40:45.749Z,991.03
2019-04-27T03:41:45.744Z,991
2019-04-27T03:42:45.736Z,991.01
2019-04-27T03:43:45.730Z,991.03
2019-04-27T03:44:45.724Z,990.98
2019-04-27T03:45:45.733Z,990.97
2019-04-27T03:46:45.728Z,990.98
2019-04-27T03:47:45.702Z,991.02
2019-04-27T03:48:45.694Z,991.03
2019-04-27T03:49:45.697Z,991.01
2019-04-27T03:50:45.696Z,990.99
2019-04-27T03:51:45.680Z,990.96
2019-04-27T03:52:45.665Z,991.03
2019-04-27T03:53:45.669Z,990.99
2019-04-27T03:54:45.741Z,991.04
2019-04-27T03:55:45.645Z,991.09
2019-04-27T03:56:45.644Z,991.05
2019-04-27T03:57:45.637Z,991.04
2019-04-27T03:58:45.625Z,991.05
2019-04-27T03:59:45.646Z,991.04
2019-04-27T04:00:45.611Z,991.03
2019-04-27T04:01:45.600Z,991.05
2019-04-27T04:02:45.597Z,991.02
2019-04-27T04:03:45.589Z,991.07
2019-04-27T04:04:45.593Z,991.02
2019-04-27T04:05:45.594Z,991.07
2019-04-27T04:06:45.570Z,991.06
2019-04-27T04:07:45.563Z,991.09
2019-04-27T04:08:45.563Z,991.04
2019-04-27T04:09:45.547Z,991.03
2019-04-27T04:10:45.541Z,991.04
2019-04-27T04:11:45.539Z,991.05
2019-04-27T04:12:45.530Z,991.09
2019-04-27T04:13:45.521Z,991.06
2019-04-27T04:14:45.516Z,991.1
2019-04-27T04:15:45.517Z,991.05
2019-04-27T04:16:45.501Z,991.05
2019-04-27T04:17:45.494Z,991.11
2019-04-27T04:18:45.486Z,991.05
2019-04-27T04:19:51.770Z,991.11
2019-04-27T04:20:45.472Z,991.04
2019-04-27T04:21:45.464Z,991.05
2019-04-27T04:22:45.468Z,991.1
2019-04-27T04:23:45.451Z,991.08
2019-04-27T04:24:45.444Z,991.07
2019-04-27T04:25:45.436Z,991.11
2019-04-27T04:26:45.429Z,991.09
2019-04-27T04:27:45.423Z,991.12
2019-04-27T04:28:45.414Z,991.12
2019-04-27T04:29:45.407Z,991.11
2019-04-27T04:30:45.403Z,991.13
2019-04-27T04:31:45.394Z,991.14
2019-04-27T04:32:45.388Z,991.11
2019-04-27T04:33:45.383Z,991.17
2019-04-27T04:34:45.380Z,991.15
2019-04-27T04:35:45.368Z,991.15
2019-04-27T04:36:45.362Z,991.13
2019-04-27T04:37:45.355Z,991.15
2019-04-27T04:38:45.347Z,991.12
2019-04-27T04:39:45.344Z,991.16
2019-04-27T04:40:45.332Z,991.18
2019-04-27T04:41:45.331Z,991.2
2019-04-27T04:42:45.321Z,991.22
2019-04-27T04:43:45.320Z,991.21
2019-04-27T04:44:45.319Z,991.19
2019-04-27T04:45:45.299Z,991.22
2019-04-27T04:46:45.295Z,991.2
2019-04-27T04:47:45.356Z,991.23
2019-04-27T04:48:45.282Z,991.29
2019-04-27T04:49:45.275Z,991.21
2019-04-27T04:50:45.273Z,991.2
2019-04-27T04:51:45.267Z,991.15
2019-04-27T04:52:45.287Z,991.2
2019-04-27T04:53:45.259Z,991.2
2019-04-27T04:54:45.259Z,991.18
2019-04-27T04:55:45.247Z,991.25
2019-04-27T04:56:45.239Z,991.25
2019-04-27T04:57:45.238Z,991.23
2019-04-27T04:58:45.234Z,991.25
2019-04-27T04:59:45.233Z,991.22
2019-04-27T05:00:45.226Z,991.24
2019-04-27T05:01:45.232Z,991.27
2019-04-27T05:02:45.221Z,991.24
2019-04-27T05:03:45.221Z,991.23
2019-04-27T05:04:45.229Z,991.19
2019-04-27T05:05:45.216Z,991.16
2019-04-27T05:06:45.215Z,991.16
2019-04-27T05:07:45.212Z,991.2
2019-04-27T05:08:45.211Z,991.22
2019-04-27T05:09:45.212Z,991.18
2019-04-27T05:10:45.208Z,991.13
2019-04-27T05:11:45.209Z,991.11
2019-04-27T05:12:45.208Z,991.08
2019-04-27T05:13:45.209Z,991.08
2019-04-27T05:14:45.209Z,991.06
2019-04-27T05:15:45.207Z,991.16
2019-04-27T05:16:45.207Z,991.14
2019-04-27T05:17:45.205Z,991.24
2019-04-27T05:18:45.205Z,991.11
2019-04-27T05:19:45.207Z,991.26
2019-04-27T05:20:45.206Z,991.22
2019-04-27T05:21:45.208Z,991.2
2019-04-27T05:22:45.206Z,991.18
2019-04-27T05:23:45.202Z,991.21
2019-04-27T05:24:45.203Z,991.12
2019-04-27T05:25:45.192Z,991.09
2019-04-27T05:26:45.192Z,991.19
2019-04-27T05:27:45.202Z,991.24
2019-04-27T05:28:45.205Z,991.19
2019-04-27T05:29:45.188Z,991.1
2019-04-27T05:30:45.186Z,991.2
2019-04-27T05:31:45.185Z,991.19
2019-04-27T05:32:45.182Z,991.17
2019-04-27T05:33:45.182Z,991.32
2019-04-27T05:34:45.181Z,991.13
2019-04-27T05:35:45.178Z,991.13
2019-04-27T05:36:48.453Z,991.27
2019-04-27T05:37:45.177Z,991.2
2019-04-27T05:38:46.695Z,991.06
2019-04-27T05:39:45.175Z,991.08
2019-04-27T05:40:45.174Z,991.09
2019-04-27T05:41:45.182Z,991.23
2019-04-27T05:42:48.740Z,991.19
2019-04-27T05:43:45.167Z,991.05
2019-04-27T05:44:46.565Z,991.05
2019-04-27T05:45:45.170Z,991.08
2019-04-27T05:46:45.171Z,991.07
2019-04-27T05:47:48.278Z,991.1
2019-04-27T05:48:45.168Z,991.12
2019-04-27T05:49:45.166Z,991.19
2019-04-27T05:50:45.925Z,991.13
2019-04-27T05:51:47.889Z,991.12
2019-04-27T05:52:45.197Z,991.26
2019-04-27T05:53:45.166Z,991.13
2019-04-27T05:54:45.167Z,991.06
2019-04-27T05:55:45.168Z,991.1
2019-04-27T05:56:45.169Z,991.26
2019-04-27T05:57:45.169Z,991.14
2019-04-27T05:58:45.170Z,991.26
2019-04-27T05:59:45.171Z,991.15
2019-04-27T06:00:45.173Z,991.12
2019-04-27T06:01:45.173Z,991.22
2019-04-27T06:02:45.177Z,991.13
2019-04-27T06:03:45.178Z,991.21
2019-04-27T06:04:45.174Z,991.15
2019-04-27T06:05:45.178Z,991.23
2019-04-27T06:06:45.177Z,991.3
2019-04-27T06:07:45.180Z,991.28
2019-04-27T06:08:45.181Z,991.26
2019-04-27T06:09:45.181Z,991.22
2019-04-27T06:10:45.184Z,991.12
2019-04-27T06:11:45.187Z,991.16
2019-04-27T06:12:45.189Z,991.13
2019-04-27T06:13:45.190Z,991.15
2019-04-27T06:14:45.191Z,991.01
2019-04-27T06:15:45.195Z,991.09
2019-04-27T06:16:45.197Z,991.1
2019-04-27T06:17:45.207Z,991.03
2019-04-27T06:18:45.201Z,991.04
2019-04-27T06:19:45.209Z,991.09
2019-04-27T06:20:53.164Z,991.07
2019-04-27T06:21:45.210Z,991.04
2019-04-27T06:22:45.214Z,991
2019-04-27T06:23:45.217Z,990.99
2019-04-27T06:24:45.219Z,991.03
2019-04-27T06:25:45.226Z,990.96
2019-04-27T06:26:45.227Z,990.94
2019-04-27T06:27:45.229Z,990.99
2019-04-27T06:28:45.230Z,991.01
2019-04-27T06:29:45.236Z,991
2019-04-27T06:30:45.246Z,990.95
2019-04-27T06:31:45.243Z,990.89
2019-04-27T06:32:45.251Z,990.94
2019-04-27T06:33:45.250Z,990.95
2019-04-27T06:34:45.253Z,990.96
2019-04-27T06:35:45.259Z,990.96
2019-04-27T06:36:45.262Z,990.9
2019-04-27T06:37:45.265Z,990.97
2019-04-27T06:38:45.285Z,990.98
2019-04-27T06:39:45.271Z,990.98
2019-04-27T06:40:45.280Z,990.98
2019-04-27T06:41:45.282Z,990.96
2019-04-27T06:42:45.285Z,990.92
2019-04-27T06:43:45.289Z,990.99
2019-04-27T06:44:45.291Z,990.89
2019-04-27T06:45:45.294Z,990.91
2019-04-27T06:46:45.316Z,990.85
2019-04-27T06:47:45.307Z,990.84
2019-04-27T06:48:45.311Z,990.86
2019-04-27T06:49:45.312Z,990.93
2019-04-27T06:50:45.316Z,990.96
2019-04-27T06:51:45.321Z,990.88
2019-04-27T06:52:45.325Z,990.91
2019-04-27T06:53:45.332Z,990.85
2019-04-27T06:54:45.333Z,990.85
2019-04-27T06:55:46.939Z,990.87
2019-04-27T06:56:45.345Z,990.78
2019-04-27T06:57:45.344Z,990.81
2019-04-27T06:58:45.349Z,990.79
2019-04-27T06:59:45.354Z,990.84
2019-04-27T07:00:45.356Z,990.79
2019-04-27T07:01:45.363Z,990.8
2019-04-27T07:02:45.365Z,990.82
2019-04-27T07:03:45.371Z,990.81
2019-04-27T07:04:45.372Z,990.81
2019-04-27T07:05:45.375Z,990.85
2019-04-27T07:06:53.740Z,990.8
2019-04-27T07:07:45.385Z,990.82
2019-04-27T07:08:45.386Z,990.81
2019-04-27T07:09:45.407Z,990.76
2019-04-27T07:10:45.393Z,990.75
2019-04-27T07:11:45.398Z,990.75
2019-04-27T07:12:45.399Z,990.79
2019-04-27T07:13:45.405Z,990.81
2019-04-27T07:14:52.737Z,990.75
2019-04-27T07:15:45.415Z,990.78
2019-04-27T07:16:45.421Z,990.85
2019-04-27T07:17:45.425Z,990.9
2019-04-27T07:18:45.422Z,990.88
2019-04-27T07:19:45.428Z,990.82
2019-04-27T07:20:45.429Z,990.89
2019-04-27T07:21:45.433Z,990.86
2019-04-27T07:22:45.436Z,990.86
2019-04-27T07:23:45.441Z,990.87
2019-04-27T07:24:45.445Z,990.89
2019-04-27T07:25:45.445Z,990.9
2019-04-27T07:26:45.450Z,990.87
2019-04-27T07:27:45.456Z,990.86
2019-04-27T07:28:45.458Z,990.86
2019-04-27T07:29:45.462Z,990.83
2019-04-27T07:30:45.466Z,990.84
2019-04-27T07:31:45.473Z,990.83
2019-04-27T07:32:45.475Z,990.8
2019-04-27T07:33:45.478Z,990.84
2019-04-27T07:34:45.483Z,990.82
2019-04-27T07:35:45.486Z,990.76
2019-04-27T07:36:45.489Z,990.83
2019-04-27T07:37:45.493Z,990.82
2019-04-27T07:38:45.498Z,990.79
2019-04-27T07:39:45.510Z,990.78
2019-04-27T07:40:45.504Z,990.77
2019-04-27T07:41:45.511Z,990.81
2019-04-27T07:42:45.873Z,990.8
2019-04-27T07:43:45.536Z,990.82
2019-04-27T07:44:45.532Z,990.77
2019-04-27T07:45:45.517Z,990.79
2019-04-27T07:46:45.522Z,990.79
2019-04-27T07:47:45.527Z,990.77
2019-04-27T07:48:45.531Z,990.75
2019-04-27T07:49:45.535Z,990.68
2019-04-27T07:50:45.533Z,990.72
2019-04-27T07:51:45.535Z,990.68
2019-04-27T07:52:45.534Z,990.72
2019-04-27T07:53:45.541Z,990.73
2019-04-27T07:54:45.548Z,990.67
2019-04-27T07:55:45.543Z,990.64
2019-04-27T07:56:45.544Z,990.66
2019-04-27T07:57:45.552Z,990.63
2019-04-27T07:58:45.547Z,990.63
2019-04-27T07:59:45.561Z,990.67
2019-04-27T08:00:45.555Z,990.65
2019-04-27T08:01:45.555Z,990.65
2019-04-27T08:02:45.556Z,990.64
2019-04-27T08:03:45.568Z,990.61
2019-04-27T08:04:47.860Z,990.67
2019-04-27T08:05:45.559Z,990.67
2019-04-27T08:06:45.569Z,990.66
2019-04-27T08:07:45.566Z,990.6
2019-04-27T08:08:45.566Z,990.62
2019-04-27T08:09:45.566Z,990.61
2019-04-27T08:10:47.691Z,990.68
2019-04-27T08:11:45.620Z,990.62
2019-04-27T08:12:45.582Z,990.56
2019-04-27T08:13:45.570Z,990.6
2019-04-27T08:14:45.572Z,990.66
2019-04-27T08:15:45.578Z,990.58
2019-04-27T08:16:45.575Z,990.66
2019-04-27T08:17:45.573Z,990.62
2019-04-27T08:18:45.579Z,990.68
2019-04-27T08:19:45.577Z,990.59
2019-04-27T08:20:45.578Z,990.6
2019-04-27T08:21:46.420Z,990.63
2019-04-27T08:22:45.578Z,990.64
2019-04-27T08:23:45.578Z,990.67
2019-04-27T08:24:45.594Z,990.7
2019-04-27T08:25:45.579Z,990.73
2019-04-27T08:26:45.601Z,990.65
2019-04-27T08:27:45.583Z,990.64
2019-04-27T08:28:45.582Z,990.66
2019-04-27T08:29:45.586Z,990.67
2019-04-27T08:30:45.586Z,990.63
2019-04-27T08:31:45.596Z,990.59
2019-04-27T08:32:45.596Z,990.62
2019-04-27T08:33:45.589Z,990.62
2019-04-27T08:34:45.590Z,990.6
2019-04-27T08:35:45.589Z,990.54
2019-04-27T08:36:45.593Z,990.49
2019-04-27T08:37:45.593Z,990.51
2019-04-27T08:38:45.598Z,990.49
2019-04-27T08:39:45.596Z,990.48
2019-04-27T08:40:45.603Z,990.47
2019-04-27T08:41:45.612Z,990.51
2019-04-27T08:42:45.599Z,990.53
2019-04-27T08:43:45.601Z,990.48
2019-04-27T08:44:45.604Z,990.44
2019-04-27T08:45:45.602Z,990.45
2019-04-27T08:46:45.624Z,990.42
2019-04-27T08:47:45.604Z,990.41
2019-04-27T08:48:45.615Z,990.45
2019-04-27T08:49:45.623Z,990.42
2019-04-27T08:50:45.610Z,990.45
2019-04-27T08:51:56.176Z,990.32
2019-04-27T08:52:45.621Z,990.38
2019-04-27T08:53:45.612Z,990.3
2019-04-27T08:54:45.618Z,990.34
2019-04-27T08:55:45.613Z,990.32
2019-04-27T08:56:45.614Z,990.32
2019-04-27T08:57:45.615Z,990.36
2019-04-27T08:58:45.613Z,990.39
2019-04-27T08:59:45.617Z,990.39
2019-04-27T09:00:45.617Z,990.38
2019-04-27T09:01:45.626Z,990.35
2019-04-27T09:02:47.335Z,990.37
2019-04-27T09:03:45.616Z,990.31
2019-04-27T09:04:45.616Z,990.33
2019-04-27T09:05:45.616Z,990.3
2019-04-27T09:06:45.617Z,990.35
2019-04-27T09:07:45.618Z,990.35
2019-04-27T09:08:45.619Z,990.37
2019-04-27T09:09:45.620Z,990.36
2019-04-27T09:10:45.623Z,990.38
2019-04-27T09:11:45.614Z,990.32
2019-04-27T09:12:45.613Z,990.29
2019-04-27T09:13:45.623Z,990.38
2019-04-27T09:14:45.615Z,990.34
2019-04-27T09:15:45.616Z,990.29
2019-04-27T09:16:57.826Z,990.31
2019-04-27T09:17:45.613Z,990.39
2019-04-27T09:18:45.612Z,990.36
2019-04-27T09:19:45.622Z,990.34
2019-04-27T09:20:45.609Z,990.42
2019-04-27T09:21:45.612Z,990.37
2019-04-27T09:22:45.619Z,990.39
2019-04-27T09:23:45.612Z,990.41
2019-04-27T09:24:45.608Z,990.39
2019-04-27T09:25:45.607Z,990.36
2019-04-27T09:26:45.605Z,990.4
2019-04-27T09:27:45.609Z,990.44
2019-04-27T09:28:45.604Z,990.38
2019-04-27T09:29:45.613Z,990.45
2019-04-27T09:30:45.610Z,990.43
2019-04-27T09:31:45.605Z,990.4
2019-04-27T09:32:45.606Z,990.38
2019-04-27T09:33:45.608Z,990.4
2019-04-27T09:34:46.656Z,990.35
2019-04-27T09:35:46.590Z,990.39
2019-04-27T09:36:45.937Z,990.36
2019-04-27T09:37:45.912Z,990.36
2019-04-27T09:38:46.467Z,990.33
2019-04-27T09:39:46.054Z,990.39
2019-04-27T09:40:46.573Z,990.31
2019-04-27T09:41:45.971Z,990.28
2019-04-27T09:42:46.338Z,990.25
2019-04-27T09:43:46.581Z,990.33
2019-04-27T09:44:46.103Z,990.29
2019-04-27T09:45:47.154Z,990.27
2019-04-27T09:46:47.387Z,990.27
2019-04-27T09:47:46.789Z,990.23
2019-04-27T09:48:46.580Z,990.22
2019-04-27T09:49:46.133Z,990.19
2019-04-27T09:50:46.599Z,990.23
2019-04-27T09:51:46.028Z,990.23
2019-04-27T09:52:45.972Z,990.22
2019-04-27T09:53:45.876Z,990.18
2019-04-27T09:54:45.578Z,990.14
2019-04-27T09:55:46.844Z,990.13
2019-04-27T09:56:46.714Z,990.15
2019-04-27T09:57:46.472Z,990.21
2019-04-27T09:58:47.080Z,990.16
2019-04-27T09:59:46.011Z,990.1
2019-04-27T10:00:45.830Z,990.23
2019-04-27T10:01:46.443Z,990.19
2019-04-27T10:02:46.550Z,990.15
2019-04-27T10:03:46.320Z,990.18
2019-04-27T10:04:46.154Z,990.21
2019-04-27T10:05:45.989Z,990.2
2019-04-27T10:06:46.146Z,990.2
2019-04-27T10:07:45.683Z,990.25
2019-04-27T10:08:45.557Z,990.29
2019-04-27T10:09:47.258Z,990.38
2019-04-27T10:10:45.945Z,990.32
2019-04-27T10:11:45.553Z,990.29
2019-04-27T10:12:46.602Z,990.25
2019-04-27T10:13:46.510Z,990.21
2019-04-27T10:14:47.573Z,990.2
2019-04-27T10:15:45.997Z,990.19
2019-04-27T10:16:46.877Z,990.12
2019-04-27T10:17:45.561Z,990.09
2019-04-27T10:18:45.899Z,990.04
2019-04-27T10:19:46.127Z,990.03
2019-04-27T10:20:56.820Z,989.98
2019-04-27T10:21:46.726Z,990.02
2019-04-27T10:22:46.298Z,989.93
2019-04-27T10:23:46.973Z,989.99
2019-04-27T10:24:45.549Z,989.99
2019-04-27T10:25:45.803Z,989.96
2019-04-27T10:26:45.541Z,990.02
2019-04-27T10:27:45.827Z,990.04
2019-04-27T10:28:45.840Z,990.11
2019-04-27T10:29:46.729Z,990.06
2019-04-27T10:30:45.802Z,990.2
2019-04-27T10:31:46.046Z,990.13
2019-04-27T10:32:46.148Z,990.2
2019-04-27T10:33:45.889Z,990.18
2019-04-27T10:34:45.533Z,990.19
2019-04-27T10:35:47.135Z,990.09
2019-04-27T10:36:46.035Z,990.09
2019-04-27T10:37:45.547Z,990.04
2019-04-27T10:38:45.966Z,990.02
2019-04-27T10:39:46.005Z,990.01
2019-04-27T10:40:45.546Z,990.02
2019-04-27T10:41:46.278Z,990.01
2019-04-27T10:42:45.922Z,990.02
2019-04-27T10:43:45.533Z,990.05
2019-04-27T10:44:46.123Z,990.04
2019-04-27T10:45:46.236Z,990.01
2019-04-27T10:46:45.531Z,990.03
2019-04-27T10:47:46.014Z,990.06
2019-04-27T10:48:45.719Z,990.08
2019-04-27T10:49:46.518Z,990.07
2019-04-27T10:50:46.665Z,990.13
2019-04-27T10:51:45.851Z,990.05
2019-04-27T10:52:53.081Z,990
2019-04-27T10:53:45.717Z,989.96
2019-04-27T10:54:47.120Z,989.99
2019-04-27T10:55:46.341Z,989.98
2019-04-27T10:56:46.070Z,989.96
2019-04-27T10:57:45.567Z,990.01
2019-04-27T10:58:45.710Z,990.07
2019-04-27T10:59:46.134Z,989.93
2019-04-27T11:00:45.515Z,989.98
2019-04-27T11:01:45.987Z,990
2019-04-27T11:02:45.514Z,990.02
2019-04-27T11:03:46.156Z,989.96
2019-04-27T11:04:46.189Z,989.98
2019-04-27T11:05:46.004Z,989.97
2019-04-27T11:06:45.518Z,989.95
2019-04-27T11:07:46.325Z,989.96
2019-04-27T11:08:46.473Z,989.98
2019-04-27T11:09:45.507Z,989.92
2019-04-27T11:10:46.141Z,989.96
2019-04-27T11:11:46.341Z,989.92
2019-04-27T11:12:45.829Z,989.91
2019-04-27T11:13:46.322Z,989.93
2019-04-27T11:14:45.508Z,989.96
2019-04-27T11:15:46.066Z,989.96
2019-04-27T11:16:46.004Z,989.96
2019-04-27T11:17:47.414Z,989.92
2019-04-27T11:18:47.085Z,989.94
2019-04-27T11:19:46.006Z,989.9
2019-04-27T11:20:46.720Z,989.94
2019-04-27T11:21:45.502Z,989.98
2019-04-27T11:22:46.460Z,989.94
2019-04-27T11:23:45.932Z,989.96
2019-04-27T11:24:45.773Z,990.08
2019-04-27T11:25:46.785Z,989.92
2019-04-27T11:26:46.529Z,990.04
2019-04-27T11:27:45.516Z,989.96
2019-04-27T11:28:46.268Z,989.9
2019-04-27T11:29:46.151Z,989.96
2019-04-27T11:30:45.491Z,989.91
2019-04-27T11:31:46.542Z,989.93
2019-04-27T11:32:45.489Z,989.96
2019-04-27T11:33:46.440Z,989.98
2019-04-27T11:34:45.867Z,989.9
2019-04-27T11:35:46.912Z,989.9
2019-04-27T11:36:45.666Z,989.97
2019-04-27T11:37:45.703Z,989.97
2019-04-27T11:38:46.493Z,989.92
2019-04-27T11:39:46.035Z,989.96
2019-04-27T11:40:46.598Z,989.91
2019-04-27T11:41:45.497Z,990.01
2019-04-27T11:42:45.497Z,989.92
2019-04-27T11:43:46.401Z,989.94
2019-04-27T11:44:46.662Z,989.95
2019-04-27T11:45:45.799Z,989.83
2019-04-27T11:46:47.431Z,989.97
2019-04-27T11:47:45.475Z,989.89
2019-04-27T11:48:46.536Z,989.79
2019-04-27T11:49:45.714Z,989.79
2019-04-27T11:50:45.937Z,989.83
2019-04-27T11:51:46.567Z,989.83
2019-04-27T11:52:45.751Z,989.87
2019-04-27T11:53:46.779Z,989.88
2019-04-27T11:54:45.792Z,989.88
2019-04-27T11:55:45.466Z,989.9
2019-04-27T11:56:47.177Z,989.82
2019-04-27T11:57:46.988Z,989.85
2019-04-27T11:58:47.123Z,989.86
2019-04-27T11:59:45.465Z,989.86
2019-04-27T12:00:45.464Z,989.88
2019-04-27T12:01:45.925Z,989.95
2019-04-27T12:02:45.762Z,989.9
2019-04-27T12:03:45.461Z,989.93
2019-04-27T12:04:46.637Z,989.95
2019-04-27T12:05:46.446Z,989.8
2019-04-27T12:06:46.221Z,989.84
2019-04-27T12:07:47.249Z,990.04
2019-04-27T12:08:45.808Z,990.01
2019-04-27T12:09:46.185Z,989.94
2019-04-27T12:10:46.341Z,989.92
2019-04-27T12:11:45.462Z,989.88
2019-04-27T12:12:46.314Z,989.84
2019-04-27T12:13:46.058Z,989.86
2019-04-27T12:14:47.326Z,989.77
2019-04-27T12:15:46.454Z,989.72
2019-04-27T12:16:46.094Z,989.76
2019-04-27T12:17:46.036Z,989.77
2019-04-27T12:18:48.683Z,989.74
2019-04-27T12:19:46.457Z,989.78
2019-04-27T12:20:45.789Z,989.81
2019-04-27T12:21:46.340Z,989.84
2019-04-27T12:22:45.454Z,989.77
2019-04-27T12:23:47.052Z,989.73
2019-04-27T12:24:45.776Z,989.76
2019-04-27T12:25:46.150Z,989.75
2019-04-27T12:26:45.449Z,989.72
2019-04-27T12:27:45.848Z,989.72
2019-04-27T12:28:45.930Z,989.75
2019-04-27T12:29:47.166Z,989.77
2019-04-27T12:30:45.450Z,989.76
2019-04-27T12:31:48.410Z,989.76