createdAt,value
2022-08-01T00:02:02.104Z,84.05
2022-08-01T00:04:28.583Z,84.13
2022-08-01T00:06:55.002Z,84.00
2022-08-01T00:09:24.270Z,84.19
2022-08-01T00:11:59.956Z,84.08
2022-08-01T00:14:32.692Z,84.09
2022-08-01T00:17:05.163Z,84.19
2022-08-01T00:19:34.100Z,84.33
2022-08-01T00:22:00.791Z,84.41
2022-08-01T00:24:27.258Z,84.38
2022-08-01T00:26:53.671Z,84.65
2022-08-01T00:30:13.062Z,84.65
2022-08-01T00:32:07.173Z,84.67
2022-08-01T00:34:34.514Z,84.75
2022-08-01T00:37:00.898Z,84.73
2022-08-01T00:39:27.262Z,84.93
2022-08-01T00:42:01.770Z,84.90
2022-08-01T00:44:28.267Z,85.07
2022-08-01T00:46:54.832Z,85.37
2022-08-01T00:49:21.550Z,85.33
2022-08-01T00:51:48.194Z,85.51
2022-08-01T00:54:16.717Z,85.54
2022-08-01T00:56:44.511Z,85.36
2022-08-01T00:59:14.030Z,85.47
2022-08-01T01:01:46.539Z,85.48
2022-08-01T01:04:13.547Z,85.60
2022-08-01T01:07:10.472Z,85.63
2022-08-01T01:09:59.613Z,85.61
2022-08-01T01:12:35.908Z,85.78
2022-08-01T01:15:07.569Z,85.76
2022-08-01T01:17:51.160Z,85.81
2022-08-01T01:20:21.665Z,86.09
2022-08-01T01:22:54.090Z,86.03
2022-08-01T01:25:42.558Z,86.03
2022-08-01T01:28:27.556Z,86.11
2022-08-01T01:30:57.185Z,86.12
2022-08-01T01:33:26.257Z,86.02
2022-08-01T01:35:57.706Z,86.12
2022-08-01T01:38:30.280Z,86.10
2022-08-01T01:40:58.719Z,86.30
2022-08-01T01:43:33.656Z,86.19
2022-08-01T01:46:05.565Z,86.28
2022-08-01T01:48:33.570Z,86.19
2022-08-01T01:51:01.422Z,86.52
2022-08-01T01:53:29.593Z,86.41
2022-08-01T01:55:58.862Z,86.31
2022-08-01T01:58:27.287Z,86.21
2022-08-01T02:00:55.466Z,86.36
2022-08-01T02:03:23.038Z,86.54
2022-08-01T02:05:52.882Z,86.14
2022-08-01T02:08:19.678Z,85.96
2022-08-01T02:11:07.276Z,86.09
2022-08-01T02:13:37.695Z,86.17
2022-08-01T02:16:05.045Z,86.18
2022-08-01T02:18:32.136Z,86.42
2022-08-01T02:21:01.154Z,86.36
2022-08-01T02:23:34.792Z,86.42
2022-08-01T02:26:10.720Z,86.39
2022-08-01T02:28:51.640Z,86.34
2022-08-01T02:31:21.391Z,86.42
2022-08-01T02:33:57.199Z,86.66
2022-08-01T02:36:32.081Z,86.44
2022-08-01T02:39:04.313Z,86.32
2022-08-01T02:41:32.512Z,86.33
2022-08-01T02:44:04.253Z,86.27
2022-08-01T02:46:37.279Z,86.37
2022-08-01T02:49:06.176Z,86.15
2022-08-01T02:51:35.333Z,86.31
2022-08-01T02:54:04.162Z,86.39
2022-08-01T02:56:36.012Z,86.21
2022-08-01T02:59:10.106Z,86.16
2022-08-01T03:01:37.203Z,86.11
2022-08-01T03:04:06.238Z,86.04
2022-08-01T03:06:34.608Z,85.88
2022-08-01T03:09:03.772Z,86.02
2022-08-01T03:11:31.749Z,86.06
2022-08-01T03:14:02.723Z,85.99
2022-08-01T03:16:29.974Z,85.86
2022-08-01T03:18:57.948Z,86.11
2022-08-01T03:21:25.377Z,86.04
2022-08-01T03:23:57.903Z,86.09
2022-08-01T03:26:29.531Z,86.21
2022-08-01T03:29:02.710Z,86.05
2022-08-01T03:31:31.279Z,86.37
2022-08-01T03:33:58.574Z,86.03
2022-08-01T03:36:27.762Z,86.11
2022-08-01T03:38:58.048Z,86.22
2022-08-01T03:41:27.337Z,86.08
2022-08-01T03:44:00.678Z,85.94
2022-08-01T03:46:48.665Z,85.99
2022-08-01T03:49:21.033Z,85.89
2022-08-01T03:51:50.459Z,85.88
2022-08-01T03:54:21.247Z,85.91
2022-08-01T03:56:50.661Z,85.96
2022-08-01T03:59:17.886Z,85.86
2022-08-01T04:01:45.823Z,86.00
2022-08-01T04:04:13.347Z,85.96
2022-08-01T04:06:41.126Z,85.56
2022-08-01T04:09:13.395Z,85.78
2022-08-01T04:11:40.078Z,85.88
2022-08-01T04:14:08.607Z,85.74
2022-08-01T04:16:35.987Z,85.78
2022-08-01T04:19:02.828Z,85.97
2022-08-01T04:21:33.358Z,85.98
2022-08-01T04:24:05.868Z,86.12
2022-08-01T04:26:35.615Z,86.25
2022-08-01T04:29:05.980Z,85.88
2022-08-01T04:31:33.994Z,85.59
2022-08-01T04:34:01.953Z,86.22
2022-08-01T04:36:30.511Z,86.23
2022-08-01T04:39:00.960Z,86.25
2022-08-01T04:41:28.612Z,86.44
2022-08-01T04:43:55.968Z,86.49
2022-08-01T04:46:23.286Z,86.26
2022-08-01T04:48:51.197Z,86.55
2022-08-01T04:51:19.084Z,86.57
2022-08-01T04:53:48.929Z,86.74
2022-08-01T04:56:15.797Z,86.94
2022-08-01T04:58:43.058Z,86.75
2022-08-01T05:01:10.764Z,86.68
2022-08-01T05:03:39.198Z,86.75
2022-08-01T05:06:06.183Z,87.07
2022-08-01T05:08:32.538Z,87.36
2022-08-01T05:10:58.982Z,87.41
2022-08-01T05:13:25.416Z,87.24
2022-08-01T05:15:53.416Z,87.19
2022-08-01T05:18:27.747Z,87.10
2022-08-01T05:20:54.926Z,87.10
2022-08-01T05:23:37.747Z,87.05
2022-08-01T05:26:08.268Z,86.77
2022-08-01T05:28:37.007Z,86.66
2022-08-01T05:31:04.227Z,86.72
2022-08-01T05:33:30.606Z,86.64
2022-08-01T05:35:57.093Z,86.54
2022-08-01T05:38:23.467Z,86.53
2022-08-01T05:40:52.901Z,86.63
2022-08-01T05:43:19.271Z,86.59
2022-08-01T05:45:46.858Z,86.42
2022-08-01T05:48:13.272Z,86.41
2022-08-01T05:50:39.728Z,86.34
2022-08-01T05:53:06.136Z,86.66
2022-08-01T05:55:32.560Z,86.83
2022-08-01T05:57:58.966Z,86.66
2022-08-01T06:00:25.329Z,86.76
2022-08-01T06:02:51.707Z,86.85
2022-08-01T06:05:18.177Z,86.71
2022-08-01T06:07:44.555Z,86.65
2022-08-01T06:10:11.127Z,86.32
2022-08-01T06:12:38.034Z,86.27
2022-08-01T06:15:06.124Z,86.20
2022-08-01T06:17:32.730Z,86.20
2022-08-01T06:19:59.161Z,86.29
2022-08-01T06:22:25.692Z,86.36
2022-08-01T06:24:54.430Z,86.27
2022-08-01T06:27:21.628Z,86.47
2022-08-01T06:29:53.304Z,86.56
2022-08-01T06:32:27.376Z,86.63
2022-08-01T06:34:55.534Z,86.43
2022-08-01T06:37:22.702Z,86.56
2022-08-01T06:39:50.377Z,86.44
2022-08-01T06:42:16.932Z,86.94
2022-08-01T06:44:43.317Z,86.72
2022-08-01T06:47:09.708Z,86.69
2022-08-01T06:49:36.185Z,86.93
2022-08-01T06:52:04.294Z,87.01
2022-08-01T06:54:30.961Z,86.35
2022-08-01T06:56:57.333Z,86.44
2022-08-01T06:59:23.697Z,86.12
2022-08-01T07:01:50.196Z,86.36
2022-08-01T07:04:16.570Z,86.09
2022-08-01T07:06:42.954Z,85.39
2022-08-01T07:09:14.348Z,85.28
2022-08-01T07:11:41.460Z,85.59
2022-08-01T07:14:08.111Z,84.99
2022-08-01T07:16:34.599Z,84.50
2022-08-01T07:19:00.995Z,82.95
2022-08-01T07:21:39.000Z,82.37
2022-08-01T07:24:12.840Z,82.00
2022-08-01T07:26:52.679Z,80.85
2022-08-01T07:29:21.017Z,81.17
2022-08-01T07:31:47.411Z,81.40
2022-08-01T07:34:13.799Z,80.96
2022-08-01T07:36:40.210Z,81.25
2022-08-01T07:39:06.596Z,80.56
2022-08-01T07:41:53.874Z,80.09
2022-08-01T07:44:19.373Z,77.43
2022-08-01T07:46:45.757Z,78.12
2022-08-01T07:49:12.170Z,78.16
2022-08-01T07:51:39.186Z,76.75
2022-08-01T07:54:05.581Z,74.13
2022-08-01T07:56:32.216Z,73.55
2022-08-01T07:58:58.618Z,72.35
2022-08-01T08:01:25.317Z,71.12
2022-08-01T08:03:51.759Z,71.29
2022-08-01T08:06:18.126Z,70.88
2022-08-01T08:08:44.496Z,69.05
2022-08-01T08:11:11.133Z,69.10
2022-08-01T08:13:37.559Z,68.79
2022-08-01T08:16:04.275Z,68.44
2022-08-01T08:18:30.682Z,67.29
2022-08-01T08:20:57.148Z,67.59
2022-08-01T08:23:43.814Z,67.42
2022-08-01T08:26:12.050Z,66.18
2022-08-01T08:28:38.535Z,65.42
2022-08-01T08:31:07.730Z,65.75
2022-08-01T08:33:52.217Z,65.09
2022-08-01T08:36:18.621Z,64.71
2022-08-01T08:38:45.220Z,64.82
2022-08-01T08:41:12.747Z,64.72
2022-08-01T08:43:39.181Z,64.78
2022-08-01T08:46:08.714Z,63.77
2022-08-01T08:48:36.989Z,62.34
2022-08-01T08:51:03.924Z,62.01
2022-08-01T08:53:34.847Z,62.49
2022-08-01T08:56:02.664Z,60.83
2022-08-01T08:58:31.706Z,62.22
2022-08-01T09:00:59.687Z,61.12
2022-08-01T09:03:26.178Z,60.67
2022-08-01T09:05:52.870Z,60.79
2022-08-01T09:08:19.639Z,59.09
2022-08-01T09:10:46.236Z,57.90
2022-08-01T09:13:15.345Z,57.37
2022-08-01T09:15:51.353Z,57.27
2022-08-01T09:18:41.648Z,57.54
2022-08-01T09:21:12.541Z,56.73
2022-08-01T09:23:54.376Z,52.94
2022-08-01T09:26:35.931Z,53.45
2022-08-01T09:29:17.588Z,52.53
2022-08-01T09:32:06.252Z,52.18
2022-08-01T09:34:33.957Z,49.05
2022-08-01T09:37:03.462Z,50.17
2022-08-01T09:39:32.764Z,47.72
2022-08-01T09:42:01.803Z,49.17
2022-08-01T09:44:42.493Z,48.80
2022-08-01T09:47:11.084Z,49.98
2022-08-01T09:49:50.496Z,49.30
2022-08-01T09:52:21.317Z,48.01
2022-08-01T09:54:54.029Z,47.55
2022-08-01T09:57:22.372Z,46.92
2022-08-01T09:59:58.650Z,46.37
2022-08-01T10:02:35.746Z,44.73
2022-08-01T10:05:08.351Z,45.46
2022-08-01T10:07:55.846Z,45.64
2022-08-01T10:10:28.968Z,45.88
2022-08-01T10:13:00.010Z,45.57
2022-08-01T10:15:36.891Z,46.57
2022-08-01T10:18:16.139Z,45.75
2022-08-01T10:20:48.455Z,45.45
2022-08-01T10:23:16.316Z,45.74
2022-08-01T10:25:46.918Z,46.27
2022-08-01T10:28:23.938Z,46.62
2022-08-01T10:30:52.083Z,46.81
2022-08-01T10:33:50.353Z,46.63
2022-08-01T10:36:09.796Z,47.26
2022-08-01T10:38:37.545Z,46.19
2022-08-01T10:41:06.023Z,45.46
2022-08-01T10:43:33.393Z,44.56
2022-08-01T10:46:03.039Z,43.27
2022-08-01T10:48:36.658Z,42.90
2022-08-01T10:51:18.476Z,43.02
2022-08-01T10:53:56.211Z,42.31
2022-08-01T10:56:26.392Z,41.97
2022-08-01T10:59:06.373Z,42.18
2022-08-01T11:01:38.593Z,41.95
2022-08-01T11:04:17.069Z,42.87
2022-08-01T11:06:53.014Z,40.82
2022-08-01T11:09:36.108Z,41.27
2022-08-01T11:12:06.211Z,41.54
2022-08-01T11:14:53.983Z,41.08
2022-08-01T11:17:37.989Z,40.93
2022-08-01T11:20:17.513Z,40.72
2022-08-01T11:23:02.999Z,38.76
2022-08-01T11:26:05.786Z,39.08
2022-08-01T11:28:32.402Z,39.05
2022-08-01T11:31:07.965Z,38.98
2022-08-01T11:33:46.062Z,38.36
2022-08-01T11:36:13.195Z,38.81
2022-08-01T11:38:45.544Z,38.94
2022-08-01T11:41:18.189Z,38.70
2022-08-01T11:44:03.586Z,37.52
2022-08-01T11:47:09.017Z,37.11
2022-08-01T11:49:41.954Z,37.81
2022-08-01T11:52:12.941Z,37.89
2022-08-01T11:54:40.850Z,37.76
2022-08-01T11:57:10.583Z,36.75
2022-08-01T11:59:41.306Z,35.60
2022-08-01T12:02:17.468Z,35.02
2022-08-01T12:05:11.690Z,35.92
2022-08-01T12:07:42.166Z,35.62
2022-08-01T12:10:16.758Z,35.95
2022-08-01T12:12:49.461Z,36.03
2022-08-01T12:15:19.338Z,36.02
2022-08-01T12:17:58.356Z,35.04
2022-08-01T12:20:32.082Z,35.08
2022-08-01T12:23:01.760Z,35.56
2022-08-01T12:25:29.118Z,35.00
2022-08-01T12:27:56.890Z,34.02
2022-08-01T12:30:25.133Z,33.55
2022-08-01T12:32:53.207Z,33.17
2022-08-01T12:35:23.880Z,32.90
2022-08-01T12:37:56.050Z,32.36
2022-08-01T12:40:34.483Z,32.19
2022-08-01T12:43:03.294Z,32.22
2022-08-01T12:45:33.792Z,32.25
2022-08-01T12:48:01.717Z,33.62
2022-08-01T12:50:30.857Z,33.77
2022-08-01T12:52:58.524Z,33.46
2022-08-01T12:55:33.809Z,33.26
2022-08-01T12:58:16.074Z,33.03
2022-08-01T13:00:45.363Z,32.50
2022-08-01T13:03:15.926Z,32.15
2022-08-01T13:05:43.205Z,31.01
2022-08-01T13:08:14.515Z,29.88
2022-08-01T13:10:41.498Z,28.75
2022-08-01T13:13:08.337Z,28.90
2022-08-01T13:15:41.685Z,28.58
2022-08-01T13:18:28.107Z,30.00
2022-08-01T13:21:17.649Z,30.06
2022-08-01T13:24:13.557Z,30.52
2022-08-01T13:26:45.924Z,30.36
2022-08-01T13:29:15.585Z,30.80
2022-08-01T13:31:42.890Z,31.65
2022-08-01T13:34:09.582Z,32.09
2022-08-01T13:36:36.777Z,31.80
2022-08-01T13:39:23.752Z,32.35
2022-08-01T13:41:50.729Z,33.02
2022-08-01T13:44:17.316Z,33.50
2022-08-01T13:46:49.658Z,33.26
2022-08-01T13:49:17.914Z,33.56
2022-08-01T13:51:46.719Z,33.67
2022-08-01T13:54:13.236Z,33.72
2022-08-01T13:56:39.628Z,33.32
2022-08-01T13:59:07.487Z,33.49
2022-08-01T14:01:34.841Z,33.87
2022-08-01T14:04:02.030Z,33.58
2022-08-01T14:06:28.621Z,33.60
2022-08-01T14:08:55.101Z,33.59
2022-08-01T14:11:21.609Z,34.20
2022-08-01T14:13:48.080Z,34.23
2022-08-01T14:16:15.371Z,34.75
2022-08-01T14:18:42.052Z,34.22
2022-08-01T14:21:11.098Z,33.77
2022-08-01T14:23:37.640Z,33.61
2022-08-01T14:26:08.186Z,33.41
2022-08-01T14:28:38.804Z,33.95
2022-08-01T14:31:07.072Z,32.76
2022-08-01T14:33:34.306Z,33.25
2022-08-01T14:36:28.719Z,32.83
2022-08-01T14:38:48.052Z,32.83
2022-08-01T14:41:15.437Z,33.03
2022-08-01T14:43:41.908Z,33.58
2022-08-01T14:46:10.755Z,32.62
2022-08-01T14:48:37.232Z,32.08
2022-08-01T14:51:05.002Z,32.32
2022-08-01T14:53:34.191Z,33.11
2022-08-01T14:56:02.637Z,32.25
2022-08-01T14:58:29.131Z,32.61
2022-08-01T15:00:58.845Z,32.95
2022-08-01T15:03:25.496Z,33.30
2022-08-01T15:05:51.909Z,33.37
2022-08-01T15:08:18.307Z,34.04
2022-08-01T15:10:44.736Z,34.47
2022-08-01T15:13:11.119Z,34.82
2022-08-01T15:15:37.577Z,34.47
2022-08-01T15:18:04.181Z,33.58
2022-08-01T15:20:31.028Z,34.43
2022-08-01T15:22:57.664Z,33.71
2022-08-01T15:25:24.081Z,34.10
2022-08-01T15:27:53.012Z,35.12
2022-08-01T15:30:23.526Z,34.41
2022-08-01T15:32:54.026Z,34.17
2022-08-01T15:35:20.506Z,34.49
2022-08-01T15:37:46.957Z,34.36
2022-08-01T15:40:13.440Z,34.97
2022-08-01T15:42:39.955Z,35.38
2022-08-01T15:45:10.625Z,36.03
2022-08-01T15:47:42.906Z,35.21
2022-08-01T15:50:09.549Z,34.64
2022-08-01T15:52:36.066Z,34.66
2022-08-01T15:55:03.378Z,34.68
2022-08-01T15:57:29.794Z,34.73
2022-08-01T15:59:56.194Z,34.83
2022-08-01T16:02:22.734Z,34.08
2022-08-01T16:04:49.151Z,34.51
2022-08-01T16:07:15.554Z,34.41
2022-08-01T16:09:42.184Z,34.29
2022-08-01T16:12:10.091Z,34.31
2022-08-01T16:14:36.780Z,34.27
2022-08-01T16:17:03.283Z,34.31
2022-08-01T16:19:29.887Z,33.94
2022-08-01T16:21:56.318Z,34.43
2022-08-01T16:24:23.613Z,34.20
2022-08-01T16:26:49.965Z,35.11
2022-08-01T16:29:16.406Z,35.84
2022-08-01T16:32:01.883Z,35.83
2022-08-01T16:34:29.158Z,35.87
2022-08-01T16:36:55.598Z,36.04
2022-08-01T16:39:23.561Z,36.08
2022-08-01T16:41:50.525Z,36.49
2022-08-01T16:44:33.288Z,36.35
2022-08-01T16:47:05.290Z,37.09
2022-08-01T16:49:32.349Z,36.93
2022-08-01T16:51:58.877Z,37.27
2022-08-01T16:54:26.418Z,37.71
2022-08-01T16:56:53.884Z,37.40
2022-08-01T16:59:20.379Z,38.29
2022-08-01T17:01:59.536Z,38.58
2022-08-01T17:04:31.673Z,38.07
2022-08-01T17:06:58.160Z,38.33
2022-08-01T17:09:24.708Z,38.75
2022-08-01T17:11:51.405Z,38.30
2022-08-01T17:14:17.934Z,37.96
2022-08-01T17:16:44.409Z,38.51
2022-08-01T17:19:10.889Z,38.38
2022-08-01T17:21:41.189Z,38.97
2022-08-01T17:24:08.458Z,38.28
2022-08-01T17:26:35.114Z,38.69
2022-08-01T17:29:01.495Z,39.12
2022-08-01T17:31:28.096Z,38.99
2022-08-01T17:33:55.303Z,39.56
2022-08-01T17:36:22.159Z,39.24
2022-08-01T17:38:48.659Z,39.54
2022-08-01T17:41:15.212Z,39.62
2022-08-01T17:43:41.826Z,39.88
2022-08-01T17:46:08.380Z,40.03
2022-08-01T17:48:34.795Z,39.60
2022-08-01T17:51:01.226Z,40.15
2022-08-01T17:53:30.651Z,39.87
2022-08-01T17:55:58.763Z,39.81
2022-08-01T17:58:36.608Z,39.78
2022-08-01T18:01:13.977Z,39.81
2022-08-01T18:03:41.442Z,40.17
2022-08-01T18:06:09.560Z,39.94
2022-08-01T18:08:36.323Z,40.00
2022-08-01T18:11:04.825Z,40.10
2022-08-01T18:13:31.617Z,39.97
2022-08-01T18:15:58.044Z,40.09
2022-08-01T18:18:33.455Z,40.03
2022-08-01T18:21:00.614Z,39.92
2022-08-01T18:23:27.051Z,40.31
2022-08-01T18:25:53.914Z,40.21
2022-08-01T18:28:31.253Z,40.36
2022-08-01T18:30:59.545Z,40.02
2022-08-01T18:33:25.919Z,40.16
2022-08-01T18:35:53.776Z,40.70
2022-08-01T18:38:20.872Z,40.39
2022-08-01T18:40:52.493Z,40.88
2022-08-01T18:43:18.933Z,40.76
2022-08-01T18:45:45.348Z,40.91
2022-08-01T18:48:11.967Z,40.89
2022-08-01T18:50:39.658Z,41.04
2022-08-01T18:53:09.034Z,41.44
2022-08-01T18:55:35.486Z,41.82
2022-08-01T18:58:02.040Z,41.81
2022-08-01T19:00:28.473Z,41.90
2022-08-01T19:02:55.196Z,41.99
2022-08-01T19:05:21.602Z,42.34
2022-08-01T19:08:06.089Z,42.74
2022-08-01T19:10:39.466Z,42.78
2022-08-01T19:13:07.706Z,43.19
2022-08-01T19:15:35.269Z,43.00
2022-08-01T19:18:02.197Z,42.51
2022-08-01T19:20:29.126Z,42.73
2022-08-01T19:22:56.138Z,42.93
2022-08-01T19:25:24.326Z,43.13
2022-08-01T19:27:50.929Z,42.97
2022-08-01T19:30:20.468Z,42.89
2022-08-01T19:32:48.855Z,43.04
2022-08-01T19:35:16.911Z,43.07
2022-08-01T19:37:46.927Z,43.48
2022-08-01T19:40:26.697Z,43.84
2022-08-01T19:42:54.799Z,44.25
2022-08-01T19:45:21.830Z,44.47
2022-08-01T19:47:52.278Z,44.46
2022-08-01T19:50:23.494Z,44.86
2022-08-01T19:52:52.682Z,45.02
2022-08-01T19:55:21.560Z,45.49
2022-08-01T19:58:16.921Z,45.89
2022-08-01T20:00:38.400Z,46.30
2022-08-01T20:03:05.570Z,46.80
2022-08-01T20:05:32.106Z,46.70
2022-08-01T20:07:58.826Z,46.90
2022-08-01T20:10:25.515Z,47.22
2022-08-01T20:12:53.590Z,47.46
2022-08-01T20:15:22.255Z,47.92
2022-08-01T20:17:48.684Z,48.02
2022-08-01T20:20:15.091Z,48.37
2022-08-01T20:22:41.981Z,48.67
2022-08-01T20:25:09.652Z,48.57
2022-08-01T20:27:38.752Z,49.12
2022-08-01T20:30:05.605Z,49.58
2022-08-01T20:32:34.237Z,49.92
2022-08-01T20:35:01.598Z,49.98
2022-08-01T20:38:05.526Z,50.46
2022-08-01T20:40:21.958Z,50.93
2022-08-01T20:42:51.730Z,50.63
2022-08-01T20:45:18.817Z,50.71
2022-08-01T20:47:46.805Z,50.86
2022-08-01T20:50:53.261Z,51.12
2022-08-01T20:53:18.790Z,51.15
2022-08-01T20:55:49.480Z,51.40
2022-08-01T20:58:27.468Z,51.78
2022-08-01T21:00:56.627Z,51.84
2022-08-01T21:03:36.210Z,51.99
2022-08-01T21:06:13.668Z,51.78
2022-08-01T21:08:47.326Z,52.05
2022-08-01T21:11:19.384Z,51.76
2022-08-01T21:13:49.089Z,52.07
2022-08-01T21:16:24.511Z,52.24
2022-08-01T21:19:19.002Z,52.37
2022-08-01T21:21:50.260Z,52.38
2022-08-01T21:24:18.881Z,52.23
2022-08-01T21:26:48.630Z,52.29
2022-08-01T21:29:17.070Z,52.33
2022-08-01T21:31:46.408Z,52.76
2022-08-01T21:34:15.078Z,53.01
2022-08-01T21:36:44.091Z,53.53
2022-08-01T21:39:10.734Z,53.61
2022-08-01T21:41:56.311Z,54.16
2022-08-01T21:44:29.089Z,54.19
2022-08-01T21:46:59.228Z,54.26
2022-08-01T21:49:26.050Z,54.32
2022-08-01T21:52:09.384Z,54.53
2022-08-01T21:54:56.833Z,54.81
2022-08-01T21:57:40.688Z,55.13
2022-08-01T22:00:25.217Z,55.63
2022-08-01T22:03:14.011Z,55.70
2022-08-01T22:05:51.008Z,56.04
2022-08-01T22:08:35.785Z,56.27
2022-08-01T22:11:08.132Z,56.30
2022-08-01T22:13:35.726Z,56.67
2022-08-01T22:16:04.565Z,56.97
2022-08-01T22:18:32.941Z,57.34
2022-08-01T22:21:01.349Z,57.46
2022-08-01T22:23:27.991Z,57.40
2022-08-01T22:25:55.729Z,57.33
2022-08-01T22:28:23.725Z,57.47
2022-08-01T22:30:51.650Z,57.40
2022-08-01T22:33:18.574Z,57.48
2022-08-01T22:35:47.302Z,57.75
2022-08-01T22:38:14.357Z,57.61
2022-08-01T22:40:50.770Z,57.77
2022-08-01T22:43:56.972Z,57.93
2022-08-01T22:46:53.415Z,57.86
2022-08-01T22:49:32.039Z,57.73
2022-08-01T22:52:07.672Z,57.74
2022-08-01T22:54:39.953Z,57.78
2022-08-01T22:57:23.921Z,58.07
2022-08-01T23:00:02.421Z,57.90
2022-08-01T23:02:30.710Z,58.00
2022-08-01T23:05:24.383Z,58.12
2022-08-01T23:07:54.087Z,58.08
2022-08-01T23:10:22.378Z,58.37
2022-08-01T23:12:51.323Z,58.69
2022-08-01T23:15:19.241Z,58.81
2022-08-01T23:17:47.166Z,58.80
2022-08-01T23:20:14.640Z,59.05
2022-08-01T23:22:42.063Z,59.16
2022-08-01T23:25:13.959Z,59.25
2022-08-01T23:28:03.372Z,59.52
2022-08-01T23:30:31.665Z,59.55
2022-08-01T23:32:59.000Z,59.78
2022-08-01T23:35:26.732Z,59.83
2022-08-01T23:37:55.882Z,59.82
2022-08-01T23:40:28.848Z,60.10
2022-08-01T23:42:55.748Z,59.62
2022-08-01T23:45:23.438Z,59.75
2022-08-01T23:47:50.061Z,59.67
2022-08-01T23:50:16.483Z,59.62
2022-08-01T23:52:49.863Z,59.78
2022-08-01T23:55:27.780Z,60.06
2022-08-01T23:58:06.237Z,59.97
