createdAt,value
2022-09-15T00:00:19.997Z,987.43
2022-09-15T00:01:20.030Z,987.40
2022-09-15T00:02:20.072Z,987.43
2022-09-15T00:03:20.032Z,987.41
2022-09-15T00:04:19.945Z,987.45
2022-09-15T00:05:19.926Z,987.42
2022-09-15T00:06:19.917Z,987.38
2022-09-15T00:07:19.898Z,987.32
2022-09-15T00:08:19.887Z,987.22
2022-09-15T00:09:19.869Z,987.21
2022-09-15T00:10:19.866Z,987.25
2022-09-15T00:11:19.865Z,987.28
2022-09-15T00:12:19.839Z,987.28
2022-09-15T00:13:19.828Z,987.32
2022-09-15T00:14:19.809Z,987.33
2022-09-15T00:15:19.809Z,987.27
2022-09-15T00:16:19.861Z,987.30
2022-09-15T00:17:19.770Z,987.31
2022-09-15T00:18:19.761Z,987.32
2022-09-15T00:19:19.741Z,987.34
2022-09-15T00:20:19.741Z,987.38
2022-09-15T00:21:19.722Z,987.39
2022-09-15T00:22:19.712Z,987.42
2022-09-15T00:23:19.693Z,987.41
2022-09-15T00:24:19.694Z,987.40
2022-09-15T00:25:19.663Z,987.41
2022-09-15T00:26:19.664Z,987.36
2022-09-15T00:27:19.644Z,987.38
2022-09-15T00:28:19.633Z,987.38
2022-09-15T00:29:19.604Z,987.39
2022-09-15T00:30:19.597Z,987.40
2022-09-15T00:31:19.641Z,987.42
2022-09-15T00:32:19.576Z,987.47
2022-09-15T00:33:19.555Z,987.49
2022-09-15T00:34:19.546Z,987.50
2022-09-15T00:35:19.525Z,987.49
2022-09-15T00:36:19.525Z,987.51
2022-09-15T00:37:19.496Z,987.53
2022-09-15T00:38:19.493Z,987.56
2022-09-15T00:39:19.467Z,987.56
2022-09-15T00:40:19.496Z,987.55
2022-09-15T00:41:19.447Z,987.57
2022-09-15T00:42:19.466Z,987.51
2022-09-15T00:43:19.425Z,987.50
2022-09-15T00:44:19.408Z,987.46
2022-09-15T00:45:19.387Z,987.48
2022-09-15T00:46:19.458Z,987.49
2022-09-15T00:47:20.086Z,987.56
2022-09-15T00:48:19.359Z,987.56
2022-09-15T00:49:19.339Z,987.62
2022-09-15T00:50:19.340Z,987.62
2022-09-15T00:51:19.321Z,987.60
2022-09-15T00:52:19.301Z,987.62
2022-09-15T00:53:19.299Z,987.59
2022-09-15T00:54:19.279Z,987.56
2022-09-15T00:55:19.272Z,987.59
2022-09-15T00:56:19.249Z,987.57
2022-09-15T00:57:19.242Z,987.60
2022-09-15T00:58:19.222Z,987.67
2022-09-15T00:59:19.213Z,987.70
2022-09-15T01:00:19.202Z,987.67
2022-09-15T01:01:19.237Z,987.66
2022-09-15T01:02:19.202Z,987.60
2022-09-15T01:03:19.174Z,987.61
2022-09-15T01:04:19.134Z,987.62
2022-09-15T01:05:19.134Z,987.63
2022-09-15T01:06:19.134Z,987.69
2022-09-15T01:07:19.108Z,987.70
2022-09-15T01:08:19.086Z,987.70
2022-09-15T01:09:19.086Z,987.72
2022-09-15T01:10:19.076Z,987.71
2022-09-15T01:11:19.047Z,987.70
2022-09-15T01:12:19.027Z,987.68
2022-09-15T01:13:19.031Z,987.71
2022-09-15T01:14:19.007Z,987.72
2022-09-15T01:15:18.998Z,987.74
2022-09-15T01:16:18.996Z,987.77
2022-09-15T01:17:18.968Z,987.83
2022-09-15T01:18:18.949Z,987.80
2022-09-15T01:19:18.938Z,987.80
2022-09-15T01:20:18.929Z,987.86
2022-09-15T01:21:18.910Z,987.78
2022-09-15T01:22:18.899Z,987.78
2022-09-15T01:23:18.890Z,987.79
2022-09-15T01:24:18.870Z,987.76
2022-09-15T01:25:18.872Z,987.73
2022-09-15T01:26:18.856Z,987.66
2022-09-15T01:27:41.026Z,987.69
2022-09-15T01:28:20.761Z,987.72
2022-09-15T01:29:21.203Z,987.72
2022-09-15T01:30:18.787Z,987.79
2022-09-15T01:31:18.814Z,987.77
2022-09-15T01:32:18.770Z,987.80
2022-09-15T01:33:18.753Z,987.75
2022-09-15T01:35:27.952Z,987.71
2022-09-15T01:36:27.927Z,987.73
2022-09-15T01:37:27.917Z,987.74
2022-09-15T01:38:27.907Z,987.73
2022-09-15T01:39:27.897Z,987.76
2022-09-15T01:40:27.947Z,987.77
2022-09-15T01:41:27.865Z,987.77
2022-09-15T01:42:27.846Z,987.79
2022-09-15T01:43:27.839Z,987.77
2022-09-15T01:44:27.831Z,987.79
2022-09-15T01:45:27.832Z,987.76
2022-09-15T01:46:27.800Z,987.82
2022-09-15T01:47:27.785Z,987.84
2022-09-15T01:48:27.770Z,987.82
2022-09-15T01:49:27.770Z,987.82
2022-09-15T01:50:27.754Z,987.83
2022-09-15T01:51:27.741Z,987.88
2022-09-15T01:52:27.719Z,987.82
2022-09-15T01:53:27.712Z,987.81
2022-09-15T01:54:27.716Z,987.82
2022-09-15T01:55:27.683Z,987.81
2022-09-15T01:56:27.683Z,987.81
2022-09-15T01:57:27.653Z,987.81
2022-09-15T01:58:27.643Z,987.85
2022-09-15T01:59:27.633Z,987.78
2022-09-15T02:00:27.623Z,987.81
2022-09-15T02:01:27.868Z,987.74
2022-09-15T02:02:27.679Z,987.72
2022-09-15T02:03:27.598Z,987.69
2022-09-15T02:04:27.576Z,987.65
2022-09-15T02:05:27.573Z,987.62
2022-09-15T02:06:27.564Z,987.61
2022-09-15T02:07:27.525Z,987.58
2022-09-15T02:08:27.518Z,987.60
2022-09-15T02:09:27.506Z,987.61
2022-09-15T02:10:27.487Z,987.60
2022-09-15T02:11:27.476Z,987.58
2022-09-15T02:12:27.467Z,987.63
2022-09-15T02:13:27.447Z,987.64
2022-09-15T02:14:27.448Z,987.65
2022-09-15T02:15:27.419Z,987.69
2022-09-15T02:16:27.463Z,987.74
2022-09-15T02:17:27.399Z,987.70
2022-09-15T02:18:27.400Z,987.72
2022-09-15T02:19:27.380Z,987.70
2022-09-15T02:20:27.361Z,987.70
2022-09-15T02:21:27.350Z,987.76
2022-09-15T02:22:27.340Z,987.71
2022-09-15T02:23:27.320Z,987.71
2022-09-15T02:24:27.324Z,987.69
2022-09-15T02:25:27.302Z,987.64
2022-09-15T02:26:27.282Z,987.63
2022-09-15T02:27:27.269Z,987.58
2022-09-15T02:28:27.262Z,987.58
2022-09-15T02:29:27.252Z,987.58
2022-09-15T02:30:27.233Z,987.59
2022-09-15T02:31:27.288Z,987.60
2022-09-15T02:32:27.217Z,987.57
2022-09-15T02:33:27.195Z,987.55
2022-09-15T02:34:27.197Z,987.56
2022-09-15T02:35:27.164Z,987.53
2022-09-15T02:36:27.155Z,987.55
2022-09-15T02:37:27.144Z,987.55
2022-09-15T02:38:27.132Z,987.57
2022-09-15T02:39:27.128Z,987.54
2022-09-15T02:40:27.144Z,987.55
2022-09-15T02:41:27.086Z,987.54
2022-09-15T02:42:27.085Z,987.60
2022-09-15T02:43:27.057Z,987.60
2022-09-15T02:44:27.066Z,987.62
2022-09-15T02:45:27.103Z,987.61
2022-09-15T02:46:27.027Z,987.62
2022-09-15T02:47:27.015Z,987.63
2022-09-15T02:48:27.006Z,987.62
2022-09-15T02:49:27.016Z,987.58
2022-09-15T02:50:26.980Z,987.59
2022-09-15T02:51:26.959Z,987.64
2022-09-15T02:52:26.949Z,987.57
2022-09-15T02:53:26.939Z,987.57
2022-09-15T02:54:26.930Z,987.60
2022-09-15T02:55:26.909Z,987.61
2022-09-15T02:56:26.900Z,987.60
2022-09-15T02:57:26.891Z,987.63
2022-09-15T02:58:26.870Z,987.64
2022-09-15T02:59:26.860Z,987.58
2022-09-15T03:00:27.797Z,987.57
2022-09-15T03:01:27.879Z,987.56
2022-09-15T03:02:26.868Z,987.55
2022-09-15T03:03:26.802Z,987.53
2022-09-15T03:04:26.802Z,987.59
2022-09-15T03:05:26.775Z,987.57
2022-09-15T03:06:26.769Z,987.58
2022-09-15T03:07:26.753Z,987.62
2022-09-15T03:08:26.745Z,987.59
2022-09-15T03:09:26.725Z,987.58
2022-09-15T03:10:26.725Z,987.61
2022-09-15T03:11:26.694Z,987.65
2022-09-15T03:12:26.686Z,987.63
2022-09-15T03:13:26.694Z,987.60
2022-09-15T03:14:26.695Z,987.57
2022-09-15T03:15:26.644Z,987.56
2022-09-15T03:16:26.730Z,987.52
2022-09-15T03:17:26.618Z,987.54
2022-09-15T03:18:26.617Z,987.56
2022-09-15T03:19:26.598Z,987.55
2022-09-15T03:20:26.577Z,987.55
2022-09-15T03:21:26.567Z,987.56
2022-09-15T03:22:26.558Z,987.56
2022-09-15T03:23:26.546Z,987.55
2022-09-15T03:24:26.528Z,987.54
2022-09-15T03:25:26.544Z,987.54
2022-09-15T03:26:26.509Z,987.55
2022-09-15T03:27:26.479Z,987.55
2022-09-15T03:28:26.491Z,987.55
2022-09-15T03:29:26.459Z,987.54
2022-09-15T03:30:26.450Z,987.51
2022-09-15T03:31:26.479Z,987.51
2022-09-15T03:32:26.421Z,987.51
2022-09-15T03:33:26.411Z,987.53
2022-09-15T03:34:26.393Z,987.55
2022-09-15T03:35:26.379Z,987.55
2022-09-15T03:36:26.377Z,987.55
2022-09-15T03:37:26.362Z,987.53
2022-09-15T03:38:26.353Z,987.53
2022-09-15T03:39:26.323Z,987.55
2022-09-15T03:40:26.340Z,987.54
2022-09-15T03:41:26.303Z,987.55
2022-09-15T03:42:26.293Z,987.54
2022-09-15T03:43:26.284Z,987.52
2022-09-15T03:44:26.264Z,987.54
2022-09-15T03:45:26.306Z,987.54
2022-09-15T03:46:26.244Z,987.56
2022-09-15T03:47:26.226Z,987.52
2022-09-15T03:48:26.225Z,987.50
2022-09-15T03:49:26.196Z,987.49
2022-09-15T03:50:26.184Z,987.53
2022-09-15T03:51:26.167Z,987.53
2022-09-15T03:52:26.157Z,987.50
2022-09-15T03:53:26.147Z,987.53
2022-09-15T03:54:26.127Z,987.58
2022-09-15T03:55:26.109Z,987.54
2022-09-15T03:56:26.106Z,987.53
2022-09-15T03:57:26.089Z,987.52
2022-09-15T03:58:30.136Z,987.55
2022-09-15T03:59:26.069Z,987.53
2022-09-15T04:00:26.049Z,987.54
2022-09-15T04:01:26.039Z,987.55
2022-09-15T04:02:26.071Z,987.54
2022-09-15T04:03:26.019Z,987.55
2022-09-15T04:04:25.997Z,987.56
2022-09-15T04:05:25.981Z,987.53
2022-09-15T04:06:25.971Z,987.53
2022-09-15T04:07:25.950Z,987.58
2022-09-15T04:08:25.951Z,987.58
2022-09-15T04:09:25.931Z,987.59
2022-09-15T04:10:25.924Z,987.57
2022-09-15T04:11:25.903Z,987.60
2022-09-15T04:12:25.892Z,987.57
2022-09-15T04:13:28.697Z,987.58
2022-09-15T04:14:25.863Z,987.56
2022-09-15T04:15:25.850Z,987.60
2022-09-15T04:16:25.872Z,987.58
2022-09-15T04:17:25.825Z,987.56
2022-09-15T04:18:25.824Z,987.53
2022-09-15T04:19:25.795Z,987.54
2022-09-15T04:20:25.803Z,987.52
2022-09-15T04:21:25.773Z,987.53
2022-09-15T04:22:25.765Z,987.57
2022-09-15T04:23:25.755Z,987.58
2022-09-15T04:24:25.736Z,987.58
2022-09-15T04:25:25.730Z,987.61
2022-09-15T04:26:25.714Z,987.64
2022-09-15T04:27:25.703Z,987.63
2022-09-15T04:28:25.699Z,987.66
2022-09-15T04:29:25.678Z,987.63
2022-09-15T04:30:25.665Z,987.65
2022-09-15T04:31:25.751Z,987.70
2022-09-15T04:32:25.641Z,987.67
2022-09-15T04:33:25.628Z,987.67
2022-09-15T04:34:25.609Z,987.68
2022-09-15T04:35:25.589Z,987.71
2022-09-15T04:36:25.580Z,987.74
2022-09-15T04:37:25.568Z,987.73
2022-09-15T04:38:25.567Z,987.72
2022-09-15T04:39:25.540Z,987.73
2022-09-15T04:40:25.580Z,987.76
2022-09-15T04:41:25.526Z,987.72
2022-09-15T04:42:25.509Z,987.76
2022-09-15T04:43:25.502Z,987.75
2022-09-15T04:44:25.503Z,987.77
2022-09-15T04:45:25.472Z,987.76
2022-09-15T04:46:25.535Z,987.77
2022-09-15T04:47:25.435Z,987.78
2022-09-15T04:48:25.438Z,987.81
2022-09-15T04:49:25.411Z,987.81
2022-09-15T04:50:25.400Z,987.82
2022-09-15T04:51:25.384Z,987.83
2022-09-15T04:52:25.381Z,987.82
2022-09-15T04:53:25.373Z,987.79
2022-09-15T04:54:25.352Z,987.78
2022-09-15T04:55:25.335Z,987.79
2022-09-15T04:56:25.327Z,987.80
2022-09-15T04:57:25.309Z,987.78
2022-09-15T04:58:25.313Z,987.77
2022-09-15T04:59:25.291Z,987.77
2022-09-15T05:00:25.299Z,987.75
2022-09-15T05:01:25.327Z,987.79
2022-09-15T05:02:25.285Z,987.78
2022-09-15T05:03:25.275Z,987.74
2022-09-15T05:04:25.225Z,987.74
2022-09-15T05:05:25.212Z,987.76
2022-09-15T05:06:25.199Z,987.76
2022-09-15T05:07:25.178Z,987.76
2022-09-15T05:08:25.179Z,987.75
2022-09-15T05:09:25.150Z,987.77
2022-09-15T05:10:25.150Z,987.79
2022-09-15T05:11:25.127Z,987.80
2022-09-15T05:12:25.130Z,987.81
2022-09-15T05:13:25.113Z,987.77
2022-09-15T05:14:25.100Z,987.80
2022-09-15T05:15:25.074Z,987.77
2022-09-15T05:16:25.117Z,987.80
2022-09-15T05:17:26.867Z,987.81
2022-09-15T05:18:25.052Z,987.81
2022-09-15T05:19:25.036Z,987.82
2022-09-15T05:20:25.021Z,987.82
2022-09-15T05:21:24.999Z,987.84
2022-09-15T05:22:24.993Z,987.80
2022-09-15T05:23:24.983Z,987.82
2022-09-15T05:24:24.965Z,987.86
2022-09-15T05:25:25.902Z,987.83
2022-09-15T05:26:24.955Z,987.81
2022-09-15T05:27:24.925Z,987.82
2022-09-15T05:28:24.924Z,987.83
2022-09-15T05:29:24.894Z,987.84
2022-09-15T05:30:37.731Z,987.84
2022-09-15T05:31:25.926Z,987.84
2022-09-15T05:32:24.856Z,987.82
2022-09-15T05:33:24.859Z,987.84
2022-09-15T05:34:24.837Z,987.84
2022-09-15T05:35:24.822Z,987.83
2022-09-15T05:36:24.807Z,987.86
2022-09-15T05:37:24.790Z,987.88
2022-09-15T05:38:24.788Z,987.86
2022-09-15T05:39:24.765Z,987.92
2022-09-15T05:40:24.786Z,987.88
2022-09-15T05:41:24.741Z,987.93
2022-09-15T05:42:24.730Z,987.91
2022-09-15T05:43:24.720Z,987.93
2022-09-15T05:44:24.708Z,987.96
2022-09-15T05:45:24.686Z,987.96
2022-09-15T05:46:24.717Z,987.97
2022-09-15T05:47:24.661Z,987.96
2022-09-15T05:48:24.661Z,987.97
2022-09-15T05:49:24.638Z,987.93
2022-09-15T05:50:24.621Z,987.95
2022-09-15T05:51:24.612Z,987.97
2022-09-15T05:52:24.600Z,987.97
2022-09-15T05:53:24.592Z,987.96
2022-09-15T05:54:24.573Z,987.96
2022-09-15T05:55:24.564Z,987.92
2022-09-15T05:56:24.544Z,987.94
2022-09-15T05:57:24.534Z,987.95
2022-09-15T05:58:24.527Z,987.95
2022-09-15T05:59:24.504Z,987.94
2022-09-15T06:00:24.495Z,987.89
2022-09-15T06:01:24.569Z,987.84
2022-09-15T06:02:24.519Z,987.85
2022-09-15T06:03:28.732Z,987.92
2022-09-15T06:04:25.446Z,987.91
2022-09-15T06:05:24.429Z,987.90
2022-09-15T06:06:24.418Z,987.90
2022-09-15T06:07:24.446Z,987.91
2022-09-15T06:08:24.403Z,987.89
2022-09-15T06:09:24.378Z,987.89
2022-09-15T06:10:24.368Z,987.89
2022-09-15T06:11:24.357Z,987.90
2022-09-15T06:12:24.336Z,987.93
2022-09-15T06:13:24.340Z,987.89
2022-09-15T06:14:24.308Z,987.91
2022-09-15T06:15:24.308Z,987.94
2022-09-15T06:16:24.415Z,987.92
2022-09-15T06:17:24.357Z,987.86
2022-09-15T06:18:24.272Z,987.89
2022-09-15T06:19:24.251Z,987.88
2022-09-15T06:20:24.232Z,987.87
2022-09-15T06:21:24.250Z,987.87
2022-09-15T06:22:24.211Z,987.88
2022-09-15T06:23:24.211Z,987.89
2022-09-15T06:24:24.185Z,987.93
2022-09-15T06:25:24.183Z,987.92
2022-09-15T06:26:24.153Z,987.92
2022-09-15T06:27:24.152Z,987.89
2022-09-15T06:28:24.142Z,987.91
2022-09-15T06:29:25.069Z,987.90
2022-09-15T06:30:24.108Z,987.95
2022-09-15T06:31:24.116Z,987.94
2022-09-15T06:32:24.075Z,987.97
2022-09-15T06:33:24.076Z,987.96
2022-09-15T06:34:24.052Z,987.98
2022-09-15T06:35:24.045Z,988.02
2022-09-15T06:36:24.036Z,988.00
2022-09-15T06:37:24.026Z,988.07
2022-09-15T06:38:24.005Z,988.01
2022-09-15T06:39:23.998Z,988.07
2022-09-15T06:40:24.032Z,988.09
2022-09-15T06:41:23.978Z,988.06
2022-09-15T06:42:23.957Z,988.09
2022-09-15T06:43:23.937Z,988.11
2022-09-15T06:44:23.927Z,988.12
2022-09-15T06:45:23.908Z,988.16
2022-09-15T06:46:23.961Z,988.12
2022-09-15T06:47:23.900Z,988.13
2022-09-15T06:48:25.167Z,988.13
2022-09-15T06:49:24.815Z,988.14
2022-09-15T06:50:23.840Z,988.15
2022-09-15T06:51:23.859Z,988.14
2022-09-15T06:52:23.830Z,988.14
2022-09-15T06:53:23.810Z,988.14
2022-09-15T06:54:23.791Z,988.17
2022-09-15T06:55:23.784Z,988.15
2022-09-15T06:56:24.719Z,988.25
2022-09-15T06:57:23.771Z,988.19
2022-09-15T06:58:23.782Z,988.20
2022-09-15T06:59:23.732Z,988.16
2022-09-15T07:00:23.716Z,988.18
2022-09-15T07:01:23.703Z,988.20
2022-09-15T07:02:23.792Z,988.18
2022-09-15T07:03:23.807Z,988.20
2022-09-15T07:04:23.661Z,988.19
2022-09-15T07:05:23.654Z,988.22
2022-09-15T07:06:23.634Z,988.21
2022-09-15T07:07:23.646Z,988.21
2022-09-15T07:08:23.614Z,988.23
2022-09-15T07:09:23.604Z,988.29
2022-09-15T07:10:24.555Z,988.28
2022-09-15T07:11:23.586Z,988.25
2022-09-15T07:12:23.566Z,988.24
2022-09-15T07:13:23.547Z,988.29
2022-09-15T07:14:23.537Z,988.25
2022-09-15T07:15:23.517Z,988.24
2022-09-15T07:16:23.519Z,988.23
2022-09-15T07:17:23.531Z,988.23
2022-09-15T07:18:23.473Z,988.23
2022-09-15T07:19:23.465Z,988.23
2022-09-15T07:20:23.445Z,988.24
2022-09-15T07:21:23.470Z,988.28
2022-09-15T07:22:23.429Z,988.28
2022-09-15T07:23:23.410Z,988.30
2022-09-15T07:24:23.390Z,988.30
2022-09-15T07:25:23.380Z,988.28
2022-09-15T07:26:23.412Z,988.29
2022-09-15T07:27:23.373Z,988.31
2022-09-15T07:28:23.341Z,988.28
2022-09-15T07:29:23.331Z,988.24
2022-09-15T07:30:23.319Z,988.29
2022-09-15T07:31:23.328Z,988.35
2022-09-15T07:32:23.284Z,988.33
2022-09-15T07:33:23.283Z,988.29
2022-09-15T07:34:23.264Z,988.28
2022-09-15T07:35:23.261Z,988.25
2022-09-15T07:36:23.244Z,988.26
2022-09-15T07:37:23.235Z,988.25
2022-09-15T07:38:23.204Z,988.23
2022-09-15T07:39:23.205Z,988.26
2022-09-15T07:40:23.228Z,988.26
2022-09-15T07:41:23.175Z,988.28
2022-09-15T07:42:23.152Z,988.31
2022-09-15T07:43:23.155Z,988.32
2022-09-15T07:44:23.127Z,988.36
2022-09-15T07:45:23.157Z,988.38
2022-09-15T07:46:23.108Z,988.42
2022-09-15T07:47:23.096Z,988.37
2022-09-15T07:48:26.319Z,988.40
2022-09-15T07:49:23.090Z,988.44
2022-09-15T07:50:23.112Z,988.42
2022-09-15T07:51:23.049Z,988.46
2022-09-15T07:52:23.019Z,988.45
2022-09-15T07:53:23.029Z,988.46
2022-09-15T07:54:23.160Z,988.46
2022-09-15T07:55:22.980Z,988.51
2022-09-15T07:56:22.970Z,988.49
2022-09-15T07:57:22.961Z,988.50
2022-09-15T07:58:22.940Z,988.48
2022-09-15T07:59:22.933Z,988.50
2022-09-15T08:00:22.934Z,988.45
2022-09-15T08:01:22.952Z,988.49
2022-09-15T08:02:22.935Z,988.46
2022-09-15T08:03:22.874Z,988.46
2022-09-15T08:04:22.861Z,988.42
2022-09-15T08:05:22.850Z,988.46
2022-09-15T08:06:22.844Z,988.48
2022-09-15T08:07:22.825Z,988.51
2022-09-15T08:08:22.805Z,988.52
2022-09-15T08:09:22.805Z,988.50
2022-09-15T08:10:22.785Z,988.56
2022-09-15T08:11:22.797Z,988.54
2022-09-15T08:12:22.756Z,988.55
2022-09-15T08:13:22.747Z,988.57
2022-09-15T08:14:22.727Z,988.51
2022-09-15T08:15:22.721Z,988.54
2022-09-15T08:16:22.784Z,988.52
2022-09-15T08:17:22.695Z,988.51
2022-09-15T08:18:22.677Z,988.53
2022-09-15T08:19:22.665Z,988.51
2022-09-15T08:20:22.656Z,988.56
2022-09-15T08:21:22.658Z,988.57
2022-09-15T08:22:22.620Z,988.59
2022-09-15T08:23:22.628Z,988.56
2022-09-15T08:24:22.610Z,988.59
2022-09-15T08:25:22.597Z,988.65
2022-09-15T08:26:22.584Z,988.63
2022-09-15T08:27:22.570Z,988.68
2022-09-15T08:28:22.568Z,988.68
2022-09-15T08:29:22.557Z,988.73
2022-09-15T08:30:22.524Z,988.73
2022-09-15T08:31:22.605Z,988.73
2022-09-15T08:32:23.457Z,988.73
2022-09-15T08:33:22.484Z,988.71
2022-09-15T08:34:22.473Z,988.71
2022-09-15T08:35:22.455Z,988.72
2022-09-15T08:36:22.447Z,988.73
2022-09-15T08:37:22.434Z,988.72
2022-09-15T08:38:22.415Z,988.71
2022-09-15T08:39:22.406Z,988.72
2022-09-15T08:40:22.437Z,988.74
2022-09-15T08:41:22.385Z,988.77
2022-09-15T08:42:22.366Z,988.77
2022-09-15T08:43:22.353Z,988.74
2022-09-15T08:44:22.337Z,988.78
2022-09-15T08:45:22.330Z,988.81
2022-09-15T08:46:22.389Z,988.82
2022-09-15T08:47:22.303Z,988.79
2022-09-15T08:48:22.288Z,988.80
2022-09-15T08:49:40.995Z,988.82
2022-09-15T08:50:23.261Z,988.81
2022-09-15T08:51:22.259Z,988.82
2022-09-15T08:52:22.235Z,988.80
2022-09-15T08:53:22.231Z,988.87
2022-09-15T08:54:22.208Z,988.89
2022-09-15T08:55:22.198Z,988.85
2022-09-15T08:56:22.196Z,988.91
2022-09-15T08:57:22.171Z,988.85
2022-09-15T08:58:22.152Z,988.86
2022-09-15T08:59:22.142Z,988.86
2022-09-15T09:00:22.131Z,988.86
2022-09-15T09:01:22.173Z,988.86
2022-09-15T09:02:22.111Z,988.83
2022-09-15T09:03:22.094Z,988.86
2022-09-15T09:04:22.074Z,988.85
2022-09-15T09:05:22.067Z,988.90
2022-09-15T09:06:22.056Z,988.89
2022-09-15T09:07:22.047Z,988.88
2022-09-15T09:08:22.026Z,988.87
2022-09-15T09:09:22.006Z,988.83
2022-09-15T09:10:22.002Z,988.82
2022-09-15T09:11:21.996Z,988.82
2022-09-15T09:12:21.978Z,988.85
2022-09-15T09:13:21.966Z,988.86
2022-09-15T09:14:21.942Z,988.81
2022-09-15T09:15:21.938Z,988.82
2022-09-15T09:16:21.964Z,988.83
2022-09-15T09:17:21.916Z,988.84
2022-09-15T09:18:22.850Z,988.81
2022-09-15T09:19:21.886Z,988.80
2022-09-15T09:20:21.866Z,988.85
2022-09-15T09:21:21.866Z,988.81
2022-09-15T09:22:21.840Z,988.81
2022-09-15T09:23:21.831Z,988.78
2022-09-15T09:24:21.810Z,988.79
2022-09-15T09:25:27.617Z,988.76
2022-09-15T09:26:22.802Z,988.77
2022-09-15T09:27:21.779Z,988.78
2022-09-15T09:28:21.763Z,988.72
2022-09-15T09:29:21.752Z,988.74
2022-09-15T09:30:21.733Z,988.73
2022-09-15T09:31:21.811Z,988.64
2022-09-15T09:32:22.081Z,988.72
2022-09-15T09:33:21.714Z,988.74
2022-09-15T09:34:21.684Z,988.71
2022-09-15T09:35:21.675Z,988.66
2022-09-15T09:36:21.666Z,988.66
2022-09-15T09:37:21.657Z,988.61
2022-09-15T09:38:21.667Z,988.64
2022-09-15T09:39:21.623Z,988.64
2022-09-15T09:40:21.655Z,988.64
2022-09-15T09:41:21.614Z,988.67
2022-09-15T09:42:21.588Z,988.69
2022-09-15T09:43:21.567Z,988.66
2022-09-15T09:44:21.557Z,988.67
2022-09-15T09:45:21.550Z,988.65
2022-09-15T09:46:21.594Z,988.65
2022-09-15T09:47:21.519Z,988.64
2022-09-15T09:48:21.499Z,988.66
2022-09-15T09:49:21.490Z,988.70
2022-09-15T09:50:21.490Z,988.66
2022-09-15T09:51:21.474Z,988.65
2022-09-15T09:52:22.421Z,988.67
2022-09-15T09:53:21.451Z,988.64
2022-09-15T09:54:21.423Z,988.64
2022-09-15T09:55:21.427Z,988.57
2022-09-15T09:56:22.351Z,988.62
2022-09-15T09:57:21.394Z,988.67
2022-09-15T09:58:22.183Z,988.67
2022-09-15T09:59:22.328Z,988.64
2022-09-15T10:00:21.354Z,988.68
2022-09-15T10:01:21.397Z,988.63
2022-09-15T10:02:21.324Z,988.66
2022-09-15T10:03:21.341Z,988.64
2022-09-15T10:04:21.363Z,988.69
2022-09-15T10:05:21.307Z,988.62
2022-09-15T10:06:21.274Z,988.62
2022-09-15T10:07:21.267Z,988.68
2022-09-15T10:08:22.196Z,988.65
2022-09-15T10:09:21.235Z,988.69
2022-09-15T10:10:21.229Z,988.66
2022-09-15T10:11:21.208Z,988.66
2022-09-15T10:12:21.189Z,988.67
2022-09-15T10:13:21.179Z,988.65
2022-09-15T10:14:21.169Z,988.68
2022-09-15T10:15:21.159Z,988.70
2022-09-15T10:16:21.195Z,988.66
2022-09-15T10:17:21.133Z,988.69
2022-09-15T10:18:21.110Z,988.71
2022-09-15T10:19:22.057Z,988.68
2022-09-15T10:20:21.091Z,988.72
2022-09-15T10:21:21.083Z,988.72
2022-09-15T10:22:21.062Z,988.67
2022-09-15T10:23:21.050Z,988.63
2022-09-15T10:24:21.032Z,988.66
2022-09-15T10:25:21.033Z,988.66
2022-09-15T10:26:21.023Z,988.59
2022-09-15T10:27:20.995Z,988.56
2022-09-15T10:28:20.985Z,988.57
2022-09-15T10:29:22.002Z,988.58
2022-09-15T10:30:20.975Z,988.54
2022-09-15T10:31:20.981Z,988.52
2022-09-15T10:32:25.024Z,988.54
2022-09-15T10:33:20.917Z,988.55
2022-09-15T10:34:20.906Z,988.53
2022-09-15T10:35:20.897Z,988.46
2022-09-15T10:36:20.885Z,988.44
2022-09-15T10:37:20.867Z,988.41
2022-09-15T10:38:20.856Z,988.45
2022-09-15T10:39:20.839Z,988.44
2022-09-15T10:40:20.988Z,988.45
2022-09-15T10:41:20.808Z,988.44
2022-09-15T10:42:20.799Z,988.46
2022-09-15T10:43:20.820Z,988.42
2022-09-15T10:44:20.811Z,988.42
2022-09-15T10:45:20.771Z,988.41
2022-09-15T10:46:20.814Z,988.36
2022-09-15T10:47:20.734Z,988.41
2022-09-15T10:48:20.751Z,988.42
2022-09-15T10:49:21.672Z,988.40
2022-09-15T10:50:20.711Z,988.37
2022-09-15T10:51:20.692Z,988.39
2022-09-15T10:52:20.674Z,988.42
2022-09-15T10:53:20.664Z,988.37
2022-09-15T10:54:21.598Z,988.38
2022-09-15T10:55:32.042Z,988.33
2022-09-15T10:56:21.624Z,988.37
2022-09-15T10:57:20.619Z,988.39
2022-09-15T10:58:20.595Z,988.41
2022-09-15T10:59:20.575Z,988.44
2022-09-15T11:00:20.575Z,988.40
2022-09-15T11:01:20.578Z,988.36
2022-09-15T11:02:20.601Z,988.37
2022-09-15T11:03:20.527Z,988.38
2022-09-15T11:04:21.477Z,988.38
2022-09-15T11:05:22.658Z,988.41
2022-09-15T11:06:20.488Z,988.44
2022-09-15T11:07:20.469Z,988.43
2022-09-15T11:08:20.466Z,988.42
2022-09-15T11:09:20.451Z,988.45
2022-09-15T11:10:20.453Z,988.44
2022-09-15T11:11:20.447Z,988.44
2022-09-15T11:12:20.458Z,988.47
2022-09-15T11:13:20.398Z,988.43
2022-09-15T11:14:21.345Z,988.49
2022-09-15T11:15:20.392Z,988.48
2022-09-15T11:16:20.407Z,988.47
2022-09-15T11:17:20.342Z,988.45
2022-09-15T11:18:20.332Z,988.42
2022-09-15T11:19:20.313Z,988.43
2022-09-15T11:20:20.313Z,988.48
2022-09-15T11:21:20.293Z,988.52
2022-09-15T11:22:24.229Z,988.49
2022-09-15T11:23:20.264Z,988.52
2022-09-15T11:24:20.256Z,988.46
2022-09-15T11:25:20.251Z,988.50
2022-09-15T11:26:20.227Z,988.51
2022-09-15T11:27:20.207Z,988.54
2022-09-15T11:28:20.206Z,988.51
2022-09-15T11:29:21.134Z,988.54
2022-09-15T11:30:20.190Z,988.50
2022-09-15T11:31:21.003Z,988.51
2022-09-15T11:32:20.157Z,988.49
2022-09-15T11:33:20.130Z,988.46
2022-09-15T11:34:20.128Z,988.46
2022-09-15T11:35:20.109Z,988.46
2022-09-15T11:36:20.095Z,988.48
2022-09-15T11:37:20.079Z,988.47
2022-09-15T11:38:20.092Z,988.46
2022-09-15T11:39:20.060Z,988.55
2022-09-15T11:40:20.140Z,988.50
2022-09-15T11:41:20.032Z,988.45
2022-09-15T11:42:20.031Z,988.50
2022-09-15T11:43:20.007Z,988.46
2022-09-15T11:44:19.993Z,988.44
2022-09-15T11:45:19.989Z,988.44
2022-09-15T11:46:20.036Z,988.42
2022-09-15T11:47:19.949Z,988.42
2022-09-15T11:48:19.944Z,988.34
2022-09-15T11:49:19.934Z,988.36
2022-09-15T11:50:19.916Z,988.35
2022-09-15T11:51:19.904Z,988.41
2022-09-15T11:52:19.885Z,988.40
2022-09-15T11:53:19.875Z,988.38
2022-09-15T11:54:19.861Z,988.38
2022-09-15T11:55:19.855Z,988.42
2022-09-15T11:56:19.837Z,988.47
2022-09-15T11:57:19.845Z,988.49
2022-09-15T11:58:22.317Z,988.48
2022-09-15T11:59:19.795Z,988.50
2022-09-15T12:00:19.796Z,988.50
2022-09-15T12:01:19.771Z,988.49
2022-09-15T12:02:19.802Z,988.54
2022-09-15T12:03:19.801Z,988.51
2022-09-15T12:04:19.730Z,988.48
2022-09-15T12:05:19.720Z,988.51
2022-09-15T12:06:19.700Z,988.53
2022-09-15T12:07:19.690Z,988.58
2022-09-15T12:08:19.681Z,988.57
2022-09-15T12:09:19.661Z,988.60
2022-09-15T12:10:19.661Z,988.64
2022-09-15T12:11:19.634Z,988.64
2022-09-15T12:12:21.614Z,988.66
2022-09-15T12:13:19.614Z,988.69
2022-09-15T12:14:19.627Z,988.63
2022-09-15T12:15:19.599Z,988.68
2022-09-15T12:16:19.612Z,988.68
2022-09-15T12:17:19.583Z,988.69
2022-09-15T12:18:37.418Z,988.69
2022-09-15T12:19:20.536Z,988.67
2022-09-15T12:20:19.536Z,988.68
2022-09-15T12:21:19.515Z,988.68
2022-09-15T12:22:20.455Z,988.68
2022-09-15T12:23:19.476Z,988.65
2022-09-15T12:24:19.467Z,988.61
2022-09-15T12:25:19.457Z,988.61
2022-09-15T12:26:19.451Z,988.61
2022-09-15T12:27:19.427Z,988.60
2022-09-15T12:28:19.445Z,988.57
2022-09-15T12:29:19.398Z,988.59