createdAt,value
2023-01-27T00:00:39.226Z,6.80
2023-01-27T00:03:06.593Z,6.87
2023-01-27T00:05:33.994Z,6.96
2023-01-27T00:08:01.058Z,6.96
2023-01-27T00:10:28.486Z,6.99
2023-01-27T00:13:13.434Z,6.97
2023-01-27T00:15:40.274Z,6.87
2023-01-27T00:18:07.687Z,6.66
2023-01-27T00:20:53.620Z,6.80
2023-01-27T00:23:43.975Z,6.85
2023-01-27T00:26:13.600Z,6.60
2023-01-27T00:28:43.770Z,6.48
2023-01-27T00:31:33.078Z,6.73
2023-01-27T00:34:09.043Z,6.82
2023-01-27T00:36:39.378Z,7.01
2023-01-27T00:39:07.443Z,6.99
2023-01-27T00:41:35.197Z,6.47
2023-01-27T00:44:02.449Z,6.60
2023-01-27T00:46:29.420Z,6.63
2023-01-27T00:48:56.369Z,6.61
2023-01-27T00:51:23.964Z,6.41
2023-01-27T00:53:50.853Z,6.80
2023-01-27T00:56:17.935Z,6.78
2023-01-27T00:58:44.860Z,6.64
2023-01-27T01:01:14.936Z,6.83
2023-01-27T01:03:42.792Z,6.75
2023-01-27T01:06:12.436Z,6.95
2023-01-27T01:08:39.384Z,6.88
2023-01-27T01:11:07.729Z,6.81
2023-01-27T01:13:35.130Z,6.84
2023-01-27T01:16:13.820Z,6.90
2023-01-27T01:18:42.916Z,6.46
2023-01-27T01:21:10.788Z,6.72
2023-01-27T01:23:42.881Z,6.66
2023-01-27T01:26:11.668Z,6.79
2023-01-27T01:28:39.242Z,6.66
2023-01-27T01:31:13.378Z,6.71
2023-01-27T01:33:40.408Z,6.67
2023-01-27T01:36:12.586Z,6.60
2023-01-27T01:38:39.663Z,6.62
2023-01-27T01:41:08.222Z,6.72
2023-01-27T01:43:35.261Z,6.65
2023-01-27T01:46:02.922Z,6.58
2023-01-27T01:48:32.443Z,6.80
2023-01-27T01:51:04.972Z,6.62
2023-01-27T01:53:38.040Z,6.71
2023-01-27T01:56:10.881Z,6.39
2023-01-27T01:58:39.686Z,6.43
2023-01-27T02:01:07.333Z,6.45
2023-01-27T02:03:37.195Z,6.54
2023-01-27T02:06:06.135Z,6.43
2023-01-27T02:08:40.161Z,6.61
2023-01-27T02:11:09.111Z,6.62
2023-01-27T02:13:39.373Z,6.67
2023-01-27T02:16:08.755Z,6.71
2023-01-27T02:18:35.770Z,6.56
2023-01-27T02:21:03.233Z,6.48
2023-01-27T02:24:00.883Z,6.35
2023-01-27T02:26:33.570Z,6.47
2023-01-27T02:29:05.646Z,6.57
2023-01-27T02:31:32.979Z,6.72
2023-01-27T02:34:19.330Z,6.61
2023-01-27T02:36:51.147Z,6.56
2023-01-27T02:39:22.278Z,6.62
2023-01-27T02:41:57.083Z,6.57
2023-01-27T02:44:23.894Z,6.42
2023-01-27T02:46:50.777Z,6.51
2023-01-27T02:49:17.814Z,6.54
2023-01-27T02:51:44.952Z,6.69
2023-01-27T02:54:11.760Z,6.35
2023-01-27T02:56:38.618Z,6.64
2023-01-27T02:59:08.009Z,6.46
2023-01-27T03:01:41.183Z,6.64
2023-01-27T03:04:09.295Z,6.66
2023-01-27T03:06:36.095Z,6.53
2023-01-27T03:09:04.336Z,6.74
2023-01-27T03:11:49.948Z,6.70
2023-01-27T03:14:18.303Z,6.72
2023-01-27T03:17:05.992Z,6.71
2023-01-27T03:19:33.116Z,6.66
2023-01-27T03:22:02.024Z,6.58
2023-01-27T03:24:30.885Z,6.57
2023-01-27T03:27:01.320Z,6.72
2023-01-27T03:29:57.973Z,6.54
2023-01-27T03:32:28.912Z,6.67
2023-01-27T03:35:48.630Z,6.61
2023-01-27T03:38:38.672Z,6.72
2023-01-27T03:41:24.074Z,6.58
2023-01-27T03:44:09.340Z,6.32
2023-01-27T03:46:36.178Z,6.51
2023-01-27T03:49:02.869Z,6.60
2023-01-27T03:51:29.710Z,6.60
2023-01-27T03:53:56.553Z,6.69
2023-01-27T03:56:23.468Z,6.85
2023-01-27T03:58:50.874Z,6.69
2023-01-27T04:01:20.401Z,6.55
2023-01-27T04:04:06.432Z,6.65
2023-01-27T04:07:14.031Z,6.58
2023-01-27T04:09:40.988Z,6.27
2023-01-27T04:12:07.800Z,6.00
2023-01-27T04:14:39.483Z,6.47
2023-01-27T04:17:14.952Z,6.61
2023-01-27T04:19:42.213Z,6.72
2023-01-27T04:22:11.608Z,6.87
2023-01-27T04:24:38.823Z,6.77
2023-01-27T04:27:08.271Z,6.88
2023-01-27T04:29:41.260Z,6.88
2023-01-27T04:32:10.539Z,6.92
2023-01-27T04:34:37.933Z,6.68
2023-01-27T04:37:07.643Z,6.83
2023-01-27T04:39:35.042Z,6.71
2023-01-27T04:42:02.311Z,6.64
2023-01-27T04:44:29.871Z,6.59
2023-01-27T04:46:56.706Z,6.39
2023-01-27T04:49:23.479Z,6.61
2023-01-27T04:51:50.320Z,6.11
2023-01-27T04:54:17.256Z,6.59
2023-01-27T04:57:01.489Z,6.74
2023-01-27T04:59:29.699Z,6.91
2023-01-27T05:01:56.535Z,6.78
2023-01-27T05:04:23.575Z,6.70
2023-01-27T05:06:50.283Z,6.73
2023-01-27T05:09:17.267Z,6.79
2023-01-27T05:11:43.958Z,6.43
2023-01-27T05:14:10.753Z,6.67
2023-01-27T05:16:38.755Z,6.86
2023-01-27T05:19:05.727Z,6.36
2023-01-27T05:21:32.674Z,6.45
2023-01-27T05:23:59.391Z,6.62
2023-01-27T05:26:27.833Z,6.53
2023-01-27T05:28:57.565Z,6.60
2023-01-27T05:31:27.113Z,6.49
2023-01-27T05:33:55.502Z,6.40
2023-01-27T05:36:24.300Z,6.39
2023-01-27T05:38:51.424Z,6.53
2023-01-27T05:41:19.916Z,6.53
2023-01-27T05:43:52.687Z,6.48
2023-01-27T05:46:25.551Z,6.49
2023-01-27T05:48:54.521Z,6.50
2023-01-27T05:51:24.144Z,6.73
2023-01-27T05:53:51.251Z,5.93
2023-01-27T05:56:19.414Z,6.36
2023-01-27T05:58:46.782Z,6.28
2023-01-27T06:01:17.062Z,6.08
2023-01-27T06:03:44.860Z,5.62
2023-01-27T06:06:12.939Z,5.77
2023-01-27T06:08:40.660Z,6.07
2023-01-27T06:11:07.853Z,6.41
2023-01-27T06:13:39.026Z,6.45
2023-01-27T06:16:11.668Z,6.39
2023-01-27T06:18:39.416Z,6.17
2023-01-27T06:21:08.804Z,6.11
2023-01-27T06:23:35.987Z,6.18
2023-01-27T06:26:06.850Z,5.93
2023-01-27T06:28:33.816Z,5.95
2023-01-27T06:31:12.648Z,5.89
2023-01-27T06:33:40.147Z,6.16
2023-01-27T06:36:14.295Z,6.27
2023-01-27T06:38:41.667Z,6.07
2023-01-27T06:41:08.433Z,6.23
2023-01-27T06:43:35.260Z,5.73
2023-01-27T06:46:05.404Z,5.23
2023-01-27T06:48:33.016Z,5.20
2023-01-27T06:51:00.014Z,5.84
2023-01-27T06:53:27.173Z,5.84
2023-01-27T06:56:01.335Z,5.81
2023-01-27T06:58:29.226Z,5.86
2023-01-27T07:00:57.088Z,6.09
2023-01-27T07:03:24.773Z,6.48
2023-01-27T07:05:52.653Z,6.00
2023-01-27T07:08:19.676Z,6.09
2023-01-27T07:10:46.368Z,6.50
2023-01-27T07:13:15.110Z,6.42
2023-01-27T07:15:42.265Z,6.61
2023-01-27T07:18:10.472Z,6.60
2023-01-27T07:20:37.760Z,5.98
2023-01-27T07:23:05.598Z,5.95
2023-01-27T07:25:34.345Z,6.58
2023-01-27T07:28:02.333Z,6.43
2023-01-27T07:30:29.962Z,6.40
2023-01-27T07:33:03.369Z,6.50
2023-01-27T07:35:30.249Z,6.72
2023-01-27T07:37:58.229Z,6.61
2023-01-27T07:40:25.226Z,6.79
2023-01-27T07:42:52.000Z,6.73
2023-01-27T07:45:19.904Z,6.78
2023-01-27T07:47:46.682Z,6.94
2023-01-27T07:50:13.774Z,6.80
2023-01-27T07:52:40.739Z,6.57
2023-01-27T07:55:08.343Z,6.79
2023-01-27T07:57:35.293Z,6.80
2023-01-27T08:00:02.432Z,6.79
2023-01-27T08:02:39.078Z,7.01
2023-01-27T08:05:06.145Z,6.95
2023-01-27T08:07:33.029Z,7.02
2023-01-27T08:09:59.961Z,7.12
2023-01-27T08:12:26.656Z,7.05
2023-01-27T08:14:53.509Z,6.84
2023-01-27T08:17:20.300Z,6.96
2023-01-27T08:19:50.645Z,6.48
2023-01-27T08:22:21.217Z,6.57
2023-01-27T08:24:51.483Z,6.40
2023-01-27T08:27:18.349Z,6.97
2023-01-27T08:29:45.163Z,6.61
2023-01-27T08:32:14.168Z,6.71
2023-01-27T08:34:42.316Z,6.70
2023-01-27T08:37:09.181Z,6.82
2023-01-27T08:39:36.037Z,6.49
2023-01-27T08:42:03.819Z,6.43
2023-01-27T08:44:31.566Z,6.41
2023-01-27T08:46:58.362Z,5.95
2023-01-27T08:49:25.187Z,6.24
2023-01-27T08:51:51.929Z,6.72
2023-01-27T08:54:18.994Z,7.03
2023-01-27T08:56:45.752Z,6.68
2023-01-27T08:59:12.551Z,6.57
2023-01-27T09:01:41.639Z,6.73
2023-01-27T09:04:08.999Z,6.62
2023-01-27T09:06:35.761Z,6.72
2023-01-27T09:09:11.188Z,6.61
2023-01-27T09:11:41.603Z,6.66
2023-01-27T09:14:08.414Z,6.74
2023-01-27T09:16:35.517Z,6.89
2023-01-27T09:19:02.405Z,5.88
2023-01-27T09:21:29.688Z,6.33
2023-01-27T09:23:56.440Z,6.29
2023-01-27T09:26:23.533Z,6.11
2023-01-27T09:28:50.354Z,6.20
2023-01-27T09:31:17.194Z,5.93
2023-01-27T09:33:43.994Z,5.47
2023-01-27T09:36:19.124Z,5.87
2023-01-27T09:38:54.620Z,6.01
2023-01-27T09:41:43.158Z,5.95
2023-01-27T09:44:35.910Z,5.60
2023-01-27T09:47:27.315Z,6.22
2023-01-27T09:50:11.086Z,5.61
2023-01-27T09:52:58.256Z,5.66
2023-01-27T09:56:04.757Z,4.78
2023-01-27T09:58:41.523Z,5.28
2023-01-27T10:01:28.510Z,5.44
2023-01-27T10:04:26.265Z,6.20
2023-01-27T10:07:08.029Z,6.02
2023-01-27T10:10:16.115Z,5.88
2023-01-27T10:13:11.639Z,5.93
2023-01-27T10:15:39.713Z,6.39
2023-01-27T10:18:24.845Z,6.00
2023-01-27T10:21:16.911Z,5.38
2023-01-27T10:23:55.800Z,5.91
2023-01-27T10:26:35.917Z,6.23
2023-01-27T10:29:18.877Z,6.15
2023-01-27T10:31:52.615Z,6.56
2023-01-27T10:34:22.243Z,6.43
2023-01-27T10:37:17.400Z,6.67
2023-01-27T10:39:56.858Z,6.92
2023-01-27T10:42:38.803Z,6.17
2023-01-27T10:45:24.417Z,6.15
2023-01-27T10:48:03.391Z,6.33
2023-01-27T10:50:43.529Z,6.41
2023-01-27T10:53:20.173Z,6.51
2023-01-27T10:55:56.987Z,6.18
2023-01-27T10:58:29.683Z,6.54
2023-01-27T11:01:19.827Z,6.64
2023-01-27T11:04:03.877Z,6.64
2023-01-27T11:06:40.268Z,6.12
2023-01-27T11:09:25.481Z,5.92
2023-01-27T11:11:54.019Z,5.15
2023-01-27T11:14:34.268Z,5.35
2023-01-27T11:17:37.144Z,5.09
2023-01-27T11:20:22.113Z,5.80
2023-01-27T11:22:57.011Z,6.04
2023-01-27T11:25:26.783Z,5.94
2023-01-27T11:28:05.544Z,5.55
2023-01-27T11:30:42.735Z,5.53
2023-01-27T11:33:23.193Z,5.18
2023-01-27T11:35:51.326Z,5.32
2023-01-27T11:38:21.837Z,4.69
2023-01-27T11:40:51.263Z,4.90
2023-01-27T11:43:21.285Z,5.34
2023-01-27T11:45:50.155Z,5.52
2023-01-27T11:48:21.722Z,5.37
2023-01-27T11:50:50.155Z,4.65
2023-01-27T11:53:16.860Z,5.33
2023-01-27T11:55:50.041Z,5.48
2023-01-27T11:58:30.644Z,5.39
2023-01-27T12:01:05.555Z,5.51
2023-01-27T12:03:32.341Z,5.77
2023-01-27T12:06:09.392Z,5.91
2023-01-27T12:08:45.215Z,6.20
2023-01-27T12:11:22.435Z,6.25
2023-01-27T12:13:54.863Z,6.13
2023-01-27T12:16:47.613Z,6.04
2023-01-27T12:19:34.730Z,5.96
2023-01-27T12:22:07.770Z,5.82
2023-01-27T12:24:38.833Z,5.40
2023-01-27T12:27:07.784Z,5.66
2023-01-27T12:29:42.190Z,5.91
2023-01-27T12:32:20.556Z,5.96
2023-01-27T12:34:52.216Z,5.55
2023-01-27T12:37:27.466Z,6.09
2023-01-27T12:40:03.632Z,6.06
2023-01-27T12:43:02.728Z,5.81
2023-01-27T12:45:38.397Z,5.83
2023-01-27T12:48:14.229Z,6.03
2023-01-27T12:50:52.929Z,6.08
2023-01-27T12:53:27.807Z,6.10
2023-01-27T12:56:01.502Z,6.05
2023-01-27T12:58:40.421Z,6.22
2023-01-27T13:01:26.905Z,6.54
2023-01-27T13:04:16.589Z,5.80
2023-01-27T13:06:51.367Z,6.18
2023-01-27T13:09:33.937Z,6.12
2023-01-27T13:12:05.427Z,5.89
2023-01-27T13:14:39.767Z,6.03
2023-01-27T13:17:30.334Z,5.92
2023-01-27T13:20:01.885Z,6.27
2023-01-27T13:22:33.292Z,6.09
2023-01-27T13:25:03.545Z,6.00
2023-01-27T13:27:39.850Z,6.27
2023-01-27T13:30:41.162Z,6.39
2023-01-27T13:33:30.868Z,6.49
2023-01-27T13:36:40.410Z,5.69
2023-01-27T13:39:20.149Z,6.21
2023-01-27T13:42:02.438Z,6.44
2023-01-27T13:44:41.682Z,6.35
2023-01-27T13:47:18.931Z,5.72
2023-01-27T13:50:03.166Z,5.64
2023-01-27T13:52:30.026Z,5.22
2023-01-27T13:54:57.813Z,5.36
2023-01-27T13:57:54.422Z,5.44
2023-01-27T14:00:27.485Z,5.02
2023-01-27T14:03:15.805Z,5.80
2023-01-27T14:05:54.790Z,6.01
2023-01-27T14:08:45.360Z,5.96
2023-01-27T14:11:27.361Z,6.12
2023-01-27T14:14:12.665Z,5.64
2023-01-27T14:17:26.631Z,5.07
2023-01-27T14:20:20.283Z,5.87
2023-01-27T14:23:00.327Z,5.56
2023-01-27T14:25:44.656Z,5.99
2023-01-27T14:28:28.708Z,5.73
2023-01-27T14:31:01.379Z,5.93
2023-01-27T14:34:10.040Z,6.01
2023-01-27T14:36:47.170Z,6.26
2023-01-27T14:39:46.092Z,6.21
2023-01-27T14:42:28.737Z,6.00
2023-01-27T14:45:13.454Z,5.70
2023-01-27T14:47:53.182Z,5.56
2023-01-27T14:50:22.790Z,5.66
2023-01-27T14:53:11.478Z,5.76
2023-01-27T14:56:02.456Z,5.94
2023-01-27T14:59:02.202Z,5.64
2023-01-27T15:01:39.588Z,5.81
2023-01-27T15:04:21.433Z,5.76
2023-01-27T15:06:56.757Z,5.64
2023-01-27T15:09:34.162Z,5.32
2023-01-27T15:12:30.459Z,5.51
2023-01-27T15:15:30.906Z,5.73
2023-01-27T15:18:45.697Z,5.80
2023-01-27T15:21:21.385Z,5.80
2023-01-27T15:23:55.726Z,5.53
2023-01-27T15:26:27.084Z,5.48
2023-01-27T15:28:54.954Z,5.20
2023-01-27T15:31:25.781Z,5.29
2023-01-27T15:34:04.446Z,5.45
2023-01-27T15:36:32.867Z,5.47
2023-01-27T15:39:00.812Z,5.32
2023-01-27T15:41:28.187Z,5.65
2023-01-27T15:44:16.252Z,5.25
2023-01-27T15:46:50.911Z,5.25
2023-01-27T15:49:30.610Z,5.07
2023-01-27T15:52:10.915Z,4.95
2023-01-27T15:54:41.012Z,5.14
2023-01-27T15:57:25.229Z,5.54
2023-01-27T15:59:59.055Z,5.14
2023-01-27T16:02:32.072Z,5.33
2023-01-27T16:05:17.619Z,5.54
2023-01-27T16:07:50.441Z,5.62
2023-01-27T16:10:22.286Z,5.62
2023-01-27T16:12:49.634Z,5.70
2023-01-27T16:15:19.419Z,5.95
2023-01-27T16:18:25.699Z,5.41
2023-01-27T16:21:06.841Z,5.58
2023-01-27T16:23:43.001Z,4.80
2023-01-27T16:26:25.285Z,4.82
2023-01-27T16:28:57.345Z,5.13
2023-01-27T16:31:29.501Z,4.68
2023-01-27T16:34:00.343Z,5.09
2023-01-27T16:36:30.085Z,5.07
2023-01-27T16:39:03.162Z,4.57
2023-01-27T16:41:36.219Z,4.94
2023-01-27T16:44:07.824Z,5.18
2023-01-27T16:46:39.777Z,4.96
2023-01-27T16:49:21.965Z,5.60
2023-01-27T16:51:56.833Z,5.68
2023-01-27T16:54:34.521Z,5.75
2023-01-27T16:57:03.894Z,5.06
2023-01-27T16:59:37.296Z,5.44
2023-01-27T17:02:12.795Z,5.75
2023-01-27T17:04:39.988Z,5.81
2023-01-27T17:07:12.054Z,5.80
2023-01-27T17:09:50.119Z,5.68
2023-01-27T17:12:28.345Z,6.00
2023-01-27T17:14:55.794Z,5.79
2023-01-27T17:17:25.051Z,5.72
2023-01-27T17:19:56.025Z,5.75
2023-01-27T17:22:26.193Z,5.70
2023-01-27T17:24:55.296Z,5.38
2023-01-27T17:27:34.244Z,5.36
2023-01-27T17:30:06.544Z,5.63
2023-01-27T17:32:39.881Z,5.72
2023-01-27T17:35:19.295Z,5.82
2023-01-27T17:37:46.060Z,5.42
2023-01-27T17:40:18.476Z,5.44
2023-01-27T17:42:45.602Z,5.59
2023-01-27T17:45:30.072Z,5.85
2023-01-27T17:48:01.300Z,6.03
2023-01-27T17:50:36.331Z,6.53
2023-01-27T17:53:06.170Z,6.34
2023-01-27T17:55:33.173Z,6.27
2023-01-27T17:58:06.350Z,6.06
2023-01-27T18:00:41.475Z,5.89
2023-01-27T18:03:20.487Z,5.91
2023-01-27T18:05:50.116Z,6.12
2023-01-27T18:08:21.486Z,5.21
2023-01-27T18:10:48.450Z,5.50
2023-01-27T18:13:18.279Z,5.85
2023-01-27T18:15:58.105Z,5.27
2023-01-27T18:18:28.078Z,5.14
2023-01-27T18:21:04.024Z,5.15
2023-01-27T18:23:34.378Z,5.56
2023-01-27T18:26:05.942Z,5.14
2023-01-27T18:28:36.101Z,5.62
2023-01-27T18:31:03.324Z,5.61
2023-01-27T18:33:33.892Z,5.44
2023-01-27T18:36:00.917Z,5.52
2023-01-27T18:38:32.673Z,5.26
2023-01-27T18:41:19.054Z,5.54
2023-01-27T18:43:48.197Z,5.36
2023-01-27T18:46:15.164Z,5.21
2023-01-27T18:48:42.316Z,5.20
2023-01-27T18:51:14.368Z,5.45
2023-01-27T18:53:41.944Z,5.37
2023-01-27T18:56:09.256Z,5.41
2023-01-27T18:58:36.524Z,5.39
2023-01-27T19:01:05.664Z,5.73
2023-01-27T19:03:34.788Z,5.15
2023-01-27T19:06:01.644Z,5.65
2023-01-27T19:08:28.746Z,5.57
2023-01-27T19:10:55.602Z,5.85
2023-01-27T19:13:23.591Z,5.94
2023-01-27T19:15:53.474Z,5.56
2023-01-27T19:18:38.903Z,5.66
2023-01-27T19:21:06.200Z,5.32
2023-01-27T19:23:33.034Z,5.33
2023-01-27T19:26:02.228Z,5.62
2023-01-27T19:28:31.540Z,5.73
2023-01-27T19:30:59.196Z,5.30
2023-01-27T19:33:27.655Z,6.04
2023-01-27T19:36:00.712Z,6.21
2023-01-27T19:38:29.459Z,6.47
2023-01-27T19:40:56.149Z,5.93
2023-01-27T19:43:24.241Z,5.37
2023-01-27T19:45:53.215Z,5.70
2023-01-27T19:48:24.053Z,5.66
2023-01-27T19:50:52.367Z,6.02
2023-01-27T19:53:20.381Z,5.78
2023-01-27T19:55:47.871Z,5.48
2023-01-27T19:58:25.952Z,5.97
2023-01-27T20:00:54.591Z,5.95
2023-01-27T20:03:23.092Z,5.67
2023-01-27T20:05:50.145Z,5.78
2023-01-27T20:08:19.543Z,5.29
2023-01-27T20:10:46.871Z,5.44
2023-01-27T20:13:16.554Z,5.74
2023-01-27T20:15:45.716Z,5.81
2023-01-27T20:18:17.354Z,5.45
2023-01-27T20:20:45.112Z,5.34
2023-01-27T20:23:13.673Z,5.55
2023-01-27T20:25:40.517Z,5.20
2023-01-27T20:28:08.216Z,5.27
2023-01-27T20:30:35.230Z,5.00
2023-01-27T20:33:03.817Z,5.12
2023-01-27T20:35:31.201Z,4.87
2023-01-27T20:37:57.989Z,4.69
2023-01-27T20:40:27.830Z,5.34
2023-01-27T20:42:54.710Z,5.09
2023-01-27T20:45:22.501Z,4.86
2023-01-27T20:47:54.089Z,5.10
2023-01-27T20:50:23.380Z,5.02
2023-01-27T20:52:51.456Z,4.89
2023-01-27T20:55:21.686Z,5.18
2023-01-27T20:57:49.232Z,5.34
2023-01-27T21:00:20.992Z,5.09
2023-01-27T21:02:49.078Z,4.74
2023-01-27T21:05:16.280Z,5.51
2023-01-27T21:07:43.317Z,5.63
2023-01-27T21:10:10.890Z,5.71
2023-01-27T21:12:37.854Z,5.80
2023-01-27T21:15:09.715Z,5.38
2023-01-27T21:17:37.405Z,5.51
2023-01-27T21:20:04.540Z,5.78
2023-01-27T21:22:31.478Z,5.57
2023-01-27T21:24:58.261Z,5.82
2023-01-27T21:27:26.106Z,5.78
2023-01-27T21:29:53.012Z,5.64
2023-01-27T21:32:20.003Z,5.73
2023-01-27T21:34:46.724Z,5.54
2023-01-27T21:37:13.637Z,5.69
2023-01-27T21:39:41.362Z,6.02
2023-01-27T21:42:13.459Z,5.62
2023-01-27T21:44:58.595Z,5.68
2023-01-27T21:47:25.586Z,5.36
2023-01-27T21:50:01.189Z,5.39
2023-01-27T21:52:39.066Z,5.69
2023-01-27T21:55:08.366Z,5.68
2023-01-27T21:57:35.537Z,5.91
2023-01-27T22:00:03.495Z,5.85
2023-01-27T22:02:39.679Z,5.08
2023-01-27T22:05:07.365Z,5.43
2023-01-27T22:07:38.435Z,5.38
2023-01-27T22:10:13.350Z,5.34
2023-01-27T22:12:40.272Z,5.56
2023-01-27T22:15:09.755Z,5.32
2023-01-27T22:17:36.610Z,5.30
2023-01-27T22:20:04.703Z,5.53
2023-01-27T22:22:31.652Z,5.52
2023-01-27T22:24:58.496Z,5.32
2023-01-27T22:27:25.311Z,5.49
2023-01-27T22:29:52.134Z,5.87
2023-01-27T22:32:18.922Z,5.69
2023-01-27T22:34:47.859Z,5.88
2023-01-27T22:37:14.708Z,5.99
2023-01-27T22:39:42.385Z,5.93
2023-01-27T22:42:10.009Z,6.25
2023-01-27T22:44:36.797Z,5.56
2023-01-27T22:47:04.483Z,5.46
2023-01-27T22:49:31.234Z,5.66
2023-01-27T22:51:57.965Z,5.40
2023-01-27T22:54:24.728Z,5.67
2023-01-27T22:56:51.434Z,5.37
2023-01-27T22:59:18.328Z,5.84
2023-01-27T23:01:45.245Z,5.77
2023-01-27T23:04:12.557Z,5.50
2023-01-27T23:06:39.247Z,5.64
2023-01-27T23:09:06.255Z,5.84
2023-01-27T23:11:33.136Z,5.14
2023-01-27T23:14:01.309Z,5.18
2023-01-27T23:16:28.208Z,5.11
2023-01-27T23:18:55.011Z,4.99
2023-01-27T23:21:21.738Z,4.97
2023-01-27T23:23:51.106Z,5.09
2023-01-27T23:26:17.951Z,4.96
2023-01-27T23:28:44.838Z,4.19
2023-01-27T23:31:13.212Z,4.71
2023-01-27T23:33:41.860Z,5.02
2023-01-27T23:36:10.324Z,5.23
2023-01-27T23:38:38.105Z,4.61
2023-01-27T23:41:18.496Z,4.64
2023-01-27T23:43:51.382Z,4.41
2023-01-27T23:46:19.524Z,4.58
2023-01-27T23:48:53.805Z,4.63
2023-01-27T23:51:22.397Z,4.49
2023-01-27T23:53:49.603Z,4.12
2023-01-27T23:56:19.227Z,4.37
2023-01-27T23:58:46.646Z,4.23
