createdAt,value
2019-04-30T00:00:55.385Z,19.53
2019-04-30T00:03:40.935Z,18.13
2019-04-30T00:06:09.444Z,18.83
2019-04-30T00:08:39.061Z,16.50
2019-04-30T00:11:10.914Z,18.47
2019-04-30T00:13:37.927Z,17.63
2019-04-30T00:16:06.391Z,21.47
2019-04-30T00:18:38.242Z,16.67
2019-04-30T00:21:05.437Z,19.30
2019-04-30T00:23:35.837Z,18.53
2019-04-30T00:26:08.690Z,15.70
2019-04-30T00:28:35.395Z,20.83
2019-04-30T00:31:05.517Z,18.77
2019-04-30T00:33:35.379Z,19.00
2019-04-30T00:36:05.021Z,18.60
2019-04-30T00:38:37.734Z,25.67
2019-04-30T00:41:06.839Z,19.17
2019-04-30T00:43:35.378Z,22.83
2019-04-30T00:46:05.125Z,18.70
2019-04-30T00:48:35.554Z,22.57
2019-04-30T00:51:07.590Z,23.33
2019-04-30T00:53:35.789Z,21.83
2019-04-30T00:56:26.920Z,26.90
2019-04-30T00:58:57.446Z,22.47
2019-04-30T01:01:25.727Z,20.27
2019-04-30T01:04:10.523Z,23.93
2019-04-30T01:06:39.331Z,23.97
2019-04-30T01:09:08.685Z,21.23
2019-04-30T01:11:39.866Z,25.03
2019-04-30T01:14:07.607Z,26.87
2019-04-30T01:16:36.052Z,22.10
2019-04-30T01:19:05.779Z,24.50
2019-04-30T01:21:34.992Z,22.90
2019-04-30T01:24:03.505Z,23.93
2019-04-30T01:26:32.201Z,17.57
2019-04-30T01:31:58.597Z,27.10
2019-04-30T01:34:27.196Z,25.43
2019-04-30T01:36:55.628Z,23.17
2019-04-30T01:39:28.482Z,22.80
2019-04-30T01:41:54.209Z,24.63
2019-04-30T01:44:22.649Z,23.93
2019-04-30T01:46:51.777Z,25.67
2019-04-30T01:49:25.701Z,23.57
2019-04-30T01:51:52.890Z,25.90
2019-04-30T01:54:24.053Z,22.37
2019-04-30T01:57:10.721Z,32.57
2019-04-30T01:59:58.295Z,24.93
2019-04-30T02:02:28.656Z,22.90
2019-04-30T02:04:59.039Z,23.97
2019-04-30T02:07:28.775Z,28.30
2019-04-30T02:09:58.763Z,21.27
2019-04-30T02:12:29.527Z,22.03
2019-04-30T02:14:59.496Z,22.97
2019-04-30T02:17:29.289Z,27.70
2019-04-30T02:19:59.374Z,27.33
2019-04-30T02:22:30.897Z,24.20
2019-04-30T02:24:58.634Z,24.30
2019-04-30T02:27:29.413Z,25.60
2019-04-30T02:30:02.025Z,24.57
2019-04-30T02:32:30.385Z,21.03
2019-04-30T02:35:02.318Z,25.77
2019-04-30T02:37:32.384Z,24.60
2019-04-30T02:40:01.098Z,25.43
2019-04-30T02:42:30.954Z,22.37
2019-04-30T02:45:03.853Z,23.47
2019-04-30T02:47:35.277Z,22.63
2019-04-30T02:50:15.647Z,25.80
2019-04-30T02:52:40.193Z,22.37
2019-04-30T02:55:11.557Z,25.10
2019-04-30T02:57:40.206Z,25.20
2019-04-30T03:00:10.701Z,25.67
2019-04-30T03:02:39.561Z,25.27
2019-04-30T03:05:12.943Z,21.80
2019-04-30T03:07:40.915Z,25.03
2019-04-30T03:10:10.307Z,27.37
2019-04-30T03:12:40.516Z,23.60
2019-04-30T03:15:10.010Z,27.53
2019-04-30T03:17:46.227Z,30.03
2019-04-30T03:20:32.646Z,27.73
2019-04-30T03:22:55.378Z,24.50
2019-04-30T03:25:24.379Z,25.27
2019-04-30T03:27:52.823Z,25.83
2019-04-30T03:30:22.191Z,29.60
2019-04-30T03:32:56.624Z,28.40
2019-04-30T03:35:22.834Z,29.67
2019-04-30T03:37:51.164Z,32.17
2019-04-30T03:40:20.211Z,24.27
2019-04-30T03:42:49.418Z,29.97
2019-04-30T03:45:20.448Z,24.47
2019-04-30T03:47:50.460Z,26.43
2019-04-30T03:50:19.836Z,31.77
2019-04-30T03:52:50.399Z,27.40
2019-04-30T03:55:20.901Z,29.33
2019-04-30T03:57:51.688Z,26.43
2019-04-30T04:00:20.887Z,28.93
2019-04-30T04:02:50.145Z,28.47
2019-04-30T04:05:26.305Z,27.73
2019-04-30T04:07:59.845Z,32.53
2019-04-30T04:10:33.200Z,30.30
2019-04-30T04:13:01.697Z,29.00
2019-04-30T04:15:30.123Z,27.23
2019-04-30T04:18:00.361Z,36.73
2019-04-30T04:20:29.877Z,28.90
2019-04-30T04:22:59.877Z,29.97
2019-04-30T04:25:29.951Z,29.77
2019-04-30T04:28:00.450Z,33.30
2019-04-30T04:30:29.710Z,31.97
2019-04-30T04:32:59.950Z,30.00
2019-04-30T04:35:29.907Z,39.13
2019-04-30T04:38:00.355Z,33.17
2019-04-30T04:40:30.249Z,32.23
2019-04-30T04:43:00.285Z,32.43
2019-04-30T04:45:30.525Z,31.00
2019-04-30T04:48:00.230Z,31.27
2019-04-30T04:50:30.194Z,37.13
2019-04-30T04:52:59.545Z,30.20
2019-04-30T04:55:29.894Z,35.70
2019-04-30T04:57:59.842Z,30.57
2019-04-30T05:00:29.395Z,36.83
2019-04-30T05:03:05.721Z,33.77
2019-04-30T05:05:53.750Z,33.50
2019-04-30T05:08:22.165Z,31.93
2019-04-30T05:10:50.605Z,35.57
2019-04-30T05:13:19.292Z,34.43
2019-04-30T05:15:51.226Z,34.93
2019-04-30T05:18:19.138Z,30.83
2019-04-30T05:20:49.070Z,38.90
2019-04-30T05:23:19.542Z,31.90
2019-04-30T05:25:49.104Z,33.70
2019-04-30T05:28:18.948Z,34.83
2019-04-30T05:30:49.404Z,30.67
2019-04-30T05:33:18.628Z,34.03
2019-04-30T05:35:47.257Z,30.80
2019-04-30T05:38:15.697Z,33.33
2019-04-30T05:40:44.117Z,33.17
2019-04-30T05:43:31.898Z,34.70
2019-04-30T05:46:00.316Z,30.13
2019-04-30T05:48:28.828Z,36.40
2019-04-30T05:50:59.110Z,33.87
2019-04-30T05:53:28.701Z,44.70
2019-04-30T05:55:59.177Z,34.80
2019-04-30T05:58:29.780Z,38.80
2019-04-30T06:00:59.627Z,30.70
2019-04-30T06:03:32.901Z,35.50
2019-04-30T06:05:58.929Z,30.57
2019-04-30T06:08:29.308Z,32.83
2019-04-30T06:11:11.346Z,41.33
2019-04-30T06:13:56.470Z,33.43
2019-04-30T06:16:26.528Z,31.53
2019-04-30T06:18:54.955Z,33.93
2019-04-30T06:21:23.414Z,32.80
2019-04-30T06:23:51.916Z,34.70
2019-04-30T06:26:20.833Z,31.13
2019-04-30T06:28:49.730Z,30.90
2019-04-30T06:31:22.282Z,34.00
2019-04-30T06:33:48.795Z,35.70
2019-04-30T06:36:19.064Z,28.27
2019-04-30T06:38:48.888Z,31.40
2019-04-30T06:41:19.692Z,27.73
2019-04-30T06:43:48.837Z,29.77
2019-04-30T06:46:18.732Z,28.20
2019-04-30T06:48:50.835Z,31.77
2019-04-30T06:51:18.939Z,27.57
2019-04-30T06:53:49.568Z,28.60
2019-04-30T06:56:18.957Z,30.80
2019-04-30T06:58:49.358Z,31.30
2019-04-30T07:01:19.104Z,27.30
2019-04-30T07:03:48.757Z,28.60
2019-04-30T07:06:27.540Z,30.77
2019-04-30T07:08:59.638Z,28.03
2019-04-30T07:11:32.578Z,35.63
2019-04-30T07:14:01.012Z,29.30
2019-04-30T07:16:29.955Z,26.47
2019-04-30T07:18:58.723Z,36.17
2019-04-30T07:21:31.353Z,29.43
2019-04-30T07:23:59.553Z,30.07
2019-04-30T07:26:28.960Z,29.67
2019-04-30T07:29:01.912Z,29.40
2019-04-30T07:31:29.581Z,26.90
2019-04-30T07:33:59.491Z,31.93
2019-04-30T07:36:43.435Z,30.00
2019-04-30T07:38:59.864Z,27.87
2019-04-30T07:41:30.877Z,30.13
2019-04-30T07:43:59.319Z,41.73
2019-04-30T07:46:29.795Z,30.27
2019-04-30T07:49:00.036Z,27.70
2019-04-30T07:51:32.173Z,30.37
2019-04-30T07:53:59.024Z,28.90
2019-04-30T07:56:31.680Z,33.67
2019-04-30T07:59:00.764Z,27.40
2019-04-30T08:01:29.499Z,26.40
2019-04-30T08:04:05.565Z,29.30
2019-04-30T08:06:34.142Z,27.20
2019-04-30T08:09:02.809Z,28.70
2019-04-30T08:11:34.526Z,30.33
2019-04-30T08:14:01.858Z,31.00
2019-04-30T08:16:31.077Z,35.20
2019-04-30T08:18:59.513Z,25.53
2019-04-30T08:21:28.759Z,31.73
2019-04-30T08:23:59.330Z,29.23
2019-04-30T08:26:28.644Z,29.87
2019-04-30T08:28:57.314Z,35.43
2019-04-30T08:31:25.726Z,25.97
2019-04-30T08:33:54.317Z,25.07
2019-04-30T08:36:22.753Z,29.90
2019-04-30T08:38:51.198Z,28.10
2019-04-30T08:41:19.638Z,29.23
2019-04-30T08:43:49.670Z,32.63
2019-04-30T08:46:19.027Z,28.23
2019-04-30T08:48:51.560Z,33.23
2019-04-30T08:51:19.118Z,27.13
2019-04-30T08:53:48.667Z,27.33
2019-04-30T08:56:21.718Z,28.23
2019-04-30T08:58:49.075Z,24.20
2019-04-30T09:01:19.603Z,26.90
2019-04-30T09:03:50.938Z,30.13
2019-04-30T09:06:19.802Z,28.63
2019-04-30T09:08:49.104Z,29.07
2019-04-30T09:11:25.047Z,28.20
2019-04-30T09:13:48.794Z,32.10
2019-04-30T09:16:19.369Z,32.80
2019-04-30T09:18:49.436Z,33.40
2019-04-30T09:21:18.687Z,30.20
2019-04-30T09:23:51.957Z,28.00
2019-04-30T09:26:18.737Z,27.83
2019-04-30T09:28:49.255Z,32.23
2019-04-30T09:31:17.391Z,30.03
2019-04-30T09:33:45.823Z,24.20
2019-04-30T09:36:14.247Z,28.43
2019-04-30T09:38:42.683Z,35.00
2019-04-30T09:41:11.115Z,34.40
2019-04-30T09:43:40.505Z,32.53
2019-04-30T09:46:17.895Z,33.00
2019-04-30T09:48:39.304Z,32.57
2019-04-30T09:51:10.391Z,29.97
2019-04-30T09:53:39.418Z,32.87
2019-04-30T09:56:09.574Z,29.67
2019-04-30T09:58:39.335Z,28.30
2019-04-30T10:01:09.424Z,31.97
2019-04-30T10:03:39.144Z,32.40
2019-04-30T10:06:12.488Z,30.50
2019-04-30T10:08:48.425Z,34.83
2019-04-30T10:11:12.812Z,31.67
2019-04-30T10:13:41.231Z,25.87
2019-04-30T10:16:23.452Z,36.93
2019-04-30T10:18:51.876Z,30.33
2019-04-30T10:21:32.253Z,33.77
2019-04-30T10:24:12.289Z,35.83
2019-04-30T10:26:30.848Z,32.80
2019-04-30T10:29:00.575Z,32.57
2019-04-30T10:31:29.393Z,31.90
2019-04-30T10:33:58.631Z,36.40
2019-04-30T10:36:29.421Z,30.60
2019-04-30T10:38:59.368Z,34.53
2019-04-30T10:41:28.762Z,36.37
2019-04-30T10:43:59.126Z,40.20
2019-04-30T10:46:27.809Z,37.73
2019-04-30T10:48:56.577Z,38.37
2019-04-30T10:51:25.065Z,36.53
2019-04-30T10:53:53.506Z,33.03
2019-04-30T10:56:22.226Z,35.50
2019-04-30T10:58:50.661Z,36.20
2019-04-30T11:01:19.318Z,31.00
2019-04-30T11:03:48.066Z,34.97
2019-04-30T11:06:16.489Z,32.27
2019-04-30T11:08:44.943Z,31.60
2019-04-30T11:11:13.349Z,38.63
2019-04-30T11:13:41.786Z,34.47
2019-04-30T11:16:14.719Z,37.27
2019-04-30T11:18:40.788Z,37.93
2019-04-30T11:21:10.006Z,33.10
2019-04-30T11:23:39.609Z,33.60
2019-04-30T11:26:08.907Z,28.70
2019-04-30T11:28:37.936Z,30.60
2019-04-30T11:31:26.938Z,38.43
2019-04-30T11:34:00.202Z,33.43
2019-04-30T11:36:29.177Z,35.13
2019-04-30T11:38:58.665Z,33.83
2019-04-30T11:41:30.870Z,34.53
2019-04-30T11:43:59.332Z,33.20
2019-04-30T11:46:38.374Z,36.87
2019-04-30T11:49:06.714Z,34.30
2019-04-30T11:51:35.135Z,37.70
2019-04-30T11:54:04.015Z,32.53
2019-04-30T11:56:32.494Z,34.70
2019-04-30T11:59:00.927Z,38.43
2019-04-30T12:01:31.274Z,34.67
2019-04-30T12:03:59.966Z,37.30
2019-04-30T12:06:28.587Z,34.57
2019-04-30T12:09:01.828Z,29.33
2019-04-30T12:11:37.896Z,28.77
2019-04-30T12:14:06.571Z,28.17
2019-04-30T12:16:35.016Z,30.10
2019-04-30T12:19:03.527Z,29.80
2019-04-30T12:21:31.963Z,32.03
2019-04-30T12:24:00.383Z,32.47
2019-04-30T12:26:28.985Z,33.20
2019-04-30T12:28:57.539Z,29.80
2019-04-30T12:31:25.975Z,28.17
2019-04-30T12:33:54.396Z,29.40
2019-04-30T12:36:22.832Z,30.60
2019-04-30T12:38:51.267Z,33.10
2019-04-30T12:41:20.640Z,31.77
2019-04-30T12:43:49.064Z,29.57
2019-04-30T12:46:19.038Z,28.67
2019-04-30T12:48:55.483Z,25.17
2019-04-30T12:51:28.636Z,27.80
2019-04-30T12:54:15.144Z,25.90
2019-04-30T12:56:57.375Z,29.10
2019-04-30T12:59:25.816Z,27.57
2019-04-30T13:01:54.254Z,24.60
2019-04-30T13:04:22.673Z,28.27
2019-04-30T13:06:51.744Z,25.50
2019-04-30T13:09:21.440Z,25.80
2019-04-30T13:11:50.923Z,26.37
2019-04-30T13:14:20.801Z,23.10
2019-04-30T13:16:49.700Z,22.03
2019-04-30T13:19:18.146Z,24.97
2019-04-30T13:21:46.571Z,27.60
2019-04-30T13:24:15.238Z,27.90
2019-04-30T13:26:43.799Z,27.53
2019-04-30T13:29:13.881Z,23.93
2019-04-30T13:31:42.313Z,24.00
2019-04-30T13:37:21.142Z,25.00
2019-04-30T13:39:57.233Z,25.10
2019-04-30T13:42:33.425Z,22.80
2019-04-30T13:45:01.865Z,25.77
2019-04-30T13:47:30.299Z,26.17
2019-04-30T13:49:59.394Z,33.17
2019-04-30T13:52:28.871Z,24.10
2019-04-30T13:54:58.198Z,19.50
2019-04-30T13:57:26.626Z,19.77
2019-04-30T13:59:55.075Z,22.47
2019-04-30T14:02:23.493Z,19.83
2019-04-30T14:04:56.333Z,19.90
2019-04-30T14:07:42.945Z,17.97
2019-04-30T14:10:12.079Z,20.50
2019-04-30T14:12:42.146Z,24.50
2019-04-30T14:15:11.326Z,20.80
2019-04-30T14:17:40.183Z,20.27
2019-04-30T14:20:09.294Z,18.83
2019-04-30T14:22:37.734Z,23.20
2019-04-30T14:25:07.485Z,18.60
2019-04-30T14:27:39.595Z,22.20
2019-04-30T14:30:09.192Z,20.77
2019-04-30T14:32:56.890Z,20.23
2019-04-30T14:35:25.310Z,13.93
2019-04-30T14:37:53.757Z,15.53
2019-04-30T14:40:22.721Z,14.60
2019-04-30T14:43:00.049Z,16.93
2019-04-30T14:45:47.610Z,15.30
2019-04-30T14:48:20.724Z,15.00
2019-04-30T14:51:00.661Z,15.67
2019-04-30T14:53:42.907Z,15.57
2019-04-30T14:56:19.671Z,16.70
2019-04-30T14:58:52.935Z,17.80
2019-04-30T15:01:37.763Z,16.10
2019-04-30T15:04:06.261Z,14.47
2019-04-30T15:06:34.695Z,15.70
2019-04-30T15:09:05.340Z,14.87
2019-04-30T15:11:34.219Z,13.00
2019-04-30T15:14:02.707Z,14.10
2019-04-30T15:16:31.147Z,14.13
2019-04-30T15:18:59.591Z,13.27
2019-04-30T15:21:28.052Z,12.30
2019-04-30T15:24:03.753Z,12.80
2019-04-30T15:26:32.167Z,12.93
2019-04-30T15:29:00.612Z,14.70
2019-04-30T15:31:29.648Z,12.40
2019-04-30T15:34:02.846Z,13.73
2019-04-30T15:36:30.252Z,14.77
2019-04-30T15:39:00.396Z,13.20
2019-04-30T15:41:29.304Z,12.97
2019-04-30T15:43:57.744Z,12.17
2019-04-30T15:46:26.183Z,12.77
2019-04-30T15:48:54.624Z,11.83
2019-04-30T15:51:23.472Z,12.07
2019-04-30T15:53:51.918Z,13.83
2019-04-30T15:56:20.341Z,17.73
2019-04-30T15:59:08.886Z,12.43
2019-04-30T16:01:37.788Z,13.70
2019-04-30T16:04:10.102Z,14.03
2019-04-30T16:06:38.539Z,14.53
2019-04-30T16:09:10.545Z,14.20
2019-04-30T16:11:43.897Z,15.53
2019-04-30T16:14:14.045Z,15.40
2019-04-30T16:16:44.130Z,17.30
2019-04-30T16:19:31.889Z,16.67
2019-04-30T16:22:00.329Z,15.37
2019-04-30T16:24:28.875Z,22.90
2019-04-30T16:26:59.162Z,18.93
2019-04-30T16:29:27.505Z,17.77
2019-04-30T16:31:55.934Z,18.43
2019-04-30T16:34:24.393Z,17.37
2019-04-30T16:36:52.886Z,28.47
2019-04-30T16:39:21.317Z,18.80
2019-04-30T16:41:49.879Z,18.00
2019-04-30T16:44:37.989Z,18.53
2019-04-30T16:47:13.414Z,16.60
2019-04-30T16:49:36.570Z,22.00
2019-04-30T16:52:05.006Z,16.50
2019-04-30T16:54:33.430Z,20.50
2019-04-30T16:57:06.489Z,17.80
2019-04-30T16:59:38.792Z,15.53
2019-04-30T17:02:09.214Z,17.10
2019-04-30T17:04:53.882Z,15.47
2019-04-30T17:07:33.214Z,14.70
2019-04-30T17:10:12.355Z,14.20
2019-04-30T17:13:00.768Z,13.33
2019-04-30T17:15:33.626Z,14.80
2019-04-30T17:18:03.059Z,14.23
2019-04-30T17:20:31.647Z,14.70
2019-04-30T17:23:00.079Z,23.57
2019-04-30T17:25:28.863Z,16.03
2019-04-30T17:28:01.153Z,14.00
2019-04-30T17:30:29.234Z,16.67
2019-04-30T17:32:59.578Z,15.07
2019-04-30T17:35:28.855Z,15.03
2019-04-30T17:37:57.531Z,17.60
2019-04-30T17:40:33.507Z,12.97
2019-04-30T17:43:01.939Z,14.27
2019-04-30T17:45:30.395Z,22.57
2019-04-30T17:47:58.823Z,16.20
2019-04-30T17:50:27.311Z,13.00
2019-04-30T17:52:55.787Z,12.80
2019-04-30T17:55:24.203Z,13.90
2019-04-30T17:57:54.983Z,12.07
2019-04-30T18:00:23.496Z,16.20
2019-04-30T18:02:52.017Z,14.40
2019-04-30T18:05:20.565Z,16.20
2019-04-30T18:07:49.755Z,16.03
2019-04-30T18:10:20.493Z,22.87
2019-04-30T18:12:48.910Z,15.70
2019-04-30T18:15:21.909Z,16.60
2019-04-30T18:17:54.706Z,15.93
2019-04-30T18:20:24.829Z,17.27
2019-04-30T18:22:54.974Z,18.17
2019-04-30T18:25:47.165Z,16.63
2019-04-30T18:28:15.586Z,16.03
2019-04-30T18:30:44.118Z,17.83
2019-04-30T18:33:12.550Z,18.03
2019-04-30T18:35:41.034Z,18.27
2019-04-30T18:38:30.693Z,16.23
2019-04-30T18:41:11.838Z,17.30
2019-04-30T18:43:40.639Z,19.63
2019-04-30T18:46:10.817Z,17.20
2019-04-30T18:48:39.563Z,12.93
2019-04-30T18:51:23.460Z,15.77
2019-04-30T18:53:39.744Z,19.73
2019-04-30T18:56:13.943Z,14.53
2019-04-30T18:58:42.281Z,16.73
2019-04-30T19:01:09.402Z,16.37
2019-04-30T19:03:39.125Z,18.83
2019-04-30T19:06:22.269Z,13.93
2019-04-30T19:08:41.180Z,14.97
2019-04-30T19:11:11.247Z,18.83
2019-04-30T19:13:41.332Z,16.00
2019-04-30T19:16:21.820Z,16.03
2019-04-30T19:18:43.259Z,17.53
2019-04-30T19:21:11.968Z,19.53
2019-04-30T19:23:40.591Z,20.03
2019-04-30T19:26:09.031Z,16.93
2019-04-30T19:28:38.693Z,19.90
2019-04-30T19:31:11.322Z,19.50
2019-04-30T19:33:38.945Z,18.67
2019-04-30T19:36:09.650Z,17.03
2019-04-30T19:38:37.702Z,16.43
2019-04-30T19:41:06.125Z,23.03
2019-04-30T19:43:34.565Z,17.60
2019-04-30T19:46:02.994Z,20.10
2019-04-30T19:48:31.447Z,18.83
2019-04-30T19:50:59.880Z,19.83
2019-04-30T19:53:30.226Z,23.30
2019-04-30T19:55:58.544Z,18.97
2019-04-30T19:58:45.734Z,18.37
2019-04-30T20:00:57.125Z,18.50
2019-04-30T20:03:25.568Z,19.97
2019-04-30T20:05:54.194Z,18.90
2019-04-30T20:08:23.041Z,27.43
2019-04-30T20:10:51.505Z,20.57
2019-04-30T20:13:32.950Z,18.63
2019-04-30T20:15:50.093Z,20.30
2019-04-30T20:18:19.025Z,17.63
2019-04-30T20:20:51.780Z,21.00
2019-04-30T20:23:19.525Z,17.93
2019-04-30T20:25:47.944Z,21.33
2019-04-30T20:28:16.381Z,20.23
2019-04-30T20:31:04.225Z,18.30
2019-04-30T20:33:32.661Z,20.30
2019-04-30T20:36:01.081Z,24.13
2019-04-30T20:38:39.821Z,25.93
2019-04-30T20:41:09.909Z,19.87
2019-04-30T20:43:39.503Z,21.43
2019-04-30T20:46:08.679Z,19.40
2019-04-30T20:48:39.354Z,19.90
2019-04-30T20:51:09.167Z,21.83
2019-04-30T20:53:39.117Z,20.10
2019-04-30T20:56:09.227Z,19.17
2019-04-30T20:58:40.520Z,20.93
2019-04-30T21:01:09.625Z,23.93
2019-04-30T21:03:39.622Z,23.30
2019-04-30T21:06:08.791Z,20.80
2019-04-30T21:08:37.561Z,23.40
2019-04-30T21:11:05.985Z,19.07
2019-04-30T21:13:34.418Z,21.07
2019-04-30T21:16:02.870Z,27.10
2019-04-30T21:18:32.581Z,19.40
2019-04-30T21:21:01.190Z,22.27
2019-04-30T21:23:29.623Z,21.43
2019-04-30T21:25:58.903Z,23.53
2019-04-30T21:28:29.546Z,26.60
2019-04-30T21:30:59.496Z,22.30
2019-04-30T21:33:41.794Z,29.37
2019-04-30T21:36:11.935Z,25.47
2019-04-30T21:38:40.479Z,26.60
2019-04-30T21:41:09.959Z,23.50
2019-04-30T21:43:38.608Z,21.63
2019-04-30T21:46:09.331Z,27.73
2019-04-30T21:48:38.828Z,25.37
2019-04-30T21:51:09.224Z,25.10
2019-04-30T21:53:39.384Z,24.73
2019-04-30T21:56:07.674Z,27.20
2019-04-30T21:58:36.091Z,28.80
2019-04-30T22:01:09.539Z,43.00
2019-04-30T22:03:39.452Z,32.33
2019-04-30T22:06:08.462Z,26.20
2019-04-30T22:08:38.841Z,28.87
2019-04-30T22:11:09.600Z,28.33
2019-04-30T22:13:57.003Z,27.43
2019-04-30T22:16:25.451Z,28.90
2019-04-30T22:18:53.871Z,26.47
2019-04-30T22:21:22.387Z,29.47
2019-04-30T22:23:50.904Z,27.33
2019-04-30T22:26:19.339Z,28.83
2019-04-30T22:28:49.356Z,26.37
2019-04-30T22:31:19.756Z,26.97
2019-04-30T22:33:49.088Z,29.83
2019-04-30T22:36:21.974Z,27.50
2019-04-30T22:38:52.033Z,30.80
2019-04-30T22:41:22.212Z,25.40
2019-04-30T22:43:50.636Z,28.90
2019-04-30T22:46:19.472Z,33.33
2019-04-30T22:48:48.038Z,30.57
2019-04-30T22:51:16.468Z,28.73
2019-04-30T22:53:44.892Z,28.23
2019-04-30T22:56:16.216Z,36.17
2019-04-30T22:58:44.649Z,28.83
2019-04-30T23:01:31.201Z,30.07
2019-04-30T23:04:01.284Z,33.67
2019-04-30T23:06:29.724Z,31.70
2019-04-30T23:08:58.146Z,30.83
2019-04-30T23:11:26.641Z,32.20
2019-04-30T23:13:55.085Z,32.40
2019-04-30T23:16:23.504Z,31.10
2019-04-30T23:18:51.937Z,27.10
2019-04-30T23:21:20.365Z,28.33
2019-04-30T23:23:48.789Z,37.30
2019-04-30T23:26:17.253Z,31.77
2019-04-30T23:28:45.706Z,33.30
2019-04-30T23:31:14.131Z,30.00
2019-04-30T23:33:42.693Z,33.40
2019-04-30T23:36:11.141Z,36.17
2019-04-30T23:38:39.661Z,26.57
2019-04-30T23:41:08.106Z,40.13
2019-04-30T23:43:36.566Z,32.27
2019-04-30T23:46:05.009Z,32.40
2019-04-30T23:48:33.453Z,38.13
2019-04-30T23:51:01.901Z,38.23
2019-04-30T23:53:30.325Z,37.63
2019-04-30T23:55:58.781Z,33.07
2019-04-30T23:58:27.222Z,36.57
