createdAt,value
2016-10-26T16:08:00.620Z,30.7
2016-10-26T16:08:17.359Z,30.7
2016-10-26T16:08:34.106Z,30.71
2016-10-26T16:08:50.834Z,30.57
2016-10-26T16:09:07.681Z,30.55
2016-10-26T16:09:24.436Z,30.56
2016-10-26T16:09:41.207Z,30.52
2016-10-26T16:09:57.934Z,30.44
2016-10-26T16:10:14.698Z,30.49
2016-10-26T16:10:31.518Z,30.3
2016-10-26T16:10:48.256Z,30.26
2016-10-26T16:11:04.977Z,30.05
2016-10-26T16:11:21.705Z,30.05
2016-10-26T16:11:38.428Z,30.03
2016-10-26T16:11:55.215Z,30.05
2016-10-26T16:12:11.944Z,30.08
2016-10-26T16:12:28.694Z,30.15
2016-10-26T16:12:45.411Z,30.26
2016-10-26T16:13:02.161Z,30.14
2016-10-26T16:13:19.500Z,30.27
2016-10-26T16:13:36.258Z,30.29
2016-10-26T16:13:53.001Z,30.43
2016-10-26T16:14:09.746Z,30.39
2016-10-26T16:14:26.498Z,30.4
2016-10-26T16:14:43.329Z,30.36
2016-10-26T16:15:00.102Z,29.95
2016-10-26T16:15:17.598Z,29.77
2016-10-26T16:15:34.368Z,29.69
2016-10-26T16:15:51.119Z,29.66
2016-10-26T16:16:07.859Z,29.74
2016-10-26T16:16:24.629Z,29.89
2016-10-26T16:16:41.399Z,29.96
2016-10-26T16:16:58.102Z,29.96
2016-10-26T16:17:14.864Z,30.08
2016-10-26T16:17:46.775Z,30.27
2016-10-26T16:18:03.502Z,30.27
2016-10-26T16:18:20.233Z,30.15
2016-10-26T16:18:37.417Z,30.19
2016-10-26T16:18:54.152Z,30.18
2016-10-26T16:19:10.851Z,30.4
2016-10-26T16:19:27.575Z,30.52
2016-10-26T16:19:44.540Z,30.68
2016-10-26T16:20:01.305Z,30.79
2016-10-26T16:20:18.086Z,30.85
2016-10-26T16:20:34.874Z,30.94
2016-10-26T16:20:51.604Z,31.07
2016-10-26T16:21:08.320Z,31.04
2016-10-26T16:21:25.029Z,31.01
2016-10-26T16:21:41.802Z,31.16
2016-10-26T16:21:58.579Z,31.27
2016-10-26T16:22:15.359Z,31.41
2016-10-26T16:22:32.103Z,31.51
2016-10-26T16:22:48.846Z,31.58
2016-10-26T16:23:20.176Z,31.57
2016-10-26T16:23:36.966Z,31.38
2016-10-26T16:23:53.695Z,31.34
2016-10-26T16:24:10.963Z,31.41
2016-10-26T16:24:28.251Z,31.51
2016-10-26T16:24:45.047Z,31.51
2016-10-26T16:25:01.833Z,31.52
2016-10-26T16:25:18.591Z,31.55
2016-10-26T16:25:35.407Z,31.53
2016-10-26T16:25:52.174Z,31.55
2016-10-26T16:26:08.954Z,31.41
2016-10-26T16:26:25.704Z,31.45
2016-10-26T16:26:42.446Z,31.29
2016-10-26T16:26:59.203Z,31.48
2016-10-26T16:27:15.984Z,31.34
2016-10-26T16:27:33.275Z,31.12
2016-10-26T16:27:50.051Z,30.99
2016-10-26T16:28:06.805Z,30.94
2016-10-26T16:28:23.582Z,30.85
2016-10-26T16:28:40.367Z,30.65
2016-10-26T16:28:57.116Z,30.57
2016-10-26T16:29:13.873Z,30.56
2016-10-26T16:29:30.620Z,30.48
2016-10-26T16:29:47.395Z,30.52
2016-10-26T16:30:04.127Z,30.56
2016-10-26T16:30:20.874Z,30.48
2016-10-26T16:30:37.695Z,30.6
2016-10-26T16:30:54.495Z,30.81
2016-10-26T16:31:11.362Z,30.71
2016-10-26T16:31:28.151Z,30.87
2016-10-26T16:31:44.854Z,30.99
2016-10-26T16:32:01.604Z,31.14
2016-10-26T16:32:18.348Z,31.16
2016-10-26T16:32:35.111Z,31.3
2016-10-26T16:32:51.878Z,31.15
2016-10-26T16:33:08.633Z,31.2
2016-10-26T16:33:25.433Z,31.29
2016-10-26T16:33:42.177Z,31.33
2016-10-26T16:33:58.908Z,31.2
2016-10-26T16:34:16.189Z,31.36
2016-10-26T16:34:32.939Z,31.31
2016-10-26T16:34:49.686Z,31.07
2016-10-26T16:35:06.514Z,31.21
2016-10-26T16:35:23.272Z,31.07
2016-10-26T16:35:40.086Z,31.12
2016-10-26T16:35:56.838Z,31.12
2016-10-26T16:36:13.633Z,31.12
2016-10-26T16:36:30.400Z,30.94
2016-10-26T16:36:47.578Z,31.05
2016-10-26T16:37:04.324Z,31.08
2016-10-26T16:37:21.093Z,30.94
2016-10-26T16:37:37.844Z,31.01
2016-10-26T16:37:54.623Z,31.05
2016-10-26T16:38:11.374Z,31.08
2016-10-26T16:38:28.126Z,30.85
2016-10-26T16:38:45.382Z,30.85
2016-10-26T16:39:02.118Z,30.71
2016-10-26T16:39:19.342Z,30.53
2016-10-26T16:39:36.161Z,30.64
2016-10-26T16:39:52.947Z,30.6
2016-10-26T16:40:09.734Z,30.49
2016-10-26T16:40:26.584Z,30.57
2016-10-26T16:40:43.325Z,30.33
2016-10-26T16:41:00.148Z,30.34
2016-10-26T16:41:16.941Z,30.39
2016-10-26T16:41:33.720Z,30.48
2016-10-26T16:41:50.494Z,30.59
2016-10-26T16:42:07.367Z,30.56
2016-10-26T16:42:24.165Z,30.44
2016-10-26T16:42:40.929Z,30.5
2016-10-26T16:42:57.679Z,30.43
2016-10-26T16:43:14.570Z,30.3
2016-10-26T16:43:31.383Z,30.29
2016-10-26T16:43:48.152Z,30.21
2016-10-26T16:44:04.990Z,30.05
2016-10-26T16:44:21.773Z,29.92
2016-10-26T16:44:38.601Z,29.96
2016-10-26T16:44:55.402Z,30.05
2016-10-26T16:45:12.165Z,30.11
2016-10-26T16:45:28.933Z,30.17
2016-10-26T16:45:45.701Z,30.12
2016-10-26T16:46:02.418Z,30.29
2016-10-26T16:46:19.177Z,30.39
2016-10-26T16:46:35.963Z,30.39
2016-10-26T16:46:52.778Z,30.59
2016-10-26T16:47:09.768Z,30.59
2016-10-26T16:47:26.490Z,30.55
2016-10-26T16:47:43.264Z,30.55
2016-10-26T16:48:00.012Z,30.65
2016-10-26T16:48:16.831Z,30.6
2016-10-26T16:48:33.627Z,30.89
2016-10-26T16:48:50.451Z,30.62
2016-10-26T16:49:07.305Z,30.9
2016-10-26T16:49:24.595Z,30.92
2016-10-26T16:49:41.346Z,30.96
2016-10-26T16:49:58.098Z,30.96
2016-10-26T16:50:14.841Z,31.04
2016-10-26T16:50:31.587Z,31.05
2016-10-26T16:50:48.328Z,31.01
2016-10-26T16:51:05.091Z,31.01
2016-10-26T16:51:21.855Z,30.9
2016-10-26T16:51:38.645Z,30.79
2016-10-26T16:51:55.392Z,30.68
2016-10-26T16:52:12.164Z,30.72
2016-10-26T16:52:28.908Z,30.81
2016-10-26T16:52:45.648Z,30.81
2016-10-26T16:53:02.411Z,30.52
2016-10-26T16:53:19.205Z,30.48
2016-10-26T16:53:36.496Z,30.53
2016-10-26T16:53:53.371Z,30.6
2016-10-26T16:54:10.149Z,30.4
2016-10-26T16:54:26.914Z,30.43
2016-10-26T16:54:43.735Z,30.4
2016-10-26T16:55:00.597Z,30.59
2016-10-26T16:55:17.396Z,30.57
2016-10-26T16:55:34.678Z,30.71
2016-10-26T16:55:51.425Z,30.85
2016-10-26T16:56:08.196Z,30.94
2016-10-26T16:56:24.966Z,31.11
2016-10-26T16:56:41.761Z,31.18
2016-10-26T16:56:59.077Z,31.31
2016-10-26T16:57:15.878Z,31.42
2016-10-26T16:57:32.701Z,31.39
2016-10-26T16:57:49.508Z,31.53
2016-10-26T16:58:06.384Z,31.36
2016-10-26T16:58:23.294Z,31.39
2016-10-26T16:58:40.073Z,31.3
2016-10-26T16:58:56.845Z,31.42
2016-10-26T16:59:13.604Z,31.05
2016-10-26T16:59:30.419Z,31.01
2016-10-26T16:59:47.201Z,31.02
2016-10-26T17:00:04.483Z,30.97
2016-10-26T17:00:21.223Z,31.09
2016-10-26T17:00:38.007Z,31.11
2016-10-26T17:00:54.797Z,30.93
2016-10-26T17:01:11.555Z,30.87
2016-10-26T17:01:28.368Z,30.78
2016-10-26T17:01:45.152Z,30.74
2016-10-26T17:02:01.919Z,30.72
2016-10-26T17:02:18.684Z,30.7
2016-10-26T17:02:35.460Z,30.75
2016-10-26T17:02:52.279Z,30.67
2016-10-26T17:03:09.048Z,30.65
2016-10-26T17:03:25.819Z,30.56
2016-10-26T17:03:42.615Z,30.34
2016-10-26T17:03:59.415Z,30.43
2016-10-26T17:04:16.181Z,30.27
2016-10-26T17:04:32.986Z,30.17
2016-10-26T17:04:49.762Z,30.15
2016-10-26T17:05:06.540Z,30.06
2016-10-26T17:05:23.296Z,30.14
2016-10-26T17:05:40.151Z,30.1
2016-10-26T17:05:56.937Z,30.17
2016-10-26T17:06:13.702Z,30.3
2016-10-26T17:06:45.539Z,30.27
2016-10-26T17:07:02.300Z,30.33
2016-10-26T17:07:19.074Z,30.34
2016-10-26T17:07:35.819Z,30.33
2016-10-26T17:07:52.595Z,30.44
2016-10-26T17:08:09.495Z,30.43
2016-10-26T17:08:26.276Z,30.43
2016-10-26T17:08:43.637Z,30.7
2016-10-26T17:09:00.387Z,30.83
2016-10-26T17:09:17.136Z,30.96
2016-10-26T17:09:33.886Z,30.96
2016-10-26T17:09:50.680Z,31.14
2016-10-26T17:10:07.472Z,31.2
2016-10-26T17:10:24.272Z,31.18
2016-10-26T17:10:41.053Z,31.2
2016-10-26T17:10:57.802Z,31.16
2016-10-26T17:11:14.594Z,31.23
2016-10-26T17:11:31.870Z,31.08
2016-10-26T17:11:48.691Z,31.09
2016-10-26T17:12:05.503Z,31.29
2016-10-26T17:12:22.254Z,31.15
2016-10-26T17:12:39.014Z,31.26
2016-10-26T17:12:56.801Z,31.34
2016-10-26T17:13:13.551Z,31.39
2016-10-26T17:13:30.311Z,31.51
2016-10-26T17:13:47.101Z,31.6
2016-10-26T17:14:03.925Z,31.66
2016-10-26T17:14:20.667Z,31.61
2016-10-26T17:14:37.423Z,31.7
2016-10-26T17:14:54.215Z,31.67
2016-10-26T17:15:10.982Z,31.8
2016-10-26T17:15:27.748Z,31.71
2016-10-26T17:15:44.600Z,31.78
2016-10-26T17:16:01.351Z,31.86
2016-10-26T17:16:18.117Z,31.66
2016-10-26T17:16:34.902Z,31.63
2016-10-26T17:16:51.665Z,31.64
2016-10-26T17:17:08.431Z,31.53
2016-10-26T17:17:25.197Z,31.53
2016-10-26T17:17:41.941Z,31.61
2016-10-26T17:17:58.747Z,31.33
2016-10-26T17:18:15.595Z,31.68
2016-10-26T17:18:32.391Z,31.6
2016-10-26T17:18:49.181Z,31.61
2016-10-26T17:19:06.001Z,31.31
2016-10-26T17:19:22.777Z,31.12
2016-10-26T17:19:39.618Z,31.15
2016-10-26T17:19:56.448Z,31.14
2016-10-26T17:20:13.766Z,31.24
2016-10-26T17:20:30.537Z,31.26
2016-10-26T17:20:47.528Z,31.33
2016-10-26T17:21:05.010Z,31.27
2016-10-26T17:21:21.956Z,31.16
2016-10-26T17:21:39.725Z,31.21
2016-10-26T17:22:11.709Z,31.21
2016-10-26T17:22:28.493Z,31.31
2016-10-26T17:22:45.274Z,31.18
2016-10-26T17:23:02.042Z,31.15
2016-10-26T17:23:18.892Z,31.14
2016-10-26T17:23:35.698Z,31.2
2016-10-26T17:23:52.492Z,31.18
2016-10-26T17:24:09.346Z,31.15
2016-10-26T17:24:27.164Z,31.18
2016-10-26T17:24:43.940Z,31.09
2016-10-26T17:25:00.693Z,31.12
2016-10-26T17:25:17.502Z,31.18
2016-10-26T17:25:34.283Z,30.89
2016-10-26T17:25:51.054Z,30.9
2016-10-26T17:26:08.337Z,30.96
2016-10-26T17:26:25.113Z,31.12
2016-10-26T17:26:41.882Z,30.99
2016-10-26T17:26:58.656Z,31.16
2016-10-26T17:27:15.498Z,31.05
2016-10-26T17:27:32.333Z,30.97
2016-10-26T17:27:49.206Z,31.15
2016-10-26T17:28:06.016Z,31.15
2016-10-26T17:28:22.995Z,31.05
2016-10-26T17:28:39.779Z,31.02
2016-10-26T17:28:56.572Z,31.08
2016-10-26T17:29:13.846Z,31.15
2016-10-26T17:29:30.654Z,31.09
2016-10-26T17:29:47.414Z,31.07
2016-10-26T17:30:04.237Z,31.16
2016-10-26T17:30:21.020Z,31.34
2016-10-26T17:30:37.811Z,31.44
2016-10-26T17:30:54.552Z,31.6
2016-10-26T17:31:11.343Z,31.39
2016-10-26T17:31:28.096Z,31.27
2016-10-26T17:31:44.879Z,31.39
2016-10-26T17:32:01.676Z,31.48
2016-10-26T17:32:18.412Z,31.63
2016-10-26T17:32:35.707Z,31.64
2016-10-26T17:32:52.476Z,31.63
2016-10-26T17:33:09.564Z,31.52
2016-10-26T17:33:27.032Z,31.52
2016-10-26T17:33:43.832Z,31.16
2016-10-26T17:34:00.819Z,31.08
2016-10-26T17:34:17.634Z,30.99
2016-10-26T17:34:34.411Z,31.02
2016-10-26T17:34:51.189Z,30.87
2016-10-26T17:35:08.023Z,30.97
2016-10-26T17:35:24.764Z,30.96
2016-10-26T17:35:41.514Z,31.08
2016-10-26T17:35:58.274Z,31.2
2016-10-26T17:36:15.020Z,31.11
2016-10-26T17:36:31.819Z,31.29
2016-10-26T17:36:48.829Z,31.39
2016-10-26T17:37:06.105Z,31.73
2016-10-26T17:37:22.932Z,31.73
2016-10-26T17:37:40.431Z,31.82
2016-10-26T17:37:56.486Z,31.7
2016-10-26T17:38:13.262Z,31.64
2016-10-26T17:38:30.129Z,31.51
2016-10-26T17:38:46.886Z,31.63
2016-10-26T17:39:03.677Z,31.73
2016-10-26T17:39:20.453Z,31.82
2016-10-26T17:39:37.189Z,31.9
2016-10-26T17:39:53.982Z,31.99
2016-10-26T17:40:10.763Z,32.23
2016-10-26T17:40:27.593Z,32.17
2016-10-26T17:40:44.581Z,32.16
2016-10-26T17:41:01.346Z,32.16
2016-10-26T17:41:18.679Z,32.23
2016-10-26T17:41:35.478Z,31.99
2016-10-26T17:41:52.275Z,31.96
2016-10-26T17:42:09.067Z,32.09
2016-10-26T17:42:25.872Z,32.36
2016-10-26T17:42:42.675Z,32.46
2016-10-26T17:42:59.497Z,32.54
2016-10-26T17:43:16.263Z,32.67
2016-10-26T17:43:33.083Z,32.92
2016-10-26T17:43:49.869Z,32.98
2016-10-26T17:44:06.951Z,33.04
2016-10-26T17:44:23.709Z,33.26
2016-10-26T17:44:41.209Z,33.47
2016-10-26T17:44:58.197Z,33.52
2016-10-26T17:45:15.050Z,33.37
2016-10-26T17:45:31.825Z,32.97
2016-10-26T17:45:48.705Z,32.77
2016-10-26T17:46:05.963Z,32.47
2016-10-26T17:46:22.714Z,32.23
2016-10-26T17:46:39.499Z,32.33
2016-10-26T17:46:56.265Z,32.33
2016-10-26T17:47:13.072Z,32.27
2016-10-26T17:47:29.833Z,31.91
2016-10-26T17:47:46.572Z,31.91
2016-10-26T17:48:03.339Z,32.03
2016-10-26T17:48:20.101Z,31.96
2016-10-26T17:48:36.962Z,32.02
2016-10-26T17:48:53.795Z,31.95
2016-10-26T17:49:10.615Z,31.94
2016-10-26T17:49:27.377Z,32.08
2016-10-26T17:49:44.138Z,32.32
2016-10-26T17:50:00.922Z,32.36
2016-10-26T17:50:17.730Z,32.09
2016-10-26T17:50:34.500Z,32.11
2016-10-26T17:50:51.271Z,32.13
2016-10-26T17:51:08.061Z,31.95
2016-10-26T17:51:24.812Z,31.86
2016-10-26T17:51:42.251Z,31.86
2016-10-26T17:51:59.043Z,31.76
2016-10-26T17:52:15.831Z,31.94
2016-10-26T17:52:32.573Z,31.89
2016-10-26T17:52:49.379Z,32.02
2016-10-26T17:53:06.800Z,32.2
2016-10-26T17:53:23.577Z,32.25
2016-10-26T17:53:40.313Z,32.21
2016-10-26T17:53:57.065Z,32.23
2016-10-26T17:54:13.821Z,31.82
2016-10-26T17:54:30.666Z,31.66
2016-10-26T17:54:47.437Z,31.87
2016-10-26T17:55:04.336Z,31.99
2016-10-26T17:55:21.179Z,32.2
2016-10-26T17:55:37.966Z,32.4
2016-10-26T17:55:54.710Z,32.31
2016-10-26T17:56:11.523Z,31.7
2016-10-26T17:56:28.350Z,32.03
2016-10-26T17:56:45.108Z,32.4
2016-10-26T17:57:01.934Z,32.46
2016-10-26T17:57:18.693Z,32.61
2016-10-26T17:57:35.973Z,32.65
2016-10-26T17:57:52.798Z,32.87
2016-10-26T17:58:09.545Z,32.87
2016-10-26T17:58:26.330Z,32.72
2016-10-26T17:58:43.235Z,32.67
2016-10-26T17:59:00.007Z,32.62
2016-10-26T17:59:16.807Z,32.64
2016-10-26T17:59:33.547Z,32.4
2016-10-26T17:59:50.350Z,32.09
2016-10-26T18:00:07.108Z,31.82
2016-10-26T18:00:23.854Z,31.7
2016-10-26T18:00:40.620Z,31.52
2016-10-26T18:00:57.368Z,31.48
2016-10-26T18:01:14.131Z,31.57
2016-10-26T18:01:30.887Z,31.46
2016-10-26T18:01:47.652Z,31.71
2016-10-26T18:02:04.418Z,31.42
2016-10-26T18:02:21.800Z,31.11
2016-10-26T18:02:38.619Z,30.78
2016-10-26T18:02:55.362Z,30.77
2016-10-26T18:03:12.123Z,30.94
2016-10-26T18:03:28.941Z,31.04
2016-10-26T18:03:45.933Z,30.93
2016-10-26T18:04:03.919Z,30.94
2016-10-26T18:04:20.687Z,31.02
2016-10-26T18:04:37.450Z,31.04
2016-10-26T18:04:54.237Z,30.99
2016-10-26T18:05:10.980Z,31.14
2016-10-26T18:05:27.742Z,30.97
2016-10-26T18:05:45.007Z,30.96
2016-10-26T18:06:01.788Z,30.89
2016-10-26T18:06:18.752Z,30.99
2016-10-26T18:06:35.502Z,31.02
2016-10-26T18:06:52.259Z,30.85
2016-10-26T18:07:09.006Z,31.01
2016-10-26T18:07:25.747Z,31.08
2016-10-26T18:07:42.554Z,31.16
2016-10-26T18:07:59.408Z,31.2
2016-10-26T18:08:16.160Z,31.2
2016-10-26T18:08:33.520Z,31.27
2016-10-26T18:08:50.790Z,31.41
2016-10-26T18:09:07.720Z,31.45
2016-10-26T18:09:24.519Z,31.6
2016-10-26T18:09:41.356Z,31.68
2016-10-26T18:09:58.708Z,31.76
2016-10-26T18:10:15.485Z,31.8
2016-10-26T18:10:32.279Z,31.73
2016-10-26T18:10:49.016Z,31.63
2016-10-26T18:11:05.772Z,31.55
2016-10-26T18:11:23.087Z,31.66
2016-10-26T18:11:39.838Z,31.57
2016-10-26T18:11:57.251Z,31.78
2016-10-26T18:12:14.113Z,31.87
2016-10-26T18:12:31.146Z,31.89
2016-10-26T18:12:47.919Z,32.08
2016-10-26T18:13:04.869Z,32.2
2016-10-26T18:13:22.190Z,32.17
2016-10-26T18:13:39.177Z,32.24
2016-10-26T18:13:55.936Z,32.42
2016-10-26T18:14:12.707Z,32.46
2016-10-26T18:14:29.452Z,32.28
2016-10-26T18:14:46.242Z,32.38
2016-10-26T18:15:03.011Z,32.11
2016-10-26T18:15:19.752Z,31.95
2016-10-26T18:15:36.529Z,32.16
2016-10-26T18:15:53.287Z,32.14
2016-10-26T18:16:10.133Z,31.95
2016-10-26T18:16:26.904Z,31.6
2016-10-26T18:16:43.658Z,31.57
2016-10-26T18:17:00.416Z,31.24
2016-10-26T18:17:17.176Z,31.05
2016-10-26T18:17:33.912Z,30.79
2016-10-26T18:17:50.697Z,30.7
2016-10-26T18:18:07.454Z,30.64
2016-10-26T18:18:24.214Z,30.75
2016-10-26T18:18:41.030Z,30.87
2016-10-26T18:18:57.783Z,31.01
2016-10-26T18:19:15.069Z,30.99
2016-10-26T18:19:31.791Z,31.16
2016-10-26T18:19:49.085Z,31.15
2016-10-26T18:20:06.352Z,31.16
2016-10-26T18:20:23.107Z,31.09
2016-10-26T18:20:39.846Z,31.09
2016-10-26T18:20:56.588Z,31.01
2016-10-26T18:21:13.344Z,30.97
2016-10-26T18:21:31.082Z,30.97
2016-10-26T18:21:47.838Z,30.94
2016-10-26T18:22:04.615Z,30.86
2016-10-26T18:22:21.406Z,30.7
2016-10-26T18:22:38.163Z,30.77
2016-10-26T18:22:54.939Z,30.52
2016-10-26T18:23:12.979Z,30.53
2016-10-26T18:23:29.741Z,30.55
2016-10-26T18:23:46.529Z,30.67
2016-10-26T18:24:03.285Z,30.7
2016-10-26T18:24:20.064Z,30.65
2016-10-26T18:24:36.867Z,30.75
2016-10-26T18:24:53.618Z,30.74
2016-10-26T18:25:10.367Z,30.53
2016-10-26T18:25:27.137Z,30.6
2016-10-26T18:25:43.945Z,30.6
2016-10-26T18:26:00.693Z,30.62
2016-10-26T18:26:17.465Z,30.55
2016-10-26T18:26:34.470Z,30.44
2016-10-26T18:26:51.232Z,30.56
2016-10-26T18:27:08.013Z,30.36
2016-10-26T18:27:24.747Z,30.65
2016-10-26T18:27:42.025Z,30.37
2016-10-26T18:27:58.799Z,30.27
2016-10-26T18:28:15.620Z,30.32
2016-10-26T18:28:32.875Z,30.39
2016-10-26T18:28:49.634Z,30.34
2016-10-26T18:29:06.382Z,30.29
2016-10-26T18:29:23.648Z,30.24
2016-10-26T18:29:40.941Z,30.43
2016-10-26T18:29:57.733Z,30.17
2016-10-26T18:30:14.493Z,30.19
2016-10-26T18:30:31.228Z,30.03
2016-10-26T18:30:48.010Z,30.11
2016-10-26T18:31:04.771Z,30.22
2016-10-26T18:31:21.530Z,30.14
2016-10-26T18:31:38.291Z,30.37
2016-10-26T18:31:55.054Z,30.39
2016-10-26T18:32:11.801Z,30.64
2016-10-26T18:32:28.539Z,30.59
2016-10-26T18:32:45.795Z,30.87
2016-10-26T18:33:02.585Z,31.02
2016-10-26T18:33:19.885Z,31.02
2016-10-26T18:33:36.725Z,30.96
2016-10-26T18:33:54.308Z,30.87
2016-10-26T18:34:11.079Z,30.72
2016-10-26T18:34:27.846Z,30.9
2016-10-26T18:34:44.633Z,30.89
2016-10-26T18:35:01.383Z,30.87
2016-10-26T18:35:18.149Z,31.08
2016-10-26T18:35:34.919Z,31.09
2016-10-26T18:35:51.654Z,31.3
2016-10-26T18:36:08.912Z,31.33
2016-10-26T18:36:25.653Z,31.18
2016-10-26T18:36:42.438Z,31.29
2016-10-26T18:36:59.224Z,31.12
2016-10-26T18:37:16.010Z,31.14
2016-10-26T18:37:32.771Z,31.08
2016-10-26T18:37:49.543Z,31.21
2016-10-26T18:38:06.349Z,31.36
2016-10-26T18:38:23.122Z,31.46
2016-10-26T18:38:39.976Z,31.55
2016-10-26T18:38:56.747Z,31.49
2016-10-26T18:39:13.561Z,31.39
2016-10-26T18:39:30.341Z,31.48
2016-10-26T18:39:48.118Z,31.23
2016-10-26T18:40:04.990Z,31.2
2016-10-26T18:40:21.801Z,31.29
2016-10-26T18:40:53.098Z,31.38
2016-10-26T18:41:09.857Z,31.33
2016-10-26T18:41:26.633Z,31.33
2016-10-26T18:41:43.399Z,31.45
2016-10-26T18:42:00.203Z,31.57
2016-10-26T18:42:17.099Z,31.68
2016-10-26T18:42:33.917Z,31.61
2016-10-26T18:42:51.179Z,31.73
2016-10-26T18:43:08.081Z,31.64
2016-10-26T18:43:24.914Z,31.64
2016-10-26T18:43:41.684Z,31.76
2016-10-26T18:43:58.493Z,31.82
2016-10-26T18:44:15.245Z,31.82
2016-10-26T18:44:32.027Z,31.61
2016-10-26T18:44:48.799Z,31.3
2016-10-26T18:45:05.606Z,31.41
2016-10-26T18:45:22.367Z,31.49
2016-10-26T18:45:39.116Z,31.45
2016-10-26T18:45:55.928Z,31.41
2016-10-26T18:46:12.701Z,31.53
2016-10-26T18:46:29.471Z,31.6
2016-10-26T18:46:46.711Z,31.63
2016-10-26T18:47:03.525Z,31.73
2016-10-26T18:47:20.322Z,31.86
2016-10-26T18:47:37.100Z,31.96
2016-10-26T18:47:53.843Z,31.87
2016-10-26T18:48:10.601Z,31.99
2016-10-26T18:48:27.373Z,31.99
2016-10-26T18:48:44.136Z,31.86
2016-10-26T18:49:01.140Z,31.76
2016-10-26T18:49:18.399Z,32.03
2016-10-26T18:49:35.160Z,31.91
2016-10-26T18:49:51.926Z,32.03
2016-10-26T18:50:08.696Z,32.2
2016-10-26T18:50:26.043Z,32.27
2016-10-26T18:50:42.810Z,32.32
2016-10-26T18:50:59.550Z,32.2
2016-10-26T18:51:16.865Z,32.2
2016-10-26T18:51:33.620Z,31.94
2016-10-26T18:51:50.363Z,31.84
2016-10-26T18:52:07.117Z,31.71
2016-10-26T18:52:23.877Z,31.36
2016-10-26T18:52:40.639Z,31.26
2016-10-26T18:52:57.387Z,31.04
2016-10-26T18:53:14.141Z,30.93
2016-10-26T18:53:30.902Z,30.92
2016-10-26T18:53:47.760Z,30.67
2016-10-26T18:54:04.505Z,30.67
2016-10-26T18:54:21.845Z,30.89
2016-10-26T18:54:39.152Z,30.92
2016-10-26T18:54:55.929Z,31.01
2016-10-26T18:55:12.677Z,30.89
2016-10-26T18:55:29.467Z,31.01
2016-10-26T18:55:46.229Z,31.14
2016-10-26T18:56:03.004Z,31.08
2016-10-26T18:56:19.811Z,30.94
2016-10-26T18:56:36.656Z,31.07
2016-10-26T18:56:53.437Z,31.09
2016-10-26T18:57:10.223Z,31.27
2016-10-26T18:57:26.999Z,31.29
2016-10-26T18:57:43.765Z,31.42
2016-10-26T18:58:00.551Z,31.26
2016-10-26T18:58:17.321Z,31.39
2016-10-26T18:58:34.083Z,31.39
2016-10-26T18:58:50.829Z,31.44
2016-10-26T18:59:07.597Z,31.45
2016-10-26T18:59:24.374Z,31.45
2016-10-26T18:59:41.141Z,31.48
2016-10-26T18:59:57.899Z,31.44
2016-10-26T19:00:14.948Z,31.44
2016-10-26T19:00:32.211Z,31.18
2016-10-26T19:00:48.985Z,31.36
2016-10-26T19:01:05.742Z,31.39
2016-10-26T19:01:22.470Z,31.42
2016-10-26T19:01:39.237Z,31.26
2016-10-26T19:01:56.547Z,31.45
2016-10-26T19:02:13.367Z,31.51
2016-10-26T19:02:30.147Z,31.41
2016-10-26T19:02:46.906Z,31.38
2016-10-26T19:03:03.697Z,31.64
2016-10-26T19:03:20.445Z,31.76
2016-10-26T19:03:37.249Z,31.84
2016-10-26T19:03:54.053Z,31.98
2016-10-26T19:04:10.810Z,31.86
2016-10-26T19:04:27.616Z,31.86
2016-10-26T19:04:44.380Z,31.87
2016-10-26T19:05:01.160Z,31.91
2016-10-26T19:05:17.903Z,31.78
2016-10-26T19:05:34.667Z,31.64
2016-10-26T19:05:51.410Z,31.41
2016-10-26T19:06:08.158Z,31.2
2016-10-26T19:06:24.944Z,31.27
2016-10-26T19:06:41.715Z,31.16
2016-10-26T19:06:58.997Z,31.15
2016-10-26T19:07:15.774Z,31.11
2016-10-26T19:07:32.546Z,31.15
2016-10-26T19:07:49.318Z,31.12
2016-10-26T19:08:06.094Z,31.14
2016-10-26T19:08:23.560Z,31.09
2016-10-26T19:08:40.335Z,31.16
2016-10-26T19:08:57.188Z,31.12
2016-10-26T19:09:13.954Z,31.07
2016-10-26T19:09:30.712Z,30.89
2016-10-26T19:09:47.490Z,31.04
2016-10-26T19:10:04.294Z,30.96
2016-10-26T19:10:21.040Z,30.87
2016-10-26T19:10:37.792Z,30.94
2016-10-26T19:10:54.592Z,30.79
2016-10-26T19:11:11.437Z,30.79
2016-10-26T19:11:28.196Z,30.64
2016-10-26T19:11:44.938Z,30.64
2016-10-26T19:12:01.753Z,30.64
2016-10-26T19:12:18.532Z,30.68
2016-10-26T19:12:35.290Z,30.68
2016-10-26T19:12:52.057Z,30.81
2016-10-26T19:13:08.806Z,30.44
2016-10-26T19:13:25.574Z,30.65
2016-10-26T19:13:42.358Z,30.86
2016-10-26T19:13:59.119Z,30.79
2016-10-26T19:14:15.883Z,30.83
2016-10-26T19:14:32.628Z,31.07
2016-10-26T19:14:49.372Z,31.23
2016-10-26T19:15:06.125Z,31.21
2016-10-26T19:15:22.876Z,31.27
2016-10-26T19:15:39.631Z,31.15
2016-10-26T19:15:56.422Z,31.27
2016-10-26T19:16:13.162Z,31.46
2016-10-26T19:16:29.927Z,31.6
2016-10-26T19:16:46.689Z,31.64
2016-10-26T19:17:03.445Z,31.61
2016-10-26T19:17:20.191Z,31.55
2016-10-26T19:17:36.950Z,31.78
2016-10-26T19:17:53.759Z,31.79
2016-10-26T19:18:11.023Z,31.6
2016-10-26T19:18:27.767Z,31.33
2016-10-26T19:18:44.524Z,31.11
2016-10-26T19:19:01.280Z,31.04
2016-10-26T19:19:18.020Z,30.79
2016-10-26T19:19:34.768Z,30.43
2016-10-26T19:19:52.485Z,30.18
2016-10-26T19:20:09.246Z,30.05
2016-10-26T19:20:26.000Z,30.05
2016-10-26T19:20:42.760Z,29.59
2016-10-26T19:20:59.522Z,29.18
2016-10-26T19:21:16.261Z,28.94
2016-10-26T19:21:33.027Z,28.56
2016-10-26T19:21:49.789Z,28.41
2016-10-26T19:22:06.571Z,28.54
2016-10-26T19:22:23.831Z,28.69
2016-10-26T19:22:40.585Z,28.94
2016-10-26T19:22:57.344Z,29.03
2016-10-26T19:23:14.109Z,29.14
2016-10-26T19:23:30.884Z,29.23
2016-10-26T19:23:47.661Z,29.4
2016-10-26T19:24:04.540Z,29.21
2016-10-26T19:24:21.287Z,29.44
2016-10-26T19:24:38.037Z,29.38
2016-10-26T19:24:54.791Z,29.34
2016-10-26T19:25:11.533Z,29.56
2016-10-26T19:25:28.310Z,28.78
2016-10-26T19:25:45.130Z,28.86
2016-10-26T19:26:01.874Z,28.87
2016-10-26T19:26:18.609Z,28.66
2016-10-26T19:26:35.372Z,28.71
2016-10-26T19:26:52.108Z,28.94
2016-10-26T19:27:08.880Z,29.13
2016-10-26T19:27:25.843Z,29.18
2016-10-26T19:27:42.611Z,29.47
2016-10-26T19:27:59.375Z,28.93
2016-10-26T19:28:16.140Z,28.72
2016-10-26T19:28:32.890Z,28.93
2016-10-26T19:28:49.632Z,28.59
2016-10-26T19:29:06.384Z,28.66
2016-10-26T19:29:37.660Z,29.01
2016-10-26T19:29:54.430Z,29.13
2016-10-26T19:30:11.258Z,29.14
2016-10-26T19:30:28.038Z,29.26
2016-10-26T19:30:44.777Z,29.43
2016-10-26T19:31:01.554Z,29.5
2016-10-26T19:31:18.319Z,29.48
2016-10-26T19:31:35.100Z,29.34
2016-10-26T19:31:52.348Z,29.29
2016-10-26T19:32:09.096Z,29.23
2016-10-26T19:32:25.845Z,29.14
2016-10-26T19:32:43.108Z,29.16
2016-10-26T19:32:59.855Z,29.09
2016-10-26T19:33:16.633Z,29.1
2016-10-26T19:33:33.385Z,29.06
2016-10-26T19:33:50.148Z,29.19
2016-10-26T19:34:06.897Z,29.13
2016-10-26T19:34:23.656Z,29.03
2016-10-26T19:34:40.447Z,29.14
2016-10-26T19:34:57.201Z,28.98
2016-10-26T19:35:14.485Z,28.76
2016-10-26T19:35:31.238Z,28.71
2016-10-26T19:35:48.519Z,28.43
2016-10-26T19:36:05.321Z,28.36
2016-10-26T19:36:22.082Z,28.16
2016-10-26T19:36:38.902Z,28.06
2016-10-26T19:36:55.656Z,28.11
2016-10-26T19:37:12.415Z,27.97
2016-10-26T19:37:29.172Z,28.1
2016-10-26T19:37:45.925Z,28.06
2016-10-26T19:38:02.653Z,27.97
2016-10-26T19:38:19.409Z,27.97
2016-10-26T19:38:36.166Z,27.76
2016-10-26T19:38:52.918Z,27.99
2016-10-26T19:39:09.773Z,27.94
2016-10-26T19:39:26.534Z,27.99
2016-10-26T19:39:43.296Z,27.53
2016-10-26T19:40:00.083Z,27.79
2016-10-26T19:40:16.833Z,27.76
2016-10-26T19:40:34.108Z,27.6
2016-10-26T19:40:50.892Z,27.57
2016-10-26T19:41:07.642Z,27.61
2016-10-26T19:41:24.921Z,27.65
2016-10-26T19:41:41.755Z,27.74
2016-10-26T19:41:58.524Z,27.57
2016-10-26T19:42:15.290Z,27.6
2016-10-26T19:42:32.032Z,27.62
2016-10-26T19:42:48.809Z,27.61
2016-10-26T19:43:05.585Z,27.67
2016-10-26T19:43:22.849Z,27.65
2016-10-26T19:43:39.603Z,27.8
2016-10-26T19:43:56.385Z,27.82
2016-10-26T19:44:13.147Z,27.46
2016-10-26T19:44:29.906Z,27.7
2016-10-26T19:44:46.968Z,27.73
2016-10-26T19:45:03.713Z,27.69
2016-10-26T19:45:20.454Z,27.8
2016-10-26T19:45:37.207Z,27.89
2016-10-26T19:45:53.975Z,27.77
2016-10-26T19:46:10.721Z,27.77
2016-10-26T19:46:27.460Z,27.77
2016-10-26T19:46:44.205Z,27.46
2016-10-26T19:47:01.450Z,27.5