createdAt,value
2017-08-28T00:00:49.471Z,1006.30
2017-08-28T00:01:49.489Z,1006.27
2017-08-28T00:02:49.512Z,1006.27
2017-08-28T00:03:49.537Z,1006.25
2017-08-28T00:04:49.553Z,1006.27
2017-08-28T00:05:49.583Z,1006.26
2017-08-28T00:06:49.609Z,1006.28
2017-08-28T00:07:49.624Z,1006.27
2017-08-28T00:08:49.647Z,1006.30
2017-08-28T00:09:49.669Z,1006.29
2017-08-28T00:10:49.699Z,1006.27
2017-08-28T00:11:49.734Z,1006.32
2017-08-28T00:12:49.755Z,1006.30
2017-08-28T00:13:49.763Z,1006.33
2017-08-28T00:14:49.782Z,1006.29
2017-08-28T00:15:49.806Z,1006.28
2017-08-28T00:16:49.850Z,1006.24
2017-08-28T00:17:49.864Z,1006.25
2017-08-28T00:18:49.920Z,1006.25
2017-08-28T00:19:49.892Z,1006.21
2017-08-28T00:20:49.913Z,1006.22
2017-08-28T00:21:49.935Z,1006.20
2017-08-28T00:22:49.972Z,1006.25
2017-08-28T00:23:49.991Z,1006.22
2017-08-28T00:24:50.005Z,1006.19
2017-08-28T00:25:50.034Z,1006.17
2017-08-28T00:26:50.066Z,1006.19
2017-08-28T00:27:50.080Z,1006.20
2017-08-28T00:28:50.098Z,1006.20
2017-08-28T00:29:50.118Z,1006.22
2017-08-28T00:30:50.150Z,1006.25
2017-08-28T00:31:50.168Z,1006.24
2017-08-28T00:32:50.180Z,1006.22
2017-08-28T00:33:50.207Z,1006.25
2017-08-28T00:34:50.231Z,1006.28
2017-08-28T00:35:50.292Z,1006.28
2017-08-28T00:36:50.306Z,1006.27
2017-08-28T00:37:50.301Z,1006.26
2017-08-28T00:38:50.327Z,1006.27
2017-08-28T00:39:50.339Z,1006.27
2017-08-28T00:40:50.358Z,1006.29
2017-08-28T00:41:50.381Z,1006.28
2017-08-28T00:42:50.433Z,1006.26
2017-08-28T00:43:50.441Z,1006.24
2017-08-28T00:44:50.467Z,1006.26
2017-08-28T00:45:50.482Z,1006.27
2017-08-28T00:46:50.535Z,1006.26
2017-08-28T00:47:50.530Z,1006.26
2017-08-28T00:48:50.541Z,1006.24
2017-08-28T00:49:50.570Z,1006.26
2017-08-28T00:50:50.583Z,1006.26
2017-08-28T00:51:50.605Z,1006.26
2017-08-28T00:52:50.639Z,1006.26
2017-08-28T00:53:50.653Z,1006.24
2017-08-28T00:54:50.689Z,1006.26
2017-08-28T00:55:50.704Z,1006.23
2017-08-28T00:56:50.724Z,1006.25
2017-08-28T00:57:50.742Z,1006.26
2017-08-28T00:58:50.768Z,1006.26
2017-08-28T00:59:50.788Z,1006.26
2017-08-28T01:00:50.812Z,1006.26
2017-08-28T01:01:50.837Z,1006.31
2017-08-28T01:02:50.861Z,1006.30
2017-08-28T01:03:50.877Z,1006.30
2017-08-28T01:04:50.899Z,1006.32
2017-08-28T01:05:50.915Z,1006.30
2017-08-28T01:06:50.951Z,1006.32
2017-08-28T01:07:50.959Z,1006.33
2017-08-28T01:08:51.020Z,1006.32
2017-08-28T01:09:51.017Z,1006.34
2017-08-28T01:10:51.035Z,1006.34
2017-08-28T01:11:51.059Z,1006.35
2017-08-28T01:12:51.080Z,1006.36
2017-08-28T01:13:51.092Z,1006.35
2017-08-28T01:14:51.122Z,1006.39
2017-08-28T01:15:51.163Z,1006.36
2017-08-28T01:16:51.160Z,1006.35
2017-08-28T01:17:51.190Z,1006.37
2017-08-28T01:18:51.210Z,1006.36
2017-08-28T01:19:51.226Z,1006.33
2017-08-28T01:20:51.266Z,1006.29
2017-08-28T01:21:51.274Z,1006.31
2017-08-28T01:22:51.311Z,1006.30
2017-08-28T01:23:51.341Z,1006.31
2017-08-28T01:24:51.340Z,1006.32
2017-08-28T01:25:51.364Z,1006.34
2017-08-28T01:26:51.397Z,1006.35
2017-08-28T01:27:51.405Z,1006.33
2017-08-28T01:28:51.432Z,1006.36
2017-08-28T01:29:51.451Z,1006.39
2017-08-28T01:30:51.478Z,1006.38
2017-08-28T01:31:51.494Z,1006.38
2017-08-28T01:32:51.517Z,1006.37
2017-08-28T01:33:51.538Z,1006.39
2017-08-28T01:34:51.569Z,1006.37
2017-08-28T01:35:51.589Z,1006.35
2017-08-28T01:36:51.619Z,1006.37
2017-08-28T01:37:51.631Z,1006.36
2017-08-28T01:38:51.661Z,1006.35
2017-08-28T01:39:51.674Z,1006.35
2017-08-28T01:40:51.705Z,1006.37
2017-08-28T01:41:51.737Z,1006.35
2017-08-28T01:42:51.750Z,1006.36
2017-08-28T01:43:51.763Z,1006.41
2017-08-28T01:44:51.786Z,1006.35
2017-08-28T01:45:51.821Z,1006.34
2017-08-28T01:46:51.842Z,1006.36
2017-08-28T01:47:51.861Z,1006.36
2017-08-28T01:48:51.878Z,1006.38
2017-08-28T01:49:51.899Z,1006.36
2017-08-28T01:50:51.921Z,1006.35
2017-08-28T01:51:51.940Z,1006.38
2017-08-28T01:52:51.967Z,1006.32
2017-08-28T01:53:51.984Z,1006.31
2017-08-28T01:54:52.009Z,1006.32
2017-08-28T01:55:52.035Z,1006.32
2017-08-28T01:56:52.053Z,1006.28
2017-08-28T01:57:52.078Z,1006.26
2017-08-28T01:58:52.098Z,1006.24
2017-08-28T01:59:52.123Z,1006.24
2017-08-28T02:00:52.141Z,1006.28
2017-08-28T02:01:52.172Z,1006.29
2017-08-28T02:02:52.188Z,1006.26
2017-08-28T02:03:52.216Z,1006.31
2017-08-28T02:04:52.235Z,1006.33
2017-08-28T02:05:52.250Z,1006.31
2017-08-28T02:06:52.272Z,1006.32
2017-08-28T02:07:52.312Z,1006.33
2017-08-28T02:08:52.323Z,1006.33
2017-08-28T02:09:52.337Z,1006.36
2017-08-28T02:10:52.362Z,1006.35
2017-08-28T02:11:52.384Z,1006.41
2017-08-28T02:12:52.422Z,1006.39
2017-08-28T02:13:52.430Z,1006.37
2017-08-28T02:14:52.449Z,1006.36
2017-08-28T02:15:52.487Z,1006.36
2017-08-28T02:16:52.493Z,1006.35
2017-08-28T02:17:52.550Z,1006.36
2017-08-28T02:18:52.564Z,1006.33
2017-08-28T02:19:52.565Z,1006.34
2017-08-28T02:20:52.585Z,1006.32
2017-08-28T02:21:52.608Z,1006.30
2017-08-28T02:22:52.633Z,1006.30
2017-08-28T02:23:52.658Z,1006.30
2017-08-28T02:24:52.672Z,1006.27
2017-08-28T02:25:52.698Z,1006.24
2017-08-28T02:26:52.738Z,1006.25
2017-08-28T02:27:52.738Z,1006.25
2017-08-28T02:28:52.764Z,1006.23
2017-08-28T02:29:52.790Z,1006.20
2017-08-28T02:30:52.804Z,1006.19
2017-08-28T02:31:52.856Z,1006.19
2017-08-28T02:32:52.855Z,1006.22
2017-08-28T02:33:52.893Z,1006.19
2017-08-28T02:34:52.892Z,1006.19
2017-08-28T02:35:52.921Z,1006.21
2017-08-28T02:36:52.940Z,1006.24
2017-08-28T02:37:52.961Z,1006.22
2017-08-28T02:38:52.988Z,1006.23
2017-08-28T02:39:53.040Z,1006.21
2017-08-28T02:40:53.039Z,1006.19
2017-08-28T02:41:53.070Z,1006.20
2017-08-28T02:42:53.075Z,1006.22
2017-08-28T02:43:53.098Z,1006.21
2017-08-28T02:44:53.117Z,1006.23
2017-08-28T02:45:53.140Z,1006.19
2017-08-28T02:46:53.200Z,1006.19
2017-08-28T02:47:53.177Z,1006.19
2017-08-28T02:48:53.209Z,1006.17
2017-08-28T02:49:53.228Z,1006.18
2017-08-28T02:50:53.266Z,1006.17
2017-08-28T02:51:53.269Z,1006.15
2017-08-28T02:52:53.289Z,1006.15
2017-08-28T02:53:53.311Z,1006.15
2017-08-28T02:54:53.343Z,1006.14
2017-08-28T02:55:53.360Z,1006.12
2017-08-28T02:56:53.387Z,1006.12
2017-08-28T02:57:53.407Z,1006.13
2017-08-28T02:58:53.428Z,1006.10
2017-08-28T02:59:53.453Z,1006.11
2017-08-28T03:00:53.485Z,1006.15
2017-08-28T03:01:53.493Z,1006.14
2017-08-28T03:02:53.511Z,1006.19
2017-08-28T03:03:53.534Z,1006.19
2017-08-28T03:04:53.559Z,1006.19
2017-08-28T03:05:53.585Z,1006.20
2017-08-28T03:06:53.606Z,1006.21
2017-08-28T03:07:53.633Z,1006.19
2017-08-28T03:08:53.668Z,1006.18
2017-08-28T03:09:53.674Z,1006.18
2017-08-28T03:10:53.708Z,1006.19
2017-08-28T03:11:53.713Z,1006.21
2017-08-28T03:12:53.745Z,1006.19
2017-08-28T03:13:53.756Z,1006.19
2017-08-28T03:14:53.781Z,1006.15
2017-08-28T03:15:53.816Z,1006.17
2017-08-28T03:16:53.859Z,1006.16
2017-08-28T03:17:53.848Z,1006.15
2017-08-28T03:18:53.871Z,1006.17
2017-08-28T03:19:53.909Z,1006.20
2017-08-28T03:20:53.935Z,1006.18
2017-08-28T03:21:53.934Z,1006.15
2017-08-28T03:22:53.957Z,1006.15
2017-08-28T03:23:53.977Z,1006.16
2017-08-28T03:24:53.997Z,1006.17
2017-08-28T03:25:54.037Z,1006.11
2017-08-28T03:26:54.044Z,1006.13
2017-08-28T03:27:54.071Z,1006.15
2017-08-28T03:28:54.095Z,1006.12
2017-08-28T03:29:54.111Z,1006.15
2017-08-28T03:30:54.133Z,1006.12
2017-08-28T03:31:54.178Z,1006.20
2017-08-28T03:32:54.181Z,1006.19
2017-08-28T03:33:54.202Z,1006.16
2017-08-28T03:34:54.237Z,1006.17
2017-08-28T03:35:54.237Z,1006.17
2017-08-28T03:36:54.266Z,1006.16
2017-08-28T03:37:54.297Z,1006.17
2017-08-28T03:38:54.315Z,1006.16
2017-08-28T03:39:54.339Z,1006.21
2017-08-28T03:40:54.355Z,1006.20
2017-08-28T03:41:54.371Z,1006.15
2017-08-28T03:42:54.406Z,1006.21
2017-08-28T03:43:54.419Z,1006.20
2017-08-28T03:44:54.437Z,1006.16
2017-08-28T03:45:54.485Z,1006.13
2017-08-28T03:46:54.487Z,1006.12
2017-08-28T03:47:54.503Z,1006.11
2017-08-28T03:48:54.527Z,1006.13
2017-08-28T03:49:54.553Z,1006.15
2017-08-28T03:50:54.588Z,1006.18
2017-08-28T03:51:54.595Z,1006.18
2017-08-28T03:52:54.622Z,1006.18
2017-08-28T03:53:54.641Z,1006.21
2017-08-28T03:54:54.665Z,1006.20
2017-08-28T03:55:54.682Z,1006.22
2017-08-28T03:56:54.706Z,1006.18
2017-08-28T03:57:54.733Z,1006.22
2017-08-28T03:58:54.749Z,1006.21
2017-08-28T03:59:54.772Z,1006.22
2017-08-28T04:00:54.791Z,1006.22
2017-08-28T04:01:54.815Z,1006.19
2017-08-28T04:02:54.839Z,1006.21
2017-08-28T04:03:54.863Z,1006.21
2017-08-28T04:04:54.878Z,1006.20
2017-08-28T04:05:54.904Z,1006.18
2017-08-28T04:06:54.928Z,1006.19
2017-08-28T04:07:54.951Z,1006.21
2017-08-28T04:08:54.971Z,1006.23
2017-08-28T04:09:54.993Z,1006.21
2017-08-28T04:10:55.019Z,1006.26
2017-08-28T04:11:55.039Z,1006.26
2017-08-28T04:12:55.065Z,1006.25
2017-08-28T04:13:55.084Z,1006.31
2017-08-28T04:14:55.124Z,1006.26
2017-08-28T04:15:55.121Z,1006.29
2017-08-28T04:16:55.145Z,1006.30
2017-08-28T04:17:55.172Z,1006.28
2017-08-28T04:18:55.189Z,1006.29
2017-08-28T04:19:55.224Z,1006.33
2017-08-28T04:20:55.236Z,1006.33
2017-08-28T04:21:55.257Z,1006.34
2017-08-28T04:22:55.304Z,1006.35
2017-08-28T04:23:55.313Z,1006.33
2017-08-28T04:24:55.328Z,1006.37
2017-08-28T04:25:55.356Z,1006.33
2017-08-28T04:26:55.403Z,1006.35
2017-08-28T04:27:55.387Z,1006.41
2017-08-28T04:28:55.412Z,1006.40
2017-08-28T04:29:55.442Z,1006.41
2017-08-28T04:30:55.457Z,1006.40
2017-08-28T04:31:55.493Z,1006.40
2017-08-28T04:32:55.498Z,1006.44
2017-08-28T04:33:55.519Z,1006.45
2017-08-28T04:34:55.549Z,1006.43
2017-08-28T04:35:55.568Z,1006.41
2017-08-28T04:36:55.591Z,1006.46
2017-08-28T04:37:55.618Z,1006.45
2017-08-28T04:38:55.632Z,1006.44
2017-08-28T04:39:55.652Z,1006.43
2017-08-28T04:40:55.680Z,1006.43
2017-08-28T04:41:55.693Z,1006.41
2017-08-28T04:42:55.718Z,1006.42
2017-08-28T04:43:55.740Z,1006.43
2017-08-28T04:44:55.767Z,1006.42
2017-08-28T04:45:55.805Z,1006.44
2017-08-28T04:46:55.810Z,1006.46
2017-08-28T04:47:55.835Z,1006.44
2017-08-28T04:48:55.845Z,1006.47
2017-08-28T04:49:55.869Z,1006.40
2017-08-28T04:50:55.900Z,1006.43
2017-08-28T04:51:55.921Z,1006.45
2017-08-28T04:52:55.935Z,1006.40
2017-08-28T04:53:55.962Z,1006.43
2017-08-28T04:54:56.014Z,1006.45
2017-08-28T04:55:56.002Z,1006.43
2017-08-28T04:56:56.048Z,1006.41
2017-08-28T04:57:56.045Z,1006.43
2017-08-28T04:58:56.069Z,1006.45
2017-08-28T04:59:56.088Z,1006.45
2017-08-28T05:00:56.147Z,1006.44
2017-08-28T05:01:56.145Z,1006.48
2017-08-28T05:02:56.168Z,1006.47
2017-08-28T05:03:56.215Z,1006.47
2017-08-28T05:04:56.204Z,1006.45
2017-08-28T05:05:56.227Z,1006.49
2017-08-28T05:06:56.271Z,1006.50
2017-08-28T05:07:56.266Z,1006.53
2017-08-28T05:08:56.286Z,1006.50
2017-08-28T05:09:56.310Z,1006.54
2017-08-28T05:10:56.338Z,1006.50
2017-08-28T05:11:56.359Z,1006.52
2017-08-28T05:12:56.395Z,1006.50
2017-08-28T05:13:56.403Z,1006.50
2017-08-28T05:14:56.429Z,1006.48
2017-08-28T05:15:56.447Z,1006.49
2017-08-28T05:16:56.471Z,1006.51
2017-08-28T05:17:56.491Z,1006.49
2017-08-28T05:18:56.517Z,1006.49
2017-08-28T05:19:56.534Z,1006.52
2017-08-28T05:20:56.556Z,1006.49
2017-08-28T05:21:56.575Z,1006.53
2017-08-28T05:22:56.598Z,1006.55
2017-08-28T05:23:56.620Z,1006.55
2017-08-28T05:24:56.646Z,1006.49
2017-08-28T05:25:56.669Z,1006.54
2017-08-28T05:26:56.691Z,1006.58
2017-08-28T05:27:56.725Z,1006.53
2017-08-28T05:28:56.735Z,1006.56
2017-08-28T05:29:56.773Z,1006.54
2017-08-28T05:30:56.778Z,1006.59
2017-08-28T05:31:56.806Z,1006.55
2017-08-28T05:32:56.823Z,1006.58
2017-08-28T05:33:56.853Z,1006.57
2017-08-28T05:34:56.869Z,1006.62
2017-08-28T05:35:56.903Z,1006.62
2017-08-28T05:36:56.921Z,1006.63
2017-08-28T05:37:56.936Z,1006.58
2017-08-28T05:38:56.969Z,1006.62
2017-08-28T05:39:56.986Z,1006.61
2017-08-28T05:40:57.004Z,1006.63
2017-08-28T05:41:57.035Z,1006.60
2017-08-28T05:42:57.062Z,1006.55
2017-08-28T05:43:57.084Z,1006.58
2017-08-28T05:44:57.101Z,1006.57
2017-08-28T05:45:57.121Z,1006.60
2017-08-28T05:46:57.165Z,1006.61
2017-08-28T05:47:57.169Z,1006.64
2017-08-28T05:48:57.196Z,1006.63
2017-08-28T05:49:57.224Z,1006.64
2017-08-28T05:50:57.248Z,1006.63
2017-08-28T05:51:57.268Z,1006.65
2017-08-28T05:52:57.291Z,1006.63
2017-08-28T05:53:57.334Z,1006.65
2017-08-28T05:54:57.353Z,1006.66
2017-08-28T05:55:57.368Z,1006.64
2017-08-28T05:56:57.388Z,1006.64
2017-08-28T05:57:57.421Z,1006.65
2017-08-28T05:58:57.445Z,1006.65
2017-08-28T05:59:57.466Z,1006.67
2017-08-28T06:00:57.502Z,1006.65
2017-08-28T06:01:57.525Z,1006.66
2017-08-28T06:02:57.538Z,1006.64
2017-08-28T06:03:57.567Z,1006.67
2017-08-28T06:04:57.585Z,1006.64
2017-08-28T06:05:57.608Z,1006.65
2017-08-28T06:06:57.639Z,1006.66
2017-08-28T06:07:57.666Z,1006.67
2017-08-28T06:08:57.678Z,1006.69
2017-08-28T06:09:57.707Z,1006.73
2017-08-28T06:10:57.734Z,1006.68
2017-08-28T06:11:57.794Z,1006.69
2017-08-28T06:12:57.798Z,1006.67
2017-08-28T06:13:57.809Z,1006.68
2017-08-28T06:14:57.832Z,1006.61
2017-08-28T06:15:57.862Z,1006.68
2017-08-28T06:16:57.883Z,1006.65
2017-08-28T06:17:57.908Z,1006.63
2017-08-28T06:18:57.937Z,1006.68
2017-08-28T06:19:57.952Z,1006.68
2017-08-28T06:20:57.977Z,1006.67
2017-08-28T06:21:58.006Z,1006.64
2017-08-28T06:22:58.031Z,1006.64
2017-08-28T06:23:58.060Z,1006.65
2017-08-28T06:24:58.075Z,1006.65
2017-08-28T06:25:58.109Z,1006.63
2017-08-28T06:26:58.133Z,1006.70
2017-08-28T06:27:58.159Z,1006.72
2017-08-28T06:28:58.176Z,1006.69
2017-08-28T06:29:58.207Z,1006.70
2017-08-28T06:30:58.229Z,1006.70
2017-08-28T06:31:58.254Z,1006.69
2017-08-28T06:32:58.282Z,1006.70
2017-08-28T06:33:58.306Z,1006.65
2017-08-28T06:34:58.338Z,1006.68
2017-08-28T06:35:58.356Z,1006.70
2017-08-28T06:36:58.386Z,1006.67
2017-08-28T06:37:58.404Z,1006.64
2017-08-28T06:38:58.439Z,1006.63
2017-08-28T06:39:58.478Z,1006.64
2017-08-28T06:40:58.492Z,1006.65
2017-08-28T06:41:58.509Z,1006.64
2017-08-28T06:42:58.542Z,1006.68
2017-08-28T06:43:58.559Z,1006.69
2017-08-28T06:44:58.587Z,1006.68
2017-08-28T06:45:58.614Z,1006.71
2017-08-28T06:46:58.638Z,1006.68
2017-08-28T06:47:58.666Z,1006.68
2017-08-28T06:48:58.689Z,1006.63
2017-08-28T06:49:58.714Z,1006.63
2017-08-28T06:50:58.735Z,1006.64
2017-08-28T06:51:58.776Z,1006.66
2017-08-28T06:52:58.806Z,1006.64
2017-08-28T06:53:58.821Z,1006.65
2017-08-28T06:54:58.846Z,1006.64
2017-08-28T06:55:58.868Z,1006.64
2017-08-28T06:56:58.894Z,1006.63
2017-08-28T06:57:58.919Z,1006.64
2017-08-28T06:58:58.947Z,1006.63
2017-08-28T06:59:58.979Z,1006.62
2017-08-28T07:00:58.996Z,1006.64
2017-08-28T07:01:59.029Z,1006.63
2017-08-28T07:02:59.055Z,1006.67
2017-08-28T07:03:59.080Z,1006.73
2017-08-28T07:04:59.101Z,1006.76
2017-08-28T07:05:59.135Z,1006.74
2017-08-28T07:06:59.162Z,1006.73
2017-08-28T07:07:59.175Z,1006.67
2017-08-28T07:08:59.209Z,1006.65
2017-08-28T07:09:59.239Z,1006.64
2017-08-28T07:10:59.256Z,1006.62
2017-08-28T07:11:59.291Z,1006.61
2017-08-28T07:12:59.305Z,1006.63
2017-08-28T07:13:59.341Z,1006.68
2017-08-28T07:14:59.358Z,1006.64
2017-08-28T07:15:59.388Z,1006.65
2017-08-28T07:16:59.421Z,1006.66
2017-08-28T07:17:59.437Z,1006.71
2017-08-28T07:18:59.463Z,1006.69
2017-08-28T07:19:59.492Z,1006.70
2017-08-28T07:20:59.526Z,1006.71
2017-08-28T07:21:59.560Z,1006.71
2017-08-28T07:22:59.586Z,1006.73
2017-08-28T07:23:59.593Z,1006.75
2017-08-28T07:24:59.617Z,1006.76
2017-08-28T07:25:59.648Z,1006.73
2017-08-28T07:26:59.672Z,1006.73
2017-08-28T07:27:59.704Z,1006.76
2017-08-28T07:28:59.724Z,1006.77
2017-08-28T07:29:59.757Z,1006.83
2017-08-28T07:30:59.770Z,1006.80
2017-08-28T07:31:59.803Z,1006.84
2017-08-28T07:32:59.822Z,1006.85
2017-08-28T07:33:59.850Z,1006.91
2017-08-28T07:34:59.878Z,1007.00
2017-08-28T07:35:59.904Z,1007.03
2017-08-28T07:36:59.943Z,1006.97
2017-08-28T07:37:59.965Z,1006.97
2017-08-28T07:38:59.979Z,1006.98
2017-08-28T07:40:00.006Z,1006.94
2017-08-28T07:41:00.041Z,1006.96
2017-08-28T07:42:00.063Z,1006.95
2017-08-28T07:43:00.083Z,1006.95
2017-08-28T07:44:00.111Z,1006.94
2017-08-28T07:45:00.142Z,1006.93
2017-08-28T07:46:00.161Z,1006.93
2017-08-28T07:47:00.206Z,1006.98
2017-08-28T07:48:00.215Z,1006.96
2017-08-28T07:49:00.235Z,1006.99
2017-08-28T07:50:00.269Z,1007.02
2017-08-28T07:51:00.291Z,1007.06
2017-08-28T07:52:00.336Z,1007.04
2017-08-28T07:53:00.359Z,1007.06
2017-08-28T07:54:00.371Z,1007.07
2017-08-28T07:55:00.397Z,1007.05
2017-08-28T07:56:00.421Z,1007.04
2017-08-28T07:57:00.447Z,1007.03
2017-08-28T07:58:00.472Z,1006.99
2017-08-28T07:59:00.510Z,1006.99
2017-08-28T08:00:00.519Z,1006.97
2017-08-28T08:01:00.550Z,1006.94
2017-08-28T08:02:00.579Z,1006.92
2017-08-28T08:03:00.613Z,1006.92
2017-08-28T08:04:00.635Z,1006.90
2017-08-28T08:05:00.651Z,1006.88
2017-08-28T08:06:00.678Z,1006.86
2017-08-28T08:07:00.715Z,1006.86
2017-08-28T08:08:00.733Z,1006.88
2017-08-28T08:09:00.754Z,1006.84
2017-08-28T08:10:00.781Z,1006.82
2017-08-28T08:11:00.809Z,1006.72
2017-08-28T08:12:00.831Z,1006.83
2017-08-28T08:13:00.859Z,1006.77
2017-08-28T08:14:00.892Z,1006.76
2017-08-28T08:15:00.919Z,1006.75
2017-08-28T08:16:00.936Z,1006.74
2017-08-28T08:17:00.961Z,1006.73
2017-08-28T08:18:00.992Z,1006.71
2017-08-28T08:19:01.016Z,1006.69
2017-08-28T08:20:01.054Z,1006.70
2017-08-28T08:21:01.071Z,1006.75
2017-08-28T08:22:01.103Z,1006.73
2017-08-28T08:23:01.120Z,1006.72
2017-08-28T08:24:01.166Z,1006.75
2017-08-28T08:25:01.182Z,1006.77
2017-08-28T08:26:01.195Z,1006.75
2017-08-28T08:27:01.225Z,1006.73
2017-08-28T08:28:01.243Z,1006.75
2017-08-28T08:29:01.276Z,1006.73
2017-08-28T08:30:01.298Z,1006.73
2017-08-28T08:31:01.337Z,1006.77
2017-08-28T08:32:01.347Z,1006.71
2017-08-28T08:33:01.378Z,1006.71
2017-08-28T08:34:01.401Z,1006.72
2017-08-28T08:35:01.427Z,1006.70
2017-08-28T08:36:01.453Z,1006.72
2017-08-28T08:37:01.482Z,1006.70
2017-08-28T08:38:01.503Z,1006.69
2017-08-28T08:39:01.535Z,1006.64
2017-08-28T08:40:01.560Z,1006.66
2017-08-28T08:41:01.582Z,1006.65
2017-08-28T08:42:01.609Z,1006.63
2017-08-28T08:43:01.640Z,1006.63
2017-08-28T08:44:01.660Z,1006.62
2017-08-28T08:45:01.681Z,1006.64
2017-08-28T08:46:01.710Z,1006.63
2017-08-28T08:47:01.736Z,1006.68
2017-08-28T08:48:01.775Z,1006.68
2017-08-28T08:49:01.791Z,1006.68
2017-08-28T08:50:01.819Z,1006.68
2017-08-28T08:51:01.856Z,1006.67
2017-08-28T08:52:01.862Z,1006.64
2017-08-28T08:53:01.882Z,1006.64
2017-08-28T08:54:01.912Z,1006.62
2017-08-28T08:55:01.938Z,1006.61
2017-08-28T08:56:01.962Z,1006.63
2017-08-28T08:57:01.995Z,1006.61
2017-08-28T08:58:02.009Z,1006.61
2017-08-28T08:59:02.034Z,1006.61
2017-08-28T09:00:02.065Z,1006.66
2017-08-28T09:01:02.089Z,1006.65
2017-08-28T09:02:02.115Z,1006.59
2017-08-28T09:03:02.137Z,1006.59
2017-08-28T09:04:02.163Z,1006.61
2017-08-28T09:05:02.196Z,1006.59
2017-08-28T09:06:02.217Z,1006.55
2017-08-28T09:07:02.247Z,1006.55
2017-08-28T09:08:02.263Z,1006.56
2017-08-28T09:09:02.286Z,1006.51
2017-08-28T09:10:02.311Z,1006.56
2017-08-28T09:11:02.369Z,1006.54
2017-08-28T09:12:02.369Z,1006.54
2017-08-28T09:13:02.406Z,1006.53
2017-08-28T09:14:02.420Z,1006.52
2017-08-28T09:15:02.449Z,1006.54
2017-08-28T09:16:02.480Z,1006.53
2017-08-28T09:17:02.505Z,1006.54
2017-08-28T09:18:02.523Z,1006.55
2017-08-28T09:19:02.560Z,1006.57
2017-08-28T09:20:02.564Z,1006.54
2017-08-28T09:21:02.590Z,1006.55
2017-08-28T09:22:02.637Z,1006.55
2017-08-28T09:23:02.640Z,1006.55
2017-08-28T09:24:02.662Z,1006.60
2017-08-28T09:25:02.690Z,1006.55
2017-08-28T09:26:02.729Z,1006.58
2017-08-28T09:27:02.764Z,1006.54
2017-08-28T09:28:02.759Z,1006.59
2017-08-28T09:29:02.787Z,1006.60
2017-08-28T09:30:02.813Z,1006.57
2017-08-28T09:31:02.839Z,1006.63
2017-08-28T09:32:02.860Z,1006.60
2017-08-28T09:33:02.905Z,1006.59
2017-08-28T09:34:02.917Z,1006.59
2017-08-28T09:35:02.988Z,1006.62
2017-08-28T09:36:02.966Z,1006.61
2017-08-28T09:37:02.997Z,1006.60
2017-08-28T09:38:03.020Z,1006.58
2017-08-28T09:39:03.034Z,1006.60
2017-08-28T09:40:03.074Z,1006.56
2017-08-28T09:41:03.089Z,1006.61
2017-08-28T09:42:03.117Z,1006.61
2017-08-28T09:43:03.144Z,1006.62
2017-08-28T09:44:03.167Z,1006.62
2017-08-28T09:45:03.189Z,1006.62
2017-08-28T09:46:03.218Z,1006.64
2017-08-28T09:47:03.240Z,1006.64
2017-08-28T09:48:03.270Z,1006.63
2017-08-28T09:49:03.289Z,1006.64
2017-08-28T09:50:03.331Z,1006.64
2017-08-28T09:51:03.339Z,1006.63
2017-08-28T09:52:03.364Z,1006.62
2017-08-28T09:53:03.401Z,1006.62
2017-08-28T09:54:03.418Z,1006.59
2017-08-28T09:55:03.437Z,1006.60
2017-08-28T09:56:03.461Z,1006.62
2017-08-28T09:57:03.485Z,1006.60
2017-08-28T09:58:03.522Z,1006.58
2017-08-28T09:59:03.542Z,1006.61
2017-08-28T10:00:03.568Z,1006.60
2017-08-28T10:01:03.593Z,1006.56
2017-08-28T10:02:03.619Z,1006.58
2017-08-28T10:03:03.649Z,1006.55
2017-08-28T10:04:03.667Z,1006.57
2017-08-28T10:05:03.689Z,1006.56
2017-08-28T10:06:03.733Z,1006.56
2017-08-28T10:07:03.744Z,1006.57
2017-08-28T10:08:03.768Z,1006.55
2017-08-28T10:09:03.798Z,1006.56
2017-08-28T10:10:03.816Z,1006.55
2017-08-28T10:11:03.836Z,1006.55
2017-08-28T10:12:03.863Z,1006.60
2017-08-28T10:13:03.888Z,1006.56
2017-08-28T10:14:03.914Z,1006.54
2017-08-28T10:15:03.941Z,1006.55
2017-08-28T10:16:03.962Z,1006.57
2017-08-28T10:17:03.987Z,1006.58
2017-08-28T10:18:04.014Z,1006.60
2017-08-28T10:19:04.035Z,1006.57
2017-08-28T10:20:04.060Z,1006.55
2017-08-28T10:21:04.083Z,1006.56
2017-08-28T10:22:04.139Z,1006.57
2017-08-28T10:23:04.138Z,1006.53
2017-08-28T10:24:04.170Z,1006.54
2017-08-28T10:25:04.192Z,1006.57
2017-08-28T10:26:04.215Z,1006.54
2017-08-28T10:27:04.239Z,1006.56
2017-08-28T10:28:04.270Z,1006.51
2017-08-28T10:29:04.299Z,1006.53
2017-08-28T10:30:04.327Z,1006.52
2017-08-28T10:31:04.336Z,1006.52
2017-08-28T10:32:04.365Z,1006.50
2017-08-28T10:33:04.384Z,1006.47
2017-08-28T10:34:04.419Z,1006.44
2017-08-28T10:35:04.441Z,1006.42
2017-08-28T10:36:04.467Z,1006.44
2017-08-28T10:37:04.511Z,1006.43
2017-08-28T10:38:04.518Z,1006.44
2017-08-28T10:39:04.540Z,1006.44
2017-08-28T10:40:04.566Z,1006.44
2017-08-28T10:41:04.584Z,1006.44
2017-08-28T10:42:04.610Z,1006.46
2017-08-28T10:43:04.652Z,1006.42
2017-08-28T10:44:04.680Z,1006.44
2017-08-28T10:45:04.701Z,1006.42
2017-08-28T10:46:04.728Z,1006.36
2017-08-28T10:47:04.736Z,1006.35
2017-08-28T10:48:04.761Z,1006.32
2017-08-28T10:49:04.803Z,1006.30
2017-08-28T10:50:04.818Z,1006.32
2017-08-28T10:51:04.838Z,1006.31
2017-08-28T10:52:04.868Z,1006.31
2017-08-28T10:53:04.901Z,1006.31
2017-08-28T10:54:04.910Z,1006.28
2017-08-28T10:55:04.940Z,1006.30
2017-08-28T10:56:04.977Z,1006.26
2017-08-28T10:57:04.986Z,1006.27
2017-08-28T10:58:05.018Z,1006.27
2017-08-28T10:59:05.039Z,1006.28
2017-08-28T11:00:05.060Z,1006.24
2017-08-28T11:01:05.090Z,1006.24
2017-08-28T11:02:05.114Z,1006.23
2017-08-28T11:03:05.139Z,1006.24
2017-08-28T11:04:05.162Z,1006.26
2017-08-28T11:05:05.191Z,1006.20
2017-08-28T11:06:05.213Z,1006.18
2017-08-28T11:07:05.240Z,1006.18
2017-08-28T11:08:05.261Z,1006.16
2017-08-28T11:09:05.291Z,1006.19
2017-08-28T11:10:05.313Z,1006.15
2017-08-28T11:11:05.336Z,1006.14
2017-08-28T11:12:05.359Z,1006.16
2017-08-28T11:13:05.485Z,1006.15
2017-08-28T11:14:05.411Z,1006.18
2017-08-28T11:15:05.462Z,1006.15
2017-08-28T11:16:05.457Z,1006.16
2017-08-28T11:17:05.485Z,1006.14
2017-08-28T11:18:05.515Z,1006.16
2017-08-28T11:19:05.540Z,1006.15
2017-08-28T11:20:05.564Z,1006.12
2017-08-28T11:21:05.586Z,1006.10
2017-08-28T11:22:05.618Z,1006.08
2017-08-28T11:23:05.648Z,1006.11
2017-08-28T11:24:05.666Z,1006.07
2017-08-28T11:25:05.691Z,1006.10
2017-08-28T11:26:05.712Z,1006.11
2017-08-28T11:27:05.740Z,1006.08
2017-08-28T11:28:05.758Z,1006.10
2017-08-28T11:29:05.814Z,1006.04
2017-08-28T11:30:05.841Z,1006.05
2017-08-28T11:31:05.834Z,1006.03
2017-08-28T11:32:05.858Z,1006.07
2017-08-28T11:33:05.910Z,1006.06
2017-08-28T11:34:05.921Z,1006.04
2017-08-28T11:35:05.936Z,1006.02
2017-08-28T11:36:05.958Z,1006.00
2017-08-28T11:37:05.992Z,1005.98
2017-08-28T11:38:06.018Z,1006.00
2017-08-28T11:39:06.034Z,1005.99
2017-08-28T11:40:06.061Z,1005.97
2017-08-28T11:41:06.103Z,1005.99
2017-08-28T11:42:06.132Z,1005.98
2017-08-28T11:43:06.138Z,1006.00
2017-08-28T11:44:06.168Z,1005.97
2017-08-28T11:45:06.206Z,1005.91
2017-08-28T11:46:06.217Z,1005.93
2017-08-28T11:47:06.245Z,1005.93
2017-08-28T11:48:06.260Z,1005.92
2017-08-28T11:49:06.289Z,1005.94
2017-08-28T11:50:06.330Z,1005.91
2017-08-28T11:51:06.340Z,1005.91
2017-08-28T11:52:06.357Z,1005.92
2017-08-28T11:53:06.388Z,1005.91
2017-08-28T11:54:06.410Z,1005.93
2017-08-28T11:55:06.448Z,1005.94
2017-08-28T11:56:06.465Z,1005.92
2017-08-28T11:57:06.487Z,1005.92
2017-08-28T11:58:06.512Z,1005.89
2017-08-28T11:59:06.539Z,1005.88
2017-08-28T12:00:06.577Z,1005.87
2017-08-28T12:01:06.595Z,1005.85
2017-08-28T12:02:06.619Z,1005.79
2017-08-28T12:03:06.648Z,1005.84
2017-08-28T12:04:06.662Z,1005.89
2017-08-28T12:05:06.694Z,1005.86
2017-08-28T12:06:06.710Z,1005.83