createdAt,value
2023-03-18T00:00:03.827Z,46.77
2023-03-18T00:00:13.815Z,46.88
2023-03-18T00:00:24.519Z,46.88
2023-03-18T00:00:34.020Z,46.88
2023-03-18T00:00:43.799Z,46.88
2023-03-18T00:00:53.853Z,46.98
2023-03-18T00:01:03.849Z,46.98
2023-03-18T00:01:13.804Z,46.96
2023-03-18T00:01:23.793Z,46.98
2023-03-18T00:01:33.800Z,47.08
2023-03-18T00:01:43.803Z,46.98
2023-03-18T00:01:53.842Z,46.98
2023-03-18T00:02:03.855Z,47.08
2023-03-18T00:02:13.873Z,47.08
2023-03-18T00:02:23.849Z,47.08
2023-03-18T00:02:33.923Z,47.08
2023-03-18T00:02:43.869Z,47.08
2023-03-18T00:02:53.827Z,47.08
2023-03-18T00:03:03.897Z,46.98
2023-03-18T00:03:13.819Z,47.06
2023-03-18T00:03:24.589Z,46.98
2023-03-18T00:03:33.802Z,47.06
2023-03-18T00:03:50.582Z,47.08
2023-03-18T00:03:53.838Z,47.19
2023-03-18T00:04:03.831Z,47.19
2023-03-18T00:04:13.823Z,47.19
2023-03-18T00:04:23.806Z,47.08
2023-03-18T00:04:33.800Z,47.08
2023-03-18T00:04:43.784Z,47.08
2023-03-18T00:04:53.902Z,47.19
2023-03-18T00:05:03.784Z,47.20
2023-03-18T00:05:13.797Z,47.06
2023-03-18T00:05:23.808Z,47.08
2023-03-18T00:05:33.811Z,47.08
2023-03-18T00:05:43.804Z,47.19
2023-03-18T00:05:53.828Z,47.19
2023-03-18T00:06:03.832Z,47.19
2023-03-18T00:06:13.817Z,47.06
2023-03-18T00:06:24.494Z,46.98
2023-03-18T00:06:33.786Z,47.08
2023-03-18T00:06:43.872Z,47.08
2023-03-18T00:06:53.783Z,47.19
2023-03-18T00:07:03.825Z,47.31
2023-03-18T00:07:13.813Z,47.29
2023-03-18T00:07:23.788Z,47.29
2023-03-18T00:07:33.805Z,47.29
2023-03-18T00:07:43.804Z,47.19
2023-03-18T00:07:53.785Z,47.29
2023-03-18T00:08:03.774Z,47.39
2023-03-18T00:08:13.794Z,47.39
2023-03-18T00:08:23.788Z,47.39
2023-03-18T00:08:34.496Z,47.39
2023-03-18T00:08:43.832Z,47.39
2023-03-18T00:08:53.774Z,47.29
2023-03-18T00:09:03.793Z,47.19
2023-03-18T00:09:13.766Z,47.19
2023-03-18T00:09:23.766Z,47.19
2023-03-18T00:09:33.887Z,47.29
2023-03-18T00:09:43.762Z,47.27
2023-03-18T00:09:53.856Z,47.29
2023-03-18T00:10:04.524Z,47.29
2023-03-18T00:10:13.764Z,47.39
2023-03-18T00:10:24.493Z,47.39
2023-03-18T00:10:34.097Z,47.29
2023-03-18T00:10:43.762Z,47.29
2023-03-18T00:10:53.860Z,47.31
2023-03-18T00:11:03.815Z,47.39
2023-03-18T00:11:13.792Z,47.41
2023-03-18T00:11:23.810Z,47.62
2023-03-18T00:11:33.759Z,47.49
2023-03-18T00:11:43.958Z,47.52
2023-03-18T00:11:53.776Z,47.60
2023-03-18T00:12:03.812Z,47.39
2023-03-18T00:12:13.756Z,47.39
2023-03-18T00:12:23.780Z,47.41
2023-03-18T00:12:33.746Z,47.49
2023-03-18T00:12:43.782Z,47.60
2023-03-18T00:12:53.785Z,47.62
2023-03-18T00:13:03.746Z,47.54
2023-03-18T00:13:14.519Z,47.54
2023-03-18T00:13:23.774Z,47.52
2023-03-18T00:13:33.773Z,47.60
2023-03-18T00:13:43.773Z,47.52
2023-03-18T00:13:53.789Z,47.62
2023-03-18T00:14:03.755Z,47.70
2023-03-18T00:14:13.756Z,47.72
2023-03-18T00:14:23.790Z,47.62
2023-03-18T00:14:33.817Z,47.60
2023-03-18T00:14:43.796Z,47.60
2023-03-18T00:14:53.804Z,47.60
2023-03-18T00:15:03.818Z,47.62
2023-03-18T00:15:13.770Z,47.62
2023-03-18T00:15:23.781Z,47.62
2023-03-18T00:15:33.778Z,47.52
2023-03-18T00:15:44.514Z,47.64
2023-03-18T00:15:53.898Z,47.52
2023-03-18T00:16:03.869Z,47.41
2023-03-18T00:16:14.576Z,47.62
2023-03-18T00:16:23.889Z,47.62
2023-03-18T00:16:33.746Z,47.64
2023-03-18T00:16:43.786Z,47.52
2023-03-18T00:16:53.746Z,47.41
2023-03-18T00:17:04.489Z,47.41
2023-03-18T00:17:13.977Z,47.31
2023-03-18T00:17:23.734Z,47.41
2023-03-18T00:17:33.746Z,47.52
2023-03-18T00:17:43.730Z,47.41
2023-03-18T00:17:53.848Z,47.60
2023-03-18T00:18:03.742Z,47.49
2023-03-18T00:18:13.783Z,47.52
2023-03-18T00:18:23.725Z,47.52
2023-03-18T00:18:33.796Z,47.29
2023-03-18T00:18:43.719Z,47.31
2023-03-18T00:18:53.778Z,47.39
2023-03-18T00:19:03.763Z,47.39
2023-03-18T00:19:13.800Z,47.31
2023-03-18T00:19:23.761Z,47.31
2023-03-18T00:19:33.794Z,47.41
2023-03-18T00:19:43.752Z,47.52
2023-03-18T00:19:53.732Z,47.39
2023-03-18T00:20:03.773Z,47.31
2023-03-18T00:20:13.835Z,47.41
2023-03-18T00:20:23.755Z,47.31
2023-03-18T00:20:33.986Z,47.29
2023-03-18T00:20:43.721Z,47.41
2023-03-18T00:20:53.784Z,47.49
2023-03-18T00:21:03.786Z,47.39
2023-03-18T00:21:14.522Z,47.62
2023-03-18T00:21:23.835Z,47.52
2023-03-18T00:21:33.877Z,47.62
2023-03-18T00:21:44.519Z,47.49
2023-03-18T00:21:53.744Z,47.49
2023-03-18T00:22:03.707Z,47.49
2023-03-18T00:22:13.735Z,47.62
2023-03-18T00:22:23.730Z,47.70
2023-03-18T00:22:33.762Z,47.62
2023-03-18T00:22:43.703Z,47.62
2023-03-18T00:22:53.779Z,47.72
2023-03-18T00:23:03.723Z,47.62
2023-03-18T00:23:13.705Z,47.60
2023-03-18T00:23:23.761Z,47.52
2023-03-18T00:23:33.782Z,47.54
2023-03-18T00:23:43.950Z,47.52
2023-03-18T00:23:53.694Z,47.62
2023-03-18T00:24:03.818Z,47.62
2023-03-18T00:24:13.712Z,47.52
2023-03-18T00:24:23.707Z,47.52
2023-03-18T00:24:33.727Z,47.52
2023-03-18T00:24:43.757Z,47.31
2023-03-18T00:24:53.694Z,47.41
2023-03-18T00:25:03.729Z,47.41
2023-03-18T00:25:13.790Z,47.29
2023-03-18T00:25:23.786Z,47.31
2023-03-18T00:25:33.943Z,47.49
2023-03-18T00:25:43.722Z,47.41
2023-03-18T00:25:53.698Z,47.29
2023-03-18T00:26:03.814Z,47.39
2023-03-18T00:26:13.719Z,47.41
2023-03-18T00:26:23.723Z,47.31
2023-03-18T00:26:33.745Z,47.39
2023-03-18T00:26:43.882Z,47.52
2023-03-18T00:26:53.695Z,47.54
2023-03-18T00:27:03.700Z,47.52
2023-03-18T00:27:13.684Z,47.52
2023-03-18T00:27:23.721Z,47.54
2023-03-18T00:27:33.845Z,47.41
2023-03-18T00:27:44.501Z,47.41
2023-03-18T00:27:53.727Z,47.31
2023-03-18T00:28:03.734Z,47.41
2023-03-18T00:28:13.679Z,47.41
2023-03-18T00:28:23.722Z,47.39
2023-03-18T00:28:33.679Z,47.54
2023-03-18T00:28:43.696Z,47.52
2023-03-18T00:28:53.689Z,47.62
2023-03-18T00:29:03.718Z,47.62
2023-03-18T00:29:13.678Z,47.52
2023-03-18T00:29:24.662Z,47.52
2023-03-18T00:29:33.712Z,47.39
2023-03-18T00:29:43.688Z,47.31
2023-03-18T00:29:54.502Z,47.41
2023-03-18T00:30:03.685Z,47.52
2023-03-18T00:30:13.698Z,47.52
2023-03-18T00:30:23.723Z,47.52
2023-03-18T00:30:34.025Z,47.41
2023-03-18T00:30:43.708Z,47.62
2023-03-18T00:30:53.913Z,47.52
2023-03-18T00:31:03.776Z,47.39
2023-03-18T00:31:13.941Z,47.41
2023-03-18T00:31:23.865Z,47.52
2023-03-18T00:31:34.552Z,47.52
2023-03-18T00:31:44.528Z,47.52
2023-03-18T00:31:53.830Z,47.52
2023-03-18T00:32:03.669Z,47.41
2023-03-18T00:32:13.691Z,47.39
2023-03-18T00:32:23.685Z,47.44
2023-03-18T00:32:33.759Z,47.49
2023-03-18T00:32:44.521Z,47.52
2023-03-18T00:32:53.731Z,47.52
2023-03-18T00:33:03.688Z,47.52
2023-03-18T00:33:13.843Z,47.52
2023-03-18T00:33:23.668Z,47.52
2023-03-18T00:33:33.801Z,47.64
2023-03-18T00:33:43.753Z,47.62
2023-03-18T00:33:53.670Z,47.60
2023-03-18T00:34:04.503Z,47.72
2023-03-18T00:34:13.690Z,47.72
2023-03-18T00:34:23.679Z,47.62
2023-03-18T00:34:33.703Z,47.72
2023-03-18T00:34:43.675Z,47.72
2023-03-18T00:34:53.658Z,47.85
2023-03-18T00:35:03.670Z,47.72
2023-03-18T00:35:13.684Z,47.82
2023-03-18T00:35:23.674Z,47.72
2023-03-18T00:35:33.859Z,47.72
2023-03-18T00:35:43.683Z,47.72
2023-03-18T00:35:53.910Z,47.74
2023-03-18T00:36:03.733Z,47.74
2023-03-18T00:36:13.909Z,47.85
2023-03-18T00:36:23.663Z,47.85
2023-03-18T00:36:33.661Z,47.82
2023-03-18T00:36:43.657Z,47.72
2023-03-18T00:36:53.668Z,47.80
2023-03-18T00:37:03.715Z,47.72
2023-03-18T00:37:13.646Z,47.62
2023-03-18T00:37:23.640Z,47.52
2023-03-18T00:37:33.740Z,47.41
2023-03-18T00:37:43.649Z,47.52
2023-03-18T00:37:54.560Z,47.52
2023-03-18T00:38:03.651Z,47.52
2023-03-18T00:38:13.682Z,47.52
2023-03-18T00:38:23.782Z,47.62
2023-03-18T00:38:33.638Z,47.62
2023-03-18T00:38:43.647Z,47.62
2023-03-18T00:38:53.664Z,47.62
2023-03-18T00:39:04.523Z,47.54
2023-03-18T00:39:14.505Z,47.52
2023-03-18T00:39:23.649Z,47.52
2023-03-18T00:39:33.645Z,47.52
2023-03-18T00:39:43.667Z,47.62
2023-03-18T00:39:54.639Z,47.52
2023-03-18T00:40:03.692Z,47.41
2023-03-18T00:40:13.651Z,47.62
2023-03-18T00:40:23.655Z,47.54
2023-03-18T00:40:33.940Z,47.52
2023-03-18T00:40:43.636Z,47.62
2023-03-18T00:40:53.826Z,47.62
2023-03-18T00:41:04.573Z,47.54
2023-03-18T00:41:13.672Z,47.41
2023-03-18T00:41:23.708Z,47.41
2023-03-18T00:41:33.707Z,47.41
2023-03-18T00:41:44.607Z,47.49
2023-03-18T00:41:53.726Z,47.62
2023-03-18T00:42:04.528Z,47.72
2023-03-18T00:42:14.495Z,47.70
2023-03-18T00:42:23.617Z,47.72
2023-03-18T00:42:33.634Z,47.54
2023-03-18T00:42:43.642Z,47.74
2023-03-18T00:42:54.903Z,47.60
2023-03-18T00:43:03.685Z,47.72
2023-03-18T00:43:13.693Z,47.92
2023-03-18T00:43:23.624Z,47.82
2023-03-18T00:43:33.613Z,47.95
2023-03-18T00:43:43.685Z,47.62
2023-03-18T00:43:53.627Z,47.64
2023-03-18T00:44:04.498Z,47.54
2023-03-18T00:44:13.704Z,47.52
2023-03-18T00:44:23.662Z,47.62
2023-03-18T00:44:33.619Z,47.62
2023-03-18T00:44:43.689Z,47.52
2023-03-18T00:44:53.615Z,47.52
2023-03-18T00:45:03.625Z,47.62
2023-03-18T00:45:14.469Z,47.62
2023-03-18T00:45:23.628Z,47.52
2023-03-18T00:45:33.628Z,47.52
2023-03-18T00:45:43.604Z,47.52
2023-03-18T00:45:53.630Z,47.52
2023-03-18T00:46:03.640Z,47.64
2023-03-18T00:46:13.709Z,47.64
2023-03-18T00:46:23.772Z,47.70
2023-03-18T00:46:33.745Z,47.72
2023-03-18T00:46:43.787Z,47.72
2023-03-18T00:46:53.670Z,47.72
2023-03-18T00:47:03.688Z,47.64
2023-03-18T00:47:13.607Z,47.62
2023-03-18T00:47:24.538Z,47.64
2023-03-18T00:47:33.622Z,47.64
2023-03-18T00:47:43.620Z,47.62
2023-03-18T00:47:53.610Z,47.70
2023-03-18T00:48:03.778Z,47.62
2023-03-18T00:48:13.637Z,47.80
2023-03-18T00:48:23.668Z,47.74
2023-03-18T00:48:33.594Z,47.74
2023-03-18T00:48:43.603Z,47.74
2023-03-18T00:48:53.618Z,47.74
2023-03-18T00:49:03.652Z,47.72
2023-03-18T00:49:13.615Z,47.72
2023-03-18T00:49:23.623Z,47.85
2023-03-18T00:49:33.637Z,47.82
2023-03-18T00:49:43.625Z,47.82
2023-03-18T00:49:53.642Z,47.82
2023-03-18T00:50:03.598Z,47.92
2023-03-18T00:50:13.632Z,47.95
2023-03-18T00:50:24.522Z,47.82
2023-03-18T00:50:33.774Z,47.82
2023-03-18T00:50:43.595Z,47.82
2023-03-18T00:50:53.648Z,47.72
2023-03-18T00:51:03.594Z,47.85
2023-03-18T00:51:13.636Z,47.72
2023-03-18T00:51:24.519Z,47.72
2023-03-18T00:51:33.616Z,47.74
2023-03-18T00:51:43.603Z,47.74
2023-03-18T00:51:53.587Z,47.72
2023-03-18T00:52:03.590Z,47.72
2023-03-18T00:52:13.607Z,47.62
2023-03-18T00:52:23.599Z,47.64
2023-03-18T00:52:33.672Z,47.72
2023-03-18T00:52:43.601Z,47.60
2023-03-18T00:52:53.606Z,47.64
2023-03-18T00:53:03.593Z,47.54
2023-03-18T00:53:13.609Z,47.62
2023-03-18T00:53:23.592Z,47.64
2023-03-18T00:53:36.524Z,47.64
2023-03-18T00:53:43.574Z,47.82
2023-03-18T00:53:54.516Z,47.82
2023-03-18T00:54:03.608Z,47.82
2023-03-18T00:54:13.681Z,47.72
2023-03-18T00:54:23.577Z,47.72
2023-03-18T00:54:34.523Z,47.72
2023-03-18T00:54:43.583Z,47.74
2023-03-18T00:54:53.570Z,47.72
2023-03-18T00:55:03.599Z,47.72
2023-03-18T00:55:13.580Z,47.74
2023-03-18T00:55:23.575Z,47.72
2023-03-18T00:55:33.583Z,47.82
2023-03-18T00:55:44.572Z,47.92
2023-03-18T00:55:53.677Z,47.95
2023-03-18T00:56:04.550Z,47.92
2023-03-18T00:56:13.584Z,47.85
2023-03-18T00:56:23.586Z,47.62
2023-03-18T00:56:33.596Z,47.64
2023-03-18T00:56:43.665Z,47.82
2023-03-18T00:56:53.568Z,47.72
2023-03-18T00:57:03.588Z,47.85
2023-03-18T00:57:13.569Z,47.85
2023-03-18T00:57:23.572Z,47.82
2023-03-18T00:57:33.658Z,47.62
2023-03-18T00:57:43.651Z,47.64
2023-03-18T00:57:53.580Z,47.74
2023-03-18T00:58:03.657Z,47.82
2023-03-18T00:58:13.565Z,47.74
2023-03-18T00:58:23.572Z,47.74
2023-03-18T00:58:33.561Z,47.64
2023-03-18T00:58:44.500Z,47.52
2023-03-18T00:58:53.585Z,47.72
2023-03-18T00:59:03.573Z,47.74
2023-03-18T00:59:13.565Z,47.74
2023-03-18T00:59:23.607Z,47.82
2023-03-18T00:59:33.552Z,47.85
2023-03-18T00:59:43.578Z,47.72
2023-03-18T00:59:53.583Z,47.85
2023-03-18T01:00:03.543Z,47.92
2023-03-18T01:00:13.561Z,47.92
2023-03-18T01:00:23.547Z,47.85
2023-03-18T01:00:34.057Z,47.82
2023-03-18T01:00:43.571Z,47.82
2023-03-18T01:00:53.767Z,47.82
2023-03-18T01:01:03.620Z,48.05
2023-03-18T01:01:13.601Z,47.85
2023-03-18T01:01:23.616Z,47.95
2023-03-18T01:01:33.576Z,47.95
2023-03-18T01:01:43.625Z,47.95
2023-03-18T01:01:53.632Z,47.95
2023-03-18T01:02:03.658Z,47.95
2023-03-18T01:02:13.662Z,47.95
2023-03-18T01:02:23.785Z,47.95
2023-03-18T01:02:33.543Z,48.03
2023-03-18T01:02:43.561Z,47.92
2023-03-18T01:02:53.707Z,48.05
2023-03-18T01:03:03.541Z,47.92
2023-03-18T01:03:13.530Z,47.95
2023-03-18T01:03:23.538Z,48.05
2023-03-18T01:03:33.548Z,47.95
2023-03-18T01:03:43.543Z,47.95
2023-03-18T01:03:53.537Z,47.95
2023-03-18T01:04:03.565Z,48.03
2023-03-18T01:04:13.614Z,48.03
2023-03-18T01:04:23.543Z,48.05
2023-03-18T01:04:33.530Z,48.05
2023-03-18T01:04:43.649Z,47.92
2023-03-18T01:04:53.539Z,47.95
2023-03-18T01:05:03.610Z,48.05
2023-03-18T01:05:13.539Z,48.05
2023-03-18T01:05:23.542Z,47.85
2023-03-18T01:05:33.546Z,47.92
2023-03-18T01:05:43.519Z,48.03
2023-03-18T01:05:53.528Z,47.95
2023-03-18T01:06:03.517Z,47.82
2023-03-18T01:06:13.533Z,47.74
2023-03-18T01:06:23.541Z,47.92
2023-03-18T01:06:33.527Z,47.85
2023-03-18T01:06:43.643Z,47.72
2023-03-18T01:06:53.523Z,47.74
2023-03-18T01:07:03.569Z,47.92
2023-03-18T01:07:13.629Z,47.92
2023-03-18T01:07:23.513Z,47.95
2023-03-18T01:07:33.528Z,48.05
2023-03-18T01:07:43.537Z,47.92
2023-03-18T01:07:53.536Z,47.95
2023-03-18T01:08:03.576Z,47.95
2023-03-18T01:08:13.568Z,47.95
2023-03-18T01:08:23.529Z,47.95
2023-03-18T01:08:33.658Z,48.03
2023-03-18T01:08:43.528Z,48.03
2023-03-18T01:08:53.527Z,48.05
2023-03-18T01:09:04.726Z,48.05
2023-03-18T01:09:13.573Z,48.05
2023-03-18T01:09:23.510Z,48.05
2023-03-18T01:09:33.509Z,48.13
2023-03-18T01:09:43.516Z,48.03
2023-03-18T01:09:53.571Z,47.92
2023-03-18T01:10:03.507Z,47.95
2023-03-18T01:10:13.541Z,47.92
2023-03-18T01:10:23.506Z,48.05
2023-03-18T01:10:33.729Z,48.24
2023-03-18T01:10:43.517Z,48.26
2023-03-18T01:10:53.509Z,48.26
2023-03-18T01:11:03.521Z,48.24
2023-03-18T01:11:13.566Z,48.26
2023-03-18T01:11:23.522Z,48.26
2023-03-18T01:11:33.547Z,48.26
2023-03-18T01:11:43.511Z,48.16
2023-03-18T01:11:53.521Z,48.38
2023-03-18T01:12:04.037Z,48.26
2023-03-18T01:12:13.530Z,48.24
2023-03-18T01:12:23.493Z,48.26
2023-03-18T01:12:33.509Z,48.16
2023-03-18T01:12:43.557Z,48.26
2023-03-18T01:12:55.324Z,48.26
2023-03-18T01:13:03.525Z,48.36
2023-03-18T01:13:13.566Z,48.24
2023-03-18T01:13:23.601Z,48.36
2023-03-18T01:13:33.500Z,48.26
2023-03-18T01:13:43.489Z,48.26
2023-03-18T01:13:54.017Z,48.46
2023-03-18T01:14:03.512Z,48.46
2023-03-18T01:14:14.007Z,48.38
2023-03-18T01:14:23.497Z,48.36
2023-03-18T01:14:33.539Z,48.36
2023-03-18T01:14:43.515Z,48.46
2023-03-18T01:14:53.520Z,48.36
2023-03-18T01:15:04.025Z,48.24
2023-03-18T01:15:13.671Z,48.26
2023-03-18T01:15:24.032Z,48.36
2023-03-18T01:15:33.499Z,48.34
2023-03-18T01:15:43.484Z,48.46
2023-03-18T01:15:53.501Z,48.46
2023-03-18T01:16:03.555Z,48.46
2023-03-18T01:16:13.621Z,48.46
2023-03-18T01:16:23.602Z,48.46
2023-03-18T01:16:33.610Z,48.46
2023-03-18T01:16:43.539Z,48.46
2023-03-18T01:16:53.493Z,48.46
2023-03-18T01:17:03.475Z,48.36
2023-03-18T01:17:13.519Z,48.36
2023-03-18T01:17:24.012Z,48.49
2023-03-18T01:17:34.476Z,48.36
2023-03-18T01:17:43.494Z,48.36
2023-03-18T01:17:53.589Z,48.34
2023-03-18T01:18:03.471Z,48.36
2023-03-18T01:18:13.516Z,48.36
2023-03-18T01:18:23.525Z,48.36
2023-03-18T01:18:33.502Z,48.44
2023-03-18T01:18:43.482Z,48.46
2023-03-18T01:18:53.468Z,48.34
2023-03-18T01:19:03.466Z,48.36
2023-03-18T01:19:13.474Z,48.36
2023-03-18T01:19:23.474Z,48.36
2023-03-18T01:19:34.062Z,48.36
2023-03-18T01:19:43.519Z,48.26
2023-03-18T01:19:53.460Z,48.24
2023-03-18T01:20:03.474Z,48.44
2023-03-18T01:20:13.482Z,48.36
2023-03-18T01:20:23.461Z,48.46
2023-03-18T01:20:33.857Z,48.36
2023-03-18T01:20:43.466Z,48.36
2023-03-18T01:20:53.488Z,48.36
2023-03-18T01:21:03.470Z,48.36
2023-03-18T01:21:13.462Z,48.36
2023-03-18T01:21:24.005Z,48.36
2023-03-18T01:21:33.477Z,48.36
2023-03-18T01:21:43.560Z,48.36
2023-03-18T01:21:53.453Z,48.26
2023-03-18T01:22:03.489Z,48.28
2023-03-18T01:22:13.492Z,48.46
2023-03-18T01:22:23.478Z,48.57
2023-03-18T01:22:33.482Z,48.36
2023-03-18T01:22:43.462Z,48.46
2023-03-18T01:22:54.004Z,48.26
2023-03-18T01:23:03.534Z,48.49
2023-03-18T01:23:13.453Z,48.26
2023-03-18T01:23:23.456Z,48.36
2023-03-18T01:23:33.499Z,48.36
2023-03-18T01:23:43.495Z,48.57
2023-03-18T01:23:53.996Z,48.46
2023-03-18T01:24:03.439Z,48.44
2023-03-18T01:24:13.508Z,48.34
2023-03-18T01:24:23.449Z,48.36
2023-03-18T01:24:33.473Z,48.34
2023-03-18T01:24:44.027Z,48.26
2023-03-18T01:24:53.457Z,48.36
2023-03-18T01:25:03.458Z,48.26
2023-03-18T01:25:13.457Z,48.26
2023-03-18T01:25:23.488Z,48.26
2023-03-18T01:25:33.449Z,48.26
2023-03-18T01:25:43.555Z,48.36
2023-03-18T01:25:53.520Z,48.16
2023-03-18T01:26:03.577Z,48.24
2023-03-18T01:26:13.495Z,48.36
2023-03-18T01:26:23.483Z,48.26
2023-03-18T01:26:33.433Z,48.24
2023-03-18T01:26:43.449Z,48.26
2023-03-18T01:26:53.443Z,48.36
2023-03-18T01:27:03.486Z,48.38
2023-03-18T01:27:13.444Z,48.36
2023-03-18T01:27:23.459Z,48.36
2023-03-18T01:27:33.436Z,48.36
2023-03-18T01:27:43.449Z,48.44
2023-03-18T01:27:53.432Z,48.26
2023-03-18T01:28:03.453Z,48.26
2023-03-18T01:28:13.449Z,48.36
2023-03-18T01:28:23.423Z,48.34
2023-03-18T01:28:33.445Z,48.36
2023-03-18T01:28:43.506Z,48.36
2023-03-18T01:28:53.453Z,48.36
2023-03-18T01:29:03.428Z,48.36
2023-03-18T01:29:13.445Z,48.24
2023-03-18T01:29:23.422Z,48.26
2023-03-18T01:29:33.541Z,48.18
2023-03-18T01:29:43.466Z,48.13
2023-03-18T01:29:53.437Z,48.26
2023-03-18T01:30:03.488Z,48.26
2023-03-18T01:30:13.502Z,48.36
2023-03-18T01:30:23.418Z,48.36
2023-03-18T01:30:33.690Z,48.36
2023-03-18T01:30:43.453Z,48.36
2023-03-18T01:30:53.446Z,48.36
2023-03-18T01:31:03.415Z,48.16
2023-03-18T01:31:13.602Z,48.16
2023-03-18T01:31:23.508Z,48.36
2023-03-18T01:31:33.475Z,48.26
2023-03-18T01:31:43.475Z,48.26
2023-03-18T01:31:53.471Z,48.16
2023-03-18T01:32:04.061Z,48.13
2023-03-18T01:32:13.411Z,48.26
2023-03-18T01:32:23.421Z,48.26
2023-03-18T01:32:33.489Z,48.26
2023-03-18T01:32:43.473Z,48.36
2023-03-18T01:32:53.463Z,48.26
2023-03-18T01:33:03.472Z,48.26
2023-03-18T01:33:13.414Z,48.16
2023-03-18T01:33:23.442Z,48.26
2023-03-18T01:33:33.399Z,48.26
2023-03-18T01:33:43.442Z,48.24
2023-03-18T01:33:53.556Z,48.24
2023-03-18T01:34:03.433Z,48.26
2023-03-18T01:34:13.484Z,48.36
2023-03-18T01:34:23.415Z,48.24
2023-03-18T01:34:33.405Z,48.16
2023-03-18T01:34:43.498Z,48.16
2023-03-18T01:34:53.435Z,48.16
2023-03-18T01:35:03.436Z,48.16
2023-03-18T01:35:13.410Z,48.26
2023-03-18T01:35:23.450Z,48.13
2023-03-18T01:35:33.429Z,48.26
2023-03-18T01:35:43.454Z,48.26
2023-03-18T01:35:53.451Z,48.16
2023-03-18T01:36:03.619Z,48.26
2023-03-18T01:36:13.474Z,48.26
2023-03-18T01:36:23.551Z,48.34
2023-03-18T01:36:33.394Z,48.26
2023-03-18T01:36:43.489Z,48.26
2023-03-18T01:36:53.387Z,48.26
2023-03-18T01:37:03.393Z,48.24
2023-03-18T01:37:13.416Z,48.36
2023-03-18T01:37:46.572Z,48.36
2023-03-18T01:37:56.575Z,48.36
2023-03-18T01:38:06.567Z,48.26
2023-03-18T01:38:16.574Z,48.26
2023-03-18T01:38:26.568Z,48.26
2023-03-18T01:38:37.178Z,48.26
2023-03-18T01:38:46.574Z,48.36
2023-03-18T01:38:56.783Z,48.36
2023-03-18T01:39:06.576Z,48.36
2023-03-18T01:39:16.578Z,48.36
2023-03-18T01:39:26.559Z,48.34
2023-03-18T01:39:36.562Z,48.46
2023-03-18T01:39:46.548Z,48.49
2023-03-18T01:39:56.568Z,48.36
2023-03-18T01:40:06.573Z,48.46
2023-03-18T01:40:16.594Z,48.46
2023-03-18T01:40:26.569Z,48.57
2023-03-18T01:40:36.592Z,48.57
2023-03-18T01:40:46.644Z,48.57
2023-03-18T01:40:56.544Z,48.57
2023-03-18T01:41:06.557Z,48.67
2023-03-18T01:41:16.536Z,48.57
2023-03-18T01:41:26.577Z,48.59
2023-03-18T01:41:36.594Z,48.67
2023-03-18T01:41:46.634Z,48.67
2023-03-18T01:41:56.551Z,48.46
2023-03-18T01:42:06.545Z,48.57
2023-03-18T01:42:16.548Z,48.57
2023-03-18T01:42:26.563Z,48.69
2023-03-18T01:42:36.534Z,48.57
2023-03-18T01:42:47.264Z,48.57
2023-03-18T01:42:56.770Z,48.57
2023-03-18T01:43:06.534Z,48.67
2023-03-18T01:43:16.533Z,48.67
2023-03-18T01:43:26.555Z,48.77
2023-03-18T01:43:36.571Z,48.77
2023-03-18T01:43:46.544Z,48.75
2023-03-18T01:43:56.556Z,48.88
2023-03-18T01:44:07.211Z,48.80
2023-03-18T01:44:16.550Z,48.80
2023-03-18T01:44:26.542Z,48.80
2023-03-18T01:44:36.523Z,48.90
2023-03-18T01:44:46.533Z,48.98
2023-03-18T01:44:57.208Z,48.88
2023-03-18T01:45:06.524Z,48.77
2023-03-18T01:45:16.572Z,48.88
2023-03-18T01:45:26.616Z,48.80
2023-03-18T01:45:36.568Z,48.80
2023-03-18T01:45:46.599Z,48.88
2023-03-18T01:45:56.577Z,48.80
2023-03-18T01:46:06.552Z,48.90
2023-03-18T01:46:17.205Z,48.88
2023-03-18T01:46:26.524Z,48.77
2023-03-18T01:46:36.514Z,48.77
2023-03-18T01:46:46.545Z,48.77
2023-03-18T01:46:56.527Z,48.90
2023-03-18T01:47:06.622Z,48.77
2023-03-18T01:47:17.178Z,48.88
2023-03-18T01:47:26.520Z,48.90
2023-03-18T01:47:36.532Z,48.88
2023-03-18T01:47:46.571Z,48.98
2023-03-18T01:47:56.519Z,48.88
2023-03-18T01:48:06.545Z,49.00
2023-03-18T01:48:16.520Z,48.88
2023-03-18T01:48:26.511Z,48.88
2023-03-18T01:48:36.576Z,48.90
2023-03-18T01:48:46.507Z,48.88
2023-03-18T01:48:56.544Z,48.90
2023-03-18T01:49:06.596Z,48.67
2023-03-18T01:49:16.683Z,48.77
2023-03-18T01:49:26.524Z,48.67
2023-03-18T01:49:36.541Z,48.77
2023-03-18T01:49:46.549Z,48.80
2023-03-18T01:49:56.521Z,48.77
2023-03-18T01:50:06.535Z,48.88
2023-03-18T01:50:16.509Z,48.88
2023-03-18T01:50:26.513Z,48.88
2023-03-18T01:50:36.515Z,48.90
2023-03-18T01:50:46.500Z,48.98
2023-03-18T01:50:57.174Z,48.98
2023-03-18T01:51:06.658Z,49.08
2023-03-18T01:51:16.506Z,48.98
2023-03-18T01:51:26.526Z,49.08
2023-03-18T01:51:36.512Z,49.18
2023-03-18T01:51:46.506Z,49.08
2023-03-18T01:51:56.543Z,49.21
2023-03-18T01:52:06.493Z,49.00
2023-03-18T01:52:16.500Z,48.90
2023-03-18T01:52:26.504Z,49.00
2023-03-18T01:52:36.498Z,48.96
2023-03-18T01:52:46.493Z,48.98
2023-03-18T01:52:56.517Z,49.00
2023-03-18T01:53:06.542Z,48.88
2023-03-18T01:53:16.629Z,49.00
2023-03-18T01:53:26.528Z,48.98
2023-03-18T01:53:36.488Z,48.98
2023-03-18T01:53:46.500Z,48.98
2023-03-18T01:53:56.518Z,49.10
2023-03-18T01:54:06.487Z,48.98
2023-03-18T01:54:16.498Z,49.10
2023-03-18T01:54:26.560Z,49.18
2023-03-18T01:54:36.482Z,49.10
2023-03-18T01:54:47.331Z,49.10
2023-03-18T01:54:56.499Z,49.21
2023-03-18T01:55:06.517Z,49.08
2023-03-18T01:55:17.208Z,49.08
2023-03-18T01:55:26.474Z,49.08
2023-03-18T01:55:36.499Z,49.10
2023-03-18T01:55:46.504Z,49.10
2023-03-18T01:55:56.526Z,49.21
2023-03-18T01:56:06.499Z,49.29
2023-03-18T01:56:16.521Z,49.31
2023-03-18T01:56:26.479Z,49.21
2023-03-18T01:56:36.497Z,49.31
2023-03-18T01:56:46.508Z,49.21
2023-03-18T01:56:56.471Z,49.39
2023-03-18T01:57:06.489Z,49.31
2023-03-18T01:57:16.476Z,49.31
2023-03-18T01:57:26.585Z,49.18
2023-03-18T01:57:36.645Z,49.31
2023-03-18T01:57:46.516Z,49.31
2023-03-18T01:57:56.473Z,49.21
2023-03-18T01:58:06.496Z,49.41
2023-03-18T01:58:16.462Z,49.31
2023-03-18T01:58:26.476Z,49.41
2023-03-18T01:58:37.205Z,49.41
2023-03-18T01:58:49.206Z,49.52
2023-03-18T01:58:56.574Z,49.49
2023-03-18T01:59:06.481Z,49.52
2023-03-18T01:59:16.467Z,49.52
2023-03-18T01:59:27.179Z,49.41
2023-03-18T01:59:37.206Z,49.31
2023-03-18T01:59:46.463Z,49.41
2023-03-18T01:59:56.487Z,49.31
2023-03-18T02:00:06.500Z,49.39
2023-03-18T02:00:16.452Z,49.31
2023-03-18T02:00:26.456Z,49.41
2023-03-18T02:00:36.468Z,49.41
2023-03-18T02:00:46.534Z,49.31
2023-03-18T02:00:56.489Z,49.41
2023-03-18T02:01:06.537Z,49.39
2023-03-18T02:01:17.305Z,49.33
2023-03-18T02:01:27.241Z,49.31
2023-03-18T02:01:36.542Z,49.41
2023-03-18T02:01:46.452Z,49.31
2023-03-18T02:01:56.470Z,49.31
2023-03-18T02:02:06.460Z,49.31
2023-03-18T02:02:16.469Z,49.41
2023-03-18T02:02:26.490Z,49.41
2023-03-18T02:02:36.459Z,49.41
2023-03-18T02:02:46.481Z,49.41
2023-03-18T02:02:56.475Z,49.41
2023-03-18T02:03:06.533Z,49.31
2023-03-18T02:03:16.468Z,49.39
2023-03-18T02:03:26.451Z,49.31
2023-03-18T02:03:36.558Z,49.41
2023-03-18T02:03:46.455Z,49.52
2023-03-18T02:03:56.703Z,49.52
2023-03-18T02:04:06.449Z,49.49
2023-03-18T02:04:16.454Z,49.39
2023-03-18T02:04:26.441Z,49.52
2023-03-18T02:04:37.357Z,49.39
2023-03-18T02:04:46.490Z,49.52
2023-03-18T02:04:56.530Z,49.52
2023-03-18T02:05:06.551Z,49.52
2023-03-18T02:05:16.477Z,49.52
2023-03-18T02:05:26.436Z,49.62
2023-03-18T02:05:37.170Z,49.62
2023-03-18T02:05:47.200Z,49.72
2023-03-18T02:05:56.429Z,49.72
2023-03-18T02:06:06.433Z,49.62
2023-03-18T02:06:16.459Z,49.72
2023-03-18T02:06:26.430Z,49.62
2023-03-18T02:06:36.580Z,49.62
2023-03-18T02:06:46.452Z,49.62
2023-03-18T02:06:56.436Z,49.72
2023-03-18T02:07:06.441Z,49.74
2023-03-18T02:07:16.430Z,49.82
2023-03-18T02:07:26.448Z,49.72
2023-03-18T02:07:36.457Z,49.72
2023-03-18T02:07:46.493Z,49.74
2023-03-18T02:07:56.441Z,49.62
2023-03-18T02:08:06.453Z,49.62
2023-03-18T02:08:16.433Z,49.62
2023-03-18T02:08:26.523Z,49.62
2023-03-18T02:08:36.483Z,49.62
2023-03-18T02:08:46.425Z,49.85
2023-03-18T02:08:56.427Z,49.93
2023-03-18T02:09:06.449Z,49.82