createdAt,value
2019-05-09T00:00:43.976Z,11.10
2019-05-09T00:03:13.818Z,11.00
2019-05-09T00:05:44.071Z,10.90
2019-05-09T00:08:13.898Z,10.90
2019-05-09T00:10:44.931Z,10.80
2019-05-09T00:13:14.013Z,10.80
2019-05-09T00:15:43.825Z,10.80
2019-05-09T00:18:14.310Z,10.80
2019-05-09T00:20:53.878Z,10.80
2019-05-09T00:23:23.960Z,10.70
2019-05-09T00:25:53.793Z,10.70
2019-05-09T00:28:24.344Z,10.70
2019-05-09T00:31:07.239Z,10.70
2019-05-09T00:33:36.297Z,10.70
2019-05-09T00:36:05.399Z,10.70
2019-05-09T00:38:38.658Z,10.70
2019-05-09T00:41:07.696Z,10.60
2019-05-09T00:43:36.723Z,10.60
2019-05-09T00:46:24.932Z,10.60
2019-05-09T00:48:58.112Z,10.50
2019-05-09T00:51:27.268Z,10.50
2019-05-09T00:53:56.213Z,10.50
2019-05-09T00:56:25.175Z,10.50
2019-05-09T00:58:54.219Z,10.50
2019-05-09T01:01:23.942Z,10.40
2019-05-09T01:03:53.807Z,10.40
2019-05-09T01:06:24.042Z,10.40
2019-05-09T01:08:55.231Z,10.30
2019-05-09T01:11:24.604Z,10.30
2019-05-09T01:13:54.475Z,10.20
2019-05-09T01:16:24.311Z,10.10
2019-05-09T01:18:54.322Z,10.00
2019-05-09T01:21:24.209Z,10.00
2019-05-09T01:23:54.162Z,10.00
2019-05-09T01:26:24.221Z,10.00
2019-05-09T01:28:54.102Z,10.00
2019-05-09T01:31:24.081Z,9.90
2019-05-09T01:34:04.683Z,9.90
2019-05-09T01:36:51.344Z,9.80
2019-05-09T01:39:20.448Z,9.80
2019-05-09T01:41:49.607Z,9.70
2019-05-09T01:44:18.715Z,9.70
2019-05-09T01:46:47.772Z,9.70
2019-05-09T01:49:16.728Z,9.70
2019-05-09T01:51:45.731Z,9.70
2019-05-09T01:54:16.544Z,9.60
2019-05-09T01:56:45.626Z,9.60
2019-05-09T01:59:14.799Z,9.60
2019-05-09T02:01:43.875Z,9.50
2019-05-09T02:04:13.667Z,9.50
2019-05-09T02:06:44.070Z,9.50
2019-05-09T02:09:14.041Z,9.50
2019-05-09T02:11:45.624Z,9.50
2019-05-09T02:14:17.278Z,9.40
2019-05-09T02:17:13.829Z,9.40
2019-05-09T02:19:44.016Z,9.40
2019-05-09T02:22:30.911Z,9.40
2019-05-09T02:24:59.963Z,9.30
2019-05-09T02:27:29.080Z,9.30
2019-05-09T02:29:58.146Z,9.30
2019-05-09T02:32:27.125Z,9.30
2019-05-09T02:34:56.194Z,9.30
2019-05-09T02:37:25.196Z,9.20
2019-05-09T02:39:54.309Z,9.20
2019-05-09T02:42:23.411Z,9.30
2019-05-09T02:44:52.542Z,9.20
2019-05-09T02:47:23.435Z,9.30
2019-05-09T02:49:52.575Z,9.30
2019-05-09T02:52:21.639Z,9.20
2019-05-09T02:54:50.683Z,9.20
2019-05-09T02:57:19.809Z,9.20
2019-05-09T02:59:59.389Z,9.20
2019-05-09T03:02:38.192Z,9.20
2019-05-09T03:05:08.855Z,9.20
2019-05-09T03:07:52.329Z,9.10
2019-05-09T03:10:22.508Z,9.10
2019-05-09T03:12:51.734Z,9.10
2019-05-09T03:15:20.987Z,9.10
2019-05-09T03:17:50.228Z,9.00
2019-05-09T03:20:34.784Z,9.00
2019-05-09T03:23:03.880Z,9.00
2019-05-09T03:25:33.384Z,9.00
2019-05-09T03:28:12.019Z,9.00
2019-05-09T03:30:42.443Z,9.00
2019-05-09T03:33:11.431Z,8.90
2019-05-09T03:35:40.491Z,8.90
2019-05-09T03:38:09.483Z,8.90
2019-05-09T03:40:38.573Z,8.90
2019-05-09T03:43:08.142Z,8.90
2019-05-09T03:45:44.019Z,8.90
2019-05-09T03:48:19.288Z,8.80
2019-05-09T03:50:48.746Z,8.80
2019-05-09T03:53:18.419Z,8.80
2019-05-09T03:55:48.326Z,8.80
2019-05-09T03:58:19.164Z,8.80
2019-05-09T04:00:48.247Z,8.70
2019-05-09T04:03:19.874Z,8.70
2019-05-09T04:05:58.444Z,8.70
2019-05-09T04:08:19.520Z,8.60
2019-05-09T04:10:50.152Z,8.70
2019-05-09T04:13:21.548Z,8.60
2019-05-09T04:15:50.553Z,8.60
2019-05-09T04:18:19.603Z,8.60
2019-05-09T04:20:48.507Z,8.50
2019-05-09T04:23:18.608Z,8.50
2019-05-09T04:26:07.537Z,8.50
2019-05-09T04:28:39.725Z,8.60
2019-05-09T04:31:08.344Z,8.50
2019-05-09T04:33:38.297Z,8.50
2019-05-09T04:36:08.313Z,8.50
2019-05-09T04:38:39.750Z,8.60
2019-05-09T04:41:08.275Z,8.60
2019-05-09T04:43:39.750Z,8.60
2019-05-09T04:46:13.113Z,8.60
2019-05-09T04:48:39.807Z,8.60
2019-05-09T04:51:08.980Z,8.70
2019-05-09T04:53:39.911Z,8.70
2019-05-09T04:56:17.544Z,8.70
2019-05-09T04:58:48.154Z,8.80
2019-05-09T05:01:39.593Z,8.80
2019-05-09T05:04:09.191Z,8.90
2019-05-09T05:06:40.280Z,8.90
2019-05-09T05:09:09.376Z,8.90
2019-05-09T05:11:38.511Z,9.00
2019-05-09T05:14:09.466Z,9.00
2019-05-09T05:16:39.307Z,9.10
2019-05-09T05:19:08.496Z,9.00
2019-05-09T05:21:37.880Z,9.10
2019-05-09T05:24:27.772Z,9.10
2019-05-09T05:26:57.871Z,9.10
2019-05-09T05:29:28.199Z,9.10
2019-05-09T05:31:58.706Z,9.20
2019-05-09T05:34:32.339Z,9.20
2019-05-09T05:37:01.388Z,9.20
2019-05-09T05:39:30.503Z,9.30
2019-05-09T05:41:59.967Z,9.40
2019-05-09T05:44:28.954Z,9.50
2019-05-09T05:47:26.353Z,9.60
2019-05-09T05:49:53.735Z,9.70
2019-05-09T05:52:22.873Z,9.80
2019-05-09T05:54:51.900Z,9.90
2019-05-09T05:57:20.913Z,10.00
2019-05-09T05:59:50.053Z,10.10
2019-05-09T06:02:19.156Z,10.20
2019-05-09T06:04:48.733Z,10.30
2019-05-09T06:07:18.574Z,10.40
2019-05-09T06:09:48.401Z,10.40
2019-05-09T06:12:18.550Z,10.50
2019-05-09T06:14:48.141Z,10.60
2019-05-09T06:17:18.067Z,10.70
2019-05-09T06:19:48.228Z,10.80
2019-05-09T06:22:18.448Z,10.90
2019-05-09T06:24:47.931Z,11.00
2019-05-09T06:27:18.248Z,11.00
2019-05-09T06:29:47.848Z,11.10
2019-05-09T06:32:18.863Z,11.20
2019-05-09T06:34:57.875Z,11.30
2019-05-09T06:37:30.376Z,11.30
2019-05-09T06:39:59.601Z,11.40
2019-05-09T06:42:29.231Z,11.50
2019-05-09T06:45:17.955Z,11.60
2019-05-09T06:47:48.661Z,11.60
2019-05-09T06:50:19.224Z,11.70
2019-05-09T06:52:48.308Z,11.80
2019-05-09T06:55:17.464Z,11.90
2019-05-09T06:57:48.672Z,11.90
2019-05-09T07:00:28.340Z,12.00
2019-05-09T07:03:07.504Z,12.00
2019-05-09T07:05:57.471Z,12.10
2019-05-09T07:08:32.473Z,12.20
2019-05-09T07:11:04.011Z,12.30
2019-05-09T07:13:38.065Z,12.40
2019-05-09T07:16:09.058Z,12.50
2019-05-09T07:18:38.395Z,12.50
2019-05-09T07:21:08.298Z,12.60
2019-05-09T07:23:37.671Z,12.60
2019-05-09T07:26:11.456Z,12.70
2019-05-09T07:28:41.044Z,12.70
2019-05-09T07:31:29.221Z,12.70
2019-05-09T07:34:18.461Z,12.80
2019-05-09T07:36:47.809Z,12.80
2019-05-09T07:39:17.660Z,12.90
2019-05-09T07:41:47.844Z,13.00
2019-05-09T07:44:18.240Z,13.10
2019-05-09T07:47:12.684Z,13.20
2019-05-09T07:49:41.893Z,13.30
2019-05-09T07:52:11.096Z,13.40
2019-05-09T07:54:40.671Z,13.50
2019-05-09T07:57:09.828Z,13.60
2019-05-09T07:59:47.850Z,13.70
2019-05-09T08:02:17.952Z,13.90
2019-05-09T08:04:48.976Z,14.00
2019-05-09T08:07:18.779Z,14.10
2019-05-09T08:09:48.343Z,14.10
2019-05-09T08:12:18.101Z,14.20
2019-05-09T08:15:06.774Z,14.30
2019-05-09T08:17:18.348Z,14.50
2019-05-09T08:19:48.442Z,14.80
2019-05-09T08:22:24.570Z,14.90
2019-05-09T08:24:48.583Z,15.10
2019-05-09T08:27:17.700Z,15.10
2019-05-09T08:29:52.994Z,15.30
2019-05-09T08:32:22.255Z,15.30
2019-05-09T08:34:51.614Z,15.30
2019-05-09T08:37:20.790Z,15.40
2019-05-09T08:39:49.948Z,15.40
2019-05-09T08:42:20.075Z,15.30
2019-05-09T08:44:49.541Z,15.30
2019-05-09T08:47:18.706Z,15.30
2019-05-09T08:50:07.945Z,15.20
2019-05-09T08:52:37.702Z,15.20
2019-05-09T08:55:08.471Z,15.40
2019-05-09T08:57:37.740Z,15.50
2019-05-09T09:00:08.194Z,15.60
2019-05-09T09:02:37.802Z,15.60
2019-05-09T09:05:08.653Z,15.60
2019-05-09T09:07:38.091Z,15.60
2019-05-09T09:10:08.560Z,15.50
2019-05-09T09:12:38.594Z,15.50
2019-05-09T09:15:08.139Z,15.50
2019-05-09T09:17:38.486Z,15.50
2019-05-09T09:20:08.158Z,15.50
2019-05-09T09:22:37.717Z,15.60
2019-05-09T09:25:07.737Z,15.70
2019-05-09T09:27:38.112Z,15.80
2019-05-09T09:30:19.926Z,15.80
2019-05-09T09:32:39.003Z,15.70
2019-05-09T09:35:08.279Z,15.70
2019-05-09T09:37:45.924Z,15.70
2019-05-09T09:40:08.905Z,15.80
2019-05-09T09:42:39.758Z,15.80
2019-05-09T09:45:13.585Z,16.00
2019-05-09T09:47:42.859Z,16.10
2019-05-09T09:50:12.888Z,16.20
2019-05-09T09:52:42.091Z,16.30
2019-05-09T09:55:11.684Z,16.30
2019-05-09T09:58:19.009Z,16.30
2019-05-09T10:00:44.299Z,16.30
2019-05-09T10:03:13.457Z,16.30
2019-05-09T10:05:43.824Z,16.50
2019-05-09T10:08:14.097Z,16.70
2019-05-09T10:10:43.702Z,16.70
2019-05-09T10:13:12.815Z,16.70
2019-05-09T10:16:04.146Z,16.80
2019-05-09T10:18:47.469Z,16.90
2019-05-09T10:21:22.841Z,17.10
2019-05-09T10:23:52.008Z,17.20
2019-05-09T10:26:21.106Z,17.30
2019-05-09T10:28:50.418Z,17.40
2019-05-09T10:31:19.683Z,17.50
2019-05-09T10:33:48.809Z,17.60
2019-05-09T10:36:35.145Z,17.50
2019-05-09T10:39:08.156Z,17.60
2019-05-09T10:41:39.513Z,17.50
2019-05-09T10:44:31.260Z,17.50
2019-05-09T10:47:08.398Z,17.60
2019-05-09T10:49:45.539Z,17.60
2019-05-09T10:52:23.670Z,17.70
2019-05-09T10:54:52.556Z,17.80
2019-05-09T10:57:21.895Z,18.10
2019-05-09T10:59:51.060Z,18.20
2019-05-09T11:02:20.559Z,18.50
2019-05-09T11:04:49.702Z,18.60
2019-05-09T11:07:18.905Z,18.80
2019-05-09T11:09:48.179Z,19.00
2019-05-09T11:12:18.037Z,19.30
2019-05-09T11:14:48.431Z,19.40
2019-05-09T11:17:21.042Z,19.40
2019-05-09T11:19:49.151Z,19.40
2019-05-09T11:22:18.583Z,19.50
2019-05-09T11:24:50.941Z,19.70
2019-05-09T11:27:18.919Z,20.00
2019-05-09T11:29:49.819Z,20.20
2019-05-09T11:32:18.954Z,20.20
2019-05-09T11:34:48.631Z,20.40
2019-05-09T11:37:25.350Z,20.40
2019-05-09T11:39:54.561Z,20.40
2019-05-09T11:42:23.740Z,20.40
2019-05-09T11:44:52.961Z,20.50
2019-05-09T11:47:31.785Z,20.60
2019-05-09T11:49:53.106Z,20.70
2019-05-09T11:52:22.313Z,21.00
2019-05-09T11:54:51.514Z,21.00
2019-05-09T11:57:20.659Z,21.20
2019-05-09T11:59:49.769Z,21.20
2019-05-09T12:02:19.168Z,21.30
2019-05-09T12:04:48.778Z,21.20
2019-05-09T12:07:18.093Z,21.30
2019-05-09T12:10:02.192Z,21.30
2019-05-09T12:12:31.465Z,21.20
2019-05-09T12:15:00.672Z,21.00
2019-05-09T12:17:49.223Z,21.10
2019-05-09T12:20:09.763Z,20.90
2019-05-09T12:22:31.620Z,21.10
2019-05-09T12:25:00.801Z,21.20
2019-05-09T12:27:30.022Z,21.10
2019-05-09T12:29:59.158Z,21.10
2019-05-09T12:32:28.921Z,21.20
2019-05-09T12:34:58.122Z,21.30
2019-05-09T12:37:28.146Z,21.60
2019-05-09T12:39:58.547Z,21.60
2019-05-09T12:42:29.290Z,21.50
2019-05-09T12:44:59.091Z,21.60
2019-05-09T12:47:29.086Z,21.90
2019-05-09T12:50:02.429Z,22.10
2019-05-09T12:52:29.321Z,22.20
2019-05-09T12:54:58.472Z,22.50
2019-05-09T12:57:28.925Z,22.30
2019-05-09T12:59:58.809Z,22.50
2019-05-09T13:02:28.112Z,22.40
2019-05-09T13:04:57.403Z,22.30
2019-05-09T13:07:29.461Z,22.30
2019-05-09T13:09:58.245Z,22.10
2019-05-09T13:12:29.172Z,22.10
2019-05-09T13:14:58.381Z,22.10
2019-05-09T13:17:38.941Z,22.00
2019-05-09T13:20:28.605Z,22.00
2019-05-09T13:22:58.858Z,22.10
2019-05-09T13:25:50.344Z,22.20
2019-05-09T13:28:19.695Z,22.40
2019-05-09T13:31:00.288Z,22.40
2019-05-09T13:33:43.715Z,22.40
2019-05-09T13:36:12.922Z,22.40
2019-05-09T13:39:17.851Z,22.50
2019-05-09T13:41:53.626Z,22.30
2019-05-09T13:44:22.916Z,22.40
2019-05-09T13:47:06.075Z,22.40
2019-05-09T13:49:36.977Z,22.40
2019-05-09T13:52:09.913Z,22.50
2019-05-09T13:55:02.685Z,22.70
2019-05-09T13:58:19.617Z,22.70
2019-05-09T14:06:42.091Z,23.20
2019-05-09T14:09:33.378Z,23.30
2019-05-09T14:13:04.565Z,22.90
2019-05-09T14:15:51.683Z,23.00
2019-05-09T14:18:40.131Z,23.70
2019-05-09T14:27:18.500Z,24.10
2019-05-09T14:30:13.477Z,24.00
2019-05-09T14:33:10.806Z,23.90
2019-05-09T14:38:44.529Z,24.00
2019-05-09T14:42:00.572Z,23.60
2019-05-09T14:44:47.386Z,23.10
2019-05-09T14:47:17.665Z,23.20
2019-05-09T14:49:49.854Z,23.20
2019-05-09T14:52:18.014Z,23.10
2019-05-09T14:54:48.295Z,23.20
2019-05-09T14:57:17.698Z,22.80
2019-05-09T14:59:47.075Z,22.60
2019-05-09T15:02:17.949Z,22.80
2019-05-09T15:04:48.531Z,23.00
2019-05-09T15:07:19.382Z,22.90
2019-05-09T15:09:48.903Z,23.10
2019-05-09T15:12:18.684Z,23.40
2019-05-09T15:14:48.086Z,23.70
2019-05-09T15:17:18.465Z,23.80
2019-05-09T15:19:57.448Z,24.00
2019-05-09T15:22:18.911Z,23.70
2019-05-09T15:24:48.119Z,23.30
2019-05-09T15:27:17.927Z,23.20
2019-05-09T15:29:48.680Z,23.50
2019-05-09T15:32:18.494Z,23.50
2019-05-09T15:34:47.671Z,23.40
2019-05-09T15:37:18.692Z,23.10
2019-05-09T15:39:48.523Z,23.00
2019-05-09T15:42:18.389Z,22.80
2019-05-09T15:44:47.732Z,22.70
2019-05-09T15:47:27.729Z,22.80
2019-05-09T15:49:57.942Z,23.00
2019-05-09T15:52:28.628Z,22.90
2019-05-09T15:54:58.088Z,22.90
2019-05-09T15:57:27.627Z,23.20
2019-05-09T15:59:58.788Z,23.50
2019-05-09T16:02:28.233Z,23.80
2019-05-09T16:04:58.385Z,23.90
2019-05-09T16:07:28.476Z,24.10
2019-05-09T16:09:58.132Z,24.40
2019-05-09T16:12:27.891Z,24.40
2019-05-09T16:14:56.836Z,24.60
2019-05-09T16:17:28.498Z,24.80
2019-05-09T16:19:57.737Z,24.80
2019-05-09T16:22:28.436Z,24.60
2019-05-09T16:24:57.621Z,24.70
2019-05-09T16:27:26.873Z,24.70
2019-05-09T16:29:57.958Z,24.50
2019-05-09T16:32:26.976Z,24.50
2019-05-09T16:34:55.891Z,24.50
2019-05-09T16:37:25.086Z,24.40
2019-05-09T16:39:54.142Z,24.60
2019-05-09T16:42:23.417Z,24.40
2019-05-09T16:44:52.762Z,24.00
2019-05-09T16:47:22.702Z,23.50
2019-05-09T16:49:51.931Z,23.60
2019-05-09T16:52:21.271Z,23.70
2019-05-09T16:54:52.555Z,23.60
2019-05-09T16:57:21.535Z,23.40
2019-05-09T16:59:50.831Z,23.50
2019-05-09T17:02:24.662Z,22.90
2019-05-09T17:04:51.103Z,22.20
2019-05-09T17:07:20.281Z,21.90
2019-05-09T17:09:49.583Z,21.70
2019-05-09T17:12:18.843Z,21.10
2019-05-09T17:14:47.962Z,20.60
2019-05-09T17:17:17.842Z,20.10
2019-05-09T17:19:48.088Z,20.00
2019-05-09T17:22:38.202Z,19.70
2019-05-09T17:25:08.024Z,19.50
2019-05-09T17:27:38.681Z,19.10
2019-05-09T17:30:08.681Z,18.90
2019-05-09T17:32:38.064Z,18.70
2019-05-09T17:35:07.979Z,18.60
2019-05-09T17:37:38.030Z,18.40
2019-05-09T17:40:07.984Z,18.40
2019-05-09T17:42:38.194Z,18.10
2019-05-09T17:45:08.417Z,18.20
2019-05-09T17:47:37.841Z,18.20
2019-05-09T17:50:07.819Z,18.20
2019-05-09T17:52:37.066Z,18.20
2019-05-09T17:55:07.422Z,17.90
2019-05-09T17:57:38.748Z,17.70
2019-05-09T18:00:08.352Z,17.50
2019-05-09T18:02:38.576Z,17.20
2019-05-09T18:05:08.865Z,17.00
2019-05-09T18:07:37.979Z,16.80
2019-05-09T18:10:07.826Z,16.60
2019-05-09T18:12:38.398Z,16.50
2019-05-09T18:15:07.958Z,16.60
2019-05-09T18:17:38.276Z,16.80
2019-05-09T18:20:08.136Z,16.80
2019-05-09T18:22:38.293Z,16.70
2019-05-09T18:25:08.399Z,16.60
2019-05-09T18:27:37.931Z,16.30
2019-05-09T18:30:07.640Z,16.10
2019-05-09T18:32:52.980Z,15.90
2019-05-09T18:35:23.279Z,15.80
2019-05-09T18:37:52.755Z,15.50
2019-05-09T18:40:23.058Z,15.50
2019-05-09T18:42:52.376Z,15.40
2019-05-09T18:45:42.750Z,15.40
2019-05-09T18:48:12.109Z,15.40
2019-05-09T18:50:41.107Z,15.30
2019-05-09T18:53:10.307Z,15.20
2019-05-09T18:55:39.736Z,15.10
2019-05-09T18:58:08.920Z,15.00
2019-05-09T19:00:38.256Z,15.00
2019-05-09T19:03:13.805Z,14.90
2019-05-09T19:05:43.632Z,14.80
2019-05-09T19:08:13.307Z,14.70
2019-05-09T19:10:42.380Z,14.70
2019-05-09T19:13:11.586Z,14.60
2019-05-09T19:16:02.532Z,14.60
2019-05-09T19:18:49.481Z,14.50
2019-05-09T19:21:22.838Z,14.50
2019-05-09T19:23:51.935Z,14.40
2019-05-09T19:26:36.641Z,14.40
2019-05-09T19:29:09.652Z,14.40
2019-05-09T19:31:57.903Z,14.40
2019-05-09T19:34:27.123Z,14.40
2019-05-09T19:36:56.155Z,14.50
2019-05-09T19:39:25.488Z,14.50
2019-05-09T19:41:54.735Z,14.50
2019-05-09T19:47:13.649Z,14.40
2019-05-09T19:49:42.691Z,14.40
2019-05-09T19:52:11.989Z,14.40
2019-05-09T19:54:40.986Z,14.30
2019-05-09T19:57:10.200Z,14.30
2019-05-09T19:59:39.359Z,14.30
2019-05-09T20:02:08.521Z,14.30
2019-05-09T20:04:37.770Z,14.30
2019-05-09T20:07:09.747Z,14.20
2019-05-09T20:09:47.876Z,14.20
2019-05-09T20:12:27.680Z,14.20
2019-05-09T20:14:56.739Z,14.20
2019-05-09T20:17:25.992Z,14.20
2019-05-09T20:19:55.040Z,14.20
2019-05-09T20:22:24.253Z,14.20
2019-05-09T20:24:53.523Z,14.30
2019-05-09T20:27:22.857Z,14.30
2019-05-09T20:29:51.947Z,14.20
2019-05-09T20:32:21.471Z,14.20
2019-05-09T20:34:50.686Z,14.20
2019-05-09T20:37:19.747Z,14.10
2019-05-09T20:39:49.222Z,14.10
2019-05-09T20:42:18.735Z,14.10
2019-05-09T20:44:47.883Z,14.10
2019-05-09T20:47:17.356Z,14.10
2019-05-09T20:49:47.752Z,14.10
2019-05-09T20:52:17.156Z,14.10
2019-05-09T20:54:46.529Z,14.10
2019-05-09T20:57:16.036Z,14.10
2019-05-09T20:59:45.264Z,14.10
2019-05-09T21:02:14.668Z,14.20
2019-05-09T21:04:44.280Z,14.10
2019-05-09T21:07:13.568Z,14.20
2019-05-09T21:09:42.756Z,14.10
2019-05-09T21:12:11.902Z,14.10
2019-05-09T21:14:41.165Z,14.00
2019-05-09T21:17:10.409Z,13.90
2019-05-09T21:19:39.762Z,13.90
2019-05-09T21:22:14.697Z,13.90
2019-05-09T21:24:43.935Z,13.90
2019-05-09T21:27:13.172Z,13.90
2019-05-09T21:29:42.465Z,13.80
2019-05-09T21:32:11.688Z,13.80
2019-05-09T21:34:40.885Z,13.70
2019-05-09T21:37:09.955Z,13.60
2019-05-09T21:39:38.943Z,13.50
2019-05-09T21:42:08.012Z,13.40
2019-05-09T21:44:37.033Z,13.40
2019-05-09T21:47:06.139Z,13.30
2019-05-09T21:49:35.216Z,13.30
2019-05-09T21:52:04.291Z,13.10
2019-05-09T21:54:33.384Z,13.10
2019-05-09T21:57:02.475Z,13.00
2019-05-09T21:59:31.552Z,12.90
2019-05-09T22:02:00.718Z,12.90
2019-05-09T22:04:29.796Z,12.80
2019-05-09T22:06:58.984Z,12.70
2019-05-09T22:09:28.188Z,12.70
2019-05-09T22:11:57.399Z,12.70
2019-05-09T22:14:26.551Z,12.70
2019-05-09T22:16:57.203Z,12.70
2019-05-09T22:19:26.281Z,12.60
2019-05-09T22:21:55.232Z,12.50
2019-05-09T22:24:24.267Z,12.50
2019-05-09T22:26:53.287Z,12.50
2019-05-09T22:29:22.431Z,12.50
2019-05-09T22:31:51.459Z,12.40
2019-05-09T22:34:20.549Z,12.30
2019-05-09T22:36:49.615Z,12.30
2019-05-09T22:39:18.618Z,12.20
2019-05-09T22:41:47.659Z,12.30
2019-05-09T22:44:16.557Z,12.20
2019-05-09T22:46:45.706Z,12.20
2019-05-09T22:49:14.780Z,12.20
2019-05-09T22:51:43.881Z,12.20
2019-05-09T22:54:13.327Z,12.10
2019-05-09T22:56:42.705Z,12.00
2019-05-09T22:59:11.770Z,12.00
2019-05-09T23:01:40.877Z,11.90
2019-05-09T23:04:09.948Z,11.90
2019-05-09T23:06:39.068Z,11.80
2019-05-09T23:09:08.107Z,11.80
2019-05-09T23:11:37.137Z,11.80
2019-05-09T23:14:06.432Z,11.80
2019-05-09T23:16:38.136Z,11.80
2019-05-09T23:19:07.184Z,11.80
2019-05-09T23:21:36.242Z,11.70
2019-05-09T23:24:07.527Z,11.70
2019-05-09T23:26:36.564Z,11.70
2019-05-09T23:29:05.860Z,11.60
2019-05-09T23:31:53.995Z,11.60
2019-05-09T23:34:23.114Z,11.60
2019-05-09T23:36:52.202Z,11.60
2019-05-09T23:39:25.723Z,11.60
2019-05-09T23:41:54.808Z,11.50
2019-05-09T23:44:23.923Z,11.40
2019-05-09T23:46:52.951Z,11.30
2019-05-09T23:49:22.066Z,11.30
2019-05-09T23:51:51.139Z,11.40
2019-05-09T23:54:47.651Z,11.40
2019-05-09T23:57:28.465Z,11.40
