createdAt,value
2022-11-13T00:01:14.529Z,1.53
2022-11-13T00:04:01.241Z,1.97
2022-11-13T00:06:48.126Z,1.63
2022-11-13T00:09:34.753Z,1.80
2022-11-13T00:12:22.835Z,1.90
2022-11-13T00:15:10.338Z,1.67
2022-11-13T00:17:56.712Z,1.30
2022-11-13T00:20:43.150Z,1.40
2022-11-13T00:23:29.941Z,1.60
2022-11-13T00:26:18.139Z,1.70
2022-11-13T00:29:06.255Z,1.53
2022-11-13T00:31:52.686Z,1.60
2022-11-13T00:34:49.216Z,1.70
2022-11-13T00:37:35.929Z,1.53
2022-11-13T00:40:22.330Z,1.40
2022-11-13T00:43:08.725Z,1.77
2022-11-13T00:45:56.492Z,1.33
2022-11-13T00:48:43.086Z,1.80
2022-11-13T00:51:29.711Z,1.30
2022-11-13T00:54:16.258Z,2.03
2022-11-13T00:57:03.141Z,1.87
2022-11-13T00:59:49.707Z,1.60
2022-11-13T01:02:37.731Z,1.80
2022-11-13T01:05:24.231Z,1.80
2022-11-13T01:08:12.122Z,1.40
2022-11-13T01:10:58.682Z,1.90
2022-11-13T01:13:47.982Z,1.70
2022-11-13T01:16:34.746Z,1.67
2022-11-13T01:19:22.738Z,1.70
2022-11-13T01:22:53.939Z,1.80
2022-11-13T01:25:40.539Z,1.67
2022-11-13T01:28:27.294Z,1.87
2022-11-13T01:31:16.693Z,2.03
2022-11-13T01:34:03.233Z,1.80
2022-11-13T01:36:51.070Z,1.50
2022-11-13T01:39:37.728Z,2.00
2022-11-13T01:42:24.512Z,1.80
2022-11-13T01:45:45.106Z,2.10
2022-11-13T01:48:36.800Z,1.90
2022-11-13T01:51:26.847Z,1.67
2022-11-13T01:54:18.628Z,1.60
2022-11-13T01:57:05.743Z,1.77
2022-11-13T01:59:54.502Z,1.43
2022-11-13T02:02:41.085Z,1.50
2022-11-13T02:05:27.665Z,1.50
2022-11-13T02:08:14.067Z,1.80
2022-11-13T02:11:02.164Z,1.93
2022-11-13T02:13:48.791Z,2.00
2022-11-13T02:16:37.240Z,2.00
2022-11-13T02:19:29.208Z,2.00
2022-11-13T02:22:21.045Z,1.70
2022-11-13T02:25:10.383Z,1.70
2022-11-13T02:27:56.845Z,1.70
2022-11-13T02:30:43.160Z,1.33
2022-11-13T02:33:32.733Z,2.43
2022-11-13T02:36:20.183Z,1.60
2022-11-13T02:39:09.666Z,1.67
2022-11-13T02:41:57.376Z,1.60
2022-11-13T02:44:43.754Z,1.47
2022-11-13T02:47:30.775Z,1.60
2022-11-13T02:50:17.807Z,1.67
2022-11-13T02:53:04.327Z,1.70
2022-11-13T02:55:50.814Z,1.17
2022-11-13T02:58:38.771Z,1.53
2022-11-13T03:01:25.209Z,1.60
2022-11-13T03:04:11.909Z,2.10
2022-11-13T03:06:58.659Z,1.57
2022-11-13T03:09:45.333Z,2.50
2022-11-13T03:12:31.801Z,1.27
2022-11-13T03:15:20.142Z,2.00
2022-11-13T03:18:07.223Z,1.57
2022-11-13T03:20:54.184Z,1.93
2022-11-13T03:23:41.606Z,1.90
2022-11-13T03:26:28.717Z,1.40
2022-11-13T03:29:15.636Z,1.90
2022-11-13T03:32:04.198Z,1.50
2022-11-13T03:34:50.902Z,1.50
2022-11-13T03:37:37.570Z,1.80
2022-11-13T03:40:24.318Z,2.07
2022-11-13T03:43:10.679Z,2.17
2022-11-13T03:45:57.141Z,1.20
2022-11-13T03:48:45.262Z,1.37
2022-11-13T03:51:32.008Z,1.63
2022-11-13T03:54:18.668Z,1.67
2022-11-13T03:57:05.177Z,1.80
2022-11-13T03:59:51.883Z,1.40
2022-11-13T04:02:38.598Z,1.60
2022-11-13T04:05:26.681Z,1.80
2022-11-13T04:08:13.178Z,1.83
2022-11-13T04:11:07.114Z,1.77
2022-11-13T04:13:53.544Z,1.70
2022-11-13T04:16:39.906Z,1.70
2022-11-13T04:19:26.635Z,1.63
2022-11-13T04:22:14.746Z,1.50
2022-11-13T04:25:01.492Z,1.63
2022-11-13T04:27:47.891Z,1.60
2022-11-13T04:30:34.556Z,1.73
2022-11-13T04:33:20.899Z,1.63
2022-11-13T04:36:08.055Z,1.93
2022-11-13T04:38:56.227Z,1.47
2022-11-13T04:42:00.024Z,2.07
2022-11-13T04:44:46.340Z,1.70
2022-11-13T04:47:32.940Z,1.40
2022-11-13T04:50:19.823Z,1.67
2022-11-13T04:53:06.475Z,1.90
2022-11-13T04:55:54.864Z,1.80
2022-11-13T04:58:41.365Z,1.57
2022-11-13T05:01:27.857Z,1.70
2022-11-13T05:04:15.602Z,1.90
2022-11-13T05:07:02.378Z,1.43
2022-11-13T05:09:48.981Z,1.57
2022-11-13T05:12:36.768Z,1.50
2022-11-13T05:15:23.618Z,1.77
2022-11-13T05:18:09.992Z,1.90
2022-11-13T05:20:56.721Z,1.70
2022-11-13T05:23:43.817Z,1.97
2022-11-13T05:26:30.308Z,1.90
2022-11-13T05:29:18.704Z,1.63
2022-11-13T05:32:05.705Z,1.70
2022-11-13T05:34:52.499Z,1.73
2022-11-13T05:37:38.765Z,1.40
2022-11-13T05:40:25.249Z,1.87
2022-11-13T05:43:11.677Z,1.80
2022-11-13T05:46:04.339Z,1.60
2022-11-13T05:48:54.098Z,1.57
2022-11-13T05:51:40.726Z,1.40
2022-11-13T05:54:27.128Z,1.47
2022-11-13T05:57:13.812Z,1.37
2022-11-13T06:00:00.305Z,1.53
2022-11-13T06:02:48.080Z,1.83
2022-11-13T06:05:35.915Z,1.83
2022-11-13T06:08:22.345Z,1.57
2022-11-13T06:11:11.380Z,1.40
2022-11-13T06:13:59.312Z,1.90
2022-11-13T06:16:45.918Z,1.70
2022-11-13T06:19:33.965Z,1.60
2022-11-13T06:22:20.621Z,1.60
2022-11-13T06:25:07.896Z,1.63
2022-11-13T06:27:54.606Z,1.73
2022-11-13T06:30:41.552Z,1.87
2022-11-13T06:33:29.545Z,2.23
2022-11-13T06:36:19.033Z,1.50
2022-11-13T06:39:07.642Z,1.60
2022-11-13T06:41:54.196Z,1.63
2022-11-13T06:44:40.945Z,1.63
2022-11-13T06:47:27.223Z,1.70
2022-11-13T06:50:14.181Z,2.07
2022-11-13T06:53:02.039Z,1.87
2022-11-13T06:55:50.218Z,1.90
2022-11-13T06:58:37.230Z,1.60
2022-11-13T07:01:25.650Z,1.50
2022-11-13T07:04:13.588Z,1.20
2022-11-13T07:07:00.089Z,1.63
2022-11-13T07:09:48.272Z,2.27
2022-11-13T07:12:34.823Z,1.77
2022-11-13T07:15:21.170Z,1.73
2022-11-13T07:18:08.233Z,1.40
2022-11-13T07:20:54.860Z,1.30
2022-11-13T07:23:43.398Z,1.53
2022-11-13T07:26:31.467Z,1.33
2022-11-13T07:29:18.211Z,1.27
2022-11-13T07:32:05.523Z,1.30
2022-11-13T07:34:51.930Z,1.40
2022-11-13T07:37:38.472Z,1.63
2022-11-13T07:40:53.472Z,1.60
2022-11-13T07:43:41.489Z,1.70
2022-11-13T07:46:28.300Z,1.67
2022-11-13T07:49:14.773Z,1.57
2022-11-13T07:52:01.434Z,1.60
2022-11-13T07:54:47.868Z,1.70
2022-11-13T07:57:34.759Z,1.33
2022-11-13T08:00:22.666Z,1.40
2022-11-13T08:03:11.049Z,1.57
2022-11-13T08:06:01.751Z,1.70
2022-11-13T08:08:49.609Z,1.70
2022-11-13T08:11:36.624Z,1.50
2022-11-13T08:15:00.693Z,1.70
2022-11-13T08:17:54.880Z,1.73
2022-11-13T08:20:41.370Z,1.70
2022-11-13T08:23:28.217Z,1.70
2022-11-13T08:26:15.004Z,2.00
2022-11-13T08:29:01.776Z,1.77
2022-11-13T08:31:48.390Z,1.50
2022-11-13T08:35:25.173Z,1.53
2022-11-13T08:38:15.838Z,1.50
2022-11-13T08:41:08.924Z,1.50
2022-11-13T08:43:55.840Z,1.73
2022-11-13T08:46:42.761Z,1.80
2022-11-13T08:49:29.047Z,1.70
2022-11-13T08:52:41.747Z,1.40
2022-11-13T08:55:28.783Z,1.80
2022-11-13T08:58:15.394Z,1.90
2022-11-13T09:01:01.991Z,1.60
2022-11-13T09:03:49.556Z,1.50
2022-11-13T09:06:36.300Z,1.57
2022-11-13T09:09:24.046Z,1.90
2022-11-13T09:12:10.875Z,1.30
2022-11-13T09:14:57.650Z,1.50
2022-11-13T09:17:44.242Z,1.53
2022-11-13T09:20:32.441Z,2.13
2022-11-13T09:23:19.265Z,1.57
2022-11-13T09:26:07.146Z,1.40
2022-11-13T09:28:53.593Z,1.30
2022-11-13T09:32:05.101Z,2.00
2022-11-13T09:34:51.859Z,1.30
2022-11-13T09:37:38.684Z,1.37
2022-11-13T09:40:31.028Z,1.67
2022-11-13T09:43:29.853Z,2.00
2022-11-13T09:46:20.323Z,1.73
2022-11-13T09:49:32.161Z,1.50
2022-11-13T09:52:21.908Z,1.67
2022-11-13T09:55:12.761Z,1.93
2022-11-13T09:58:05.047Z,1.40
2022-11-13T10:00:53.654Z,2.07
2022-11-13T10:04:00.641Z,1.43
2022-11-13T10:06:56.612Z,1.77
2022-11-13T10:09:53.559Z,1.60
2022-11-13T10:12:40.733Z,1.50
2022-11-13T10:15:28.082Z,1.80
2022-11-13T10:18:20.518Z,2.00
2022-11-13T10:21:18.167Z,2.20
2022-11-13T10:24:11.754Z,1.87
2022-11-13T10:27:01.034Z,1.80
2022-11-13T10:29:49.288Z,1.57
2022-11-13T10:32:35.721Z,1.83
2022-11-13T10:35:45.486Z,2.10
2022-11-13T10:38:36.506Z,1.80
2022-11-13T10:41:49.246Z,2.00
2022-11-13T10:44:36.313Z,1.60
2022-11-13T10:50:34.258Z,1.70
2022-11-13T10:53:21.619Z,1.90
2022-11-13T10:56:33.970Z,1.80
2022-11-13T10:59:21.067Z,1.57
2022-11-13T11:02:18.165Z,1.47
2022-11-13T11:05:06.457Z,1.60
2022-11-13T11:07:55.340Z,1.80
2022-11-13T11:11:02.016Z,1.90
2022-11-13T11:13:49.510Z,1.87
2022-11-13T11:17:20.554Z,2.07
2022-11-13T11:20:10.889Z,1.63
2022-11-13T11:23:03.644Z,1.60
2022-11-13T11:25:54.810Z,1.60
2022-11-13T11:28:46.347Z,1.63
2022-11-13T11:31:36.986Z,2.00
2022-11-13T11:34:26.974Z,2.10
2022-11-13T11:37:15.284Z,1.37
2022-11-13T11:40:07.972Z,2.10
2022-11-13T11:43:42.906Z,1.70
2022-11-13T11:46:30.525Z,2.03
2022-11-13T11:49:17.037Z,2.17
2022-11-13T11:52:11.717Z,1.80
2022-11-13T11:55:08.820Z,2.30
2022-11-13T11:57:59.530Z,1.70
2022-11-13T12:00:50.738Z,1.97
2022-11-13T12:03:52.893Z,1.80
2022-11-13T12:06:47.704Z,1.67
2022-11-13T12:09:36.863Z,1.60
2022-11-13T12:12:33.236Z,1.87
2022-11-13T12:15:23.819Z,1.73
2022-11-13T12:18:46.962Z,1.60
2022-11-13T12:21:40.691Z,1.50
2022-11-13T12:24:46.511Z,2.00
2022-11-13T12:27:36.768Z,1.83
2022-11-13T12:30:28.380Z,2.10
2022-11-13T12:33:24.821Z,1.93
2022-11-13T12:36:12.228Z,2.10
2022-11-13T12:39:04.068Z,1.50
2022-11-13T12:41:55.432Z,1.43
2022-11-13T12:44:48.742Z,1.50
2022-11-13T12:47:36.643Z,2.00
2022-11-13T12:50:31.533Z,1.63
2022-11-13T12:53:27.835Z,1.73
2022-11-13T12:56:39.315Z,1.87
2022-11-13T12:59:33.354Z,1.50
2022-11-13T13:02:40.627Z,1.80
2022-11-13T13:05:50.329Z,1.80
2022-11-13T13:08:48.014Z,2.10
2022-11-13T13:11:41.924Z,2.10
2022-11-13T13:14:42.381Z,1.80
2022-11-13T13:17:29.152Z,1.40
2022-11-13T13:20:35.483Z,1.43
2022-11-13T13:24:08.839Z,1.73
2022-11-13T13:26:55.496Z,1.50
2022-11-13T13:29:42.537Z,1.10
2022-11-13T13:32:36.131Z,1.43
2022-11-13T13:35:26.670Z,1.47
2022-11-13T13:38:19.773Z,1.60
2022-11-13T13:41:18.449Z,1.47
2022-11-13T13:44:24.272Z,1.80
2022-11-13T13:47:16.002Z,1.43
2022-11-13T13:50:06.231Z,1.37
2022-11-13T13:52:55.939Z,1.40
2022-11-13T13:55:48.410Z,1.37
2022-11-13T13:58:36.502Z,1.47
2022-11-13T14:01:30.940Z,1.67
2022-11-13T14:04:20.894Z,1.80
2022-11-13T14:07:20.765Z,1.57
2022-11-13T14:10:09.817Z,1.60
2022-11-13T14:12:57.919Z,1.50
2022-11-13T14:15:44.559Z,1.23
2022-11-13T14:18:32.017Z,1.37
2022-11-13T14:21:22.153Z,1.50
2022-11-13T14:24:11.560Z,1.23
2022-11-13T14:26:59.239Z,1.53
2022-11-13T14:29:49.500Z,1.50
2022-11-13T14:32:45.673Z,1.60
2022-11-13T14:35:33.739Z,1.60
2022-11-13T14:38:23.102Z,1.87
2022-11-13T14:41:20.431Z,1.40
2022-11-13T14:44:07.134Z,1.63
2022-11-13T14:47:01.883Z,1.60
2022-11-13T14:49:48.375Z,1.50
2022-11-13T14:52:34.889Z,1.73
2022-11-13T14:55:23.257Z,1.70
2022-11-13T14:58:13.541Z,1.70
2022-11-13T15:01:00.454Z,1.60
2022-11-13T15:03:49.563Z,1.40
2022-11-13T15:06:38.734Z,1.30
2022-11-13T15:09:26.006Z,1.57
2022-11-13T15:12:13.015Z,1.67
2022-11-13T15:14:59.464Z,1.50
2022-11-13T15:18:16.316Z,1.50
2022-11-13T15:21:38.346Z,2.23
2022-11-13T15:24:25.224Z,1.73
2022-11-13T15:27:14.783Z,1.57
2022-11-13T15:30:01.380Z,1.70
2022-11-13T15:32:49.272Z,1.50
2022-11-13T15:35:35.893Z,1.60
2022-11-13T15:38:23.606Z,1.40
2022-11-13T15:41:13.375Z,1.60
2022-11-13T15:44:00.507Z,1.80
2022-11-13T15:46:47.124Z,1.77
2022-11-13T15:49:33.766Z,2.00
2022-11-13T15:52:21.267Z,1.70
2022-11-13T15:55:21.402Z,1.33
2022-11-13T15:58:16.108Z,1.30
2022-11-13T16:01:02.539Z,1.40
2022-11-13T16:03:49.003Z,1.40
2022-11-13T16:06:36.648Z,1.50
2022-11-13T16:09:23.200Z,1.20
2022-11-13T16:12:12.208Z,1.40
2022-11-13T16:14:58.994Z,1.97
2022-11-13T16:17:47.549Z,1.30
2022-11-13T16:20:34.223Z,1.73
2022-11-13T16:23:21.737Z,1.80
2022-11-13T16:26:13.332Z,1.53
2022-11-13T16:29:13.631Z,1.43
2022-11-13T16:32:00.548Z,1.93
2022-11-13T16:34:47.273Z,1.97
2022-11-13T16:37:33.831Z,1.33
2022-11-13T16:40:22.733Z,1.30
2022-11-13T16:43:09.246Z,1.30
2022-11-13T16:46:00.065Z,1.50
2022-11-13T16:48:46.783Z,1.13
2022-11-13T16:51:33.404Z,1.87
2022-11-13T16:54:19.960Z,1.60
2022-11-13T16:57:06.712Z,1.53
2022-11-13T16:59:53.217Z,1.43
2022-11-13T17:02:41.096Z,2.13
2022-11-13T17:05:27.824Z,1.87
2022-11-13T17:08:14.512Z,1.87
2022-11-13T17:11:01.290Z,1.93
2022-11-13T17:14:28.707Z,1.40
2022-11-13T17:17:15.947Z,1.60
2022-11-13T17:20:04.484Z,1.33
2022-11-13T17:22:51.058Z,1.33
2022-11-13T17:25:37.487Z,1.43
2022-11-13T17:28:24.213Z,1.60
2022-11-13T17:31:13.028Z,1.37
2022-11-13T17:33:59.840Z,1.40
2022-11-13T17:36:48.045Z,1.67
2022-11-13T17:39:34.523Z,1.70
2022-11-13T17:42:21.158Z,1.97
2022-11-13T17:45:08.877Z,1.30
2022-11-13T17:47:55.523Z,1.80
2022-11-13T17:50:42.048Z,1.70
2022-11-13T17:53:30.619Z,1.57
2022-11-13T17:56:20.134Z,1.67
2022-11-13T17:59:08.217Z,1.23
2022-11-13T18:01:54.651Z,1.53
2022-11-13T18:05:21.691Z,1.33
2022-11-13T18:08:08.170Z,1.80
2022-11-13T18:10:56.297Z,1.80
2022-11-13T18:13:43.542Z,1.60
2022-11-13T18:16:34.432Z,1.37
2022-11-13T18:19:20.945Z,2.00
2022-11-13T18:22:07.771Z,1.57
2022-11-13T18:24:55.369Z,1.50
2022-11-13T18:27:44.118Z,1.53
2022-11-13T18:30:30.499Z,1.47
2022-11-13T18:33:17.442Z,1.90
2022-11-13T18:36:35.860Z,1.87
2022-11-13T18:39:22.300Z,1.93
2022-11-13T18:42:09.279Z,2.00
2022-11-13T18:44:59.510Z,2.00
2022-11-13T18:47:48.188Z,1.60
2022-11-13T18:50:34.581Z,1.67
2022-11-13T18:53:21.286Z,1.60
2022-11-13T18:56:09.342Z,1.47
2022-11-13T18:58:57.705Z,1.80
2022-11-13T19:01:45.813Z,2.17
2022-11-13T19:04:33.116Z,2.00
2022-11-13T19:07:19.931Z,2.10
2022-11-13T19:10:07.427Z,2.20
2022-11-13T19:12:55.314Z,2.13
2022-11-13T19:15:42.027Z,1.80
2022-11-13T19:19:01.161Z,2.10
2022-11-13T19:21:48.967Z,2.47
2022-11-13T19:24:35.781Z,2.30
2022-11-13T19:27:22.592Z,1.90
2022-11-13T19:30:10.043Z,2.10
2022-11-13T19:32:56.944Z,1.90
2022-11-13T19:36:11.982Z,2.03
2022-11-13T19:39:00.047Z,1.90
2022-11-13T19:41:46.498Z,2.20
2022-11-13T19:44:33.290Z,2.00
2022-11-13T19:47:19.788Z,2.43
2022-11-13T19:50:07.872Z,2.60
2022-11-13T19:52:55.880Z,2.10
2022-11-13T19:55:42.542Z,2.20
2022-11-13T19:58:29.465Z,2.00
2022-11-13T20:01:18.366Z,1.67
2022-11-13T20:04:06.225Z,2.20
2022-11-13T20:06:52.595Z,2.00
2022-11-13T20:09:40.720Z,2.50
2022-11-13T20:12:29.603Z,2.60
2022-11-13T20:15:16.174Z,2.50
2022-11-13T20:18:02.629Z,1.97
2022-11-13T20:20:54.398Z,2.37
2022-11-13T20:23:41.740Z,2.60
2022-11-13T20:26:29.873Z,2.70
2022-11-13T20:29:16.580Z,2.37
2022-11-13T20:32:03.219Z,3.20
2022-11-13T20:34:49.816Z,2.90
2022-11-13T20:37:36.622Z,2.20
2022-11-13T20:40:23.564Z,2.20
2022-11-13T20:43:11.390Z,2.77
2022-11-13T20:46:02.875Z,2.40
2022-11-13T20:48:49.500Z,2.77
2022-11-13T20:51:36.154Z,2.63
2022-11-13T20:54:23.124Z,2.90
2022-11-13T20:57:09.867Z,2.43
2022-11-13T20:59:58.785Z,3.00
2022-11-13T21:02:45.330Z,2.80
2022-11-13T21:05:31.808Z,2.23
2022-11-13T21:08:18.542Z,3.00
2022-11-13T21:11:06.407Z,2.50
2022-11-13T21:13:55.361Z,2.40
2022-11-13T21:16:43.292Z,2.93
2022-11-13T21:19:29.811Z,3.10
2022-11-13T21:22:16.213Z,2.10
2022-11-13T21:25:02.834Z,2.50
2022-11-13T21:27:49.621Z,2.80
2022-11-13T21:30:36.384Z,3.00
2022-11-13T21:33:24.407Z,2.30
2022-11-13T21:36:12.861Z,2.73
2022-11-13T21:38:59.755Z,2.80
2022-11-13T21:41:46.568Z,3.17
2022-11-13T21:44:33.245Z,3.50
2022-11-13T21:47:20.016Z,2.70
2022-11-13T21:50:08.881Z,2.90
2022-11-13T21:52:55.296Z,3.30
2022-11-13T21:55:50.038Z,2.73
2022-11-13T21:58:38.956Z,2.33
2022-11-13T22:01:26.123Z,2.60
2022-11-13T22:04:12.633Z,2.70
2022-11-13T22:07:00.757Z,2.40
2022-11-13T22:09:47.393Z,2.40
2022-11-13T22:12:33.709Z,2.97
2022-11-13T22:15:20.264Z,2.73
2022-11-13T22:18:06.722Z,2.43
2022-11-13T22:20:53.358Z,2.43
2022-11-13T22:23:41.853Z,2.43
2022-11-13T22:26:29.603Z,2.03
2022-11-13T22:29:16.587Z,3.20
2022-11-13T22:32:03.331Z,2.80
2022-11-13T22:34:49.676Z,2.33
2022-11-13T22:37:36.014Z,2.00
2022-11-13T22:40:24.207Z,2.30
2022-11-13T22:43:10.572Z,2.13
2022-11-13T22:46:02.492Z,2.20
2022-11-13T22:48:50.977Z,1.73
2022-11-13T22:51:41.106Z,2.50
2022-11-13T22:54:27.760Z,2.40
2022-11-13T22:57:15.545Z,3.23
2022-11-13T23:00:02.545Z,2.23
2022-11-13T23:02:49.116Z,2.47
2022-11-13T23:05:36.278Z,2.10
2022-11-13T23:08:22.747Z,2.10
2022-11-13T23:11:12.704Z,2.20
2022-11-13T23:14:49.222Z,2.47
2022-11-13T23:17:37.023Z,2.90
2022-11-13T23:20:23.451Z,2.10
2022-11-13T23:23:10.518Z,2.20
2022-11-13T23:25:57.375Z,2.27
2022-11-13T23:28:43.893Z,2.10
2022-11-13T23:31:30.635Z,2.20
2022-11-13T23:34:38.269Z,1.97
2022-11-13T23:37:25.418Z,2.30
2022-11-13T23:40:12.528Z,1.93
2022-11-13T23:42:59.306Z,2.07
2022-11-13T23:45:45.739Z,1.87
2022-11-13T23:48:32.381Z,2.30
2022-11-13T23:51:20.312Z,2.20
2022-11-13T23:54:07.070Z,2.23
2022-11-13T23:56:53.608Z,2.20
2022-11-13T23:59:39.857Z,2.00
