createdAt,value
2018-04-11T00:01:27.745Z,10.17
2018-04-11T00:03:55.247Z,10.97
2018-04-11T00:06:22.872Z,9.73
2018-04-11T00:08:50.377Z,10.50
2018-04-11T00:11:17.929Z,8.77
2018-04-11T00:13:45.583Z,9.57
2018-04-11T00:16:13.379Z,10.30
2018-04-11T00:18:40.917Z,10.70
2018-04-11T00:21:08.431Z,10.10
2018-04-11T00:23:35.933Z,8.40
2018-04-11T00:26:03.430Z,9.50
2018-04-11T00:28:30.974Z,10.60
2018-04-11T00:30:58.490Z,10.10
2018-04-11T00:33:25.993Z,10.70
2018-04-11T00:35:53.541Z,8.80
2018-04-11T00:38:21.097Z,9.30
2018-04-11T00:40:48.871Z,9.90
2018-04-11T00:43:16.386Z,9.87
2018-04-11T00:45:44.093Z,8.53
2018-04-11T00:48:11.614Z,8.50
2018-04-11T00:50:39.119Z,9.77
2018-04-11T00:53:18.433Z,9.27
2018-04-11T00:55:45.957Z,10.27
2018-04-11T00:58:13.627Z,9.63
2018-04-11T01:00:41.145Z,9.40
2018-04-11T01:03:08.848Z,9.67
2018-04-11T01:05:36.360Z,9.70
2018-04-11T01:08:04.101Z,10.23
2018-04-11T01:10:31.717Z,12.10
2018-04-11T01:12:59.236Z,9.13
2018-04-11T01:15:26.721Z,10.07
2018-04-11T01:17:54.237Z,10.80
2018-04-11T01:20:22.004Z,10.03
2018-04-11T01:22:49.507Z,9.37
2018-04-11T01:25:17.019Z,8.97
2018-04-11T01:27:44.529Z,10.53
2018-04-11T01:30:12.019Z,9.53
2018-04-11T01:32:39.536Z,11.00
2018-04-11T01:35:07.059Z,9.17
2018-04-11T01:37:34.567Z,10.03
2018-04-11T01:40:02.075Z,9.40
2018-04-11T01:42:29.657Z,8.57
2018-04-11T01:44:57.166Z,9.33
2018-04-11T01:47:24.675Z,9.80
2018-04-11T01:49:52.194Z,9.77
2018-04-11T01:52:19.802Z,10.57
2018-04-11T01:54:47.318Z,9.80
2018-04-11T01:57:14.879Z,8.80
2018-04-11T01:59:42.373Z,9.93
2018-04-11T02:02:09.881Z,10.80
2018-04-11T02:04:37.403Z,8.40
2018-04-11T02:07:04.945Z,9.80
2018-04-11T02:09:32.453Z,8.83
2018-04-11T02:11:59.949Z,9.40
2018-04-11T02:14:28.217Z,7.93
2018-04-11T02:16:55.727Z,10.00
2018-04-11T02:19:23.230Z,8.40
2018-04-11T02:21:51.495Z,8.70
2018-04-11T02:24:19.008Z,7.57
2018-04-11T02:26:46.701Z,9.20
2018-04-11T02:29:14.201Z,8.93
2018-04-11T02:31:42.231Z,9.03
2018-04-11T02:34:09.754Z,8.60
2018-04-11T02:36:37.434Z,9.70
2018-04-11T02:39:05.242Z,7.87
2018-04-11T02:41:32.759Z,7.83
2018-04-11T02:44:00.402Z,8.53
2018-04-11T02:46:28.189Z,9.20
2018-04-11T02:48:55.694Z,7.80
2018-04-11T02:51:23.488Z,9.03
2018-04-11T02:53:51.167Z,8.40
2018-04-11T02:56:18.655Z,8.00
2018-04-11T02:58:46.382Z,8.77
2018-04-11T03:01:13.894Z,9.13
2018-04-11T03:03:41.645Z,8.30
2018-04-11T03:06:09.130Z,8.90
2018-04-11T03:08:36.650Z,8.77
2018-04-11T03:11:04.158Z,9.97
2018-04-11T03:13:31.748Z,8.73
2018-04-11T03:15:59.251Z,8.40
2018-04-11T03:18:26.975Z,10.07
2018-04-11T03:20:54.478Z,9.97
2018-04-11T03:23:22.184Z,10.37
2018-04-11T03:25:49.677Z,9.27
2018-04-11T03:28:17.190Z,9.33
2018-04-11T03:30:44.835Z,9.80
2018-04-11T03:33:12.622Z,10.67
2018-04-11T03:35:40.434Z,8.97
2018-04-11T03:38:08.303Z,10.77
2018-04-11T03:40:36.834Z,11.53
2018-04-11T03:43:04.584Z,8.97
2018-04-11T03:45:32.205Z,9.97
2018-04-11T03:48:00.481Z,10.23
2018-04-11T03:50:27.989Z,9.97
2018-04-11T03:52:55.652Z,10.10
2018-04-11T03:55:23.413Z,11.23
2018-04-11T03:57:50.919Z,10.93
2018-04-11T04:00:18.594Z,9.37
2018-04-11T04:02:46.403Z,10.30
2018-04-11T04:05:14.164Z,10.33
2018-04-11T04:07:41.707Z,11.80
2018-04-11T04:10:09.193Z,10.43
2018-04-11T04:12:36.688Z,9.03
2018-04-11T04:15:16.282Z,9.30
2018-04-11T04:17:55.687Z,9.10
2018-04-11T04:20:35.126Z,10.27
2018-04-11T04:23:03.486Z,9.70
2018-04-11T04:25:31.000Z,10.10
2018-04-11T04:27:58.502Z,10.83
2018-04-11T04:30:26.178Z,9.77
2018-04-11T04:32:53.690Z,10.30
2018-04-11T04:35:21.401Z,9.70
2018-04-11T04:37:49.231Z,9.50
2018-04-11T04:40:16.737Z,9.73
2018-04-11T04:42:44.386Z,9.63
2018-04-11T04:45:12.710Z,9.20
2018-04-11T04:47:40.242Z,8.10
2018-04-11T04:50:08.014Z,9.23
2018-04-11T04:52:35.771Z,9.43
2018-04-11T04:55:03.415Z,10.73
2018-04-11T04:57:30.982Z,16.10
2018-04-11T04:59:58.751Z,10.20
2018-04-11T05:02:26.248Z,8.73
2018-04-11T05:04:54.197Z,9.43
2018-04-11T05:07:21.691Z,10.73
2018-04-11T05:09:49.502Z,11.10
2018-04-11T05:12:17.006Z,10.33
2018-04-11T05:14:44.717Z,9.60
2018-04-11T05:17:12.225Z,11.97
2018-04-11T05:19:39.750Z,11.17
2018-04-11T05:22:07.368Z,10.57
2018-04-11T05:24:34.866Z,11.13
2018-04-11T05:27:02.383Z,11.10
2018-04-11T05:29:29.889Z,10.83
2018-04-11T05:31:57.401Z,11.33
2018-04-11T05:34:25.005Z,10.53
2018-04-11T05:36:52.726Z,10.37
2018-04-11T05:39:20.514Z,10.80
2018-04-11T05:41:48.145Z,12.47
2018-04-11T05:44:15.911Z,11.63
2018-04-11T05:46:43.481Z,10.97
2018-04-11T05:49:10.985Z,10.27
2018-04-11T05:51:38.541Z,11.40
2018-04-11T05:54:06.813Z,11.30
2018-04-11T05:56:34.321Z,12.00
2018-04-11T05:59:02.519Z,11.53
2018-04-11T06:01:30.382Z,11.27
2018-04-11T06:03:57.882Z,12.00
2018-04-11T06:06:25.613Z,11.10
2018-04-11T06:08:53.106Z,11.33
2018-04-11T06:11:20.638Z,10.77
2018-04-11T06:13:48.458Z,10.57
2018-04-11T06:16:15.973Z,12.23
2018-04-11T06:18:43.461Z,12.90
2018-04-11T06:21:11.194Z,13.30
2018-04-11T06:23:38.693Z,11.93
2018-04-11T06:26:06.229Z,13.07
2018-04-11T06:28:33.938Z,14.00
2018-04-11T06:31:02.149Z,12.30
2018-04-11T06:33:30.422Z,11.57
2018-04-11T06:35:58.155Z,14.13
2018-04-11T06:38:25.922Z,15.43
2018-04-11T06:40:53.686Z,14.30
2018-04-11T06:43:21.198Z,15.70
2018-04-11T06:45:48.701Z,16.53
2018-04-11T06:48:16.202Z,16.67
2018-04-11T06:50:43.721Z,14.47
2018-04-11T06:53:11.589Z,17.10
2018-04-11T06:55:39.352Z,15.07
2018-04-11T06:58:06.856Z,16.17
2018-04-11T07:00:34.533Z,16.53
2018-04-11T07:03:02.050Z,14.30
2018-04-11T07:05:30.388Z,15.80
2018-04-11T07:07:57.898Z,15.60
2018-04-11T07:10:25.459Z,16.43
2018-04-11T07:12:53.738Z,16.13
2018-04-11T07:15:22.089Z,16.60
2018-04-11T07:17:49.598Z,14.13
2018-04-11T07:20:17.239Z,15.13
2018-04-11T07:22:44.745Z,16.00
2018-04-11T07:25:12.252Z,15.10
2018-04-11T07:27:39.768Z,15.57
2018-04-11T07:30:07.412Z,15.63
2018-04-11T07:32:35.170Z,18.47
2018-04-11T07:35:02.947Z,16.33
2018-04-11T07:37:30.884Z,16.83
2018-04-11T07:39:58.376Z,15.57
2018-04-11T07:42:25.919Z,17.77
2018-04-11T07:44:53.547Z,16.93
2018-04-11T07:47:21.054Z,15.50
2018-04-11T07:49:48.565Z,16.80
2018-04-11T07:52:16.065Z,18.50
2018-04-11T07:54:43.819Z,18.13
2018-04-11T07:57:11.578Z,16.47
2018-04-11T07:59:39.346Z,16.97
2018-04-11T08:02:06.854Z,17.93
2018-04-11T08:04:34.366Z,17.40
2018-04-11T08:07:02.041Z,17.03
2018-04-11T08:09:29.803Z,17.20
2018-04-11T08:11:57.304Z,17.00
2018-04-11T08:14:24.917Z,18.43
2018-04-11T08:16:52.438Z,15.53
2018-04-11T08:19:19.950Z,15.80
2018-04-11T08:21:47.476Z,14.87
2018-04-11T08:24:15.155Z,16.17
2018-04-11T08:26:42.676Z,15.37
2018-04-11T08:29:10.332Z,16.93
2018-04-11T08:31:37.838Z,15.60
2018-04-11T08:34:05.538Z,16.63
2018-04-11T08:36:33.070Z,15.47
2018-04-11T08:39:00.874Z,15.63
2018-04-11T08:41:28.561Z,15.70
2018-04-11T08:43:56.078Z,16.80
2018-04-11T08:46:23.586Z,15.63
2018-04-11T08:48:51.110Z,14.43
2018-04-11T08:51:18.706Z,15.30
2018-04-11T08:53:46.207Z,16.40
2018-04-11T08:56:13.743Z,16.13
2018-04-11T08:58:42.018Z,17.60
2018-04-11T09:01:09.762Z,16.00
2018-04-11T09:03:37.270Z,16.33
2018-04-11T09:06:04.793Z,16.13
2018-04-11T09:08:32.417Z,14.07
2018-04-11T09:11:00.218Z,15.20
2018-04-11T09:13:27.825Z,16.27
2018-04-11T09:15:55.593Z,16.10
2018-04-11T09:18:23.143Z,16.23
2018-04-11T09:20:51.288Z,16.33
2018-04-11T09:23:19.605Z,16.27
2018-04-11T09:25:47.419Z,17.93
2018-04-11T09:28:15.139Z,17.63
2018-04-11T09:30:42.917Z,16.03
2018-04-11T09:33:10.702Z,16.40
2018-04-11T09:35:38.181Z,15.00
2018-04-11T09:38:05.893Z,13.63
2018-04-11T09:40:33.398Z,17.23
2018-04-11T09:43:01.113Z,14.73
2018-04-11T09:45:28.890Z,16.37
2018-04-11T09:47:56.414Z,15.00
2018-04-11T09:50:23.933Z,14.30
2018-04-11T09:52:51.533Z,12.33
2018-04-11T09:55:19.051Z,15.07
2018-04-11T09:57:46.563Z,11.40
2018-04-11T10:00:14.075Z,13.90
2018-04-11T10:02:42.345Z,14.03
2018-04-11T10:05:10.040Z,14.13
2018-04-11T10:07:38.358Z,15.20
2018-04-11T10:10:05.860Z,16.30
2018-04-11T10:12:33.662Z,14.40
2018-04-11T10:15:01.378Z,15.87
2018-04-11T10:17:28.895Z,14.73
2018-04-11T10:19:56.419Z,12.90
2018-04-11T10:22:23.918Z,13.87
2018-04-11T10:24:51.435Z,16.73
2018-04-11T10:27:18.955Z,14.37
2018-04-11T10:29:46.469Z,15.13
2018-04-11T10:32:13.969Z,15.20
2018-04-11T10:34:41.701Z,15.97
2018-04-11T10:37:09.203Z,15.20
2018-04-11T10:39:36.878Z,14.37
2018-04-11T10:42:04.507Z,14.53
2018-04-11T10:44:32.018Z,13.70
2018-04-11T10:46:59.905Z,15.90
2018-04-11T10:49:27.427Z,16.97
2018-04-11T10:51:55.134Z,14.00
2018-04-11T10:54:22.638Z,17.73
2018-04-11T10:56:50.318Z,16.47
2018-04-11T10:59:18.615Z,16.17
2018-04-11T11:01:46.164Z,17.17
2018-04-11T11:04:13.941Z,17.77
2018-04-11T11:06:41.450Z,15.60
2018-04-11T11:09:08.978Z,18.10
2018-04-11T11:11:36.484Z,17.43
2018-04-11T11:14:03.990Z,19.20
2018-04-11T11:16:37.368Z,18.30
2018-04-11T11:19:04.881Z,16.43
2018-04-11T11:21:32.394Z,20.50
2018-04-11T11:23:59.918Z,16.00
2018-04-11T11:26:27.428Z,21.03
2018-04-11T11:28:54.961Z,19.03
2018-04-11T11:31:22.498Z,19.50
2018-04-11T11:33:50.148Z,19.73
2018-04-11T11:36:17.954Z,21.60
2018-04-11T11:38:45.490Z,18.77
2018-04-11T11:41:12.980Z,20.47
2018-04-11T11:43:40.494Z,19.80
2018-04-11T11:46:08.094Z,19.80
2018-04-11T11:48:35.618Z,20.03
2018-04-11T11:51:03.297Z,18.13
2018-04-11T11:53:30.826Z,19.23
2018-04-11T11:55:58.334Z,17.20
2018-04-11T11:58:25.854Z,19.33
2018-04-11T12:00:53.482Z,18.70
2018-04-11T12:03:21.507Z,19.33
2018-04-11T12:05:49.025Z,15.90
2018-04-11T12:08:16.729Z,19.60
2018-04-11T12:10:44.352Z,20.00
2018-04-11T12:13:11.850Z,18.07
2018-04-11T12:15:40.289Z,18.90
2018-04-11T12:18:07.947Z,17.93
2018-04-11T12:20:35.527Z,17.87
2018-04-11T12:23:03.034Z,17.50
2018-04-11T12:25:30.546Z,19.30
2018-04-11T12:27:58.050Z,11.43
2018-04-11T12:30:26.590Z,19.87
2018-04-11T12:32:54.122Z,17.27
2018-04-11T12:35:21.613Z,19.10
2018-04-11T12:37:49.446Z,17.40
2018-04-11T12:40:16.964Z,16.83
2018-04-11T12:42:44.457Z,16.90
2018-04-11T12:45:12.262Z,15.63
2018-04-11T12:47:39.765Z,18.00
2018-04-11T12:50:08.042Z,16.83
2018-04-11T12:52:35.546Z,12.63
2018-04-11T12:55:03.178Z,16.63
2018-04-11T12:57:30.738Z,15.70
2018-04-11T12:59:58.247Z,16.60
2018-04-11T13:02:25.790Z,17.30
2018-04-11T13:04:53.418Z,16.33
2018-04-11T13:07:21.194Z,16.43
2018-04-11T13:09:48.702Z,14.10
2018-04-11T13:12:16.419Z,15.70
2018-04-11T13:14:43.901Z,14.90
2018-04-11T13:17:11.662Z,16.97
2018-04-11T13:19:39.401Z,16.10
2018-04-11T13:22:06.905Z,16.57
2018-04-11T13:24:34.429Z,16.60
2018-04-11T13:27:02.045Z,16.03
2018-04-11T13:29:29.558Z,14.93
2018-04-11T13:31:57.069Z,16.20
2018-04-11T13:34:25.424Z,15.43
2018-04-11T13:36:53.699Z,13.97
2018-04-11T13:39:21.218Z,14.13
2018-04-11T13:41:48.968Z,15.47
2018-04-11T13:44:16.481Z,15.03
2018-04-11T13:46:43.981Z,15.37
2018-04-11T13:49:11.823Z,15.43
2018-04-11T13:51:39.717Z,16.20
2018-04-11T13:54:07.251Z,15.30
2018-04-11T13:56:34.763Z,15.43
2018-04-11T13:59:03.035Z,15.47
2018-04-11T14:01:30.783Z,16.70
2018-04-11T14:03:58.291Z,15.47
2018-04-11T14:06:25.812Z,14.73
2018-04-11T14:08:53.318Z,15.30
2018-04-11T14:11:20.838Z,15.37
2018-04-11T14:13:48.361Z,15.47
2018-04-11T14:16:15.880Z,13.50
2018-04-11T14:18:43.540Z,13.40
2018-04-11T14:21:11.069Z,12.60
2018-04-11T14:23:38.802Z,13.13
2018-04-11T14:26:06.306Z,12.97
2018-04-11T14:28:33.821Z,11.40
2018-04-11T14:31:01.485Z,13.93
2018-04-11T14:33:28.981Z,13.23
2018-04-11T14:35:56.489Z,13.50
2018-04-11T14:38:24.174Z,13.83
2018-04-11T14:40:51.698Z,11.47
2018-04-11T14:43:19.206Z,12.80
2018-04-11T14:45:46.734Z,11.30
2018-04-11T14:48:14.249Z,13.10
2018-04-11T14:50:41.760Z,11.87
2018-04-11T14:53:09.507Z,12.17
2018-04-11T14:55:37.033Z,10.10
2018-04-11T14:58:04.723Z,11.00
2018-04-11T15:00:32.244Z,11.60
2018-04-11T15:02:59.943Z,10.67
2018-04-11T15:05:27.494Z,11.30
2018-04-11T15:07:55.140Z,10.67
2018-04-11T15:10:22.926Z,9.30
2018-04-11T15:12:50.422Z,9.27
2018-04-11T15:15:17.926Z,9.60
2018-04-11T15:17:45.578Z,10.10
2018-04-11T15:20:13.093Z,10.80
2018-04-11T15:22:40.605Z,12.13
2018-04-11T15:25:08.121Z,9.47
2018-04-11T15:27:36.986Z,8.80
2018-04-11T15:30:04.755Z,10.20
2018-04-11T15:32:32.279Z,10.00
2018-04-11T15:34:59.806Z,8.90
2018-04-11T15:37:27.320Z,7.80
2018-04-11T15:39:54.841Z,8.73
2018-04-11T15:42:22.345Z,7.47
2018-04-11T15:44:50.078Z,7.90
2018-04-11T15:47:17.602Z,33.70
2018-04-11T15:49:45.302Z,18.90
2018-04-11T15:52:13.069Z,12.50
2018-04-11T15:54:40.592Z,13.13
2018-04-11T15:57:08.113Z,13.30
2018-04-11T15:59:35.701Z,14.37
2018-04-11T16:02:03.235Z,9.10
2018-04-11T16:04:30.921Z,11.60
2018-04-11T16:06:58.430Z,8.90
2018-04-11T16:09:25.950Z,8.23
2018-04-11T16:11:53.645Z,8.80
2018-04-11T16:14:21.247Z,7.00
2018-04-11T16:16:49.535Z,7.37
2018-04-11T16:19:17.056Z,8.50
2018-04-11T16:21:45.946Z,8.13
2018-04-11T16:24:13.705Z,7.80
2018-04-11T16:26:41.320Z,7.90
2018-04-11T16:29:08.877Z,8.10
2018-04-11T16:31:36.378Z,7.20
2018-04-11T16:34:04.151Z,7.07
2018-04-11T16:36:31.894Z,6.90
2018-04-11T16:38:59.398Z,7.73
2018-04-11T16:41:26.920Z,7.40
2018-04-11T16:43:54.527Z,8.63
2018-04-11T16:46:22.331Z,7.97
2018-04-11T16:48:50.102Z,8.07
2018-04-11T16:51:17.628Z,7.77
2018-04-11T16:53:45.646Z,7.00
2018-04-11T16:56:13.214Z,7.63
2018-04-11T16:58:41.765Z,7.93
2018-04-11T17:01:09.830Z,7.13
2018-04-11T17:03:37.336Z,6.57
2018-04-11T17:06:04.856Z,6.70
2018-04-11T17:08:32.360Z,7.27
2018-04-11T17:10:59.875Z,6.73
2018-04-11T17:13:28.008Z,6.53
2018-04-11T17:15:55.507Z,7.03
2018-04-11T17:18:23.930Z,7.57
2018-04-11T17:21:03.305Z,6.50
2018-04-11T17:23:43.206Z,7.40
2018-04-11T17:26:23.485Z,7.10
2018-04-11T17:29:03.156Z,7.50
2018-04-11T17:31:31.265Z,7.10
2018-04-11T17:33:58.769Z,8.10
2018-04-11T17:36:26.311Z,7.30
2018-04-11T17:38:53.838Z,8.27
2018-04-11T17:41:21.345Z,13.77
2018-04-11T17:43:48.860Z,15.90
2018-04-11T17:46:16.369Z,8.70
2018-04-11T17:48:44.033Z,9.00
2018-04-11T17:51:11.551Z,9.03
2018-04-11T17:53:39.797Z,26.23
2018-04-11T17:56:08.059Z,16.87
2018-04-11T17:58:35.571Z,13.53
2018-04-11T18:01:03.127Z,10.83
2018-04-11T18:03:31.651Z,7.97
2018-04-11T18:06:00.062Z,9.17
2018-04-11T18:08:28.333Z,10.90
2018-04-11T18:10:56.030Z,10.20
2018-04-11T18:13:24.010Z,9.30
2018-04-11T18:15:51.513Z,9.73
2018-04-11T18:18:19.776Z,10.37
2018-04-11T18:20:47.278Z,10.37
2018-04-11T18:23:14.837Z,11.43
2018-04-11T18:25:42.334Z,10.70
2018-04-11T18:28:09.878Z,10.90
2018-04-11T18:30:37.385Z,11.17
2018-04-11T18:33:05.666Z,11.83
2018-04-11T18:35:33.394Z,10.97
2018-04-11T18:38:01.023Z,11.20
2018-04-11T18:40:28.513Z,10.43
2018-04-11T18:42:56.038Z,11.80
2018-04-11T18:45:23.541Z,12.10
2018-04-11T18:47:51.281Z,12.30
2018-04-11T18:50:18.783Z,12.63
2018-04-11T18:52:46.303Z,12.20
2018-04-11T18:55:13.831Z,12.83
2018-04-11T18:57:41.387Z,14.10
2018-04-11T19:00:09.070Z,12.90
2018-04-11T19:02:36.637Z,12.37
2018-04-11T19:05:04.188Z,11.97
2018-04-11T19:07:31.700Z,15.77
2018-04-11T19:10:01.596Z,14.83
2018-04-11T19:12:29.111Z,14.50
2018-04-11T19:14:56.615Z,13.60
2018-04-11T19:17:24.176Z,13.20
2018-04-11T19:19:51.703Z,15.33
2018-04-11T19:22:19.329Z,14.90
2018-04-11T19:24:46.843Z,15.03
2018-04-11T19:27:14.351Z,13.90
2018-04-11T19:29:42.187Z,12.73
2018-04-11T19:32:10.455Z,13.33
2018-04-11T19:34:37.962Z,13.90
2018-04-11T19:37:05.475Z,13.97
2018-04-11T19:39:33.767Z,14.47
2018-04-11T19:42:01.279Z,12.47
2018-04-11T19:44:28.797Z,13.77
2018-04-11T19:46:56.362Z,11.53
2018-04-11T19:49:23.874Z,12.00
2018-04-11T19:51:51.909Z,12.60
2018-04-11T19:54:19.676Z,14.70
2018-04-11T19:56:47.193Z,14.43
2018-04-11T19:59:14.883Z,10.17
2018-04-11T20:01:42.402Z,12.27
2018-04-11T20:04:09.906Z,12.70
2018-04-11T20:06:37.426Z,13.67
2018-04-11T20:09:05.022Z,15.43
2018-04-11T20:11:32.525Z,13.97
2018-04-11T20:14:00.228Z,12.40
2018-04-11T20:16:27.763Z,11.67
2018-04-11T20:18:55.318Z,13.17
2018-04-11T20:21:23.582Z,12.93
2018-04-11T20:23:51.086Z,13.53
2018-04-11T20:26:18.704Z,13.27
2018-04-11T20:28:46.223Z,13.40
2018-04-11T20:31:13.743Z,11.73
2018-04-11T20:33:41.403Z,13.00
2018-04-11T20:36:08.925Z,14.47
2018-04-11T20:38:36.665Z,10.70
2018-04-11T20:41:04.206Z,12.90
2018-04-11T20:43:31.882Z,12.97
2018-04-11T20:45:59.654Z,13.03
2018-04-11T20:48:27.170Z,10.00
2018-04-11T20:50:54.685Z,11.00
2018-04-11T20:53:22.294Z,10.63
2018-04-11T20:55:49.814Z,10.43
2018-04-11T20:58:17.322Z,10.00
2018-04-11T21:00:45.208Z,11.13
2018-04-11T21:03:12.738Z,10.00
2018-04-11T21:05:40.266Z,10.33
2018-04-11T21:08:07.763Z,10.53
2018-04-11T21:10:35.451Z,10.60
2018-04-11T21:13:02.957Z,10.00
2018-04-11T21:15:30.620Z,9.63
2018-04-11T21:17:58.140Z,9.40
2018-04-11T21:20:25.663Z,10.10
2018-04-11T21:22:53.303Z,8.03
2018-04-11T21:25:20.811Z,9.30
2018-04-11T21:27:48.423Z,7.53
2018-04-11T21:30:16.009Z,9.23
2018-04-11T21:32:43.513Z,8.13
2018-04-11T21:35:11.213Z,7.63
2018-04-11T21:37:38.721Z,7.93
2018-04-11T21:40:06.438Z,7.77
2018-04-11T21:42:33.950Z,9.17
2018-04-11T21:45:01.654Z,8.50
2018-04-11T21:47:29.150Z,7.47
2018-04-11T21:49:56.870Z,8.90
2018-04-11T21:52:24.379Z,9.50
2018-04-11T21:54:51.881Z,8.47
2018-04-11T21:57:19.517Z,8.63
2018-04-11T21:59:47.028Z,8.50
2018-04-11T22:02:14.534Z,9.63
2018-04-11T22:04:42.050Z,8.20
2018-04-11T22:07:09.689Z,9.27
2018-04-11T22:09:37.454Z,8.47
2018-04-11T22:12:05.218Z,8.63
2018-04-11T22:14:32.725Z,7.20
2018-04-11T22:17:00.398Z,8.87
2018-04-11T22:19:28.627Z,9.47
2018-04-11T22:21:56.233Z,9.13
2018-04-11T22:24:24.771Z,7.57
2018-04-11T22:26:52.267Z,8.97
2018-04-11T22:29:19.799Z,7.87
2018-04-11T22:31:47.296Z,8.10
2018-04-11T22:34:14.805Z,9.10
2018-04-11T22:36:42.297Z,8.90
2018-04-11T22:39:09.946Z,8.30
2018-04-11T22:41:38.634Z,9.27
2018-04-11T22:44:06.125Z,9.20
2018-04-11T22:46:33.905Z,8.40
2018-04-11T22:49:01.402Z,8.03
2018-04-11T22:51:29.106Z,8.40
2018-04-11T22:53:56.623Z,10.30
2018-04-11T22:56:24.135Z,10.30
2018-04-11T22:58:51.764Z,8.40
2018-04-11T23:01:19.578Z,9.07
2018-04-11T23:03:47.862Z,9.40
2018-04-11T23:06:15.427Z,9.70
2018-04-11T23:08:42.935Z,8.20
2018-04-11T23:11:10.442Z,8.43
2018-04-11T23:13:38.041Z,9.20
2018-04-11T23:16:05.548Z,8.63
2018-04-11T23:18:33.047Z,8.40
2018-04-11T23:21:00.792Z,7.00
2018-04-11T23:23:28.291Z,9.30
2018-04-11T23:25:55.801Z,8.53
2018-04-11T23:28:23.316Z,8.73
2018-04-11T23:30:50.886Z,8.73
2018-04-11T23:33:18.390Z,8.37
2018-04-11T23:35:45.920Z,8.23
2018-04-11T23:38:13.449Z,10.10
2018-04-11T23:40:40.954Z,8.37
2018-04-11T23:43:08.456Z,9.10
2018-04-11T23:45:35.958Z,8.40
2018-04-11T23:48:04.111Z,9.17
2018-04-11T23:50:31.771Z,8.60
2018-04-11T23:52:59.541Z,7.77
2018-04-11T23:55:27.956Z,8.60
2018-04-11T23:57:57.850Z,9.63
