createdAt,value
2023-02-19T00:01:12.166Z,15.30
2023-02-19T00:05:08.704Z,13.75
2023-02-19T00:10:08.246Z,13.25
2023-02-19T00:15:08.321Z,12.88
2023-02-19T00:20:08.397Z,13.95
2023-02-19T00:25:08.475Z,12.27
2023-02-19T00:30:08.607Z,14.20
2023-02-19T00:35:08.682Z,13.57
2023-02-19T00:40:08.694Z,13.07
2023-02-19T00:45:08.734Z,14.48
2023-02-19T00:50:08.788Z,13.48
2023-02-19T00:55:08.837Z,12.13
2023-02-19T01:00:08.860Z,14.30
2023-02-19T01:05:08.891Z,12.70
2023-02-19T01:10:08.965Z,11.95
2023-02-19T01:15:08.036Z,12.18
2023-02-19T01:20:08.130Z,12.65
2023-02-19T01:25:08.176Z,11.57
2023-02-19T01:30:08.239Z,11.75
2023-02-19T01:35:08.305Z,11.48
2023-02-19T01:40:08.330Z,11.18
2023-02-19T01:45:08.476Z,11.43
2023-02-19T01:50:08.515Z,10.15
2023-02-19T01:55:08.561Z,9.77
2023-02-19T02:00:08.649Z,9.30
2023-02-19T02:05:08.734Z,9.48
2023-02-19T02:10:08.809Z,11.05
2023-02-19T02:15:08.918Z,13.98
2023-02-19T02:20:08.944Z,13.10
2023-02-19T02:25:08.005Z,14.27
2023-02-19T02:30:08.434Z,12.90
2023-02-19T02:35:08.914Z,12.65
2023-02-19T02:40:08.951Z,12.55
2023-02-19T02:45:18.021Z,0
2023-02-19T02:50:08.063Z,12.00
2023-02-19T02:55:08.138Z,10.68
2023-02-19T03:00:08.180Z,10.85
2023-02-19T03:05:08.252Z,9.30
2023-02-19T03:10:08.301Z,9.55
2023-02-19T03:15:14.690Z,9.10
2023-02-19T03:20:08.764Z,9.23
2023-02-19T03:25:08.825Z,8.80
2023-02-19T03:30:08.933Z,8.38
2023-02-19T03:35:08.008Z,8.02
2023-02-19T03:40:08.040Z,8.23
2023-02-19T03:45:08.088Z,7.93
2023-02-19T03:50:08.193Z,7.68
2023-02-19T03:55:12.815Z,8.80
2023-02-19T04:00:08.902Z,7.40
2023-02-19T04:05:08.924Z,7.50
2023-02-19T04:10:09.020Z,7.18
2023-02-19T04:15:08.094Z,7.78
2023-02-19T04:20:08.132Z,6.80
2023-02-19T04:25:08.206Z,6.97
2023-02-19T04:30:08.304Z,7.25
2023-02-19T04:35:08.356Z,6.65
2023-02-19T04:40:08.407Z,7.00
2023-02-19T04:45:08.482Z,6.30
2023-02-19T04:50:08.522Z,7.05
2023-02-19T04:55:08.598Z,6.57
2023-02-19T05:00:08.644Z,6.50
2023-02-19T05:05:02.820Z,6.78
2023-02-19T05:10:03.007Z,8.23
2023-02-19T05:15:02.083Z,8.20
2023-02-19T05:20:02.237Z,7.10
2023-02-19T05:25:02.268Z,7.28
2023-02-19T05:30:02.485Z,7.43
2023-02-19T05:35:02.640Z,6.90
2023-02-19T05:40:02.779Z,6.80
2023-02-19T05:45:02.934Z,7.32
2023-02-19T05:50:02.119Z,6.82
2023-02-19T05:55:02.255Z,6.18
2023-02-19T06:00:02.391Z,5.75
2023-02-19T06:05:02.513Z,5.55
2023-02-19T06:10:02.674Z,5.88
2023-02-19T06:15:03.041Z,5.95
2023-02-19T06:20:02.223Z,5.28
2023-02-19T06:25:02.311Z,5.03
2023-02-19T06:30:02.585Z,5.80
2023-02-19T06:35:02.821Z,5.85
2023-02-19T06:40:03.080Z,5.78
2023-02-19T06:45:02.163Z,6.30
2023-02-19T06:50:02.418Z,5.53
2023-02-19T06:55:02.578Z,6.28
2023-02-19T07:00:02.848Z,6.45
2023-02-19T07:05:03.067Z,5.57
2023-02-19T07:10:02.233Z,6.30
2023-02-19T07:15:02.386Z,5.65
2023-02-19T07:20:02.538Z,4.85
2023-02-19T07:25:02.730Z,4.88
2023-02-19T07:30:03.000Z,5.38
2023-02-19T07:35:02.227Z,5.78
2023-02-19T07:40:02.496Z,5.30
2023-02-19T07:45:02.727Z,4.88
2023-02-19T07:50:02.929Z,5.00
2023-02-19T07:55:02.119Z,5.80
2023-02-19T08:00:02.283Z,4.90
2023-02-19T08:05:02.412Z,5.38
2023-02-19T08:10:02.567Z,6.03
2023-02-19T08:15:02.688Z,5.43
2023-02-19T08:20:02.818Z,6.43
2023-02-19T08:25:02.979Z,5.95
2023-02-19T08:30:02.251Z,5.72
2023-02-19T08:35:02.392Z,5.53
2023-02-19T08:40:02.500Z,5.85
2023-02-19T08:45:02.701Z,6.15
2023-02-19T08:50:04.420Z,6.18
2023-02-19T08:55:02.538Z,5.85
2023-02-19T09:00:02.811Z,6.60
2023-02-19T09:05:02.905Z,6.70
2023-02-19T09:10:03.058Z,7.13
2023-02-19T09:15:02.255Z,6.93
2023-02-19T09:20:02.484Z,6.10
2023-02-19T09:25:02.654Z,7.10
2023-02-19T09:30:02.830Z,6.72
2023-02-19T09:35:02.997Z,7.20
2023-02-19T09:40:02.071Z,6.38
2023-02-19T09:45:02.248Z,6.93
2023-02-19T09:50:02.401Z,7.38
2023-02-19T09:55:02.501Z,6.63
2023-02-19T10:00:02.669Z,6.00
2023-02-19T10:05:02.889Z,6.55
2023-02-19T10:10:03.006Z,6.47
2023-02-19T10:15:02.165Z,6.05
2023-02-19T10:20:02.350Z,6.57
2023-02-19T10:25:02.547Z,6.20
2023-02-19T10:30:02.858Z,5.82
2023-02-19T10:35:02.999Z,6.15
2023-02-19T10:40:02.258Z,6.43
2023-02-19T10:45:02.450Z,5.63
2023-02-19T10:50:04.772Z,6.13
2023-02-19T10:55:03.052Z,5.80
2023-02-19T11:00:02.245Z,5.28
2023-02-19T11:05:02.491Z,5.18
2023-02-19T11:10:02.642Z,5.68
2023-02-19T11:15:02.822Z,4.68
2023-02-19T11:20:03.298Z,2.25
2023-02-19T11:25:02.557Z,1.60
2023-02-19T11:30:02.753Z,1.60
2023-02-19T11:35:11.993Z,1.65
2023-02-19T11:40:02.251Z,1.52
2023-02-19T11:45:03.135Z,1.55
2023-02-19T11:50:02.306Z,1.77
2023-02-19T11:55:02.409Z,2.80
2023-02-19T12:00:12.518Z,0
2023-02-19T12:05:02.673Z,2.50
2023-02-19T12:10:02.905Z,1.98
2023-02-19T12:15:03.063Z,1.95
2023-02-19T12:20:02.339Z,1.90
2023-02-19T12:25:02.462Z,1.30
2023-02-19T12:30:12.762Z,0
2023-02-19T12:35:02.954Z,1.90
2023-02-19T12:40:02.056Z,1.35
2023-02-19T12:45:02.263Z,1.65
2023-02-19T12:50:02.507Z,1.60
2023-02-19T12:55:02.692Z,1.15
2023-02-19T13:00:02.839Z,1.30
2023-02-19T13:05:02.954Z,1.27
2023-02-19T13:10:02.086Z,1.48
2023-02-19T13:15:02.350Z,1.35
2023-02-19T13:20:02.569Z,1.35
2023-02-19T13:25:02.696Z,1.30
2023-02-19T13:30:02.864Z,3.10
2023-02-19T13:35:03.038Z,3.58
2023-02-19T13:40:02.166Z,3.35
2023-02-19T13:45:02.289Z,2.50
2023-02-19T13:50:02.429Z,3.00
2023-02-19T13:55:02.664Z,2.75
2023-02-19T14:00:02.797Z,2.13
2023-02-19T14:05:02.919Z,2.40
2023-02-19T14:10:03.296Z,2.55
2023-02-19T14:15:02.548Z,2.70
2023-02-19T14:20:02.737Z,2.85
2023-02-19T14:25:02.877Z,2.08
2023-02-19T14:30:03.038Z,2.35
2023-02-19T14:35:02.185Z,2.30
2023-02-19T14:40:02.318Z,2.50
2023-02-19T14:45:02.532Z,2.30
2023-02-19T14:50:02.739Z,2.00
2023-02-19T14:55:02.877Z,2.40
2023-02-19T15:00:03.043Z,2.50
2023-02-19T15:05:02.250Z,2.80
2023-02-19T15:10:04.646Z,2.47
2023-02-19T15:15:02.307Z,2.50
2023-02-19T15:20:02.619Z,3.22
2023-02-19T15:25:02.764Z,2.53
2023-02-19T15:30:03.022Z,2.20
2023-02-19T15:35:02.219Z,2.03
2023-02-19T15:40:02.489Z,2.50
2023-02-19T15:45:02.706Z,2.55
2023-02-19T15:50:02.844Z,2.35
2023-02-19T15:55:02.958Z,2.70
2023-02-19T16:00:02.277Z,2.40
2023-02-19T16:05:02.408Z,2.50
2023-02-19T16:10:02.674Z,3.08
2023-02-19T16:15:02.780Z,3.67
2023-02-19T16:20:02.897Z,4.32
2023-02-19T16:25:03.044Z,4.00
2023-02-19T16:30:02.196Z,3.38
2023-02-19T16:35:02.285Z,4.38
2023-02-19T16:40:02.441Z,5.10
2023-02-19T16:45:02.604Z,3.65
2023-02-19T16:50:02.753Z,5.40
2023-02-19T16:55:02.882Z,5.72
2023-02-19T17:00:03.059Z,6.60
2023-02-19T17:05:02.195Z,3.60
2023-02-19T17:10:02.307Z,2.60
2023-02-19T17:15:02.577Z,2.72
2023-02-19T17:20:02.690Z,2.25
2023-02-19T17:25:02.877Z,2.00
2023-02-19T17:30:03.157Z,1.77
2023-02-19T17:35:02.390Z,1.80
2023-02-19T17:40:02.609Z,2.00
2023-02-19T17:45:02.785Z,2.05
2023-02-19T17:50:02.980Z,2.50
2023-02-19T17:55:02.174Z,2.47
2023-02-19T18:00:02.380Z,2.40
2023-02-19T18:05:02.606Z,2.67
2023-02-19T18:10:02.722Z,2.40
2023-02-19T18:15:02.865Z,2.10
2023-02-19T18:20:03.988Z,2.40
2023-02-19T18:25:02.171Z,2.80
2023-02-19T18:30:02.483Z,2.75
2023-02-19T18:35:02.696Z,3.05
2023-02-19T18:40:02.901Z,3.42
2023-02-19T18:45:03.053Z,3.53
2023-02-19T18:50:02.157Z,3.70
2023-02-19T18:55:02.319Z,4.03
2023-02-19T19:00:02.441Z,4.05
2023-02-19T19:05:02.572Z,4.57
2023-02-19T19:10:02.896Z,3.83
2023-02-19T19:15:03.110Z,4.70
2023-02-19T19:20:02.291Z,4.40
2023-02-19T19:25:02.452Z,4.65
2023-02-19T19:30:02.748Z,4.65
2023-02-19T19:35:03.013Z,3.90
2023-02-19T19:40:02.298Z,3.92
2023-02-19T19:45:02.457Z,4.00
2023-02-19T19:50:02.706Z,4.10
2023-02-19T19:55:02.954Z,3.58
2023-02-19T20:00:02.129Z,3.92
2023-02-19T20:05:02.430Z,4.25
2023-02-19T20:10:02.631Z,3.70
2023-02-19T20:15:02.727Z,3.65
2023-02-19T20:20:02.939Z,3.78
2023-02-19T20:25:02.104Z,3.92
2023-02-19T20:30:02.315Z,3.90
2023-02-19T20:35:02.443Z,4.50
2023-02-19T20:40:02.592Z,4.90
2023-02-19T20:45:02.733Z,4.40
2023-02-19T20:50:02.858Z,4.43
2023-02-19T20:55:02.980Z,4.45
2023-02-19T21:00:02.176Z,4.40
2023-02-19T21:05:02.327Z,4.63
2023-02-19T21:10:02.471Z,3.53
2023-02-19T21:15:02.611Z,3.88
2023-02-19T21:20:02.822Z,4.28
2023-02-19T21:25:03.114Z,4.20
2023-02-19T21:30:02.296Z,3.90
2023-02-19T21:35:02.461Z,4.50
2023-02-19T21:40:02.697Z,4.97
2023-02-19T21:45:02.782Z,4.72
2023-02-19T21:50:02.992Z,5.38
2023-02-19T21:55:02.172Z,6.10
2023-02-19T22:00:02.596Z,5.50
2023-02-19T22:05:02.741Z,5.88
2023-02-19T22:10:02.915Z,5.53
2023-02-19T22:15:03.122Z,5.93
2023-02-19T22:20:02.356Z,5.18
2023-02-19T22:25:02.470Z,5.63
2023-02-19T22:30:02.698Z,4.80
2023-02-19T22:35:02.825Z,4.55
2023-02-19T22:40:02.948Z,4.85
2023-02-19T22:45:02.128Z,4.68
2023-02-19T22:50:02.382Z,4.50
2023-02-19T22:55:02.578Z,5.13
2023-02-19T23:00:02.827Z,4.68
2023-02-19T23:05:15.819Z,4.20
2023-02-19T23:10:08.913Z,4.55
2023-02-19T23:15:08.956Z,3.83
2023-02-19T23:20:07.995Z,3.80
2023-02-19T23:25:08.064Z,4.32
2023-02-19T23:30:08.173Z,3.95
2023-02-19T23:35:08.310Z,3.97
2023-02-19T23:40:08.384Z,4.43
2023-02-19T23:45:08.414Z,4.15
2023-02-19T23:50:08.507Z,4.57
2023-02-19T23:55:08.549Z,5.63
