createdAt,value
2018-03-23T00:08:53.332Z,11.25
2018-03-23T00:11:23.800Z,11.07
2018-03-23T00:13:56.684Z,10.68
2018-03-23T00:16:28.230Z,9.93
2018-03-23T00:19:12.625Z,10.38
2018-03-23T00:21:43.640Z,9.70
2018-03-23T00:24:16.730Z,9.90
2018-03-23T00:26:47.460Z,9.98
2018-03-23T00:29:19.116Z,10.77
2018-03-23T00:31:50.630Z,11.45
2018-03-23T00:34:20.920Z,11.63
2018-03-23T00:36:52.516Z,12.02
2018-03-23T00:39:23.433Z,11.90
2018-03-23T00:41:54.355Z,11.32
2018-03-23T00:44:26.889Z,12.02
2018-03-23T00:46:57.636Z,10.70
2018-03-23T00:49:28.519Z,11.12
2018-03-23T00:52:00.421Z,10.60
2018-03-23T00:54:32.126Z,10.85
2018-03-23T00:57:03.672Z,10.75
2018-03-23T00:59:34.229Z,11.07
2018-03-23T01:02:05.356Z,11.02
2018-03-23T01:04:36.776Z,10.65
2018-03-23T01:07:08.433Z,11.30
2018-03-23T01:09:38.929Z,10.93
2018-03-23T01:12:09.552Z,11.15
2018-03-23T01:14:40.721Z,10.20
2018-03-23T01:17:12.193Z,11.82
2018-03-23T01:19:44.136Z,10.77
2018-03-23T01:22:15.771Z,10.95
2018-03-23T01:24:47.423Z,10.88
2018-03-23T01:27:18.995Z,11.50
2018-03-23T01:29:51.187Z,11.30
2018-03-23T01:32:22.040Z,10.77
2018-03-23T01:34:53.217Z,10.73
2018-03-23T01:37:23.986Z,10.75
2018-03-23T01:39:54.416Z,11.27
2018-03-23T01:42:25.012Z,11.70
2018-03-23T01:44:56.654Z,12.07
2018-03-23T01:47:27.275Z,11.60
2018-03-23T01:49:57.644Z,11.50
2018-03-23T01:52:28.632Z,10.60
2018-03-23T01:54:59.542Z,11.82
2018-03-23T01:57:30.056Z,10.48
2018-03-23T02:00:02.491Z,11.35
2018-03-23T02:02:33.375Z,12.55
2018-03-23T02:05:03.888Z,12.47
2018-03-23T02:07:34.853Z,11.45
2018-03-23T02:10:06.994Z,11.68
2018-03-23T02:12:37.524Z,12.30
2018-03-23T02:15:08.182Z,12.00
2018-03-23T02:17:38.820Z,13.00
2018-03-23T02:20:09.146Z,12.07
2018-03-23T02:22:40.114Z,12.10
2018-03-23T02:25:10.620Z,12.82
2018-03-23T02:27:42.064Z,12.50
2018-03-23T02:30:13.252Z,12.52
2018-03-23T02:32:43.918Z,12.43
2018-03-23T02:35:14.521Z,12.82
2018-03-23T02:37:45.177Z,12.52
2018-03-23T02:40:16.348Z,12.90
2018-03-23T02:42:47.220Z,12.67
2018-03-23T02:45:18.519Z,12.20
2018-03-23T02:47:49.200Z,13.20
2018-03-23T02:50:20.069Z,14.27
2018-03-23T02:52:50.427Z,13.73
2018-03-23T02:55:21.455Z,13.95
2018-03-23T02:57:52.861Z,13.40
2018-03-23T03:00:24.243Z,13.30
2018-03-23T03:02:54.795Z,12.68
2018-03-23T03:05:26.461Z,13.50
2018-03-23T03:07:57.414Z,13.93
2018-03-23T03:10:28.675Z,13.25
2018-03-23T03:12:59.589Z,14.18
2018-03-23T03:15:30.605Z,14.18
2018-03-23T03:18:01.660Z,15.50
2018-03-23T03:20:32.633Z,14.87
2018-03-23T03:23:04.041Z,15.07
2018-03-23T03:25:34.684Z,15.73
2018-03-23T03:28:05.726Z,15.52
2018-03-23T03:30:36.475Z,14.87
2018-03-23T03:33:06.990Z,15.02
2018-03-23T03:35:37.648Z,15.02
2018-03-23T03:38:08.340Z,14.40
2018-03-23T03:40:38.922Z,14.98
2018-03-23T03:43:17.856Z,14.02
2018-03-23T03:45:49.271Z,14.57
2018-03-23T03:48:20.229Z,13.20
2018-03-23T03:50:51.133Z,14.90
2018-03-23T03:53:22.503Z,13.30
2018-03-23T03:55:53.239Z,13.60
2018-03-23T03:58:24.058Z,13.53
2018-03-23T04:00:55.894Z,13.05
2018-03-23T04:03:27.204Z,14.00
2018-03-23T04:05:58.578Z,14.52
2018-03-23T04:08:29.432Z,13.80
2018-03-23T04:11:00.157Z,14.25
2018-03-23T04:13:32.380Z,14.00
2018-03-23T04:16:11.306Z,13.32
2018-03-23T04:18:42.656Z,13.83
2018-03-23T04:21:13.352Z,15.23
2018-03-23T04:23:44.535Z,15.13
2018-03-23T04:26:15.193Z,16.55
2018-03-23T04:28:45.522Z,15.55
2018-03-23T04:31:16.488Z,15.93
2018-03-23T04:33:48.188Z,15.57
2018-03-23T04:36:19.418Z,17.30
2018-03-23T04:38:51.054Z,15.60
2018-03-23T04:41:21.755Z,16.02
2018-03-23T04:43:52.185Z,15.50
2018-03-23T04:46:23.164Z,16.48
2018-03-23T04:48:54.822Z,17.10
2018-03-23T04:51:25.346Z,16.70
2018-03-23T04:53:56.209Z,17.40
2018-03-23T04:56:27.200Z,17.08
2018-03-23T04:58:57.572Z,17.00
2018-03-23T05:01:28.044Z,16.80
2018-03-23T05:03:59.599Z,16.70
2018-03-23T05:06:30.483Z,16.90
2018-03-23T05:09:01.191Z,18.42
2018-03-23T05:14:07.106Z,17.77
2018-03-23T05:16:37.633Z,17.58
2018-03-23T05:19:09.313Z,17.07
2018-03-23T05:21:40.737Z,16.48
2018-03-23T05:24:12.533Z,16.00
2018-03-23T05:26:43.447Z,16.75
2018-03-23T05:29:14.918Z,17.52
2018-03-23T05:31:45.452Z,18.12
2018-03-23T05:34:16.370Z,16.55
2018-03-23T05:36:46.963Z,17.87
2018-03-23T05:39:18.123Z,17.08
2018-03-23T05:41:48.684Z,17.50
2018-03-23T05:44:19.533Z,18.17
2018-03-23T05:46:51.336Z,16.90
2018-03-23T05:49:22.778Z,18.77
2018-03-23T05:51:53.224Z,16.90
2018-03-23T05:54:24.450Z,17.77
2018-03-23T05:56:55.136Z,17.25
2018-03-23T05:59:26.781Z,16.52
2018-03-23T06:02:00.624Z,17.00
2018-03-23T06:04:32.614Z,17.10
2018-03-23T06:07:03.778Z,18.77
2018-03-23T06:09:34.683Z,18.35
2018-03-23T06:12:06.108Z,18.95
2018-03-23T06:14:44.850Z,18.73
2018-03-23T06:17:27.876Z,19.17
2018-03-23T06:20:11.927Z,17.12
2018-03-23T06:22:53.144Z,16.73
2018-03-23T06:25:34.017Z,14.98
2018-03-23T06:28:05.286Z,14.18
2018-03-23T06:30:37.088Z,14.40
2018-03-23T06:36:37.209Z,12.60
2018-03-23T06:39:08.412Z,12.32
2018-03-23T06:41:54.550Z,13.20
2018-03-23T06:44:26.260Z,13.88
2018-03-23T06:46:57.379Z,13.60
2018-03-23T06:49:28.281Z,12.98
2018-03-23T06:55:36.574Z,13.10
2018-03-23T06:58:08.352Z,16.73
2018-03-23T07:00:39.001Z,16.67
2018-03-23T07:03:13.292Z,16.35
2018-03-23T07:05:47.846Z,14.82
2018-03-23T07:08:20.181Z,17.10
2018-03-23T07:10:50.909Z,16.50
2018-03-23T07:13:22.000Z,16.45
2018-03-23T07:15:54.202Z,15.30
2018-03-23T07:18:24.900Z,14.50
2018-03-23T07:20:55.747Z,14.45
2018-03-23T07:23:26.646Z,15.27
2018-03-23T07:25:57.572Z,14.95
2018-03-23T07:28:39.610Z,15.45
2018-03-23T07:31:15.709Z,15.60
2018-03-23T07:33:51.181Z,14.20
2018-03-23T07:36:30.406Z,15.15
2018-03-23T07:39:03.260Z,14.25
2018-03-23T07:41:43.561Z,14.63
2018-03-23T07:44:18.687Z,14.25
2018-03-23T07:46:56.007Z,15.63
2018-03-23T07:49:34.982Z,14.07
2018-03-23T07:52:10.207Z,14.20
2018-03-23T07:54:43.723Z,12.90
2018-03-23T07:57:14.928Z,10.93
2018-03-23T07:59:46.100Z,11.23
2018-03-23T08:02:17.847Z,7.28
2018-03-23T08:04:48.566Z,8.70
2018-03-23T08:07:19.309Z,9.45
2018-03-23T08:09:50.953Z,13.73
2018-03-23T08:12:22.591Z,13.80
2018-03-23T08:14:54.564Z,15.52
2018-03-23T08:17:29.136Z,15.40
2018-03-23T08:20:10.871Z,14.20
2018-03-23T08:22:42.679Z,16.35
2018-03-23T08:25:17.810Z,16.20
2018-03-23T08:28:05.108Z,15.80
2018-03-23T08:30:38.175Z,16.40
2018-03-23T08:33:08.944Z,15.48
2018-03-23T08:35:40.119Z,15.93
2018-03-23T08:38:15.572Z,14.68
2018-03-23T08:40:53.489Z,16.27
2018-03-23T08:43:27.856Z,16.80
2018-03-23T08:46:01.051Z,16.73
2018-03-23T08:48:56.230Z,16.85
2018-03-23T08:51:26.874Z,17.30
2018-03-23T08:53:58.329Z,17.62
2018-03-23T08:56:28.673Z,18.83
2018-03-23T08:58:59.388Z,17.87
2018-03-23T09:01:30.499Z,17.37
2018-03-23T09:04:02.493Z,15.70
2018-03-23T09:06:33.306Z,14.75
2018-03-23T09:09:04.084Z,16.33
2018-03-23T09:11:38.967Z,16.00
2018-03-23T09:14:14.751Z,14.57
2018-03-23T09:16:46.626Z,14.40
2018-03-23T09:19:18.307Z,15.85
2018-03-23T09:21:52.745Z,15.73
2018-03-23T09:24:28.344Z,16.87
2018-03-23T09:27:26.650Z,15.05
2018-03-23T09:29:57.969Z,15.30
2018-03-23T09:32:30.760Z,16.03
2018-03-23T09:35:02.290Z,15.02
2018-03-23T09:37:34.540Z,17.42
2018-03-23T09:40:06.902Z,15.80
2018-03-23T09:42:43.630Z,17.70
2018-03-23T09:45:15.372Z,18.17
2018-03-23T09:47:49.275Z,17.45
2018-03-23T09:50:21.760Z,18.62
2018-03-23T09:53:04.861Z,22.00
2018-03-23T09:55:36.678Z,23.50
2018-03-23T09:58:08.546Z,22.23
2018-03-23T10:00:40.994Z,23.15
2018-03-23T10:03:27.907Z,25.50
2018-03-23T10:05:58.615Z,23.48
2018-03-23T10:08:50.093Z,24.35
2018-03-23T10:11:21.349Z,23.85
2018-03-23T10:13:52.243Z,23.08
2018-03-23T10:16:23.155Z,22.23
2018-03-23T10:18:54.797Z,21.00
2018-03-23T10:21:29.274Z,21.70
2018-03-23T10:24:01.201Z,20.05
2018-03-23T10:26:49.285Z,19.20
2018-03-23T10:29:22.480Z,17.10
2018-03-23T10:31:54.829Z,16.83
2018-03-23T10:34:54.722Z,16.05
2018-03-23T10:37:44.416Z,14.27
2018-03-23T10:43:24.996Z,15.40
2018-03-23T10:45:58.668Z,15.85
2018-03-23T10:49:01.714Z,15.82
2018-03-23T10:51:32.838Z,12.10
2018-03-23T10:54:03.514Z,13.40
2018-03-23T10:56:35.339Z,14.50
2018-03-23T10:59:08.812Z,12.37
2018-03-23T11:01:45.951Z,13.27
2018-03-23T11:04:28.842Z,14.20
2018-03-23T11:10:41.810Z,12.90
2018-03-23T11:13:18.071Z,12.37
2018-03-23T11:15:49.924Z,12.85
2018-03-23T11:18:22.137Z,12.55
2018-03-23T11:20:54.193Z,12.20
2018-03-23T11:23:47.160Z,12.85
2018-03-23T11:29:57.143Z,13.50
2018-03-23T11:32:28.041Z,5.12
2018-03-23T11:34:58.969Z,5.07
2018-03-23T11:38:51.998Z,3.45
2018-03-23T11:41:26.011Z,3.33
2018-03-23T11:43:59.105Z,2.80
2018-03-23T11:46:31.587Z,3.37
2018-03-23T11:49:59.093Z,3.62
2018-03-23T11:56:23.827Z,2.60
2018-03-23T11:58:55.201Z,3.07
2018-03-23T12:01:31.524Z,2.45
2018-03-23T12:04:06.762Z,2.40
2018-03-23T12:06:41.412Z,2.45
2018-03-23T12:09:41.105Z,2.40
2018-03-23T12:12:13.452Z,2.30
2018-03-23T12:14:49.339Z,2.80
2018-03-23T12:17:29.085Z,2.60
2018-03-23T12:20:00.540Z,1.83
2018-03-23T12:22:32.533Z,2.40
2018-03-23T12:25:04.574Z,2.53
2018-03-23T12:28:12.044Z,3.45
2018-03-23T12:30:57.377Z,2.40
2018-03-23T12:33:28.796Z,2.72
2018-03-23T12:36:07.391Z,3.10
2018-03-23T12:38:39.845Z,3.50
2018-03-23T12:41:18.164Z,3.30
2018-03-23T12:44:28.569Z,3.30
2018-03-23T12:47:06.406Z,3.47
2018-03-23T12:49:40.218Z,2.93
2018-03-23T12:52:12.040Z,3.10
2018-03-23T12:54:53.058Z,3.05
2018-03-23T13:01:43.746Z,3.20
2018-03-23T13:04:21.358Z,2.95
2018-03-23T13:06:52.093Z,3.45
2018-03-23T13:09:23.414Z,3.37
2018-03-23T13:11:54.533Z,4.03
2018-03-23T13:14:44.027Z,3.70
2018-03-23T13:17:15.906Z,3.10
2018-03-23T14:48:00.026Z,4.80
2018-03-23T14:50:34.381Z,4.70
2018-03-23T14:53:06.092Z,5.30
2018-03-23T14:55:38.912Z,5.60
2018-03-23T14:58:11.365Z,6.20
2018-03-23T15:00:41.721Z,5.22
2018-03-23T15:03:13.073Z,4.90
2018-03-23T15:05:45.740Z,5.20
2018-03-23T15:08:17.154Z,5.33
2018-03-23T15:10:49.006Z,6.15
2018-03-23T15:13:22.253Z,6.90
2018-03-23T15:17:08.605Z,5.40
2018-03-23T15:19:41.104Z,5.13
2018-03-23T15:22:13.820Z,6.00
2018-03-23T15:24:48.748Z,6.95
2018-03-23T15:27:36.188Z,6.72
2018-03-23T15:30:29.554Z,7.40
2018-03-23T15:33:02.646Z,7.03
2018-03-23T15:35:34.526Z,7.20
2018-03-23T15:38:32.290Z,7.43
2018-03-23T15:41:19.841Z,7.50
2018-03-23T15:47:34.912Z,7.90
2018-03-23T15:50:06.377Z,8.20
2018-03-23T15:52:38.243Z,8.05
2018-03-23T15:55:10.240Z,8.23
2018-03-23T15:57:46.702Z,8.02
2018-03-23T16:00:17.918Z,8.27
2018-03-23T16:02:51.116Z,8.65
2018-03-23T16:05:30.348Z,8.77
2018-03-23T16:08:02.099Z,9.67
2018-03-23T16:10:33.785Z,8.52
2018-03-23T16:13:08.760Z,8.75
2018-03-23T16:15:40.418Z,8.18
2018-03-23T16:18:12.987Z,7.65
2018-03-23T16:20:44.025Z,8.02
2018-03-23T16:23:15.302Z,8.90
2018-03-23T16:25:45.675Z,8.20
2018-03-23T16:28:17.707Z,7.87
2018-03-23T16:31:20.646Z,8.10
2018-03-23T16:33:56.253Z,7.75
2018-03-23T16:36:32.702Z,7.45
2018-03-23T16:39:10.828Z,8.10
2018-03-23T16:41:43.118Z,8.40
2018-03-23T16:44:28.392Z,7.30
2018-03-23T16:47:00.006Z,7.60
2018-03-23T16:49:30.877Z,8.27
2018-03-23T16:52:45.664Z,8.90
2018-03-23T16:55:19.304Z,8.68
2018-03-23T16:57:50.298Z,9.48
2018-03-23T17:00:33.395Z,12.35
2018-03-23T17:03:08.466Z,10.90
2018-03-23T17:05:44.985Z,12.48
2018-03-23T17:08:18.310Z,10.60
2018-03-23T17:11:04.828Z,10.00
2018-03-23T17:13:54.857Z,10.07
2018-03-23T17:16:33.684Z,9.57
2018-03-23T17:19:19.186Z,9.52
2018-03-23T17:21:53.026Z,9.90
2018-03-23T17:24:25.050Z,9.55
2018-03-23T17:26:56.840Z,9.93
2018-03-23T17:29:28.379Z,9.88
2018-03-23T17:31:59.346Z,10.67
2018-03-23T17:34:36.486Z,10.40
2018-03-23T17:40:15.544Z,10.40
2018-03-23T17:42:48.178Z,10.75
2018-03-23T17:45:19.463Z,10.50
2018-03-23T17:47:51.511Z,12.23
2018-03-23T17:50:24.116Z,15.02
2018-03-23T17:52:56.801Z,12.57
2018-03-23T17:55:29.217Z,12.00
2018-03-23T17:58:00.604Z,13.20
2018-03-23T18:00:31.482Z,12.37
2018-03-23T18:03:02.786Z,12.40
2018-03-23T18:05:50.532Z,10.57
2018-03-23T18:08:21.684Z,10.60
2018-03-23T18:11:04.595Z,10.50
2018-03-23T18:13:37.416Z,10.60
2018-03-23T18:16:12.615Z,11.57
2018-03-23T18:19:01.986Z,11.88
2018-03-23T18:21:43.808Z,12.80
2018-03-23T18:27:51.572Z,11.23
2018-03-23T18:30:24.531Z,15.95
2018-03-23T18:32:55.769Z,14.25
2018-03-23T18:35:26.876Z,11.47
2018-03-23T18:37:57.349Z,11.75
2018-03-23T18:40:29.329Z,11.95
2018-03-23T18:43:02.067Z,11.77
2018-03-23T18:45:35.422Z,12.07
2018-03-23T18:48:06.549Z,12.60
2018-03-23T18:50:38.018Z,12.20
2018-03-23T18:53:09.158Z,11.57
2018-03-23T18:55:40.716Z,12.50
2018-03-23T18:58:12.478Z,11.80
2018-03-23T19:00:44.304Z,12.07
2018-03-23T19:03:17.021Z,10.00
2018-03-23T19:05:48.578Z,10.20
2018-03-23T19:08:20.660Z,10.77
2018-03-23T19:12:29.576Z,11.00
2018-03-23T19:15:00.608Z,10.50
2018-03-23T19:18:01.355Z,10.77
2018-03-23T19:20:55.356Z,10.30
2018-03-23T19:23:28.434Z,11.93
2018-03-23T19:26:01.135Z,16.87
2018-03-23T19:28:31.732Z,16.13
2018-03-23T19:31:03.667Z,16.30
2018-03-23T19:33:36.395Z,19.52
2018-03-23T19:36:08.953Z,18.83
2018-03-23T19:38:40.729Z,19.48
2018-03-23T19:41:13.705Z,16.98
2018-03-23T19:43:45.732Z,13.27
2018-03-23T19:46:24.484Z,11.48
2018-03-23T19:49:23.935Z,11.73
2018-03-23T19:52:07.011Z,11.50
2018-03-23T19:54:39.612Z,10.70
2018-03-23T19:57:10.276Z,10.70
2018-03-23T19:59:42.074Z,10.73
2018-03-23T20:02:14.753Z,10.50
2018-03-23T20:04:45.965Z,8.77
2018-03-23T20:07:17.333Z,6.10
2018-03-23T20:09:52.887Z,6.60
2018-03-23T20:12:28.926Z,7.00
2018-03-23T20:15:13.369Z,8.52
2018-03-23T20:17:48.182Z,11.12
2018-03-23T20:20:23.638Z,18.77
2018-03-23T20:22:57.072Z,11.02
2018-03-23T20:25:28.975Z,9.30
2018-03-23T20:28:17.516Z,10.15
2018-03-23T20:30:47.938Z,9.93
2018-03-23T20:33:30.985Z,11.00
2018-03-23T20:36:02.512Z,9.10
2018-03-23T20:38:35.008Z,8.93
2018-03-23T20:41:07.045Z,7.82
2018-03-23T20:43:38.106Z,6.20
2018-03-23T20:46:08.894Z,5.55
2018-03-23T20:48:40.150Z,5.13
2018-03-23T20:51:10.741Z,6.10
2018-03-23T20:53:41.093Z,6.53
2018-03-23T20:56:13.425Z,6.60
2018-03-23T20:58:44.826Z,7.05
2018-03-23T21:01:15.571Z,9.50
2018-03-23T21:03:47.966Z,6.60
2018-03-23T21:06:21.528Z,5.13
2018-03-23T21:08:54.228Z,4.97
2018-03-23T21:11:25.689Z,5.40
2018-03-23T21:13:57.115Z,5.50
2018-03-23T21:16:27.433Z,5.57
2018-03-23T21:18:58.146Z,5.22
2018-03-23T21:21:29.033Z,6.30
2018-03-23T21:24:00.035Z,6.40
2018-03-23T21:26:31.219Z,6.12
2018-03-23T21:29:01.750Z,6.35
2018-03-23T21:31:32.680Z,6.50
2018-03-23T21:34:07.605Z,5.23
2018-03-23T21:36:39.524Z,6.60
2018-03-23T21:39:14.567Z,7.05
2018-03-23T21:41:46.869Z,7.60
2018-03-23T21:44:18.793Z,7.80
2018-03-23T21:46:51.337Z,8.15
2018-03-23T21:49:22.581Z,7.72
2018-03-23T21:51:56.198Z,8.30
2018-03-23T21:54:26.647Z,8.02
2018-03-23T21:56:57.321Z,7.85
2018-03-23T21:59:28.844Z,6.10
2018-03-23T22:02:00.582Z,5.40
2018-03-23T22:04:32.476Z,5.68
2018-03-23T22:07:03.892Z,5.70
2018-03-23T22:09:34.554Z,5.47
2018-03-23T22:12:06.077Z,6.40
2018-03-23T22:14:45.089Z,6.43
2018-03-23T22:17:16.023Z,6.07
2018-03-23T22:19:48.089Z,7.18
2018-03-23T22:22:18.827Z,7.28
2018-03-23T22:25:02.184Z,7.22
2018-03-23T22:27:33.402Z,8.10
2018-03-23T22:30:03.773Z,8.53
2018-03-23T22:32:35.129Z,7.93
2018-03-23T22:35:06.226Z,7.40
2018-03-23T22:37:39.094Z,5.10
2018-03-23T22:40:10.041Z,5.78
2018-03-23T22:42:42.032Z,5.10
2018-03-23T22:45:14.445Z,5.40
2018-03-23T22:47:45.508Z,5.20
2018-03-23T22:50:16.198Z,5.00
2018-03-23T22:52:47.613Z,4.22
2018-03-23T22:55:19.484Z,5.20
2018-03-23T22:57:51.525Z,5.30
2018-03-23T23:00:29.693Z,5.40
2018-03-23T23:03:00.690Z,5.47
2018-03-23T23:12:43.750Z,5.62
2018-03-23T23:15:15.246Z,6.20
2018-03-23T23:17:45.619Z,5.50
2018-03-23T23:20:16.286Z,5.60
2018-03-23T23:22:47.174Z,5.95
2018-03-23T23:25:18.188Z,6.10
2018-03-23T23:27:50.528Z,6.97
2018-03-23T23:30:25.136Z,7.62
2018-03-23T23:32:55.937Z,7.30
2018-03-23T23:35:26.282Z,7.50
2018-03-23T23:37:56.677Z,6.85
2018-03-23T23:40:27.366Z,6.65
2018-03-23T23:42:58.794Z,7.10
2018-03-23T23:45:30.226Z,6.90
2018-03-23T23:48:00.728Z,5.80
2018-03-23T23:50:31.757Z,5.00
2018-03-23T23:53:02.396Z,5.37
2018-03-23T23:55:34.355Z,5.57
2018-03-23T23:58:04.988Z,5.97
