createdAt,value
2018-10-21T00:00:31.240Z,7.50
2018-10-21T00:01:09.829Z,6.78
2018-10-21T00:01:47.728Z,6.83
2018-10-21T00:02:25.692Z,7.20
2018-10-21T00:03:03.812Z,6.50
2018-10-21T00:03:41.828Z,7.85
2018-10-21T00:04:19.881Z,7.45
2018-10-21T00:04:57.722Z,7.00
2018-10-21T00:05:35.741Z,7.70
2018-10-21T00:06:14.289Z,7.40
2018-10-21T00:06:52.599Z,7.00
2018-10-21T00:07:30.533Z,6.95
2018-10-21T00:08:08.455Z,7.40
2018-10-21T00:08:46.467Z,7.40
2018-10-21T00:09:24.427Z,7.87
2018-10-21T00:10:02.444Z,6.97
2018-10-21T00:10:40.593Z,7.05
2018-10-21T00:11:18.422Z,6.80
2018-10-21T00:11:56.356Z,7.00
2018-10-21T00:12:34.378Z,7.45
2018-10-21T00:13:12.297Z,7.15
2018-10-21T00:13:50.223Z,7.55
2018-10-21T00:14:28.082Z,7.50
2018-10-21T00:15:06.172Z,7.12
2018-10-21T00:15:44.563Z,7.10
2018-10-21T00:16:22.445Z,6.97
2018-10-21T00:17:00.364Z,6.85
2018-10-21T00:17:38.265Z,7.87
2018-10-21T00:18:16.188Z,6.55
2018-10-21T00:18:54.231Z,7.12
2018-10-21T00:19:32.864Z,6.60
2018-10-21T00:20:11.182Z,7.30
2018-10-21T00:20:49.085Z,7.70
2018-10-21T00:21:27.080Z,7.85
2018-10-21T00:22:04.992Z,6.37
2018-10-21T00:22:43.076Z,7.30
2018-10-21T00:23:21.022Z,7.22
2018-10-21T00:23:58.963Z,6.55
2018-10-21T00:24:36.833Z,6.73
2018-10-21T00:25:14.772Z,7.08
2018-10-21T00:25:52.683Z,6.80
2018-10-21T00:26:30.522Z,6.33
2018-10-21T00:27:08.993Z,6.45
2018-10-21T00:27:46.980Z,7.00
2018-10-21T00:28:24.848Z,7.60
2018-10-21T00:29:02.855Z,7.35
2018-10-21T00:29:40.761Z,7.00
2018-10-21T00:30:18.627Z,6.67
2018-10-21T00:30:56.551Z,7.03
2018-10-21T00:31:34.492Z,7.05
2018-10-21T00:32:12.469Z,7.25
2018-10-21T00:32:52.275Z,7.10
2018-10-21T00:33:30.230Z,7.45
2018-10-21T00:34:08.193Z,6.90
2018-10-21T00:34:46.152Z,7.08
2018-10-21T00:35:24.144Z,7.25
2018-10-21T00:36:01.943Z,6.60
2018-10-21T00:36:39.774Z,7.97
2018-10-21T00:37:17.609Z,6.72
2018-10-21T00:37:55.402Z,7.08
2018-10-21T00:38:33.265Z,7.40
2018-10-21T00:39:14.346Z,7.25
2018-10-21T00:39:52.423Z,7.05
2018-10-21T00:40:30.461Z,7.15
2018-10-21T00:41:08.685Z,7.03
2018-10-21T00:41:46.556Z,6.75
2018-10-21T00:42:24.516Z,6.83
2018-10-21T00:43:02.425Z,6.83
2018-10-21T00:43:40.322Z,7.00
2018-10-21T00:44:18.220Z,6.87
2018-10-21T00:44:56.173Z,6.50
2018-10-21T00:45:34.050Z,7.00
2018-10-21T00:46:11.897Z,7.15
2018-10-21T00:46:51.458Z,7.40
2018-10-21T00:47:29.719Z,6.92
2018-10-21T00:48:07.801Z,6.97
2018-10-21T00:48:45.649Z,7.10
2018-10-21T00:49:24.391Z,6.45
2018-10-21T00:50:03.662Z,7.08
2018-10-21T00:50:41.692Z,7.33
2018-10-21T00:51:19.591Z,7.40
2018-10-21T00:51:57.551Z,6.97
2018-10-21T00:52:36.666Z,6.45
2018-10-21T00:53:14.639Z,6.60
2018-10-21T00:53:52.594Z,7.50
2018-10-21T00:54:30.553Z,6.33
2018-10-21T00:55:09.357Z,6.45
2018-10-21T00:55:47.532Z,7.00
2018-10-21T00:56:25.476Z,7.47
2018-10-21T00:57:04.360Z,6.35
2018-10-21T00:57:42.299Z,7.12
2018-10-21T00:58:20.485Z,6.83
2018-10-21T00:58:58.740Z,6.95
2018-10-21T00:59:36.687Z,6.70
2018-10-21T01:00:15.647Z,6.70
2018-10-21T01:00:53.722Z,6.55
2018-10-21T01:01:31.667Z,6.33
2018-10-21T01:02:09.962Z,6.78
2018-10-21T01:02:47.808Z,6.80
2018-10-21T01:03:25.731Z,5.65
2018-10-21T01:04:03.647Z,6.83
2018-10-21T01:04:41.531Z,7.30
2018-10-21T01:05:19.549Z,6.72
2018-10-21T01:05:57.344Z,6.10
2018-10-21T01:06:35.433Z,7.08
2018-10-21T01:07:13.337Z,7.05
2018-10-21T01:07:51.262Z,6.75
2018-10-21T01:08:29.816Z,6.33
2018-10-21T01:09:10.784Z,5.85
2018-10-21T01:09:48.684Z,6.80
2018-10-21T01:10:26.632Z,6.72
2018-10-21T01:11:04.536Z,7.92
2018-10-21T01:11:43.554Z,6.35
2018-10-21T01:12:21.501Z,6.55
2018-10-21T01:12:59.333Z,6.42
2018-10-21T01:13:37.307Z,6.72
2018-10-21T01:14:15.088Z,6.70
2018-10-21T01:14:53.066Z,6.40
2018-10-21T01:15:31.085Z,6.72
2018-10-21T01:16:09.185Z,7.00
2018-10-21T01:16:47.063Z,6.62
2018-10-21T01:17:24.923Z,6.22
2018-10-21T01:18:03.795Z,6.33
2018-10-21T01:18:41.731Z,6.10
2018-10-21T01:19:19.614Z,6.67
2018-10-21T01:19:57.492Z,7.37
2018-10-21T01:20:35.398Z,6.43
2018-10-21T01:21:13.412Z,6.30
2018-10-21T01:21:52.430Z,6.37
2018-10-21T01:22:30.354Z,6.65
2018-10-21T01:23:08.409Z,5.85
2018-10-21T01:23:46.284Z,5.95
2018-10-21T01:24:24.801Z,5.85
2018-10-21T01:25:02.797Z,6.25
2018-10-21T01:25:40.674Z,5.92
2018-10-21T01:26:18.610Z,5.75
2018-10-21T01:26:56.645Z,5.95
2018-10-21T01:27:34.598Z,6.60
2018-10-21T01:28:12.498Z,6.60
2018-10-21T01:28:50.392Z,6.20
2018-10-21T01:29:28.465Z,6.97
2018-10-21T01:30:06.415Z,6.53
2018-10-21T01:30:44.667Z,6.00
2018-10-21T01:31:22.647Z,6.65
2018-10-21T01:32:00.597Z,6.12
2018-10-21T01:32:38.540Z,6.67
2018-10-21T01:33:16.491Z,6.50
2018-10-21T01:33:54.627Z,5.97
2018-10-21T01:34:32.546Z,6.00
2018-10-21T01:35:11.586Z,6.10
2018-10-21T01:35:49.567Z,5.75
2018-10-21T01:36:27.579Z,6.28
2018-10-21T01:37:05.515Z,5.60
2018-10-21T01:37:43.445Z,6.20
2018-10-21T01:38:21.624Z,5.75
2018-10-21T01:38:59.633Z,6.20
2018-10-21T01:40:52.352Z,5.37
2018-10-21T01:41:31.366Z,5.50
2018-10-21T01:42:09.277Z,5.00
2018-10-21T01:42:47.175Z,5.97
2018-10-21T01:43:26.253Z,5.60
2018-10-21T01:44:04.229Z,6.75
2018-10-21T01:44:42.258Z,6.20
2018-10-21T01:45:20.200Z,6.10
2018-10-21T01:45:58.509Z,6.03
2018-10-21T01:46:36.449Z,6.00
2018-10-21T01:47:14.472Z,5.47
2018-10-21T01:47:52.513Z,6.25
2018-10-21T01:48:32.487Z,5.80
2018-10-21T01:49:10.319Z,6.10
2018-10-21T01:49:48.287Z,5.78
2018-10-21T01:50:26.717Z,5.70
2018-10-21T01:51:04.677Z,7.45
2018-10-21T01:51:42.672Z,5.87
2018-10-21T01:52:20.600Z,5.25
2018-10-21T01:52:59.832Z,5.47
2018-10-21T01:53:37.774Z,5.50
2018-10-21T01:54:15.786Z,5.60
2018-10-21T01:54:53.773Z,6.22
2018-10-21T01:55:32.731Z,5.12
2018-10-21T01:56:10.628Z,4.87
2018-10-21T01:56:48.559Z,5.12
2018-10-21T01:57:28.511Z,5.25
2018-10-21T01:58:06.509Z,5.05
2018-10-21T01:58:44.487Z,5.12
2018-10-21T01:59:22.329Z,4.80
2018-10-21T02:00:00.441Z,5.22
2018-10-21T02:00:38.717Z,5.22
2018-10-21T02:01:16.604Z,5.62
2018-10-21T02:01:54.608Z,4.78
2018-10-21T02:02:32.758Z,5.72
2018-10-21T02:03:10.808Z,5.40
2018-10-21T02:03:48.835Z,4.80
2018-10-21T02:04:28.123Z,4.70
2018-10-21T02:05:06.201Z,5.10
2018-10-21T02:05:45.098Z,5.20
2018-10-21T02:06:22.981Z,4.65
2018-10-21T02:07:00.880Z,5.25
2018-10-21T02:07:38.733Z,5.40
2018-10-21T02:08:16.651Z,5.28
2018-10-21T02:08:54.715Z,5.17
2018-10-21T02:09:32.665Z,5.12
2018-10-21T02:10:10.569Z,4.25
2018-10-21T02:10:48.576Z,4.87
2018-10-21T02:11:26.421Z,4.90
2018-10-21T02:12:05.329Z,5.20
2018-10-21T02:12:43.289Z,5.40
2018-10-21T02:13:21.310Z,4.85
2018-10-21T02:13:59.128Z,5.42
2018-10-21T02:14:37.092Z,5.10
2018-10-21T02:15:15.613Z,5.05
2018-10-21T02:15:53.808Z,4.37
2018-10-21T02:16:32.024Z,5.22
2018-10-21T02:17:10.203Z,5.03
2018-10-21T02:17:48.120Z,4.83
2018-10-21T02:18:26.054Z,4.80
2018-10-21T02:19:04.016Z,5.15
2018-10-21T02:19:42.196Z,4.45
2018-10-21T02:20:20.812Z,4.55
2018-10-21T02:20:58.767Z,4.12
2018-10-21T02:21:36.750Z,4.42
2018-10-21T02:22:14.951Z,5.33
2018-10-21T02:22:53.109Z,4.55
2018-10-21T02:23:31.019Z,5.45
2018-10-21T02:24:09.005Z,5.05
2018-10-21T02:24:46.981Z,4.80
2018-10-21T02:25:24.892Z,4.35
2018-10-21T02:26:44.795Z,5.30
2018-10-21T02:27:22.917Z,4.87
2018-10-21T02:28:00.935Z,4.90
2018-10-21T02:28:38.867Z,4.30
2018-10-21T02:29:16.787Z,4.33
2018-10-21T02:29:54.715Z,4.08
2018-10-21T02:30:33.338Z,4.30
2018-10-21T02:31:11.243Z,3.90
2018-10-21T02:31:49.193Z,4.45
2018-10-21T02:32:27.076Z,4.15
2018-10-21T02:33:05.015Z,4.85
2018-10-21T02:33:43.317Z,3.67
2018-10-21T02:34:21.386Z,4.15
2018-10-21T02:35:00.128Z,4.47
2018-10-21T02:35:38.279Z,3.95
2018-10-21T02:36:16.207Z,3.98
2018-10-21T02:36:54.145Z,4.30
2018-10-21T02:37:32.057Z,4.50
2018-10-21T02:38:10.344Z,4.20
2018-10-21T02:38:48.392Z,4.30
2018-10-21T02:39:26.240Z,3.85
2018-10-21T02:40:05.012Z,4.65
2018-10-21T02:41:56.730Z,4.30
2018-10-21T02:42:34.588Z,4.70
2018-10-21T02:43:12.532Z,4.40
2018-10-21T02:43:50.594Z,5.22
2018-10-21T02:44:28.533Z,5.00
2018-10-21T02:45:06.471Z,4.40
2018-10-21T02:45:44.460Z,4.70
2018-10-21T02:46:23.164Z,4.83
2018-10-21T02:47:01.067Z,4.10
2018-10-21T02:47:38.995Z,4.72
2018-10-21T02:48:16.900Z,4.30
2018-10-21T02:48:55.914Z,4.30
2018-10-21T02:49:33.771Z,4.70
2018-10-21T02:50:11.760Z,4.65
2018-10-21T02:50:49.886Z,4.35
2018-10-21T02:51:27.792Z,4.75
2018-10-21T02:52:13.739Z,4.17
2018-10-21T02:52:51.541Z,4.65
2018-10-21T02:53:29.460Z,4.47
2018-10-21T02:54:07.714Z,4.30
2018-10-21T02:54:45.677Z,4.58
2018-10-21T02:55:23.599Z,4.65
2018-10-21T02:56:02.092Z,4.22
2018-10-21T02:56:40.136Z,4.13
2018-10-21T02:57:18.064Z,4.50
2018-10-21T02:57:56.193Z,4.37
2018-10-21T02:58:34.412Z,4.70
2018-10-21T02:59:12.355Z,4.83
2018-10-21T02:59:50.425Z,4.67
2018-10-21T03:00:28.285Z,3.90
2018-10-21T03:01:06.241Z,4.42
2018-10-21T03:01:44.194Z,3.70
2018-10-21T03:02:22.171Z,4.33
2018-10-21T03:03:00.154Z,3.90
2018-10-21T03:03:38.120Z,3.60
2018-10-21T03:04:16.147Z,4.25
2018-10-21T03:04:54.059Z,3.83
2018-10-21T03:05:31.997Z,3.83
2018-10-21T03:06:10.729Z,3.87
2018-10-21T03:06:49.584Z,3.80
2018-10-21T03:07:27.591Z,3.30
2018-10-21T03:08:05.552Z,3.33
2018-10-21T03:08:43.650Z,4.20
2018-10-21T03:09:21.578Z,3.92
2018-10-21T03:09:59.546Z,3.77
2018-10-21T03:10:37.560Z,3.80
2018-10-21T03:11:15.500Z,4.50
2018-10-21T03:11:53.331Z,3.25
2018-10-21T03:12:31.112Z,4.50
2018-10-21T03:13:09.110Z,3.40
2018-10-21T03:13:47.400Z,3.90
2018-10-21T03:14:25.342Z,4.33
2018-10-21T03:15:03.357Z,3.75
2018-10-21T03:15:41.362Z,3.90
2018-10-21T03:16:19.289Z,3.37
2018-10-21T03:16:57.153Z,4.25
2018-10-21T03:17:35.185Z,4.05
2018-10-21T03:18:13.286Z,3.90
2018-10-21T03:18:51.195Z,4.83
2018-10-21T03:19:29.053Z,4.10
2018-10-21T03:20:06.973Z,3.50
2018-10-21T03:20:44.989Z,4.10
2018-10-21T03:21:23.024Z,4.37
2018-10-21T03:22:00.962Z,4.00
2018-10-21T03:22:38.881Z,4.07
2018-10-21T03:23:17.083Z,4.80
2018-10-21T03:23:54.915Z,4.10
2018-10-21T03:24:32.803Z,4.37
2018-10-21T03:25:10.727Z,4.00
2018-10-21T03:25:48.934Z,4.50
2018-10-21T03:26:26.927Z,4.37
2018-10-21T03:27:06.146Z,4.30
2018-10-21T03:27:44.029Z,4.10
2018-10-21T03:28:21.887Z,4.40
2018-10-21T03:28:59.752Z,3.95
2018-10-21T03:30:19.915Z,3.40
2018-10-21T03:30:57.740Z,4.03
2018-10-21T03:31:35.601Z,3.35
2018-10-21T03:32:14.405Z,3.42
2018-10-21T03:32:52.492Z,3.98
2018-10-21T03:33:30.603Z,3.47
2018-10-21T03:34:08.730Z,3.90
2018-10-21T03:34:46.758Z,3.20
2018-10-21T03:35:24.897Z,3.22
2018-10-21T03:36:02.829Z,2.95
2018-10-21T03:36:40.733Z,3.50
2018-10-21T03:37:18.860Z,3.30
2018-10-21T03:37:57.045Z,3.80
2018-10-21T03:38:35.074Z,3.57
2018-10-21T03:39:13.464Z,3.20
2018-10-21T03:39:51.580Z,3.87
2018-10-21T03:40:29.452Z,3.85
2018-10-21T03:41:07.486Z,3.77
2018-10-21T03:41:46.226Z,3.58
2018-10-21T03:42:24.102Z,3.15
2018-10-21T03:43:02.164Z,3.80
2018-10-21T03:43:40.294Z,3.55
2018-10-21T03:44:18.155Z,3.70
2018-10-21T03:44:56.051Z,3.35
2018-10-21T03:45:33.992Z,3.98
2018-10-21T03:46:13.429Z,3.50
2018-10-21T03:46:52.158Z,3.58
2018-10-21T03:47:30.028Z,3.58
2018-10-21T03:48:08.161Z,3.40
2018-10-21T03:48:46.135Z,3.27
2018-10-21T03:49:24.027Z,2.83
2018-10-21T03:50:01.994Z,3.30
2018-10-21T03:50:39.845Z,3.17
2018-10-21T03:51:17.865Z,3.70
2018-10-21T03:51:55.856Z,3.55
2018-10-21T03:52:33.808Z,3.33
2018-10-21T03:53:11.637Z,3.08
2018-10-21T03:53:50.144Z,3.45
2018-10-21T03:54:28.010Z,3.30
2018-10-21T03:55:05.968Z,3.47
2018-10-21T03:55:44.947Z,3.75
2018-10-21T03:56:23.010Z,3.15
2018-10-21T03:57:00.959Z,3.60
2018-10-21T03:57:39.101Z,3.12
2018-10-21T03:58:17.014Z,3.20
2018-10-21T03:58:54.819Z,3.90
2018-10-21T03:59:32.718Z,3.15
2018-10-21T04:00:11.516Z,3.60
2018-10-21T04:00:49.413Z,3.50
2018-10-21T04:01:27.332Z,4.35
2018-10-21T04:02:05.204Z,3.12
2018-10-21T04:02:43.206Z,3.20
2018-10-21T04:03:22.228Z,3.45
2018-10-21T04:04:00.318Z,3.37
2018-10-21T04:04:38.305Z,2.93
2018-10-21T04:05:16.269Z,3.10
2018-10-21T04:05:54.350Z,3.85
2018-10-21T04:06:32.436Z,2.75
2018-10-21T04:07:10.650Z,3.92
2018-10-21T04:07:48.463Z,2.87
2018-10-21T04:08:26.628Z,2.90
2018-10-21T04:09:04.932Z,3.22
2018-10-21T04:09:42.776Z,3.20
2018-10-21T04:10:20.738Z,3.58
2018-10-21T04:10:58.675Z,3.00
2018-10-21T04:11:36.544Z,3.20
2018-10-21T04:12:14.713Z,3.20
2018-10-21T04:12:54.086Z,3.37
2018-10-21T04:13:31.987Z,3.08
2018-10-21T04:14:09.840Z,2.85
2018-10-21T04:14:47.736Z,3.00
2018-10-21T04:15:25.706Z,3.22
2018-10-21T04:16:03.641Z,3.20
2018-10-21T04:16:41.644Z,3.12
2018-10-21T04:17:19.496Z,2.72
2018-10-21T04:17:57.935Z,2.80
2018-10-21T04:18:35.770Z,2.90
2018-10-21T04:19:13.791Z,2.90
2018-10-21T04:19:52.788Z,2.87
2018-10-21T04:20:30.791Z,3.55
2018-10-21T04:21:08.758Z,3.00
2018-10-21T04:21:46.698Z,3.20
2018-10-21T04:22:24.812Z,3.15
2018-10-21T04:23:03.772Z,2.90
2018-10-21T04:23:41.641Z,3.52
2018-10-21T04:24:20.097Z,3.00
2018-10-21T04:24:58.173Z,3.37
2018-10-21T04:25:38.188Z,3.50
2018-10-21T04:26:16.054Z,3.33
2018-10-21T04:26:54.124Z,3.12
2018-10-21T04:27:32.120Z,3.05
2018-10-21T04:28:10.719Z,3.20
2018-10-21T04:28:48.808Z,2.92
2018-10-21T04:29:26.787Z,3.25
2018-10-21T04:30:05.800Z,2.90
2018-10-21T04:30:44.739Z,3.20
2018-10-21T04:31:22.739Z,3.10
2018-10-21T04:32:00.777Z,3.03
2018-10-21T04:32:41.062Z,3.20
2018-10-21T04:33:22.522Z,3.08
2018-10-21T04:34:00.508Z,2.50
2018-10-21T04:34:38.459Z,2.27
2018-10-21T04:35:16.403Z,3.25
2018-10-21T04:35:54.359Z,3.10
2018-10-21T04:36:33.864Z,2.90
2018-10-21T04:37:20.969Z,3.30
2018-10-21T04:40:16.769Z,3.10
2018-10-21T04:40:54.796Z,2.95
2018-10-21T04:41:32.995Z,3.12
2018-10-21T04:42:10.959Z,2.90
2018-10-21T04:42:49.376Z,3.35
2018-10-21T04:43:27.352Z,3.10
2018-10-21T04:44:05.296Z,3.22
2018-10-21T04:44:43.289Z,3.27
2018-10-21T04:45:22.746Z,3.00
2018-10-21T04:46:00.756Z,3.40
2018-10-21T04:46:38.741Z,3.40
2018-10-21T04:47:16.867Z,3.02
2018-10-21T04:47:54.793Z,3.50
2018-10-21T04:48:32.788Z,3.50
2018-10-21T04:49:10.657Z,3.25
2018-10-21T04:49:48.555Z,3.47
2018-10-21T04:50:26.531Z,3.25
2018-10-21T04:51:04.651Z,3.27
2018-10-21T04:51:42.478Z,2.77
2018-10-21T04:52:21.392Z,2.90
2018-10-21T04:52:59.311Z,3.87
2018-10-21T04:53:37.387Z,3.00
2018-10-21T04:54:15.294Z,3.22
2018-10-21T04:54:53.230Z,2.98
2018-10-21T04:55:31.306Z,3.20
2018-10-21T04:56:09.334Z,2.58
2018-10-21T04:56:47.363Z,3.10
2018-10-21T04:57:25.373Z,2.98
2018-10-21T04:58:03.457Z,2.80
2018-10-21T04:58:41.618Z,3.23
2018-10-21T04:59:19.573Z,2.90
2018-10-21T04:59:57.499Z,2.83
2018-10-21T05:00:35.702Z,2.90
2018-10-21T05:01:13.814Z,3.17
2018-10-21T05:01:51.703Z,2.95
2018-10-21T05:02:30.188Z,3.08
2018-10-21T05:03:08.425Z,3.08
2018-10-21T05:03:46.338Z,3.30
2018-10-21T05:04:24.649Z,3.80
2018-10-21T05:05:02.657Z,2.80
2018-10-21T05:05:41.630Z,3.60
2018-10-21T05:06:19.559Z,3.47
2018-10-21T05:06:58.086Z,3.00
2018-10-21T05:07:36.083Z,2.95
2018-10-21T05:08:15.088Z,3.45
2018-10-21T05:08:53.010Z,3.45
2018-10-21T05:09:30.917Z,3.17
2018-10-21T05:10:11.404Z,3.17
2018-10-21T05:10:49.405Z,2.90
2018-10-21T05:11:27.595Z,2.72
2018-10-21T05:12:05.530Z,2.95
2018-10-21T05:12:43.531Z,3.12
2018-10-21T05:13:21.588Z,3.10
2018-10-21T05:13:59.482Z,2.80
2018-10-21T05:14:37.484Z,3.30
2018-10-21T05:15:57.748Z,3.65
2018-10-21T05:16:35.588Z,3.10
2018-10-21T05:17:13.604Z,3.10
2018-10-21T05:17:51.500Z,3.10
2018-10-21T05:18:29.494Z,3.00
2018-10-21T05:19:07.425Z,3.00
2018-10-21T05:19:45.294Z,2.95
2018-10-21T05:20:23.291Z,2.95
2018-10-21T05:21:01.736Z,3.60
2018-10-21T05:21:40.520Z,3.35
2018-10-21T05:22:18.553Z,3.25
2018-10-21T05:22:56.753Z,3.90
2018-10-21T05:23:34.793Z,3.75
2018-10-21T05:24:12.837Z,3.50
2018-10-21T05:24:50.825Z,3.02
2018-10-21T05:25:28.740Z,3.65
2018-10-21T05:26:06.707Z,3.02
2018-10-21T05:26:44.560Z,3.40
2018-10-21T05:27:22.395Z,3.15
2018-10-21T05:28:01.318Z,3.10
2018-10-21T05:28:39.203Z,3.10
2018-10-21T05:29:17.052Z,3.47
2018-10-21T05:29:55.227Z,3.55
2018-10-21T05:30:33.292Z,3.47
2018-10-21T05:31:11.225Z,3.12
2018-10-21T05:31:49.293Z,3.33
2018-10-21T05:32:27.220Z,2.90
2018-10-21T05:33:05.769Z,3.65
2018-10-21T05:33:43.659Z,3.22
2018-10-21T05:34:21.584Z,3.40
2018-10-21T05:34:59.587Z,3.70
2018-10-21T05:35:37.627Z,2.98
2018-10-21T05:36:15.614Z,3.00
2018-10-21T05:36:53.580Z,3.98
2018-10-21T05:37:31.554Z,3.62
2018-10-21T05:38:09.621Z,3.00
2018-10-21T05:38:47.548Z,3.35
2018-10-21T05:39:25.467Z,3.47
2018-10-21T05:40:03.317Z,3.10
2018-10-21T05:40:41.360Z,2.90
2018-10-21T05:41:19.348Z,3.15
2018-10-21T05:41:57.227Z,3.00
2018-10-21T05:42:35.213Z,3.00
2018-10-21T05:43:13.181Z,3.50
2018-10-21T05:43:51.029Z,2.92
2018-10-21T05:44:30.049Z,3.77
2018-10-21T05:45:08.824Z,2.85
2018-10-21T05:45:46.721Z,2.87
2018-10-21T05:46:46.141Z,3.62
2018-10-21T05:47:25.293Z,3.42
2018-10-21T05:48:03.284Z,3.65
2018-10-21T05:48:41.883Z,3.60
2018-10-21T05:49:20.433Z,3.70
2018-10-21T05:49:58.438Z,3.45
2018-10-21T05:50:36.404Z,3.15
2018-10-21T05:51:14.412Z,3.12
2018-10-21T05:51:53.194Z,3.20
2018-10-21T05:52:31.250Z,3.50
2018-10-21T05:53:09.254Z,3.37
2018-10-21T05:53:47.283Z,3.37
2018-10-21T05:54:25.216Z,3.80
2018-10-21T05:55:03.229Z,3.00
2018-10-21T05:55:41.299Z,3.58
2018-10-21T05:56:19.161Z,3.40
2018-10-21T05:56:57.055Z,2.90
2018-10-21T05:57:34.995Z,3.45
2018-10-21T05:58:13.117Z,3.12
2018-10-21T05:58:51.360Z,3.25
2018-10-21T05:59:29.744Z,3.33
2018-10-21T06:00:08.735Z,3.47
2018-10-21T06:00:46.719Z,2.98
2018-10-21T06:01:25.073Z,3.22
2018-10-21T06:02:04.567Z,2.80
2018-10-21T06:02:42.605Z,3.08
2018-10-21T06:03:20.763Z,2.95
2018-10-21T06:03:58.792Z,3.00
2018-10-21T06:04:37.575Z,3.17
2018-10-21T06:05:24.520Z,3.45
2018-10-21T06:06:03.020Z,3.08
2018-10-21T06:06:41.119Z,3.53
2018-10-21T06:07:18.992Z,4.00
2018-10-21T06:07:56.876Z,2.95
2018-10-21T06:08:34.850Z,3.20
2018-10-21T06:09:14.529Z,3.55
2018-10-21T06:09:52.371Z,3.30
2018-10-21T06:10:30.349Z,3.55
2018-10-21T06:11:08.334Z,3.05
2018-10-21T06:11:46.216Z,3.27
2018-10-21T06:12:24.028Z,3.77
2018-10-21T06:13:02.222Z,3.50
2018-10-21T06:13:44.164Z,3.42
2018-10-21T06:14:22.083Z,3.45
2018-10-21T06:14:59.995Z,3.40
2018-10-21T06:15:37.958Z,3.50
2018-10-21T06:16:16.042Z,3.05
2018-10-21T06:16:59.760Z,3.42
2018-10-21T06:17:37.675Z,3.47
2018-10-21T06:18:22.775Z,3.17
2018-10-21T06:19:04.052Z,3.67
2018-10-21T06:19:44.928Z,3.53
2018-10-21T06:20:26.626Z,3.12
2018-10-21T06:21:06.140Z,3.30
2018-10-21T06:21:44.796Z,3.05
2018-10-21T06:22:23.016Z,3.57
2018-10-21T06:23:01.258Z,4.05
2018-10-21T06:23:39.383Z,3.35
2018-10-21T06:24:17.313Z,3.45
2018-10-21T06:24:55.164Z,3.30
2018-10-21T06:25:33.125Z,3.22
2018-10-21T06:26:11.363Z,3.65
2018-10-21T06:26:49.249Z,3.45
2018-10-21T06:27:27.310Z,3.45
2018-10-21T06:28:05.309Z,3.08
2018-10-21T06:28:43.169Z,3.10
2018-10-21T06:29:21.140Z,2.98
2018-10-21T06:29:59.018Z,3.73
2018-10-21T06:30:36.869Z,3.80
2018-10-21T06:31:15.124Z,3.23
2018-10-21T06:31:53.052Z,3.55
2018-10-21T06:32:30.900Z,3.75
2018-10-21T06:33:09.086Z,4.33
2018-10-21T06:33:47.306Z,3.50
2018-10-21T06:34:25.323Z,3.50
2018-10-21T06:35:03.185Z,3.87
2018-10-21T06:35:41.174Z,4.00
2018-10-21T06:36:19.030Z,3.87
2018-10-21T06:36:56.915Z,3.53
2018-10-21T06:37:34.792Z,3.77
2018-10-21T06:38:12.891Z,3.13
2018-10-21T06:38:51.029Z,3.17
2018-10-21T06:39:29.037Z,3.85
2018-10-21T06:40:06.863Z,3.77
2018-10-21T06:40:44.725Z,4.30
2018-10-21T06:41:22.684Z,4.05
2018-10-21T06:42:00.770Z,3.22
2018-10-21T06:42:38.896Z,4.07
2018-10-21T06:43:16.820Z,3.92
2018-10-21T06:43:54.790Z,4.27
2018-10-21T06:44:32.641Z,3.77
2018-10-21T06:45:12.564Z,3.53
2018-10-21T06:45:50.528Z,4.00
2018-10-21T06:46:28.464Z,3.85
2018-10-21T06:47:06.432Z,3.98
2018-10-21T06:47:44.332Z,3.13
2018-10-21T06:48:22.268Z,3.57
2018-10-21T06:49:00.167Z,3.90
2018-10-21T06:49:38.120Z,3.60
2018-10-21T06:50:21.252Z,3.70
2018-10-21T06:50:59.262Z,3.40
2018-10-21T06:51:37.090Z,3.60
2018-10-21T06:52:15.089Z,3.60
2018-10-21T06:52:53.028Z,3.30
2018-10-21T06:53:30.921Z,3.20
2018-10-21T06:54:09.165Z,3.90
2018-10-21T06:54:47.059Z,3.75
2018-10-21T06:55:24.981Z,3.75
2018-10-21T06:56:03.033Z,4.00
2018-10-21T06:56:41.099Z,3.27
2018-10-21T06:57:23.470Z,3.50
2018-10-21T06:58:01.519Z,3.50
2018-10-21T06:58:39.422Z,3.60
2018-10-21T06:59:17.294Z,3.42
2018-10-21T06:59:55.265Z,3.30
2018-10-21T07:00:33.236Z,3.63
2018-10-21T07:01:11.136Z,3.67
2018-10-21T07:01:49.078Z,3.40
2018-10-21T07:02:26.873Z,3.60
2018-10-21T07:03:04.800Z,3.42
2018-10-21T07:03:42.865Z,3.97
2018-10-21T07:04:20.875Z,3.35
2018-10-21T07:04:58.804Z,3.40
2018-10-21T07:06:20.792Z,3.77
2018-10-21T07:06:58.788Z,3.50
2018-10-21T07:07:36.802Z,3.70
2018-10-21T07:08:14.744Z,3.30
2018-10-21T07:08:53.925Z,3.12
2018-10-21T07:09:31.834Z,3.30
2018-10-21T07:10:09.802Z,3.35
2018-10-21T07:10:48.800Z,3.27
2018-10-21T07:11:26.800Z,3.52
2018-10-21T07:12:04.688Z,3.43
2018-10-21T07:12:42.715Z,3.60
2018-10-21T07:13:20.653Z,3.60
2018-10-21T07:13:58.655Z,3.10
2018-10-21T07:14:36.656Z,3.30
2018-10-21T07:15:14.516Z,3.30
2018-10-21T07:15:52.443Z,3.20
2018-10-21T07:16:30.550Z,3.63
2018-10-21T07:17:09.379Z,3.27
2018-10-21T07:17:47.834Z,3.60
2018-10-21T07:18:25.667Z,3.00
2018-10-21T07:19:03.546Z,3.30
2018-10-21T07:19:41.537Z,3.15
2018-10-21T07:20:19.470Z,3.63
2018-10-21T07:20:57.343Z,3.30
2018-10-21T07:21:35.282Z,3.27
2018-10-21T07:22:13.276Z,4.17
2018-10-21T07:22:51.210Z,3.20
2018-10-21T07:23:29.208Z,3.40
2018-10-21T07:24:07.164Z,3.50
2018-10-21T07:24:45.107Z,3.70
2018-10-21T07:25:23.126Z,4.15
2018-10-21T07:26:01.145Z,3.57
2018-10-21T07:26:39.076Z,3.90
2018-10-21T07:27:17.010Z,3.30
2018-10-21T07:27:55.063Z,3.63
2018-10-21T07:28:32.964Z,3.50
2018-10-21T07:29:10.981Z,3.33
2018-10-21T07:29:48.880Z,3.87
2018-10-21T07:30:26.800Z,4.17
2018-10-21T07:31:04.804Z,3.83
2018-10-21T07:31:42.801Z,3.80
2018-10-21T07:32:20.919Z,3.53
2018-10-21T07:32:58.887Z,4.05
2018-10-21T07:33:36.852Z,4.08
2018-10-21T07:34:14.812Z,4.22
2018-10-21T07:34:52.932Z,3.90
2018-10-21T07:35:30.817Z,3.93
2018-10-21T07:36:08.755Z,3.80
2018-10-21T07:36:46.664Z,4.00
2018-10-21T07:37:24.652Z,3.67
2018-10-21T07:38:02.626Z,3.83
2018-10-21T07:38:40.578Z,3.53
2018-10-21T07:39:20.578Z,3.80
2018-10-21T07:39:58.573Z,3.70
2018-10-21T07:40:36.675Z,3.57
2018-10-21T07:41:14.680Z,3.80
2018-10-21T07:41:52.612Z,3.90
2018-10-21T07:42:30.691Z,3.40
2018-10-21T07:43:08.785Z,4.03
2018-10-21T07:43:46.668Z,3.70
2018-10-21T07:44:24.749Z,4.33
2018-10-21T07:45:03.714Z,3.63
2018-10-21T07:45:41.765Z,4.20
2018-10-21T07:46:19.872Z,3.70
2018-10-21T07:46:57.703Z,3.90
2018-10-21T07:47:35.596Z,3.50
2018-10-21T07:48:14.531Z,4.28
2018-10-21T07:48:52.705Z,3.72
2018-10-21T07:49:30.724Z,4.07
2018-10-21T07:50:08.728Z,4.10
2018-10-21T07:50:46.855Z,4.33
2018-10-21T07:51:24.730Z,3.85
2018-10-21T07:52:03.063Z,4.00
2018-10-21T07:52:40.976Z,4.30
2018-10-21T07:53:19.808Z,4.03
2018-10-21T07:53:57.685Z,4.12
2018-10-21T07:54:35.573Z,4.10
2018-10-21T07:55:17.346Z,3.90
2018-10-21T07:55:55.303Z,4.08
2018-10-21T07:56:34.088Z,3.70
2018-10-21T07:57:13.317Z,4.42
2018-10-21T07:57:51.107Z,4.00
2018-10-21T07:58:29.163Z,4.23
2018-10-21T07:59:07.614Z,4.10
2018-10-21T07:59:45.705Z,4.30
2018-10-21T08:00:23.626Z,4.20
2018-10-21T08:01:01.669Z,3.60
2018-10-21T08:01:39.635Z,3.80
2018-10-21T08:02:17.657Z,4.10
2018-10-21T08:02:55.628Z,3.77
2018-10-21T08:03:33.799Z,4.10
2018-10-21T08:04:12.643Z,4.00
2018-10-21T08:04:50.749Z,4.58
2018-10-21T08:06:37.698Z,4.07
2018-10-21T08:07:24.712Z,4.25
2018-10-21T08:08:13.405Z,4.30
2018-10-21T08:08:51.373Z,4.20
2018-10-21T08:09:29.530Z,5.10
2018-10-21T08:10:07.641Z,4.30
2018-10-21T08:10:45.803Z,4.50
2018-10-21T08:11:23.692Z,4.13
2018-10-21T08:12:01.646Z,4.83
2018-10-21T08:12:39.743Z,4.23
2018-10-21T08:13:19.737Z,3.93
2018-10-21T08:13:57.670Z,4.77
2018-10-21T08:14:36.533Z,4.07
2018-10-21T08:15:14.494Z,4.40
2018-10-21T08:15:52.539Z,4.75
2018-10-21T08:16:30.481Z,4.15
2018-10-21T08:17:08.513Z,4.53
2018-10-21T08:17:46.471Z,4.28
2018-10-21T08:18:24.309Z,3.97
2018-10-21T08:19:02.200Z,4.45
2018-10-21T08:19:40.228Z,5.07
2018-10-21T08:20:18.055Z,4.17
2018-10-21T08:20:55.956Z,4.33
2018-10-21T08:21:34.782Z,4.20
2018-10-21T08:22:13.417Z,3.60
2018-10-21T08:22:52.631Z,4.53
2018-10-21T08:23:30.616Z,4.20
2018-10-21T08:24:09.472Z,4.60
2018-10-21T08:24:47.685Z,4.60
2018-10-21T08:25:25.874Z,4.47
2018-10-21T08:26:03.877Z,5.00
2018-10-21T08:26:41.759Z,4.50
2018-10-21T08:27:19.866Z,4.30
2018-10-21T08:27:57.847Z,4.47
2018-10-21T08:28:35.757Z,4.13
2018-10-21T08:29:13.862Z,4.60
2018-10-21T08:29:51.808Z,4.90
2018-10-21T08:30:30.634Z,4.90
2018-10-21T08:31:08.849Z,4.97
2018-10-21T08:31:46.949Z,4.30
2018-10-21T08:32:24.877Z,4.43
2018-10-21T08:33:03.013Z,4.60
2018-10-21T08:33:41.028Z,4.87
2018-10-21T08:34:19.077Z,4.70
2018-10-21T08:34:57.227Z,5.47
2018-10-21T08:35:35.439Z,4.37
2018-10-21T08:36:14.339Z,4.73
2018-10-21T08:36:52.211Z,4.70
2018-10-21T08:37:30.177Z,4.90
2018-10-21T08:38:08.717Z,5.20