createdAt,value
2019-03-22T00:01:17.578Z,99.90
2019-03-22T00:03:46.084Z,99.90
2019-03-22T00:06:14.407Z,99.90
2019-03-22T00:08:42.730Z,99.90
2019-03-22T00:11:11.501Z,99.90
2019-03-22T00:13:39.862Z,99.90
2019-03-22T00:16:08.177Z,99.90
2019-03-22T00:18:36.554Z,99.90
2019-03-22T00:21:04.882Z,99.90
2019-03-22T00:23:33.214Z,99.90
2019-03-22T00:26:01.593Z,99.90
2019-03-22T00:28:29.982Z,99.90
2019-03-22T00:30:58.295Z,99.90
2019-03-22T00:33:26.669Z,99.90
2019-03-22T00:35:55.011Z,99.90
2019-03-22T00:38:23.313Z,99.90
2019-03-22T00:40:51.698Z,99.90
2019-03-22T00:43:20.010Z,99.90
2019-03-22T00:45:48.343Z,99.90
2019-03-22T00:48:16.710Z,99.90
2019-03-22T00:50:45.103Z,99.90
2019-03-22T00:53:13.413Z,99.90
2019-03-22T00:55:41.776Z,99.90
2019-03-22T00:58:10.114Z,99.90
2019-03-22T01:00:38.518Z,99.90
2019-03-22T01:03:06.826Z,99.90
2019-03-22T01:05:35.190Z,99.90
2019-03-22T01:08:03.667Z,99.90
2019-03-22T01:10:32.140Z,99.90
2019-03-22T01:13:00.525Z,99.90
2019-03-22T01:15:28.922Z,99.90
2019-03-22T01:17:57.236Z,99.90
2019-03-22T01:20:25.571Z,99.90
2019-03-22T01:22:53.998Z,99.90
2019-03-22T01:25:22.355Z,99.90
2019-03-22T01:27:50.717Z,99.90
2019-03-22T01:30:19.116Z,99.90
2019-03-22T01:32:47.444Z,99.90
2019-03-22T01:35:15.811Z,99.90
2019-03-22T01:37:44.211Z,99.90
2019-03-22T01:40:14.058Z,99.90
2019-03-22T01:42:42.475Z,99.90
2019-03-22T01:45:11.578Z,99.90
2019-03-22T01:47:40.017Z,99.90
2019-03-22T01:50:09.980Z,99.90
2019-03-22T01:52:39.422Z,99.90
2019-03-22T01:55:07.805Z,99.90
2019-03-22T01:57:36.147Z,99.90
2019-03-22T02:00:05.594Z,99.90
2019-03-22T02:02:33.909Z,99.90
2019-03-22T02:05:02.845Z,99.90
2019-03-22T02:07:31.223Z,99.90
2019-03-22T02:09:59.568Z,99.90
2019-03-22T02:12:27.900Z,99.90
2019-03-22T02:14:56.306Z,99.90
2019-03-22T02:17:24.611Z,99.90
2019-03-22T02:19:52.936Z,99.90
2019-03-22T02:22:21.321Z,99.90
2019-03-22T02:24:49.651Z,99.90
2019-03-22T02:27:18.039Z,99.90
2019-03-22T02:29:46.369Z,99.90
2019-03-22T02:32:14.709Z,99.90
2019-03-22T02:34:43.120Z,99.90
2019-03-22T02:37:11.452Z,99.90
2019-03-22T02:39:39.825Z,99.90
2019-03-22T02:42:08.453Z,99.90
2019-03-22T02:44:36.779Z,99.90
2019-03-22T02:47:05.127Z,99.90
2019-03-22T02:49:33.496Z,99.90
2019-03-22T02:52:01.865Z,99.90
2019-03-22T02:54:30.201Z,99.90
2019-03-22T02:56:58.560Z,99.90
2019-03-22T02:59:26.900Z,99.90
2019-03-22T03:01:55.245Z,99.90
2019-03-22T03:04:23.667Z,99.90
2019-03-22T03:06:51.980Z,99.90
2019-03-22T03:09:20.308Z,99.90
2019-03-22T03:11:48.725Z,99.90
2019-03-22T03:14:17.044Z,99.90
2019-03-22T03:16:45.364Z,99.90
2019-03-22T03:19:13.732Z,99.90
2019-03-22T03:21:42.047Z,99.90
2019-03-22T03:24:10.519Z,99.90
2019-03-22T03:26:38.849Z,99.90
2019-03-22T03:29:07.163Z,99.90
2019-03-22T03:31:35.543Z,99.90
2019-03-22T03:34:04.011Z,99.90
2019-03-22T03:36:34.934Z,99.90
2019-03-22T03:39:02.628Z,99.90
2019-03-22T03:41:31.281Z,99.90
2019-03-22T03:43:59.603Z,99.90
2019-03-22T03:46:28.013Z,99.90
2019-03-22T03:48:56.326Z,99.90
2019-03-22T03:51:24.688Z,99.90
2019-03-22T03:53:53.055Z,99.90
2019-03-22T03:56:21.395Z,99.90
2019-03-22T03:58:52.803Z,99.90
2019-03-22T04:01:19.958Z,99.90
2019-03-22T04:03:48.298Z,99.90
2019-03-22T04:06:16.652Z,99.90
2019-03-22T04:08:45.083Z,99.90
2019-03-22T04:11:13.428Z,99.90
2019-03-22T04:13:41.754Z,99.90
2019-03-22T04:16:10.107Z,99.90
2019-03-22T04:18:38.462Z,99.90
2019-03-22T04:21:06.877Z,99.90
2019-03-22T04:23:35.205Z,99.90
2019-03-22T04:26:03.583Z,99.90
2019-03-22T04:28:31.986Z,99.90
2019-03-22T04:31:00.301Z,99.90
2019-03-22T04:33:28.623Z,99.90
2019-03-22T04:35:57.010Z,99.90
2019-03-22T04:38:25.338Z,99.90
2019-03-22T04:40:53.737Z,99.90
2019-03-22T04:43:22.214Z,99.90
2019-03-22T04:45:52.039Z,99.90
2019-03-22T04:48:25.072Z,99.90
2019-03-22T04:50:57.067Z,99.90
2019-03-22T04:53:29.476Z,99.90
2019-03-22T04:56:05.394Z,99.90
2019-03-22T04:58:34.875Z,99.90
2019-03-22T05:01:03.846Z,99.90
2019-03-22T05:03:33.754Z,99.90
2019-03-22T05:06:02.718Z,99.90
2019-03-22T05:08:33.672Z,99.90
2019-03-22T05:11:04.327Z,99.90
2019-03-22T05:13:34.714Z,99.90
2019-03-22T05:16:04.022Z,99.90
2019-03-22T05:18:33.340Z,99.90
2019-03-22T05:21:02.290Z,99.90
2019-03-22T05:23:30.994Z,99.90
2019-03-22T05:26:00.891Z,99.90
2019-03-22T05:28:29.627Z,99.90
2019-03-22T05:31:57.859Z,99.90
2019-03-22T05:34:26.286Z,99.90
2019-03-22T05:36:54.626Z,99.90
2019-03-22T05:39:22.990Z,99.90
2019-03-22T05:41:51.309Z,99.90
2019-03-22T05:44:19.678Z,99.90
2019-03-22T05:46:49.044Z,99.90
2019-03-22T05:49:17.527Z,99.90
2019-03-22T05:51:45.986Z,99.90
2019-03-22T05:54:14.363Z,99.90
2019-03-22T05:56:42.702Z,99.90
2019-03-22T05:59:11.037Z,99.90
2019-03-22T06:01:39.414Z,99.90
2019-03-22T06:04:07.718Z,99.90
2019-03-22T06:06:36.144Z,99.90
2019-03-22T06:09:07.520Z,99.90
2019-03-22T06:11:35.866Z,99.90
2019-03-22T06:14:04.295Z,99.90
2019-03-22T06:16:32.632Z,99.90
2019-03-22T06:19:00.947Z,99.90
2019-03-22T06:21:29.378Z,99.90
2019-03-22T06:23:57.668Z,99.90
2019-03-22T06:26:26.174Z,99.90
2019-03-22T06:28:54.514Z,99.90
2019-03-22T06:31:22.837Z,99.90
2019-03-22T06:33:51.258Z,99.90
2019-03-22T06:36:19.630Z,99.90
2019-03-22T06:38:48.029Z,99.90
2019-03-22T06:41:16.425Z,99.90
2019-03-22T06:43:44.744Z,99.90
2019-03-22T06:46:13.107Z,99.90
2019-03-22T06:48:41.616Z,99.90
2019-03-22T06:51:09.936Z,99.90
2019-03-22T06:53:38.288Z,99.90
2019-03-22T06:56:06.725Z,99.90
2019-03-22T06:58:35.082Z,99.90
2019-03-22T07:01:03.423Z,99.90
2019-03-22T07:03:32.280Z,99.90
2019-03-22T07:06:00.651Z,99.90
2019-03-22T07:08:29.017Z,99.90
2019-03-22T07:10:57.457Z,99.90
2019-03-22T07:13:25.796Z,99.90
2019-03-22T07:15:54.166Z,99.90
2019-03-22T07:18:22.592Z,99.90
2019-03-22T07:20:50.932Z,99.90
2019-03-22T07:23:19.251Z,99.90
2019-03-22T07:25:47.661Z,99.90
2019-03-22T07:28:16.024Z,99.90
2019-03-22T07:30:44.347Z,99.90
2019-03-22T07:33:13.086Z,99.90
2019-03-22T07:35:41.551Z,99.90
2019-03-22T07:38:09.880Z,99.90
2019-03-22T07:40:38.349Z,99.90
2019-03-22T07:43:06.703Z,99.90
2019-03-22T07:45:35.089Z,99.90
2019-03-22T07:48:03.661Z,99.90
2019-03-22T07:50:32.026Z,99.90
2019-03-22T07:53:00.362Z,99.90
2019-03-22T07:55:28.723Z,99.90
2019-03-22T07:57:57.087Z,99.90
2019-03-22T08:00:30.584Z,99.90
2019-03-22T08:02:55.657Z,99.90
2019-03-22T08:05:23.983Z,99.90
2019-03-22T08:07:52.388Z,99.90
2019-03-22T08:10:20.714Z,99.90
2019-03-22T08:12:49.052Z,99.90
2019-03-22T08:15:27.689Z,99.90
2019-03-22T08:17:57.190Z,99.90
2019-03-22T08:20:26.011Z,99.90
2019-03-22T08:22:54.338Z,99.90
2019-03-22T08:25:22.672Z,99.90
2019-03-22T08:27:51.050Z,99.90
2019-03-22T08:30:19.415Z,99.40
2019-03-22T08:32:50.343Z,98.50
2019-03-22T08:35:18.036Z,98.70
2019-03-22T08:37:52.477Z,99.00
2019-03-22T08:40:16.590Z,98.00
2019-03-22T08:42:44.950Z,97.90
2019-03-22T08:45:13.373Z,94.10
2019-03-22T08:47:42.150Z,94.60
2019-03-22T08:50:10.529Z,94.40
2019-03-22T08:52:38.866Z,94.20
2019-03-22T08:55:07.454Z,92.30
2019-03-22T08:57:35.839Z,92.00
2019-03-22T09:00:05.530Z,90.30
2019-03-22T09:02:33.802Z,85.60
2019-03-22T09:05:02.130Z,84.70
2019-03-22T09:07:30.518Z,81.90
2019-03-22T09:09:58.806Z,81.20
2019-03-22T09:12:27.193Z,80.80
2019-03-22T09:14:55.586Z,79.20
2019-03-22T09:17:23.913Z,74.10
2019-03-22T09:19:52.253Z,73.70
2019-03-22T09:22:20.649Z,74.30
2019-03-22T09:24:49.458Z,70.90
2019-03-22T09:27:17.749Z,70.60
2019-03-22T09:29:47.413Z,67.10
2019-03-22T09:32:15.980Z,63.20
2019-03-22T09:34:44.300Z,61.60
2019-03-22T09:37:13.904Z,60.50
2019-03-22T09:39:42.218Z,60.70
2019-03-22T09:42:10.676Z,62.90
2019-03-22T09:44:46.104Z,58.20
2019-03-22T09:47:09.271Z,60.30
2019-03-22T09:49:37.664Z,61.70
2019-03-22T09:52:05.954Z,57.10
2019-03-22T09:54:34.309Z,54.80
2019-03-22T09:57:02.678Z,54.90
2019-03-22T09:59:31.029Z,54.40
2019-03-22T10:01:59.501Z,55.70
2019-03-22T10:04:27.848Z,52.70
2019-03-22T10:06:56.236Z,53.20
2019-03-22T10:09:24.613Z,52.10
2019-03-22T10:11:52.944Z,54.60
2019-03-22T10:14:21.555Z,53.00
2019-03-22T10:16:49.938Z,52.10
2019-03-22T10:19:18.227Z,51.80
2019-03-22T10:21:46.680Z,51.80
2019-03-22T10:24:15.052Z,53.00
2019-03-22T10:26:43.394Z,52.00
2019-03-22T10:29:11.793Z,51.70
2019-03-22T10:31:40.169Z,51.40
2019-03-22T10:34:08.577Z,49.60
2019-03-22T10:36:37.024Z,49.30
2019-03-22T10:39:07.850Z,48.70
2019-03-22T10:41:36.357Z,48.50
2019-03-22T10:44:04.835Z,49.50
2019-03-22T10:46:33.271Z,49.10
2019-03-22T10:49:01.599Z,47.60
2019-03-22T10:51:30.009Z,47.40
2019-03-22T10:53:58.412Z,50.10
2019-03-22T10:56:26.715Z,50.30
2019-03-22T10:58:55.120Z,48.50
2019-03-22T11:01:23.466Z,48.10
2019-03-22T11:03:51.862Z,47.00
2019-03-22T11:06:26.144Z,49.00
2019-03-22T11:08:50.651Z,48.00
2019-03-22T11:11:19.017Z,48.70
2019-03-22T11:13:47.358Z,48.50
2019-03-22T11:16:15.702Z,47.50
2019-03-22T11:18:44.074Z,47.50
2019-03-22T11:21:12.386Z,48.10
2019-03-22T11:23:40.714Z,47.40
2019-03-22T11:26:09.079Z,49.10
2019-03-22T11:28:37.420Z,48.30
2019-03-22T11:31:05.858Z,48.40
2019-03-22T11:33:34.283Z,49.80
2019-03-22T11:36:02.615Z,48.00
2019-03-22T11:38:30.952Z,46.90
2019-03-22T11:40:59.361Z,46.40
2019-03-22T11:43:27.684Z,47.50
2019-03-22T11:45:55.982Z,46.50
2019-03-22T11:48:24.495Z,46.40
2019-03-22T11:50:52.996Z,47.30
2019-03-22T11:53:21.386Z,45.70
2019-03-22T11:55:49.869Z,46.10
2019-03-22T11:58:18.324Z,43.50
2019-03-22T12:00:46.719Z,44.10
2019-03-22T12:03:15.130Z,41.90
2019-03-22T12:05:43.524Z,41.00
2019-03-22T12:08:12.015Z,41.80
2019-03-22T12:10:40.407Z,41.10
2019-03-22T12:13:08.752Z,41.90
2019-03-22T12:15:37.182Z,41.80
2019-03-22T12:18:05.625Z,41.90
2019-03-22T12:20:34.010Z,41.90
2019-03-22T12:23:02.461Z,42.30
2019-03-22T12:25:30.866Z,41.90
2019-03-22T12:27:59.247Z,42.40
2019-03-22T12:30:27.699Z,41.90
2019-03-22T12:32:56.110Z,41.90
2019-03-22T12:35:24.484Z,42.00
2019-03-22T12:37:52.927Z,42.30
2019-03-22T12:40:21.495Z,41.90
2019-03-22T12:42:49.954Z,41.80
2019-03-22T12:45:23.604Z,43.70
2019-03-22T12:47:52.126Z,41.60
2019-03-22T12:50:20.818Z,41.50
2019-03-22T12:52:50.169Z,42.20
2019-03-22T12:55:20.793Z,42.30
2019-03-22T12:57:51.498Z,42.40
2019-03-22T13:00:20.567Z,42.00
2019-03-22T13:02:49.011Z,42.40
2019-03-22T13:05:17.639Z,42.50
2019-03-22T13:07:46.166Z,41.10
2019-03-22T13:10:15.635Z,41.70
2019-03-22T13:12:44.025Z,41.40
2019-03-22T13:15:12.763Z,41.70
2019-03-22T13:17:41.075Z,41.70
2019-03-22T13:20:10.806Z,40.70
2019-03-22T13:22:39.125Z,40.00
2019-03-22T13:25:07.616Z,38.90
2019-03-22T13:27:36.134Z,39.70
2019-03-22T13:30:05.392Z,39.20
2019-03-22T13:32:33.712Z,39.40
2019-03-22T13:35:02.160Z,37.20
2019-03-22T13:37:30.506Z,37.60
2019-03-22T13:39:58.824Z,37.00
2019-03-22T13:42:27.235Z,36.80
2019-03-22T13:44:55.583Z,35.80
2019-03-22T13:47:23.917Z,34.60
2019-03-22T13:49:52.309Z,35.00
2019-03-22T13:52:20.740Z,36.30
2019-03-22T13:54:49.086Z,36.40
2019-03-22T13:57:17.456Z,35.10
2019-03-22T13:59:45.783Z,35.90
2019-03-22T14:02:14.192Z,34.60
2019-03-22T14:04:42.517Z,33.70
2019-03-22T14:07:10.846Z,35.30
2019-03-22T14:09:39.209Z,33.50
2019-03-22T14:12:07.540Z,35.60
2019-03-22T14:14:35.931Z,34.20
2019-03-22T14:17:04.254Z,34.00
2019-03-22T14:19:32.620Z,34.80
2019-03-22T14:22:01.026Z,34.80
2019-03-22T14:24:29.356Z,34.50
2019-03-22T14:26:57.669Z,34.70
2019-03-22T14:29:26.081Z,34.30
2019-03-22T14:31:54.461Z,35.20
2019-03-22T14:34:22.807Z,36.00
2019-03-22T14:36:51.223Z,36.20
2019-03-22T14:39:19.506Z,35.70
2019-03-22T14:41:47.880Z,35.60
2019-03-22T14:44:25.046Z,36.20
2019-03-22T14:46:46.365Z,36.70
2019-03-22T14:49:14.759Z,36.60
2019-03-22T14:51:43.135Z,36.70
2019-03-22T14:54:11.448Z,36.90
2019-03-22T14:56:39.829Z,37.80
2019-03-22T14:59:08.156Z,38.70
2019-03-22T15:01:36.459Z,39.30
2019-03-22T15:04:04.886Z,39.30
2019-03-22T15:06:33.231Z,39.80
2019-03-22T15:09:01.573Z,39.40
2019-03-22T15:11:29.974Z,39.30
2019-03-22T15:14:02.726Z,39.90
2019-03-22T15:17:05.486Z,40.00
2019-03-22T15:20:04.950Z,40.70
2019-03-22T15:22:58.624Z,40.60
2019-03-22T15:25:46.386Z,41.00
2019-03-22T15:28:30.596Z,42.20
2019-03-22T15:31:21.315Z,41.30
2019-03-22T15:34:27.403Z,42.00
2019-03-22T15:37:10.343Z,41.20
2019-03-22T15:40:04.019Z,41.60
2019-03-22T15:42:32.541Z,41.50
2019-03-22T15:45:00.910Z,42.00
2019-03-22T15:47:29.385Z,42.20
2019-03-22T15:49:57.716Z,41.40
2019-03-22T15:52:26.072Z,42.60
2019-03-22T15:54:54.491Z,42.50
2019-03-22T15:57:22.844Z,42.30
2019-03-22T15:59:51.198Z,43.20
2019-03-22T16:02:20.929Z,43.20
2019-03-22T16:04:49.266Z,43.30
2019-03-22T16:07:17.747Z,43.20
2019-03-22T16:09:46.158Z,44.20
2019-03-22T16:12:14.532Z,44.30
2019-03-22T16:14:42.901Z,43.90
2019-03-22T16:17:11.271Z,44.60
2019-03-22T16:19:39.611Z,44.10
2019-03-22T16:22:08.022Z,44.60
2019-03-22T16:24:36.330Z,45.20
2019-03-22T16:27:04.701Z,46.00
2019-03-22T16:29:33.132Z,46.10
2019-03-22T16:32:01.506Z,45.80
2019-03-22T16:34:29.826Z,46.60
2019-03-22T16:36:58.370Z,46.10
2019-03-22T16:39:26.724Z,46.50
2019-03-22T16:41:55.078Z,47.50
2019-03-22T16:44:23.435Z,47.50
2019-03-22T16:46:51.796Z,47.50
2019-03-22T16:49:20.195Z,48.10
2019-03-22T16:51:48.584Z,48.00
2019-03-22T16:54:16.889Z,48.30
2019-03-22T16:56:45.276Z,48.30
2019-03-22T16:59:13.601Z,48.90
2019-03-22T17:01:42.002Z,49.70
2019-03-22T17:04:10.414Z,49.90
2019-03-22T17:06:38.760Z,51.20
2019-03-22T17:09:07.182Z,50.80
2019-03-22T17:11:35.606Z,51.10
2019-03-22T17:14:03.943Z,51.90
2019-03-22T17:16:32.346Z,51.80
2019-03-22T17:19:00.718Z,52.70
2019-03-22T17:21:29.055Z,53.50
2019-03-22T17:23:57.403Z,54.10
2019-03-22T17:26:25.746Z,54.20
2019-03-22T17:28:54.069Z,54.70
2019-03-22T17:31:22.466Z,55.20
2019-03-22T17:33:50.795Z,55.80
2019-03-22T17:36:20.166Z,57.00
2019-03-22T17:38:48.599Z,57.80
2019-03-22T17:41:16.956Z,58.10
2019-03-22T17:43:45.285Z,58.70
2019-03-22T17:46:13.729Z,59.70
2019-03-22T17:48:42.043Z,60.70
2019-03-22T17:51:10.387Z,61.40
2019-03-22T17:53:38.803Z,62.00
2019-03-22T17:56:07.264Z,63.90
2019-03-22T17:58:35.631Z,66.00
2019-03-22T18:01:05.153Z,69.10
2019-03-22T18:03:33.471Z,71.00
2019-03-22T18:06:01.831Z,74.30
2019-03-22T18:08:30.258Z,77.50
2019-03-22T18:10:58.579Z,80.40
2019-03-22T18:13:26.908Z,83.30
2019-03-22T18:15:55.262Z,87.40
2019-03-22T18:18:23.667Z,90.30
2019-03-22T18:20:52.145Z,91.50
2019-03-22T18:23:20.586Z,93.30
2019-03-22T18:25:49.090Z,94.60
2019-03-22T18:28:17.584Z,95.80
2019-03-22T18:30:46.087Z,96.30
2019-03-22T18:33:14.511Z,97.50
2019-03-22T18:35:43.032Z,98.30
2019-03-22T18:38:11.554Z,99.70
2019-03-22T18:40:40.127Z,99.90
2019-03-22T18:43:08.589Z,99.90
2019-03-22T18:45:37.088Z,99.90
2019-03-22T18:48:05.599Z,99.90
2019-03-22T18:50:33.990Z,99.90
2019-03-22T18:53:02.395Z,99.90
2019-03-22T18:55:30.977Z,99.90
2019-03-22T18:57:59.330Z,99.90
2019-03-22T19:00:27.655Z,99.90
2019-03-22T19:02:56.043Z,99.90
2019-03-22T19:05:24.424Z,99.90
2019-03-22T19:07:52.729Z,99.90
2019-03-22T19:10:21.126Z,99.90
2019-03-22T19:12:49.440Z,99.90
2019-03-22T19:15:17.798Z,99.90
2019-03-22T19:17:46.205Z,99.90
2019-03-22T19:20:14.780Z,99.90
2019-03-22T19:22:43.116Z,99.90
2019-03-22T19:25:11.929Z,99.90
2019-03-22T19:27:40.246Z,99.90
2019-03-22T19:30:09.351Z,99.90
2019-03-22T19:32:37.754Z,99.90
2019-03-22T19:35:07.509Z,99.90
2019-03-22T19:37:35.873Z,99.90
2019-03-22T19:40:05.542Z,99.90
2019-03-22T19:42:33.860Z,99.90
2019-03-22T19:45:02.280Z,99.90
2019-03-22T19:47:30.641Z,99.90
2019-03-22T19:49:58.988Z,99.90
2019-03-22T19:52:27.321Z,99.90
2019-03-22T19:54:55.741Z,99.90
2019-03-22T19:57:24.087Z,99.90
2019-03-22T19:59:52.419Z,99.90
2019-03-22T20:02:20.769Z,99.90
2019-03-22T20:04:49.099Z,99.90
2019-03-22T20:07:26.541Z,99.90
2019-03-22T20:09:47.558Z,99.90
2019-03-22T20:12:15.889Z,99.90
2019-03-22T20:14:45.213Z,99.90
2019-03-22T20:17:13.589Z,99.90
2019-03-22T20:19:42.015Z,99.90
2019-03-22T20:22:10.410Z,99.90
2019-03-22T20:24:38.744Z,99.90
2019-03-22T20:27:07.060Z,99.90
2019-03-22T20:29:35.423Z,99.90
2019-03-22T20:32:03.816Z,99.90
2019-03-22T20:34:32.152Z,99.90
2019-03-22T20:37:00.581Z,99.90
2019-03-22T20:39:28.943Z,99.90
2019-03-22T20:41:57.375Z,99.90
2019-03-22T20:44:33.568Z,99.90
2019-03-22T20:46:55.858Z,99.90
2019-03-22T20:49:24.240Z,99.90
2019-03-22T20:51:52.558Z,99.90
2019-03-22T20:54:20.893Z,99.90
2019-03-22T20:56:49.563Z,99.90
2019-03-22T20:59:17.953Z,99.90
2019-03-22T21:01:46.288Z,99.90
2019-03-22T21:04:14.702Z,99.90
2019-03-22T21:06:43.041Z,99.90
2019-03-22T21:09:11.373Z,99.90
2019-03-22T21:11:39.793Z,99.90
2019-03-22T21:14:08.113Z,99.90
2019-03-22T21:16:36.469Z,99.90
2019-03-22T21:19:04.872Z,99.90
2019-03-22T21:21:36.683Z,99.90
2019-03-22T21:24:03.341Z,99.90
2019-03-22T21:26:31.766Z,99.90
2019-03-22T21:29:00.085Z,99.90
2019-03-22T21:31:28.397Z,99.90
2019-03-22T21:33:56.788Z,99.90
2019-03-22T21:36:25.092Z,99.90
2019-03-22T21:38:53.457Z,99.90
2019-03-22T21:41:21.827Z,99.90
2019-03-22T21:43:50.184Z,99.90
2019-03-22T21:46:18.561Z,99.90
2019-03-22T21:48:46.921Z,99.90
2019-03-22T21:51:15.270Z,99.90
2019-03-22T21:53:43.685Z,99.90
2019-03-22T21:56:12.046Z,99.90
2019-03-22T21:58:40.437Z,99.90
2019-03-22T22:01:08.832Z,99.90
2019-03-22T22:03:37.171Z,99.90
2019-03-22T22:06:05.475Z,99.90
2019-03-22T22:08:33.881Z,99.90
2019-03-22T22:11:02.227Z,99.90
2019-03-22T22:13:30.546Z,99.90
2019-03-22T22:15:58.933Z,99.90
2019-03-22T22:18:27.327Z,99.90
2019-03-22T22:20:55.690Z,99.90
2019-03-22T22:23:24.163Z,99.90
2019-03-22T22:25:52.552Z,99.90
2019-03-22T22:28:20.967Z,99.90
2019-03-22T22:30:49.315Z,99.90
2019-03-22T22:33:17.623Z,99.90
2019-03-22T22:35:46.959Z,99.90
2019-03-22T22:38:15.549Z,99.90
2019-03-22T22:40:43.883Z,99.90
2019-03-22T22:43:12.277Z,99.90
2019-03-22T22:45:40.615Z,99.90
2019-03-22T22:48:08.952Z,99.90
2019-03-22T22:50:37.337Z,99.90
2019-03-22T22:53:05.678Z,99.90
2019-03-22T22:55:34.014Z,99.90
2019-03-22T22:58:02.364Z,99.90
2019-03-22T23:00:30.792Z,99.90
2019-03-22T23:02:59.190Z,99.90
2019-03-22T23:05:27.655Z,99.90
2019-03-22T23:07:55.946Z,99.90
2019-03-22T23:10:24.315Z,99.90
2019-03-22T23:12:52.632Z,99.90
2019-03-22T23:15:21.139Z,99.90
2019-03-22T23:17:49.475Z,99.90
2019-03-22T23:20:17.796Z,99.90
2019-03-22T23:22:46.228Z,99.90
2019-03-22T23:25:14.567Z,99.90
2019-03-22T23:27:42.882Z,99.90
2019-03-22T23:30:11.689Z,99.90
2019-03-22T23:32:40.060Z,99.90
2019-03-22T23:35:08.478Z,99.90
2019-03-22T23:37:36.869Z,99.90
2019-03-22T23:40:06.555Z,99.90
2019-03-22T23:42:34.906Z,99.90
2019-03-22T23:45:03.707Z,99.90
2019-03-22T23:47:32.037Z,99.90
2019-03-22T23:50:00.384Z,99.90
2019-03-22T23:52:28.814Z,99.90
2019-03-22T23:54:57.132Z,99.90
2019-03-22T23:57:25.464Z,99.90
2019-03-22T23:59:53.866Z,99.90
