createdAt,value
2019-02-05T00:09:09.961Z,3.70
2019-02-05T00:19:17.170Z,3.80
2019-02-05T00:29:20.765Z,3.90
2019-02-05T00:39:24.333Z,4.00
2019-02-05T00:49:28.270Z,4.10
2019-02-05T00:59:31.943Z,4.20
2019-02-05T01:09:35.603Z,4.20
2019-02-05T01:19:39.177Z,4.10
2019-02-05T01:29:43.118Z,3.80
2019-02-05T01:39:52.779Z,3.60
2019-02-05T01:50:02.475Z,3.70
2019-02-05T02:00:12.542Z,3.70
2019-02-05T02:10:18.743Z,3.70
2019-02-05T02:20:23.378Z,3.70
2019-02-05T02:30:32.327Z,3.80
2019-02-05T02:40:36.004Z,3.90
2019-02-05T02:50:39.620Z,4.00
2019-02-05T03:00:43.169Z,4.20
2019-02-05T03:10:47.005Z,4.10
2019-02-05T03:20:50.582Z,4.10
2019-02-05T03:30:54.155Z,4.10
2019-02-05T03:41:06.982Z,4.10
2019-02-05T03:51:50.753Z,4.20
2019-02-05T04:02:39.034Z,4.20
2019-02-05T04:13:18.691Z,4.30
2019-02-05T04:24:00.594Z,4.40
2019-02-05T04:34:37.499Z,4.40
2019-02-05T04:45:06.858Z,4.40
2019-02-05T04:55:46.739Z,4.50
2019-02-05T05:06:27.560Z,4.50
2019-02-05T05:16:31.586Z,4.50
2019-02-05T05:26:35.157Z,4.40
2019-02-05T05:36:50.647Z,4.50
2019-02-05T05:46:54.203Z,4.60
2019-02-05T05:56:58.247Z,4.60
2019-02-05T06:07:01.914Z,4.60
2019-02-05T06:17:05.677Z,4.60
2019-02-05T06:27:09.260Z,4.70
2019-02-05T06:37:13.029Z,4.70
2019-02-05T06:47:16.590Z,4.80
2019-02-05T06:57:20.253Z,5.00
2019-02-05T07:07:24.190Z,5.00
2019-02-05T07:17:27.886Z,4.80
2019-02-05T07:27:31.758Z,4.70
2019-02-05T07:37:35.394Z,4.70
2019-02-05T07:47:39.067Z,4.80
2019-02-05T07:57:42.643Z,5.00
2019-02-05T08:07:46.334Z,5.10
2019-02-05T08:17:49.926Z,5.20
2019-02-05T08:27:53.510Z,5.20
2019-02-05T08:37:57.450Z,5.40
2019-02-05T08:48:01.101Z,5.30
2019-02-05T08:58:08.338Z,5.60
2019-02-05T09:08:11.918Z,5.60
2019-02-05T09:18:15.574Z,5.60
2019-02-05T09:28:19.141Z,5.70
2019-02-05T09:38:22.711Z,5.70
2019-02-05T09:48:26.267Z,5.70
2019-02-05T09:58:29.835Z,5.80
2019-02-05T10:08:33.419Z,5.90
2019-02-05T10:18:37.366Z,6.00
2019-02-05T10:28:40.930Z,6.00
2019-02-05T10:38:44.566Z,6.10
2019-02-05T10:48:48.143Z,6.30
2019-02-05T10:58:51.791Z,6.80
2019-02-05T11:08:55.366Z,6.90
2019-02-05T11:18:58.930Z,7.00
2019-02-05T11:29:02.491Z,7.00
2019-02-05T11:39:13.174Z,7.00
2019-02-05T11:49:16.743Z,7.40
2019-02-05T11:59:20.610Z,7.40
2019-02-05T12:09:25.595Z,7.60
2019-02-05T12:19:29.434Z,7.80
2019-02-05T12:29:33.402Z,7.90
2019-02-05T12:39:37.143Z,7.90
2019-02-05T12:49:40.895Z,7.90
2019-02-05T12:59:50.496Z,7.60
2019-02-05T13:09:54.493Z,7.50
2019-02-05T13:19:58.335Z,7.50
2019-02-05T13:30:02.070Z,7.50
2019-02-05T13:40:07.269Z,7.60
2019-02-05T13:50:18.279Z,7.50
2019-02-05T14:00:25.344Z,7.30
2019-02-05T14:10:32.166Z,7.30
2019-02-05T14:20:36.045Z,7.40
2019-02-05T14:30:48.883Z,7.50
2019-02-05T14:40:52.874Z,7.50
2019-02-05T14:50:59.703Z,7.40
2019-02-05T15:01:03.746Z,7.10
2019-02-05T15:11:07.530Z,7.00
2019-02-05T15:21:12.273Z,6.90
2019-02-05T15:31:16.025Z,6.90
2019-02-05T15:41:19.862Z,6.90
2019-02-05T15:51:23.690Z,6.90
2019-02-05T16:01:27.517Z,6.80
2019-02-05T16:11:39.553Z,6.70
2019-02-05T16:21:43.691Z,6.50
2019-02-05T16:31:47.437Z,6.40
2019-02-05T16:41:51.212Z,6.30
2019-02-05T16:51:54.963Z,6.20
2019-02-05T17:01:58.907Z,6.10
2019-02-05T17:12:02.718Z,5.90
2019-02-05T17:22:06.554Z,5.60
2019-02-05T17:32:10.390Z,5.40
2019-02-05T17:42:14.516Z,5.30
2019-02-05T17:52:18.267Z,5.10
2019-02-05T18:02:34.076Z,4.90
2019-02-05T18:12:38.922Z,4.90
2019-02-05T18:22:42.683Z,4.70
2019-02-05T18:32:46.906Z,4.60
2019-02-05T18:42:50.739Z,4.60
2019-02-05T18:53:15.491Z,4.50
2019-02-05T19:03:46.863Z,4.70
2019-02-05T19:13:50.707Z,4.70
2019-02-05T19:24:02.934Z,4.70
2019-02-05T19:34:06.818Z,4.60
2019-02-05T19:44:16.566Z,4.30
2019-02-05T19:54:20.779Z,4.20
2019-02-05T20:04:24.534Z,4.10
2019-02-05T20:14:28.406Z,4.00
2019-02-05T20:24:32.325Z,3.90
2019-02-05T20:34:36.147Z,3.90
2019-02-05T20:44:39.937Z,3.90
2019-02-05T20:54:43.878Z,3.80
2019-02-05T21:04:48.703Z,3.80
2019-02-05T21:14:52.675Z,3.80
2019-02-05T21:24:56.538Z,3.70
2019-02-05T21:35:00.417Z,3.60
2019-02-05T21:45:05.887Z,3.50
2019-02-05T21:55:10.862Z,3.50
2019-02-05T22:05:15.441Z,3.40
2019-02-05T22:15:19.950Z,3.40
2019-02-05T22:25:25.998Z,3.30
2019-02-05T22:35:30.303Z,3.20
2019-02-05T22:45:34.680Z,3.20
2019-02-05T22:55:38.586Z,3.20
2019-02-05T23:06:08.283Z,3.10
2019-02-05T23:16:12.119Z,3.10
2019-02-05T23:26:15.885Z,3.10
2019-02-05T23:36:19.650Z,3.00
2019-02-05T23:46:23.419Z,3.00
2019-02-05T23:56:27.188Z,3.00
