createdAt,value
2018-08-04T00:19:02.328Z,23.80
2018-08-04T00:21:30.840Z,26.00
2018-08-04T00:23:59.177Z,26.17
2018-08-04T00:26:31.381Z,26.57
2018-08-04T00:29:00.756Z,28.17
2018-08-04T00:31:30.742Z,27.25
2018-08-04T00:33:59.401Z,26.23
2018-08-04T00:36:28.262Z,27.07
2018-08-04T00:38:56.818Z,25.43
2018-08-04T00:41:25.917Z,25.43
2018-08-04T00:43:54.445Z,27.95
2018-08-04T00:46:22.971Z,26.48
2018-08-04T00:48:51.490Z,26.90
2018-08-04T00:51:20.020Z,25.60
2018-08-04T00:53:48.549Z,26.17
2018-08-04T00:56:17.564Z,26.00
2018-08-04T00:58:46.150Z,26.77
2018-08-04T01:19:19.519Z,30.88
2018-08-04T01:21:48.001Z,28.57
2018-08-04T01:24:16.221Z,26.02
2018-08-04T01:26:45.473Z,26.50
2018-08-04T01:41:49.683Z,28.12
2018-08-04T01:44:18.230Z,29.40
2018-08-04T01:46:46.717Z,29.10
2018-08-04T01:49:16.531Z,29.05
2018-08-04T01:51:45.047Z,28.23
2018-08-04T01:54:13.558Z,26.80
2018-08-04T01:56:42.093Z,28.73
2018-08-04T01:59:10.652Z,27.93
2018-08-04T02:01:39.108Z,27.67
2018-08-04T02:04:08.255Z,28.70
2018-08-04T02:06:36.933Z,27.87
2018-08-04T02:09:07.357Z,28.80
2018-08-04T02:11:35.902Z,27.60
2018-08-04T02:14:04.490Z,27.80
2018-08-04T02:16:33.061Z,27.40
2018-08-04T02:19:01.678Z,29.80
2018-08-04T02:21:30.177Z,28.60
2018-08-04T02:23:58.746Z,29.77
2018-08-04T02:26:27.749Z,28.80
2018-08-04T02:28:57.107Z,27.10
2018-08-04T02:31:25.811Z,28.83
2018-08-04T02:33:54.356Z,26.90
2018-08-04T02:36:22.835Z,28.50
2018-08-04T02:38:51.319Z,27.63
2018-08-04T02:41:19.529Z,28.23
2018-08-04T02:43:48.041Z,26.90
2018-08-04T02:46:17.439Z,28.85
2018-08-04T02:48:46.442Z,28.10
2018-08-04T02:57:19.575Z,28.20
2018-08-04T02:59:48.151Z,25.10
2018-08-04T03:02:17.081Z,26.07
2018-08-04T03:04:46.234Z,24.53
2018-08-04T03:26:37.596Z,27.67
2018-08-04T03:31:41.804Z,29.20
2018-08-04T03:34:10.350Z,28.80
2018-08-04T03:36:38.925Z,29.03
2018-08-04T03:39:09.327Z,27.62
2018-08-04T03:41:37.533Z,28.07
2018-08-04T03:44:06.128Z,29.67
2018-08-04T03:46:36.081Z,26.77
2018-08-04T03:49:04.613Z,26.20
2018-08-04T03:51:33.161Z,29.12
2018-08-04T03:54:01.397Z,29.37
2018-08-04T03:56:30.062Z,28.53
2018-08-04T03:58:58.582Z,27.77
2018-08-04T04:01:27.201Z,30.00
2018-08-04T04:03:55.395Z,30.70
2018-08-04T04:06:23.909Z,29.37
2018-08-04T04:08:52.749Z,29.00
2018-08-04T04:11:21.905Z,28.75
2018-08-04T04:13:50.468Z,29.10
2018-08-04T04:16:19.064Z,29.90
2018-08-04T04:18:47.569Z,28.80
2018-08-04T04:30:29.713Z,33.50
2018-08-04T04:32:59.017Z,30.27
2018-08-04T04:35:27.578Z,32.30
2018-08-04T04:37:56.387Z,31.00
2018-08-04T04:40:25.321Z,32.00
2018-08-04T04:42:54.054Z,32.53
2018-08-04T04:45:22.746Z,30.63
2018-08-04T04:47:51.278Z,33.20
2018-08-04T04:50:19.802Z,34.10
2018-08-04T04:52:48.909Z,31.63
2018-08-04T04:55:17.698Z,31.33
2018-08-04T04:57:46.331Z,29.20
2018-08-04T05:05:10.342Z,31.30
2018-08-04T05:07:38.971Z,31.67
2018-08-04T05:10:07.727Z,33.90
2018-08-04T05:12:36.878Z,31.50
2018-08-04T05:15:05.942Z,35.80
2018-08-04T05:17:34.477Z,30.60
2018-08-04T05:20:03.039Z,31.43
2018-08-04T05:22:31.238Z,31.30
2018-08-04T05:24:59.745Z,30.90
2018-08-04T05:27:28.310Z,32.30
2018-08-04T05:29:56.856Z,33.23
2018-08-04T05:32:25.384Z,32.10
2018-08-04T05:34:55.433Z,29.73
2018-08-04T05:37:23.983Z,28.67
2018-08-04T05:39:53.083Z,29.80
2018-08-04T05:42:21.686Z,28.10
2018-08-04T05:44:50.908Z,30.20
2018-08-04T05:47:19.415Z,29.70
2018-08-04T05:49:47.938Z,28.87
2018-08-04T05:58:54.805Z,28.13
2018-08-04T06:01:23.338Z,33.03
2018-08-04T06:03:52.249Z,32.60
2018-08-04T06:06:20.805Z,29.82
2018-08-04T06:08:49.333Z,30.67
2018-08-04T06:11:17.838Z,27.10
2018-08-04T06:13:46.400Z,26.70
2018-08-04T06:16:16.630Z,25.65
2018-08-04T06:18:44.813Z,24.00
2018-08-04T06:21:13.374Z,22.47
2018-08-04T06:23:41.897Z,20.53
2018-08-04T06:26:10.455Z,20.13
2018-08-04T06:28:38.990Z,19.50
2018-08-04T06:31:08.187Z,19.40
2018-08-04T06:33:36.714Z,17.00
2018-08-04T06:36:06.396Z,18.27
2018-08-04T06:38:34.927Z,18.30
2018-08-04T06:41:03.450Z,17.30
2018-08-04T06:43:32.717Z,17.27
2018-08-04T06:46:01.222Z,16.80
2018-08-04T06:48:29.835Z,16.30
2018-08-04T06:51:04.859Z,16.40
2018-08-04T06:53:33.349Z,17.30
2018-08-04T06:56:01.868Z,16.30
2018-08-04T06:58:30.403Z,15.50
2018-08-04T07:00:58.927Z,14.83
2018-08-04T07:03:27.438Z,14.33
2018-08-04T07:05:56.551Z,13.27
2018-08-04T07:08:25.078Z,13.03
2018-08-04T07:10:53.609Z,11.37
2018-08-04T07:13:22.151Z,11.13
2018-08-04T07:15:50.695Z,12.70
2018-08-04T07:18:19.218Z,11.10
2018-08-04T07:20:47.838Z,11.00
2018-08-04T07:23:17.415Z,11.70
2018-08-04T07:25:47.262Z,11.67
2018-08-04T07:28:18.694Z,11.43
2018-08-04T07:30:47.706Z,11.13
2018-08-04T07:39:37.245Z,10.45
2018-08-04T07:42:06.677Z,10.83
2018-08-04T07:44:35.222Z,9.63
2018-08-04T07:47:04.857Z,10.07
2018-08-04T07:49:33.366Z,9.80
2018-08-04T07:52:01.934Z,9.40
2018-08-04T07:54:30.845Z,8.97
2018-08-04T07:56:59.367Z,9.83
2018-08-04T07:59:27.928Z,9.70
2018-08-04T08:01:56.498Z,7.93
2018-08-04T08:04:25.074Z,9.43
2018-08-04T08:06:53.575Z,8.33
2018-08-04T08:09:23.649Z,7.10
2018-08-04T08:11:52.172Z,7.60
2018-08-04T08:14:20.698Z,7.60
2018-08-04T08:16:48.908Z,6.60
2018-08-04T08:19:17.476Z,7.27
2018-08-04T08:21:46.019Z,7.10
2018-08-04T08:44:37.453Z,5.83
2018-08-04T08:47:06.344Z,6.20
2018-08-04T08:49:35.018Z,6.13
2018-08-04T08:52:03.861Z,6.30
2018-08-04T08:54:32.622Z,5.97
2018-08-04T08:57:01.250Z,6.17
2018-08-04T08:59:30.800Z,6.43
2018-08-04T09:01:59.313Z,6.60
2018-08-04T09:04:27.826Z,5.85
2018-08-04T09:06:56.845Z,5.90
2018-08-04T09:09:25.350Z,5.53
2018-08-04T09:11:54.673Z,6.00
2018-08-04T09:14:23.227Z,5.40
2018-08-04T09:16:51.737Z,5.63
2018-08-04T09:19:20.282Z,5.37
2018-08-04T09:21:48.905Z,4.90
2018-08-04T09:24:17.425Z,6.10
2018-08-04T09:26:46.052Z,6.27
2018-08-04T09:29:16.450Z,5.97
2018-08-04T09:31:45.066Z,5.20
2018-08-04T09:34:13.577Z,4.77
2018-08-04T09:36:42.086Z,5.30
2018-08-04T09:39:12.441Z,4.77
2018-08-04T09:41:41.486Z,5.20
2018-08-04T09:44:11.000Z,4.33
2018-08-04T09:46:41.198Z,4.83
2018-08-04T09:49:09.898Z,4.40
2018-08-04T10:00:18.284Z,3.95
2018-08-04T10:02:47.372Z,4.50
2018-08-04T10:05:17.537Z,5.00
2018-08-04T10:07:45.989Z,5.33
2018-08-04T10:10:16.330Z,5.33
2018-08-04T10:12:44.885Z,5.23
2018-08-04T10:15:13.396Z,4.90
2018-08-04T10:17:41.944Z,5.13
2018-08-04T10:20:11.621Z,5.97
2018-08-04T10:22:40.461Z,6.50
2018-08-04T10:25:09.306Z,6.43
2018-08-04T10:33:35.647Z,8.07
2018-08-04T10:36:03.929Z,8.50
2018-08-04T10:38:32.506Z,8.37
2018-08-04T10:41:00.676Z,8.40
2018-08-04T10:43:29.288Z,8.83
2018-08-04T10:45:57.816Z,8.50
2018-08-04T10:48:27.344Z,7.80
2018-08-04T10:50:56.486Z,8.20
2018-08-04T10:53:25.105Z,8.78
2018-08-04T10:55:53.665Z,8.37
2018-08-04T10:58:22.229Z,7.95
2018-08-04T11:00:50.950Z,7.10
2018-08-04T11:03:19.609Z,7.47
2018-08-04T11:05:48.137Z,6.50
2018-08-04T11:08:18.936Z,8.60
2018-08-04T11:10:47.873Z,8.20
2018-08-04T11:13:16.675Z,9.33
2018-08-04T11:15:44.906Z,8.80
2018-08-04T11:18:13.492Z,8.50
2018-08-04T11:20:41.718Z,7.90
2018-08-04T11:23:10.322Z,8.90
2018-08-04T11:25:39.314Z,8.60
2018-08-04T11:28:08.054Z,8.80
2018-08-04T11:30:36.586Z,7.97
2018-08-04T11:33:05.218Z,8.87
2018-08-04T11:35:34.408Z,7.80
2018-08-04T11:38:02.963Z,7.90
2018-08-04T11:40:31.537Z,8.83
2018-08-04T11:43:00.741Z,8.70
2018-08-04T11:45:29.304Z,9.17
2018-08-04T11:47:57.886Z,9.00
2018-08-04T11:50:26.905Z,8.30
2018-08-04T11:52:55.401Z,7.60
2018-08-04T11:55:24.016Z,8.10
2018-08-04T11:57:52.467Z,7.40
2018-08-04T12:00:20.978Z,8.12
2018-08-04T12:02:49.927Z,7.90
2018-08-04T12:05:18.514Z,7.17
2018-08-04T12:07:47.098Z,6.97
2018-08-04T12:31:48.654Z,7.23
2018-08-04T12:34:17.138Z,6.60
2018-08-04T12:36:45.731Z,6.80
2018-08-04T12:39:15.537Z,7.50
2018-08-04T12:41:44.598Z,7.87
2018-08-04T12:44:13.126Z,8.63
2018-08-04T12:46:42.667Z,8.53
2018-08-04T12:49:12.568Z,8.70
2018-08-04T12:51:42.072Z,9.30
2018-08-04T12:54:11.133Z,8.63
2018-08-04T12:56:39.684Z,9.00
2018-08-04T12:59:07.925Z,8.23
2018-08-04T13:01:36.638Z,8.30
2018-08-04T13:04:05.480Z,7.63
2018-08-04T13:06:34.002Z,7.33
2018-08-04T13:09:02.602Z,7.65
2018-08-04T13:11:31.659Z,8.05
2018-08-04T13:14:00.187Z,8.20
2018-08-04T13:16:28.386Z,8.18
2018-08-04T13:18:56.945Z,7.90
2018-08-04T13:21:25.145Z,7.60
2018-08-04T13:23:53.806Z,7.83
2018-08-04T13:26:22.413Z,8.15
2018-08-04T13:28:50.941Z,7.47
2018-08-04T13:31:19.557Z,6.83
2018-08-04T13:33:48.121Z,6.73
2018-08-04T13:36:17.086Z,6.90
2018-08-04T13:38:45.584Z,6.30
2018-08-04T13:41:15.604Z,6.60
2018-08-04T13:43:44.125Z,7.23
2018-08-04T13:46:12.637Z,7.10
2018-08-04T13:48:41.145Z,8.00
2018-08-04T13:51:10.686Z,7.63
2018-08-04T13:53:39.771Z,7.63
2018-08-04T13:56:08.585Z,7.57
2018-08-04T13:58:37.057Z,7.30
2018-08-04T14:01:05.621Z,6.93
2018-08-04T14:03:33.921Z,7.00
2018-08-04T14:06:02.465Z,7.07
2018-08-04T14:08:31.019Z,7.20
2018-08-04T14:11:00.507Z,6.75
2018-08-04T14:13:29.001Z,7.20
2018-08-04T14:15:57.571Z,7.33
2018-08-04T14:18:26.154Z,7.50
2018-08-04T14:20:54.676Z,7.40
2018-08-04T14:23:23.357Z,7.33
2018-08-04T14:25:51.993Z,6.80
2018-08-04T14:28:20.555Z,6.78
2018-08-04T14:30:49.261Z,7.33
2018-08-04T14:33:18.675Z,8.43
2018-08-04T14:35:47.207Z,7.50
2018-08-04T14:38:17.862Z,7.15
2018-08-04T14:40:46.599Z,7.13
2018-08-04T14:43:16.616Z,6.95
2018-08-04T14:45:45.145Z,6.83
2018-08-04T14:48:14.264Z,7.13
2018-08-04T14:50:42.799Z,7.07
2018-08-04T14:53:11.506Z,6.77
2018-08-04T14:55:40.401Z,7.40
2018-08-04T14:58:09.319Z,7.08
2018-08-04T15:00:37.883Z,6.77
2018-08-04T15:03:07.239Z,6.27
2018-08-04T15:05:35.801Z,6.80
2018-08-04T15:08:04.342Z,6.20
2018-08-04T15:10:32.876Z,6.95
2018-08-04T15:13:01.402Z,7.33
2018-08-04T15:26:55.421Z,8.07
2018-08-04T15:29:24.283Z,6.27
2018-08-04T15:31:53.056Z,6.50
2018-08-04T15:34:21.703Z,6.70
2018-08-04T15:36:50.202Z,6.97
2018-08-04T15:39:18.691Z,6.30
2018-08-04T15:41:47.273Z,6.30
2018-08-04T15:44:17.462Z,6.33
2018-08-04T15:46:46.747Z,6.27
2018-08-04T15:49:16.545Z,5.97
2018-08-04T15:51:45.047Z,5.70
2018-08-04T15:54:13.561Z,6.53
2018-08-04T15:56:42.973Z,6.97
2018-08-04T15:59:11.482Z,6.13
2018-08-04T16:01:39.979Z,6.00
2018-08-04T16:04:09.042Z,6.35
2018-08-04T16:06:37.896Z,6.47
2018-08-04T16:09:13.304Z,6.10
2018-08-04T16:11:42.181Z,6.67
2018-08-04T16:14:12.164Z,5.80
2018-08-04T16:16:41.046Z,5.70
2018-08-04T16:19:10.100Z,6.20
2018-08-04T16:21:38.777Z,5.90
2018-08-04T16:24:08.081Z,5.90
2018-08-04T16:26:36.645Z,6.20
2018-08-04T16:29:05.620Z,6.00
2018-08-04T16:31:34.236Z,6.35
2018-08-04T16:34:02.817Z,6.47
2018-08-04T16:36:31.354Z,6.85
2018-08-04T16:39:00.810Z,7.37
2018-08-04T16:41:29.410Z,7.10
2018-08-04T16:43:58.033Z,8.60
2018-08-04T16:46:26.602Z,10.17
2018-08-04T16:48:54.756Z,9.50
2018-08-04T16:51:23.317Z,10.40
2018-08-04T16:53:52.968Z,10.23
2018-08-04T16:56:21.525Z,11.05
2018-08-04T16:58:50.112Z,11.40
2018-08-04T17:01:18.633Z,11.57
2018-08-04T17:03:47.465Z,12.20
2018-08-04T17:06:17.485Z,12.75
2018-08-04T17:08:46.361Z,12.87
2018-08-04T17:11:17.705Z,12.05
2018-08-04T17:13:46.208Z,12.00
2018-08-04T17:16:16.518Z,11.68
2018-08-04T17:18:46.069Z,10.90
2018-08-04T17:33:34.729Z,11.60
2018-08-04T17:36:03.388Z,11.60
2018-08-04T17:38:32.514Z,10.87
2018-08-04T17:41:02.689Z,11.33
2018-08-04T17:43:31.290Z,11.43
2018-08-04T17:45:59.770Z,12.13
2018-08-04T17:48:28.303Z,12.33
2018-08-04T17:50:57.206Z,10.60
2018-08-04T17:53:25.737Z,12.27
2018-08-04T17:55:54.319Z,11.50
2018-08-04T17:58:22.892Z,11.03
2018-08-04T18:00:52.529Z,11.60
2018-08-04T18:03:21.105Z,11.55
2018-08-04T18:08:25.184Z,11.80
2018-08-04T18:10:53.837Z,11.90
2018-08-04T18:13:22.393Z,12.13
2018-08-04T18:15:50.961Z,11.27
2018-08-04T18:18:19.655Z,12.40
2018-08-04T18:20:48.234Z,11.40
2018-08-04T18:23:17.465Z,12.28
2018-08-04T18:25:46.034Z,11.60
2018-08-04T18:28:14.812Z,12.10
2018-08-04T18:30:43.326Z,11.30
2018-08-04T18:33:12.518Z,11.70
2018-08-04T18:35:41.053Z,12.53
2018-08-04T18:38:10.098Z,11.53
2018-08-04T18:40:38.645Z,13.40
2018-08-04T18:43:13.714Z,12.60
2018-08-04T18:45:42.337Z,13.30
2018-08-04T18:48:10.877Z,12.57
2018-08-04T18:50:39.895Z,12.20
2018-08-04T18:53:11.663Z,13.23
2018-08-04T18:55:40.288Z,12.60
2018-08-04T18:58:09.072Z,13.70
2018-08-04T19:09:17.908Z,12.93
2018-08-04T19:11:46.414Z,14.33
2018-08-04T19:14:17.687Z,13.78
2018-08-04T19:16:46.250Z,14.20
2018-08-04T19:28:04.978Z,13.83
2018-08-04T19:30:33.510Z,14.55
2018-08-04T19:33:02.004Z,13.73
2018-08-04T19:35:30.561Z,14.00
2018-08-04T19:37:59.147Z,14.43
2018-08-04T19:40:27.713Z,14.47
2018-08-04T19:42:56.261Z,16.17
2018-08-04T19:45:24.499Z,20.32
2018-08-04T19:47:53.058Z,19.27
2018-08-04T19:50:24.807Z,15.60
2018-08-04T19:52:53.354Z,14.23
2018-08-04T19:55:21.554Z,13.67
2018-08-04T19:57:50.154Z,15.40
2018-08-04T20:00:18.668Z,13.93
2018-08-04T20:02:47.247Z,15.30
2018-08-04T20:05:18.831Z,14.55
2018-08-04T20:07:47.333Z,15.23
2018-08-04T20:10:17.121Z,14.85
2018-08-04T20:12:45.346Z,15.90
2018-08-04T20:15:14.822Z,15.60
2018-08-04T20:17:43.333Z,16.60
2018-08-04T20:20:12.988Z,15.33
2018-08-04T20:22:41.557Z,15.98
2018-08-04T20:25:09.735Z,16.00
2018-08-04T20:27:38.268Z,16.23
2018-08-04T20:30:06.939Z,16.80
2018-08-04T20:32:35.435Z,16.70
2018-08-04T20:35:04.427Z,15.00
2018-08-04T20:37:32.704Z,15.60
2018-08-04T20:40:01.278Z,16.30
2018-08-04T20:42:29.777Z,16.03
2018-08-04T20:44:58.335Z,15.57
2018-08-04T20:47:26.846Z,16.50
2018-08-04T20:49:55.399Z,17.10
2018-08-04T20:52:23.965Z,17.00
2018-08-04T20:54:52.489Z,17.30
2018-08-04T20:57:21.141Z,16.52
2018-08-04T20:59:49.682Z,16.20
2018-08-04T21:02:18.339Z,17.30
2018-08-04T21:04:47.058Z,18.90
2018-08-04T21:07:18.832Z,21.63
2018-08-04T21:09:47.374Z,21.20
2018-08-04T21:12:17.561Z,21.25
2018-08-04T21:14:46.099Z,20.13
2018-08-04T21:17:16.162Z,16.93
2018-08-04T21:19:45.309Z,16.40
2018-08-04T21:22:15.207Z,18.90
2018-08-04T21:56:29.049Z,20.97
2018-08-04T21:58:57.594Z,19.23
2018-08-04T22:01:26.162Z,18.67
2018-08-04T22:03:54.683Z,19.23
2018-08-04T22:06:26.795Z,19.92
2018-08-04T22:09:06.897Z,20.30
2018-08-04T22:11:35.810Z,20.77
2018-08-04T22:14:04.371Z,20.37
2018-08-04T22:16:32.967Z,20.95
2018-08-04T22:19:01.598Z,20.50
2018-08-04T22:21:30.522Z,19.77
2018-08-04T22:23:59.006Z,20.57
2018-08-04T22:26:27.517Z,19.47
2018-08-04T22:28:56.028Z,19.80
2018-08-04T22:31:24.234Z,20.50
2018-08-04T22:33:53.024Z,21.42
2018-08-04T22:36:21.524Z,22.13
2018-08-04T22:38:50.005Z,20.03
2018-08-04T22:41:18.566Z,20.83
2018-08-04T22:43:47.012Z,20.10
2018-08-04T22:54:41.320Z,19.20
2018-08-04T22:57:09.960Z,23.03
2018-08-04T23:05:24.673Z,22.30
2018-08-04T23:07:54.133Z,23.73
2018-08-04T23:10:23.064Z,23.90
2018-08-04T23:12:52.191Z,22.40
2018-08-04T23:15:20.718Z,22.82
2018-08-04T23:17:49.769Z,23.47
2018-08-04T23:20:18.745Z,24.07
2018-08-04T23:22:47.694Z,23.53
2018-08-04T23:25:17.509Z,22.65
2018-08-04T23:27:45.801Z,21.10
2018-08-04T23:30:15.494Z,22.03
2018-08-04T23:32:44.247Z,22.33
2018-08-04T23:35:12.908Z,22.23
2018-08-04T23:37:41.755Z,22.40
2018-08-04T23:40:10.381Z,22.23
2018-08-04T23:42:39.270Z,23.77
2018-08-04T23:45:08.230Z,23.83
2018-08-04T23:47:36.727Z,23.53
2018-08-04T23:50:05.637Z,23.80
2018-08-04T23:52:34.358Z,25.17
2018-08-04T23:55:02.953Z,25.60
2018-08-04T23:57:31.917Z,27.17
