createdAt,value
2022-12-14T00:03:29.971Z,97924.32
2022-12-14T00:10:53.104Z,97920.42
2022-12-14T00:13:34.378Z,97924.56
2022-12-14T00:16:56.514Z,97923.87
2022-12-14T00:19:29.428Z,97925.30
2022-12-14T00:22:08.873Z,97923.73
2022-12-14T00:29:30.974Z,97919.27
2022-12-14T00:32:10.014Z,97915.02
2022-12-14T00:34:42.663Z,97916.31
2022-12-14T00:41:45.553Z,97909.14
2022-12-14T00:44:17.874Z,97904.52
2022-12-14T00:48:10.263Z,97896.02
2022-12-14T00:50:42.867Z,97879.39
2022-12-14T00:54:13.349Z,97865.76
2022-12-14T01:10:26.887Z,97853.13
2022-12-14T01:13:07.782Z,97849.73
2022-12-14T01:15:41.340Z,97850.77
2022-12-14T01:18:23.953Z,97849.95
2022-12-14T01:21:45.911Z,97851.95
2022-12-14T01:33:54.308Z,97841.55
2022-12-14T01:40:23.080Z,97830.27
2022-12-14T01:42:55.284Z,97821.88
2022-12-14T01:45:27.641Z,97824.69
2022-12-14T01:53:01.071Z,97825.39
2022-12-14T02:04:35.440Z,97815.86
2022-12-14T02:07:06.396Z,97814.52
2022-12-14T02:17:34.144Z,97801.33
2022-12-14T02:20:14.930Z,97804.95
2022-12-14T02:41:41.581Z,97854.16
2022-12-14T02:46:05.633Z,97848.71
2022-12-14T03:05:30.116Z,97818.59
2022-12-14T03:12:22.538Z,97814.64
2022-12-14T03:25:17.414Z,97801.73
2022-12-14T03:32:43.629Z,97795.63
2022-12-14T03:44:15.465Z,97779.02
2022-12-14T03:55:32.219Z,97786.23
2022-12-14T04:11:19.270Z,97772.67
2022-12-14T04:18:23.077Z,97768.58
2022-12-14T04:29:47.455Z,97763.98
2022-12-14T04:44:57.562Z,97751.99
2022-12-14T05:01:35.680Z,97733.71
2022-12-14T05:05:24.372Z,97725.27
2022-12-14T05:16:37.603Z,97715.00
2022-12-14T05:21:02.766Z,97705.98
2022-12-14T05:24:39.407Z,97702.85
2022-12-14T05:36:29.154Z,97698.66
2022-12-14T05:39:18.105Z,97697.92
2022-12-14T05:46:21.128Z,97702.92
2022-12-14T05:48:53.816Z,97704.36
2022-12-14T05:51:33.072Z,97707.20
2022-12-14T05:54:05.533Z,97702.63
2022-12-14T05:56:40.469Z,97706.56
2022-12-14T05:59:25.743Z,97709.26
2022-12-14T06:01:58.170Z,97704.28
2022-12-14T06:08:53.463Z,97704.58
2022-12-14T06:11:26.089Z,97705.60
2022-12-14T06:22:55.299Z,97717.80
2022-12-14T06:26:17.220Z,97726.80
2022-12-14T06:28:56.616Z,97731.21
2022-12-14T06:31:32.033Z,97731.43
2022-12-14T06:34:59.284Z,97732.30
2022-12-14T06:37:31.914Z,97728.56
2022-12-14T06:40:12.996Z,97721.58
2022-12-14T06:43:03.528Z,97721.06
2022-12-14T06:45:57.569Z,97726.21
2022-12-14T06:48:36.125Z,97727.30
2022-12-14T06:51:09.223Z,97724.98
2022-12-14T06:58:15.513Z,97726.73
2022-12-14T07:00:48.013Z,97723.52
2022-12-14T07:03:27.288Z,97720.66
2022-12-14T07:06:01.119Z,97722.73
2022-12-14T07:08:35.367Z,97718.65
2022-12-14T07:11:26.378Z,97720.55
2022-12-14T07:14:06.321Z,97720.09
2022-12-14T07:16:48.237Z,97725.39
2022-12-14T07:19:21.594Z,97723.71
2022-12-14T07:21:53.759Z,97718.29
2022-12-14T07:28:37.113Z,97708.20
2022-12-14T07:35:39.889Z,97700.84
2022-12-14T07:38:19.362Z,97704.98
2022-12-14T07:40:52.348Z,97705.98
2022-12-14T07:43:31.158Z,97705.59
2022-12-14T07:46:06.774Z,97703.67
2022-12-14T07:49:27.954Z,97694.08
2022-12-14T07:52:57.757Z,97691.23
2022-12-14T08:05:14.750Z,97701.23
2022-12-14T08:07:47.536Z,97695.80
2022-12-14T08:14:44.054Z,97691.52
2022-12-14T08:17:52.586Z,97689.09
2022-12-14T08:20:31.356Z,97683.64
2022-12-14T08:23:03.497Z,97678.77
2022-12-14T08:26:35.694Z,97679.11
2022-12-14T08:34:52.139Z,97673.98
2022-12-14T08:37:24.398Z,97668.45
2022-12-14T08:39:56.528Z,97666.09
2022-12-14T08:42:29.260Z,97663.02
2022-12-14T08:45:32.460Z,97659.02
2022-12-14T08:48:11.584Z,97660.22
2022-12-14T08:50:43.792Z,97658.60
2022-12-14T08:57:48.474Z,97651.85
2022-12-14T09:00:21.584Z,97658.36
2022-12-14T09:02:55.477Z,97648.65
2022-12-14T09:09:37.637Z,97633.13
2022-12-14T09:12:59.588Z,97617.63
2022-12-14T09:16:27.104Z,97609.56
2022-12-14T09:18:59.827Z,97585.44
2022-12-14T09:21:32.468Z,97587.45
2022-12-14T09:24:04.765Z,97577.35
2022-12-14T09:30:46.705Z,97552.29
2022-12-14T09:33:18.962Z,97556.81
2022-12-14T09:39:46.397Z,97506.39
2022-12-14T09:43:25.093Z,97511.15
2022-12-14T09:50:50.112Z,97488.52
2022-12-14T09:54:15.979Z,97494.86
2022-12-14T09:56:48.978Z,97497.60
2022-12-14T09:59:22.246Z,97502.27
2022-12-14T10:14:48.029Z,97492.48
2022-12-14T10:17:57.417Z,97489.73
2022-12-14T10:38:42.032Z,97480.04
2022-12-14T10:46:40.098Z,97479.92
2022-12-14T10:57:36.033Z,97457.42
2022-12-14T11:04:03.379Z,97444.45
2022-12-14T11:06:47.748Z,97450.11
2022-12-14T11:09:49.981Z,97447.55
2022-12-14T11:21:34.002Z,97430.27
2022-12-14T11:32:50.051Z,97412.95
2022-12-14T11:45:38.665Z,97369.75
2022-12-14T11:57:40.786Z,97353.58
2022-12-14T12:05:03.864Z,97347.48
2022-12-14T12:07:38.636Z,97342.76
2022-12-14T12:11:27.934Z,97336.17
2022-12-14T12:29:43.818Z,97261.49
2022-12-14T12:48:31.932Z,97243.25
2022-12-14T12:51:07.049Z,97242.96
2022-12-14T12:54:44.569Z,97235.02
2022-12-14T12:57:18.548Z,97229.14
2022-12-14T12:59:53.901Z,97228.92
2022-12-14T13:02:59.993Z,97230.38
2022-12-14T13:05:47.755Z,97228.98
2022-12-14T13:09:02.141Z,97227.92
2022-12-14T13:11:37.394Z,97224.03
2022-12-14T13:15:02.585Z,97220.91
2022-12-14T13:18:56.612Z,97218.58
2022-12-14T13:21:42.252Z,97215.13
2022-12-14T13:25:09.405Z,97215.25
2022-12-14T13:41:44.348Z,97185.91
2022-12-14T13:49:06.608Z,97169.52
2022-12-14T13:56:33.728Z,97169.64
2022-12-14T14:08:42.043Z,97163.75
2022-12-14T14:12:17.423Z,97164.30
2022-12-14T14:23:39.096Z,97150.82
2022-12-14T14:26:22.533Z,97146.81
2022-12-14T14:29:12.855Z,97141.34
2022-12-14T14:31:53.262Z,97140.15
2022-12-14T14:34:37.467Z,97137.70
2022-12-14T14:37:34.077Z,97138.26
2022-12-14T14:40:38.346Z,97144.48
2022-12-14T14:43:35.779Z,97147.31
2022-12-14T14:49:30.528Z,97142.80
2022-12-14T14:52:33.581Z,97145.41
2022-12-14T14:56:02.054Z,97147.31
2022-12-14T14:58:37.425Z,97138.86
2022-12-14T15:01:44.446Z,97137.70
2022-12-14T15:04:23.694Z,97140.57
2022-12-14T15:06:59.406Z,97141.88
2022-12-14T15:09:44.185Z,97137.91
2022-12-14T15:12:32.481Z,97130.94
2022-12-14T15:15:16.174Z,97130.27
2022-12-14T15:17:49.638Z,97122.26
2022-12-14T15:20:57.269Z,97119.61
2022-12-14T15:23:42.448Z,97116.38
2022-12-14T15:26:17.947Z,97117.27
2022-12-14T15:28:58.150Z,97124.80
2022-12-14T15:31:35.776Z,97127.48
2022-12-14T15:34:08.710Z,97127.84
2022-12-14T15:36:45.193Z,97129.05
2022-12-14T15:39:40.320Z,97130.10
2022-12-14T15:42:17.332Z,97135.48
2022-12-14T15:44:55.046Z,97141.54
2022-12-14T15:47:30.043Z,97140.24
2022-12-14T15:50:21.774Z,97138.73
2022-12-14T15:52:56.385Z,97138.70
2022-12-14T16:05:36.762Z,97135.59
2022-12-14T16:16:42.051Z,97124.09
2022-12-14T16:23:43.469Z,97117.56
2022-12-14T16:26:37.628Z,97109.95
2022-12-14T16:29:20.063Z,97104.61
2022-12-14T16:32:14.092Z,97102.58
2022-12-14T16:34:53.119Z,97098.86
2022-12-14T16:37:33.081Z,97101.08
2022-12-14T16:40:10.682Z,97092.84
2022-12-14T16:42:47.114Z,97087.23
2022-12-14T16:45:52.023Z,97086.25
2022-12-14T16:48:25.876Z,97082.97
2022-12-14T16:51:44.538Z,97078.34
2022-12-14T16:54:26.756Z,97080.56
2022-12-14T16:57:04.488Z,97072.23
2022-12-14T16:59:43.481Z,97068.37
2022-12-14T17:02:31.196Z,97062.38
2022-12-14T17:05:12.778Z,97062.43
2022-12-14T17:07:45.037Z,97065.04
2022-12-14T17:10:19.773Z,97062.99
2022-12-14T17:12:54.743Z,97057.98
2022-12-14T17:15:30.631Z,97054.98
2022-12-14T17:18:05.864Z,97062.97
2022-12-14T17:20:40.405Z,97061.98
2022-12-14T17:23:45.808Z,97057.83
2022-12-14T17:26:36.697Z,97055.55
2022-12-14T17:29:25.207Z,97052.45
2022-12-14T17:34:58.111Z,97050.08
2022-12-14T17:37:35.942Z,97051.14
2022-12-14T17:40:10.347Z,97045.86
2022-12-14T17:42:43.964Z,97046.48
