createdAt,value
2018-10-03T00:06:12.153Z,1.50
2018-10-03T00:16:16.729Z,1.30
2018-10-03T00:26:20.349Z,1.30
2018-10-03T00:36:23.848Z,1.50
2018-10-03T00:46:27.187Z,1.50
2018-10-03T00:56:30.519Z,1.20
2018-10-03T01:06:33.653Z,1.60
2018-10-03T01:16:36.758Z,1.40
2018-10-03T01:26:40.871Z,1.37
2018-10-03T01:36:44.133Z,1.30
2018-10-03T01:46:48.736Z,1.20
2018-10-03T01:56:51.777Z,1.42
2018-10-03T02:06:55.417Z,1.60
2018-10-03T02:16:58.509Z,1.47
2018-10-03T02:27:02.682Z,1.30
2018-10-03T02:37:05.673Z,1.50
2018-10-03T02:47:09.026Z,1.70
2018-10-03T02:57:13.201Z,1.37
2018-10-03T03:07:16.178Z,1.40
2018-10-03T03:17:19.278Z,1.90
2018-10-03T03:27:23.862Z,1.60
2018-10-03T03:37:26.946Z,1.90
2018-10-03T03:47:30.036Z,1.87
2018-10-03T03:57:33.087Z,1.82
2018-10-03T04:07:36.251Z,1.93
2018-10-03T04:17:40.615Z,1.90
2018-10-03T04:27:43.775Z,2.22
2018-10-03T04:37:48.283Z,1.80
2018-10-03T04:47:51.296Z,2.00
2018-10-03T04:57:54.490Z,2.10
2018-10-03T05:07:57.673Z,2.20
2018-10-03T05:18:01.556Z,2.00
2018-10-03T05:28:04.843Z,1.87
2018-10-03T05:38:08.223Z,2.10
2018-10-03T05:48:12.240Z,2.00
2018-10-03T05:58:15.691Z,1.90
2018-10-03T06:08:18.839Z,2.20
2018-10-03T06:18:22.570Z,1.80
2018-10-03T06:28:26.164Z,2.08
2018-10-03T06:38:29.733Z,2.00
2018-10-03T06:48:33.684Z,1.92
2018-10-03T06:58:37.199Z,1.90
2018-10-03T07:08:41.312Z,2.13
2018-10-03T07:18:45.311Z,2.10
2018-10-03T07:28:48.466Z,2.50
2018-10-03T07:38:51.529Z,2.30
2018-10-03T07:48:54.731Z,1.87
2018-10-03T07:58:57.888Z,1.90
2018-10-03T08:09:01.053Z,1.70
2018-10-03T08:19:04.203Z,1.60
2018-10-03T08:29:07.236Z,1.70
2018-10-03T08:39:12.147Z,1.77
2018-10-03T08:49:15.241Z,1.77
2018-10-03T08:59:18.391Z,1.40
2018-10-03T09:09:21.458Z,1.50
2018-10-03T09:19:24.652Z,2.63
2018-10-03T09:29:27.713Z,2.67
2018-10-03T09:39:30.713Z,2.45
2018-10-03T09:49:33.806Z,2.60
2018-10-03T09:59:36.943Z,2.50
2018-10-03T10:09:40.040Z,2.47
2018-10-03T10:19:43.014Z,2.33
2018-10-03T10:29:46.232Z,2.10
2018-10-03T10:39:49.303Z,2.00
2018-10-03T10:49:52.496Z,2.27
2018-10-03T10:59:55.588Z,2.30
2018-10-03T11:09:58.783Z,2.17
2018-10-03T11:20:02.010Z,2.17
2018-10-03T11:30:05.216Z,2.20
2018-10-03T11:40:08.699Z,2.07
2018-10-03T11:50:11.727Z,2.10
2018-10-03T12:00:14.877Z,2.35
2018-10-03T12:10:17.939Z,2.30
2018-10-03T12:20:21.112Z,1.97
2018-10-03T12:30:24.288Z,2.30
2018-10-03T12:40:27.415Z,1.70
2018-10-03T12:50:30.530Z,2.20
2018-10-03T13:00:33.976Z,2.13
2018-10-03T13:10:36.988Z,1.92
2018-10-03T13:20:40.239Z,2.00
2018-10-03T13:30:43.327Z,2.10
2018-10-03T13:40:46.441Z,1.90
2018-10-03T13:50:49.554Z,1.80
2018-10-03T14:00:52.744Z,1.87
2018-10-03T14:10:55.964Z,2.40
2018-10-03T14:20:59.749Z,2.23
2018-10-03T14:31:02.906Z,2.50
2018-10-03T14:41:06.036Z,2.37
2018-10-03T14:51:08.999Z,2.70
2018-10-03T15:01:12.148Z,2.27
2018-10-03T15:11:15.286Z,2.50
2018-10-03T15:21:18.421Z,2.17
2018-10-03T15:31:21.508Z,2.33
2018-10-03T15:41:24.507Z,1.90
2018-10-03T15:51:27.608Z,1.73
2018-10-03T16:01:30.628Z,2.00
2018-10-03T16:11:33.836Z,2.00
2018-10-03T16:21:36.903Z,2.20
2018-10-03T16:31:40.023Z,1.90
2018-10-03T16:41:43.067Z,1.77
2018-10-03T16:51:49.526Z,2.02
2018-10-03T17:01:52.722Z,1.87
2018-10-03T17:11:55.852Z,1.60
2018-10-03T17:22:00.441Z,1.90
2018-10-03T17:32:03.574Z,1.93
2018-10-03T17:42:06.674Z,1.80
2018-10-03T17:52:09.810Z,1.80
2018-10-03T18:02:13.656Z,1.90
2018-10-03T18:12:16.728Z,1.70
2018-10-03T18:22:19.909Z,1.72
2018-10-03T18:32:23.036Z,1.67
2018-10-03T18:42:26.175Z,1.80
2018-10-03T18:52:29.408Z,1.70
2018-10-03T19:02:32.720Z,1.80
2018-10-03T19:12:35.786Z,1.50
2018-10-03T19:29:25.108Z,1.90
2018-10-03T19:39:28.226Z,1.57
2018-10-03T19:49:31.403Z,1.67
2018-10-03T19:59:34.443Z,1.62
2018-10-03T20:09:37.586Z,1.70
2018-10-03T20:19:40.706Z,1.70
2018-10-03T20:29:43.828Z,1.70
2018-10-03T20:39:46.973Z,1.50
2018-10-03T20:49:50.179Z,1.82
2018-10-03T20:59:54.166Z,1.80
2018-10-03T21:09:57.590Z,1.40
2018-10-03T21:20:00.578Z,1.77
2018-10-03T21:30:03.564Z,1.60
2018-10-03T21:40:06.581Z,1.57
2018-10-03T21:50:09.547Z,1.60
2018-10-03T22:00:13.303Z,1.50
2018-10-03T22:10:16.446Z,1.57
2018-10-03T22:20:19.874Z,1.40
2018-10-03T22:30:23.492Z,1.67
2018-10-03T22:40:26.544Z,1.40
2018-10-03T22:50:29.640Z,1.57
2018-10-03T23:00:32.837Z,1.70
2018-10-03T23:10:37.122Z,1.60
2018-10-03T23:20:40.146Z,1.30
2018-10-03T23:30:43.314Z,1.50
2018-10-03T23:40:47.357Z,1.40
2018-10-03T23:50:50.495Z,1.73
