createdAt,value
2023-05-11T00:01:49.442Z,1.10
2023-05-11T00:04:16.205Z,1.40
2023-05-11T00:06:42.986Z,1.77
2023-05-11T00:09:11.282Z,2.00
2023-05-11T00:11:38.270Z,1.10
2023-05-11T00:14:05.029Z,1.10
2023-05-11T00:16:31.843Z,1.40
2023-05-11T00:18:59.001Z,1.40
2023-05-11T00:21:25.980Z,2.10
2023-05-11T00:23:52.714Z,1.60
2023-05-11T00:26:19.413Z,1.00
2023-05-11T00:28:47.067Z,1.47
2023-05-11T00:31:14.316Z,1.57
2023-05-11T00:33:41.264Z,1.43
2023-05-11T00:36:08.148Z,1.60
2023-05-11T00:38:36.622Z,1.20
2023-05-11T00:41:03.454Z,1.63
2023-05-11T00:43:32.741Z,1.37
2023-05-11T00:45:59.494Z,1.60
2023-05-11T00:48:26.388Z,2.03
2023-05-11T00:50:54.262Z,1.20
2023-05-11T00:53:21.943Z,1.40
2023-05-11T00:55:48.718Z,1.10
2023-05-11T00:58:16.566Z,1.30
2023-05-11T01:00:44.363Z,1.30
2023-05-11T01:03:12.506Z,1.57
2023-05-11T01:05:49.689Z,1.20
2023-05-11T01:08:25.039Z,1.40
2023-05-11T01:11:11.430Z,1.30
2023-05-11T01:13:48.407Z,1.50
2023-05-11T01:16:20.439Z,1.30
2023-05-11T01:18:58.817Z,1.20
2023-05-11T01:21:29.996Z,1.60
2023-05-11T01:24:24.584Z,1.27
2023-05-11T01:27:20.659Z,1.63
2023-05-11T01:30:19.509Z,1.60
2023-05-11T01:32:47.451Z,1.20
2023-05-11T01:35:22.938Z,1.20
2023-05-11T01:37:53.676Z,1.53
2023-05-11T01:40:24.820Z,1.50
2023-05-11T01:43:01.261Z,1.63
2023-05-11T01:45:31.681Z,1.47
2023-05-11T01:48:02.985Z,1.63
2023-05-11T01:50:32.541Z,1.67
2023-05-11T01:53:02.720Z,1.33
2023-05-11T01:55:34.063Z,1.30
2023-05-11T01:58:03.242Z,1.23
2023-05-11T02:00:31.678Z,1.30
2023-05-11T02:03:01.770Z,1.63
2023-05-11T02:05:30.087Z,1.63
2023-05-11T02:08:00.160Z,1.40
2023-05-11T02:10:27.879Z,1.13
2023-05-11T02:12:55.564Z,1.50
2023-05-11T02:15:26.048Z,1.30
2023-05-11T02:17:54.515Z,1.10
2023-05-11T02:20:21.880Z,1.40
2023-05-11T02:22:49.847Z,1.30
2023-05-11T02:25:18.130Z,1.30
2023-05-11T02:27:45.249Z,1.10
2023-05-11T02:30:13.816Z,1.37
2023-05-11T02:32:49.432Z,1.30
2023-05-11T02:35:22.129Z,1.50
2023-05-11T02:37:53.916Z,1.27
2023-05-11T02:40:28.246Z,1.70
2023-05-11T02:42:59.553Z,1.40
2023-05-11T02:45:31.550Z,1.20
2023-05-11T02:48:00.555Z,1.20
2023-05-11T02:50:30.520Z,1.57
2023-05-11T02:53:01.440Z,1.23
2023-05-11T02:55:29.281Z,1.27
2023-05-11T02:57:56.377Z,1.60
2023-05-11T03:00:24.255Z,1.40
2023-05-11T03:02:51.637Z,3.30
2023-05-11T03:05:20.933Z,1.27
2023-05-11T03:07:47.698Z,1.50
2023-05-11T03:10:14.913Z,1.40
2023-05-11T03:12:44.693Z,1.40
2023-05-11T03:15:12.582Z,1.20
2023-05-11T03:17:43.063Z,1.27
2023-05-11T03:20:16.117Z,1.30
2023-05-11T03:22:45.753Z,1.47
2023-05-11T03:25:14.411Z,1.40
2023-05-11T03:27:42.475Z,1.33
2023-05-11T03:30:12.140Z,1.70
2023-05-11T03:32:43.332Z,1.50
2023-05-11T03:35:10.391Z,1.10
2023-05-11T03:37:39.101Z,1.57
2023-05-11T03:40:09.281Z,1.40
2023-05-11T03:42:46.300Z,1.53
2023-05-11T03:45:16.855Z,1.10
2023-05-11T03:47:45.384Z,1.13
2023-05-11T03:50:13.252Z,1.20
2023-05-11T03:52:41.704Z,1.30
2023-05-11T03:55:09.517Z,1.37
2023-05-11T03:57:36.741Z,1.30
2023-05-11T04:00:03.971Z,1.33
2023-05-11T04:02:31.161Z,1.07
2023-05-11T04:04:58.061Z,1.20
2023-05-11T04:07:24.929Z,1.00
2023-05-11T04:09:51.728Z,1.40
2023-05-11T04:12:18.612Z,1.50
2023-05-11T04:14:46.701Z,1.43
2023-05-11T04:17:13.467Z,1.30
2023-05-11T04:19:40.350Z,1.20
2023-05-11T04:22:07.156Z,1.40
2023-05-11T04:24:33.996Z,1.70
2023-05-11T04:27:01.209Z,1.40
2023-05-11T04:29:28.069Z,1.30
2023-05-11T04:31:54.849Z,1.00
2023-05-11T04:34:22.681Z,1.43
2023-05-11T04:36:50.835Z,1.13
2023-05-11T04:39:19.114Z,1.23
2023-05-11T04:41:46.720Z,1.40
2023-05-11T04:44:13.481Z,1.30
2023-05-11T04:46:40.313Z,1.50
2023-05-11T04:49:07.730Z,1.63
2023-05-11T04:51:37.028Z,1.47
2023-05-11T04:54:04.752Z,1.40
2023-05-11T04:56:31.785Z,1.30
2023-05-11T04:58:59.607Z,1.60
2023-05-11T05:01:26.465Z,1.93
2023-05-11T05:03:53.308Z,1.70
2023-05-11T05:06:20.316Z,2.43
2023-05-11T05:08:47.131Z,2.00
2023-05-11T05:11:14.990Z,2.53
2023-05-11T05:13:41.875Z,3.10
2023-05-11T05:16:08.645Z,2.70
2023-05-11T05:18:35.499Z,2.93
2023-05-11T05:21:02.738Z,2.70
2023-05-11T05:23:30.399Z,2.50
2023-05-11T05:25:57.186Z,2.10
2023-05-11T05:28:24.157Z,1.93
2023-05-11T05:30:51.389Z,8.87
2023-05-11T05:33:19.187Z,3.27
2023-05-11T05:35:46.812Z,3.00
2023-05-11T05:38:15.734Z,4.30
2023-05-11T05:40:42.512Z,1.53
2023-05-11T05:43:09.295Z,1.33
2023-05-11T05:45:36.084Z,1.90
2023-05-11T05:48:03.107Z,1.50
2023-05-11T05:50:31.154Z,1.40
2023-05-11T05:52:58.001Z,1.60
2023-05-11T05:55:26.818Z,1.50
2023-05-11T05:57:54.777Z,1.50
2023-05-11T06:00:22.054Z,1.67
2023-05-11T06:02:57.130Z,1.97
2023-05-11T06:05:26.438Z,1.90
2023-05-11T06:08:08.378Z,1.60
2023-05-11T06:10:37.600Z,1.90
2023-05-11T06:13:05.462Z,1.83
2023-05-11T06:15:32.403Z,2.20
2023-05-11T06:18:07.261Z,1.30
2023-05-11T06:20:35.035Z,1.50
2023-05-11T06:23:03.351Z,1.63
2023-05-11T06:25:30.272Z,1.83
2023-05-11T06:27:57.119Z,1.20
2023-05-11T06:30:24.054Z,1.20
2023-05-11T06:32:52.932Z,1.10
2023-05-11T06:35:22.457Z,1.33
2023-05-11T06:37:51.135Z,1.60
2023-05-11T06:40:19.062Z,1.60
2023-05-11T06:42:46.321Z,1.30
2023-05-11T06:45:13.152Z,1.70
2023-05-11T06:47:42.366Z,1.20
2023-05-11T06:50:09.907Z,1.43
2023-05-11T06:52:38.192Z,1.50
2023-05-11T06:55:05.781Z,1.30
2023-05-11T06:57:32.598Z,1.23
2023-05-11T06:59:59.486Z,1.20
2023-05-11T07:02:26.236Z,1.23
2023-05-11T07:04:53.097Z,1.37
2023-05-11T07:07:20.021Z,1.10
2023-05-11T07:09:46.798Z,1.97
2023-05-11T07:12:13.597Z,1.70
2023-05-11T07:14:40.458Z,2.87
2023-05-11T07:17:07.690Z,2.10
2023-05-11T07:19:34.418Z,2.00
2023-05-11T07:22:02.085Z,1.67
2023-05-11T07:24:28.822Z,2.33
2023-05-11T07:26:57.389Z,1.53
2023-05-11T07:29:24.188Z,1.67
2023-05-11T07:31:51.588Z,1.77
2023-05-11T07:34:18.450Z,1.67
2023-05-11T07:36:46.445Z,1.10
2023-05-11T07:39:13.388Z,1.50
2023-05-11T07:41:40.265Z,1.30
2023-05-11T07:44:07.032Z,1.30
2023-05-11T07:46:33.849Z,1.20
2023-05-11T07:49:14.427Z,1.60
2023-05-11T07:51:44.846Z,1.10
2023-05-11T07:54:11.689Z,1.20
2023-05-11T07:56:38.419Z,1.50
2023-05-11T07:59:05.216Z,1.50
2023-05-11T08:01:32.485Z,1.60
2023-05-11T08:03:59.303Z,1.53
2023-05-11T08:06:26.157Z,1.23
2023-05-11T08:08:52.976Z,1.30
2023-05-11T08:11:19.754Z,1.30
2023-05-11T08:13:46.544Z,1.40
2023-05-11T08:16:13.322Z,1.10
2023-05-11T08:18:40.298Z,1.10
2023-05-11T08:21:07.694Z,1.23
2023-05-11T08:23:34.954Z,1.40
2023-05-11T08:26:01.674Z,1.27
2023-05-11T08:28:28.508Z,1.27
2023-05-11T08:30:59.052Z,1.43
2023-05-11T08:33:37.654Z,1.30
2023-05-11T08:36:06.441Z,1.00
2023-05-11T08:38:33.464Z,1.23
2023-05-11T08:41:02.133Z,1.20
2023-05-11T08:43:30.331Z,1.30
2023-05-11T08:46:02.731Z,1.10
2023-05-11T08:48:30.879Z,1.40
2023-05-11T08:50:58.103Z,1.10
2023-05-11T08:53:24.969Z,1.10
2023-05-11T08:55:52.185Z,1.10
2023-05-11T08:58:22.202Z,1.50
2023-05-11T09:00:49.939Z,1.30
2023-05-11T09:03:20.257Z,1.10
2023-05-11T09:05:48.263Z,1.87
2023-05-11T09:08:18.117Z,1.40
2023-05-11T09:10:44.937Z,1.30
2023-05-11T09:13:12.299Z,1.50
2023-05-11T09:15:39.233Z,2.27
2023-05-11T09:18:06.986Z,3.40
2023-05-11T09:20:34.715Z,4.50
2023-05-11T09:23:01.794Z,4.00
2023-05-11T09:25:34.950Z,2.90
2023-05-11T09:28:01.842Z,4.83
2023-05-11T09:30:28.726Z,3.10
2023-05-11T09:33:00.232Z,2.23
2023-05-11T09:35:28.906Z,2.00
2023-05-11T09:38:06.081Z,2.30
2023-05-11T09:40:36.802Z,1.63
2023-05-11T09:43:17.188Z,2.07
2023-05-11T09:45:45.774Z,2.37
2023-05-11T09:48:21.499Z,1.67
2023-05-11T09:50:49.426Z,2.03
2023-05-11T09:53:17.124Z,1.40
2023-05-11T09:55:55.208Z,1.47
2023-05-11T09:58:22.526Z,1.90
2023-05-11T10:00:54.102Z,1.97
2023-05-11T10:03:21.057Z,2.03
2023-05-11T10:06:00.904Z,1.90
2023-05-11T10:08:32.607Z,1.80
2023-05-11T10:11:01.120Z,1.63
2023-05-11T10:13:28.240Z,1.90
2023-05-11T10:15:56.517Z,1.83
2023-05-11T10:18:23.761Z,1.73
2023-05-11T10:20:51.214Z,1.90
2023-05-11T10:23:19.771Z,1.63
2023-05-11T10:25:47.872Z,1.67
2023-05-11T10:28:15.416Z,1.50
2023-05-11T10:30:43.008Z,1.67
2023-05-11T10:33:10.951Z,1.60
2023-05-11T10:35:39.433Z,1.70
2023-05-11T10:38:08.159Z,1.60
2023-05-11T10:40:38.506Z,1.40
2023-05-11T10:43:23.314Z,1.73
2023-05-11T10:45:52.847Z,1.60
2023-05-11T10:48:28.749Z,1.70
2023-05-11T10:51:01.833Z,2.60
2023-05-11T10:53:57.366Z,1.93
2023-05-11T10:56:45.560Z,2.23
2023-05-11T10:59:42.362Z,2.37
2023-05-11T11:02:09.362Z,1.70
2023-05-11T11:04:46.906Z,2.17
2023-05-11T11:07:18.159Z,2.10
2023-05-11T11:09:59.348Z,2.07
2023-05-11T11:12:28.115Z,2.00
2023-05-11T11:14:59.079Z,1.73
2023-05-11T11:17:29.100Z,2.40
2023-05-11T11:19:57.371Z,2.10
2023-05-11T11:22:36.306Z,2.10
2023-05-11T11:25:10.294Z,2.57
2023-05-11T11:27:48.714Z,2.40
2023-05-11T11:30:23.906Z,1.80
2023-05-11T11:32:55.402Z,1.90
2023-05-11T11:35:41.415Z,2.00
2023-05-11T11:38:10.600Z,1.53
2023-05-11T11:40:52.542Z,2.80
2023-05-11T11:43:22.628Z,1.60
2023-05-11T11:45:55.994Z,1.30
2023-05-11T11:48:24.408Z,1.73
2023-05-11T11:51:04.102Z,1.70
2023-05-11T11:53:41.279Z,1.77
2023-05-11T11:56:28.308Z,1.10
2023-05-11T11:59:03.431Z,1.53
2023-05-11T12:01:37.600Z,2.07
2023-05-11T12:04:04.522Z,2.00
2023-05-11T12:06:43.129Z,2.93
2023-05-11T12:09:10.463Z,5.23
2023-05-11T12:11:38.277Z,8.60
2023-05-11T12:14:06.386Z,2.83
2023-05-11T12:16:33.266Z,2.33
2023-05-11T12:19:02.188Z,2.93
2023-05-11T12:21:33.547Z,3.00
2023-05-11T12:24:04.435Z,5.20
2023-05-11T12:26:33.447Z,2.83
2023-05-11T12:29:14.527Z,2.00
2023-05-11T12:31:46.452Z,2.70
2023-05-11T12:34:18.656Z,1.47
2023-05-11T12:36:46.903Z,3.67
2023-05-11T12:39:24.724Z,1.10
2023-05-11T12:41:53.622Z,1.13
2023-05-11T12:44:21.580Z,1.80
2023-05-11T12:46:49.755Z,1.47
2023-05-11T12:49:24.666Z,2.53
2023-05-11T12:51:55.975Z,1.40
2023-05-11T12:54:34.116Z,2.10
2023-05-11T12:57:02.803Z,1.30
2023-05-11T12:59:37.891Z,3.17
2023-05-11T13:02:08.392Z,1.70
2023-05-11T13:04:35.463Z,4.10
2023-05-11T13:07:02.382Z,1.87
2023-05-11T13:09:29.476Z,2.50
2023-05-11T13:12:18.537Z,2.07
2023-05-11T13:14:50.995Z,1.50
2023-05-11T13:17:39.066Z,1.77
2023-05-11T13:20:28.010Z,2.10
2023-05-11T13:23:09.581Z,2.07
2023-05-11T13:25:53.891Z,2.50
2023-05-11T13:28:24.265Z,2.70
2023-05-11T13:30:57.999Z,1.40
2023-05-11T13:33:25.071Z,1.70
2023-05-11T13:35:51.843Z,6.10
2023-05-11T13:38:18.591Z,3.20
2023-05-11T13:40:45.774Z,2.67
2023-05-11T13:43:12.535Z,1.93
2023-05-11T13:45:41.360Z,2.03
2023-05-11T13:48:08.641Z,2.90
2023-05-11T13:50:35.705Z,4.20
2023-05-11T13:53:02.546Z,2.20
2023-05-11T13:55:31.019Z,2.00
2023-05-11T13:57:58.089Z,1.93
2023-05-11T14:00:25.221Z,3.80
2023-05-11T14:02:52.679Z,2.67
2023-05-11T14:05:20.163Z,1.93
2023-05-11T14:07:48.749Z,1.83
2023-05-11T14:10:17.291Z,1.73
2023-05-11T14:12:44.696Z,2.00
2023-05-11T14:15:11.719Z,2.77
2023-05-11T14:17:38.715Z,2.13
2023-05-11T14:20:06.704Z,1.97
2023-05-11T14:22:33.535Z,2.30
2023-05-11T14:25:01.851Z,2.23
2023-05-11T14:27:28.844Z,2.17
2023-05-11T14:29:56.313Z,2.20
2023-05-11T14:32:23.252Z,2.50
2023-05-11T14:34:49.983Z,2.50
2023-05-11T14:37:16.739Z,2.00
2023-05-11T14:39:43.867Z,2.50
2023-05-11T14:42:10.851Z,2.27
2023-05-11T14:44:37.944Z,2.30
2023-05-11T14:47:05.731Z,2.50
2023-05-11T14:49:32.529Z,2.23
2023-05-11T14:51:59.488Z,2.50
2023-05-11T14:54:26.452Z,2.57
2023-05-11T14:56:55.467Z,2.67
2023-05-11T14:59:26.464Z,2.70
2023-05-11T15:01:53.574Z,4.10
2023-05-11T15:04:20.597Z,9.00
2023-05-11T15:06:47.823Z,7.37
2023-05-11T15:09:14.860Z,5.30
2023-05-11T15:11:41.623Z,3.03
2023-05-11T15:14:08.685Z,4.60
2023-05-11T15:16:35.503Z,4.70
2023-05-11T15:19:02.447Z,3.50
2023-05-11T15:21:29.515Z,3.60
2023-05-11T15:23:56.368Z,4.77
2023-05-11T15:26:23.496Z,3.40
2023-05-11T15:28:50.513Z,4.13
2023-05-11T15:31:17.449Z,5.73
2023-05-11T15:33:44.791Z,5.23
2023-05-11T15:36:13.252Z,3.73
2023-05-11T15:38:41.095Z,3.47
2023-05-11T15:41:07.950Z,5.30
2023-05-11T15:43:35.175Z,3.50
2023-05-11T15:46:03.815Z,4.20
2023-05-11T15:48:31.169Z,4.33
2023-05-11T15:51:00.119Z,4.33
2023-05-11T15:53:27.627Z,3.80
2023-05-11T15:55:55.873Z,4.00
2023-05-11T15:58:23.110Z,3.57
2023-05-11T16:00:50.393Z,3.27
2023-05-11T16:03:17.745Z,4.10
2023-05-11T16:05:45.567Z,3.70
2023-05-11T16:08:13.102Z,3.40
2023-05-11T16:10:39.942Z,3.30
2023-05-11T16:13:08.152Z,4.20
2023-05-11T16:15:34.965Z,4.27
2023-05-11T16:18:04.679Z,3.80
2023-05-11T16:20:32.224Z,3.33
2023-05-11T16:22:59.123Z,3.50
2023-05-11T16:25:26.144Z,3.23
2023-05-11T16:27:52.909Z,3.50
2023-05-11T16:30:24.789Z,3.90
2023-05-11T16:32:53.873Z,3.53
2023-05-11T16:35:21.261Z,3.47
2023-05-11T16:37:48.489Z,3.13
2023-05-11T16:40:19.385Z,3.60
2023-05-11T16:42:47.564Z,3.40
2023-05-11T16:45:15.117Z,3.53
2023-05-11T16:47:42.842Z,3.23
2023-05-11T16:50:10.776Z,3.67
2023-05-11T16:52:37.703Z,3.77
2023-05-11T16:55:04.927Z,3.33
2023-05-11T16:57:31.679Z,3.63
2023-05-11T16:59:58.409Z,3.87
2023-05-11T17:02:25.548Z,3.33
2023-05-11T17:04:52.341Z,3.50
2023-05-11T17:07:19.114Z,3.13
2023-05-11T17:09:45.969Z,3.30
2023-05-11T17:12:12.698Z,3.50
2023-05-11T17:14:39.467Z,3.37
2023-05-11T17:17:08.143Z,3.47
2023-05-11T17:19:34.882Z,4.07
2023-05-11T17:22:01.635Z,3.70
2023-05-11T17:24:28.738Z,3.60
2023-05-11T17:26:55.801Z,3.53
2023-05-11T17:29:22.870Z,3.93
2023-05-11T17:31:51.616Z,3.47
2023-05-11T17:34:19.743Z,3.23
2023-05-11T17:36:47.865Z,3.80
2023-05-11T17:39:16.383Z,4.00
2023-05-11T17:41:43.585Z,3.20
2023-05-11T17:44:10.842Z,3.37
2023-05-11T17:46:37.561Z,4.03
2023-05-11T17:49:05.274Z,3.83
2023-05-11T17:51:32.818Z,3.63
2023-05-11T17:53:59.601Z,3.27
2023-05-11T17:56:26.443Z,3.17
2023-05-11T17:58:53.233Z,3.40
2023-05-11T18:01:21.529Z,3.40
2023-05-11T18:03:48.531Z,4.23
2023-05-11T18:06:16.690Z,3.57
2023-05-11T18:08:43.906Z,3.90
2023-05-11T18:11:12.659Z,3.70
2023-05-11T18:13:39.671Z,3.70
2023-05-11T18:16:07.216Z,3.60
2023-05-11T18:18:34.416Z,4.10
2023-05-11T18:21:05.790Z,4.10
2023-05-11T18:23:33.072Z,4.30
2023-05-11T18:25:59.876Z,4.80
2023-05-11T18:28:26.651Z,4.90
2023-05-11T18:30:54.132Z,4.73
2023-05-11T18:33:20.996Z,3.97
2023-05-11T18:35:48.094Z,5.10
2023-05-11T18:38:14.911Z,5.20
2023-05-11T18:40:42.025Z,5.00
2023-05-11T18:43:09.365Z,5.53
2023-05-11T18:45:36.255Z,5.10
2023-05-11T18:48:03.891Z,5.10
2023-05-11T18:50:31.516Z,4.73
2023-05-11T18:52:58.335Z,4.97
2023-05-11T18:55:27.728Z,5.60
2023-05-11T18:57:58.169Z,4.30
2023-05-11T19:00:24.945Z,4.73
2023-05-11T19:02:54.307Z,5.27
2023-05-11T19:05:21.812Z,4.70
2023-05-11T19:07:48.747Z,5.40
2023-05-11T19:10:16.670Z,4.57
2023-05-11T19:12:43.442Z,5.03
2023-05-11T19:15:10.319Z,5.33
2023-05-11T19:17:37.092Z,5.13
2023-05-11T19:20:04.945Z,3.60
2023-05-11T19:22:32.004Z,3.90
2023-05-11T19:24:59.101Z,4.57
2023-05-11T19:27:25.947Z,3.30
2023-05-11T19:29:52.976Z,2.97
2023-05-11T19:32:19.950Z,3.27
2023-05-11T19:34:46.860Z,3.00
2023-05-11T19:37:13.618Z,3.60
2023-05-11T19:39:40.842Z,3.80
2023-05-11T19:42:07.675Z,4.80
2023-05-11T19:44:37.862Z,2.90
2023-05-11T19:47:04.723Z,3.40
2023-05-11T19:49:31.406Z,3.30
2023-05-11T19:51:58.141Z,3.73
2023-05-11T19:54:25.016Z,3.43
2023-05-11T19:56:51.794Z,3.73
2023-05-11T19:59:19.404Z,4.20
2023-05-11T20:01:46.749Z,5.17
2023-05-11T20:04:14.985Z,5.27
2023-05-11T20:06:41.960Z,6.10
2023-05-11T20:09:09.046Z,5.80
2023-05-11T20:11:35.782Z,5.97
2023-05-11T20:14:02.900Z,5.97
2023-05-11T20:16:30.766Z,6.43
2023-05-11T20:18:59.330Z,5.70
2023-05-11T20:21:26.567Z,6.73
2023-05-11T20:23:53.453Z,5.80
2023-05-11T20:26:20.336Z,5.90
2023-05-11T20:28:47.183Z,5.40
2023-05-11T20:31:13.944Z,6.80
2023-05-11T20:36:14.183Z,4.77
2023-05-11T20:38:41.102Z,4.90
2023-05-11T20:41:07.929Z,4.53
2023-05-11T20:43:34.680Z,4.60
2023-05-11T20:46:03.417Z,4.70
2023-05-11T20:48:39.862Z,3.60
2023-05-11T20:51:08.573Z,4.00
2023-05-11T20:53:35.401Z,3.83
2023-05-11T20:56:03.151Z,3.37
2023-05-11T20:58:31.590Z,4.13
2023-05-11T21:00:58.718Z,3.53
2023-05-11T21:03:26.771Z,3.43
2023-05-11T21:05:53.704Z,3.50
2023-05-11T21:08:20.713Z,3.83
2023-05-11T21:10:47.623Z,4.00
2023-05-11T21:13:14.467Z,3.77
2023-05-11T21:15:41.290Z,3.27
2023-05-11T21:18:08.392Z,3.90
2023-05-11T21:20:36.286Z,3.00
2023-05-11T21:23:03.537Z,3.60
2023-05-11T21:25:30.320Z,3.67
2023-05-11T21:27:57.094Z,3.33
2023-05-11T21:30:23.818Z,2.80
2023-05-11T21:32:50.774Z,2.63
2023-05-11T21:35:17.918Z,2.97
2023-05-11T21:37:49.773Z,2.53
2023-05-11T21:40:18.032Z,2.60
2023-05-11T21:42:45.122Z,2.13
2023-05-11T21:45:12.488Z,2.10
2023-05-11T21:47:39.532Z,2.50
2023-05-11T21:50:08.462Z,2.30
2023-05-11T21:52:36.348Z,2.37
2023-05-11T21:55:03.368Z,2.93
2023-05-11T21:57:30.130Z,1.80
2023-05-11T21:59:56.858Z,1.63
2023-05-11T22:02:23.632Z,1.57
2023-05-11T22:04:50.600Z,0.90
2023-05-11T22:07:17.636Z,0.90
2023-05-11T22:09:44.480Z,1.00
2023-05-11T22:12:11.897Z,1.00
2023-05-11T22:14:38.710Z,1.20
2023-05-11T22:17:05.635Z,1.23
2023-05-11T22:19:33.405Z,1.20
2023-05-11T22:22:00.284Z,1.13
2023-05-11T22:24:27.237Z,1.10
2023-05-11T22:26:54.378Z,1.60
2023-05-11T22:29:21.909Z,1.43
2023-05-11T22:31:52.029Z,2.10
2023-05-11T22:34:21.324Z,1.80
2023-05-11T22:36:48.218Z,1.60
2023-05-11T22:39:15.039Z,1.70
2023-05-11T22:41:41.893Z,1.33
2023-05-11T22:44:09.296Z,1.07
2023-05-11T22:46:36.100Z,1.17
2023-05-11T22:49:02.872Z,1.20
2023-05-11T22:51:29.648Z,1.10
2023-05-11T22:53:56.405Z,1.40
2023-05-11T22:56:23.315Z,1.33
2023-05-11T22:58:50.235Z,1.30
2023-05-11T23:01:17.222Z,1.20
2023-05-11T23:03:44.442Z,1.50
2023-05-11T23:06:12.257Z,2.33
2023-05-11T23:08:39.390Z,2.00
2023-05-11T23:11:07.583Z,2.00
2023-05-11T23:13:34.952Z,1.67
2023-05-11T23:16:03.848Z,2.17
2023-05-11T23:18:31.400Z,1.80
2023-05-11T23:20:59.689Z,2.37
2023-05-11T23:23:27.000Z,2.70
2023-05-11T23:25:53.894Z,2.60
2023-05-11T23:28:20.908Z,3.00
2023-05-11T23:30:48.404Z,2.70
2023-05-11T23:33:15.258Z,2.97
2023-05-11T23:35:42.132Z,2.80
2023-05-11T23:38:09.054Z,2.87
2023-05-11T23:40:36.242Z,3.40
2023-05-11T23:43:03.213Z,3.60
2023-05-11T23:45:30.758Z,3.40
2023-05-11T23:47:57.647Z,2.60
2023-05-11T23:50:24.454Z,3.43
2023-05-11T23:52:51.675Z,2.70
2023-05-11T23:55:18.514Z,3.20
2023-05-11T23:57:45.240Z,3.03
