createdAt,value
2023-03-22T00:01:10.433Z,100.00
2023-03-22T00:06:17.469Z,100.00
2023-03-22T00:11:24.305Z,100.00
2023-03-22T00:16:28.550Z,100.00
2023-03-22T00:21:34.021Z,100.00
2023-03-22T00:26:38.339Z,100.00
2023-03-22T00:31:43.173Z,100.00
2023-03-22T00:36:49.372Z,100.00
2023-03-22T00:41:53.488Z,100.00
2023-03-22T00:46:57.603Z,100.00
2023-03-22T00:52:03.093Z,100.00
2023-03-22T00:57:07.953Z,100.00
2023-03-22T01:02:13.769Z,100.00
2023-03-22T01:07:21.533Z,100.00
2023-03-22T01:12:26.054Z,100.00
2023-03-22T01:17:30.151Z,100.00
2023-03-22T01:22:35.598Z,100.00
2023-03-22T01:27:40.065Z,100.00
2023-03-22T01:32:44.140Z,100.00
2023-03-22T01:37:49.827Z,100.00
2023-03-22T01:42:55.168Z,100.00
2023-03-22T01:48:03.207Z,100.00
2023-03-22T01:53:19.061Z,100.00
2023-03-22T01:58:24.576Z,100.00
2023-03-22T02:03:39.245Z,100.00
2023-03-22T02:08:45.648Z,100.00
2023-03-22T02:14:11.786Z,100.00
2023-03-22T02:20:12.618Z,100.00
2023-03-22T02:26:04.955Z,100.00
2023-03-22T02:31:25.546Z,100.00
2023-03-22T02:36:59.657Z,100.00
2023-03-22T02:42:17.873Z,100.00
2023-03-22T02:47:26.166Z,100.00
2023-03-22T02:52:39.586Z,100.00
2023-03-22T02:57:49.579Z,100.00
2023-03-22T03:03:00.137Z,100.00
2023-03-22T03:08:05.771Z,100.00
2023-03-22T03:13:16.290Z,100.00
2023-03-22T03:18:35.882Z,100.00
2023-03-22T03:23:50.438Z,100.00
2023-03-22T03:29:02.018Z,100.00
2023-03-22T03:34:14.833Z,100.00
2023-03-22T03:39:22.140Z,100.00
2023-03-22T03:44:31.760Z,100.00
2023-03-22T03:49:36.623Z,100.00
2023-03-22T03:54:42.852Z,100.00
2023-03-22T03:59:53.796Z,100.00
2023-03-22T04:05:18.127Z,100.00
2023-03-22T04:10:22.396Z,100.00
2023-03-22T04:15:28.089Z,100.00
2023-03-22T04:20:35.457Z,100.00
2023-03-22T04:25:39.693Z,100.00
2023-03-22T04:30:52.002Z,100.00
2023-03-22T04:36:31.301Z,100.00
2023-03-22T04:42:00.853Z,100.00
2023-03-22T04:47:06.981Z,100.00
2023-03-22T04:52:12.038Z,100.00
2023-03-22T04:57:18.348Z,100.00
2023-03-22T05:02:26.960Z,100.00
2023-03-22T05:07:32.329Z,100.00
2023-03-22T05:12:38.827Z,100.00
2023-03-22T05:18:10.493Z,100.00
2023-03-22T05:23:19.242Z,100.00
2023-03-22T05:28:28.675Z,100.00
2023-03-22T05:33:56.457Z,100.00
2023-03-22T05:39:04.869Z,100.00
2023-03-22T05:44:09.456Z,100.00
2023-03-22T05:49:19.099Z,100.00
2023-03-22T05:54:23.270Z,100.00
2023-03-22T05:59:28.871Z,100.00
2023-03-22T06:04:34.699Z,100.00
2023-03-22T06:09:45.052Z,100.00
2023-03-22T06:14:53.816Z,100.00
2023-03-22T06:20:19.777Z,100.00
2023-03-22T06:25:30.728Z,100.00
2023-03-22T06:30:35.664Z,100.00
2023-03-22T06:36:05.553Z,100.00
2023-03-22T06:41:38.917Z,100.00
2023-03-22T06:46:43.112Z,100.00
2023-03-22T06:51:58.552Z,100.00
2023-03-22T06:57:03.426Z,100.00
2023-03-22T07:02:07.821Z,100.00
2023-03-22T07:07:13.573Z,100.00
2023-03-22T07:12:18.779Z,100.00
2023-03-22T07:17:24.367Z,100.00
2023-03-22T07:22:30.701Z,100.00
2023-03-22T07:27:34.883Z,100.00
2023-03-22T07:32:41.296Z,100.00
2023-03-22T07:37:52.865Z,100.00
2023-03-22T07:43:03.245Z,100.00
2023-03-22T07:48:28.941Z,100.00
2023-03-22T07:53:57.692Z,100.00
2023-03-22T07:59:02.200Z,100.00
2023-03-22T08:04:06.885Z,100.00
2023-03-22T08:09:35.374Z,100.00
2023-03-22T08:14:40.125Z,100.00
2023-03-22T08:19:51.299Z,100.00
2023-03-22T08:25:02.233Z,100.00
2023-03-22T08:30:11.268Z,100.00
2023-03-22T08:35:15.675Z,100.00
2023-03-22T08:40:23.057Z,100.00
2023-03-22T08:45:31.601Z,100.00
2023-03-22T08:50:43.688Z,100.00
2023-03-22T08:56:01.839Z,100.00
2023-03-22T09:01:21.579Z,100.00
2023-03-22T09:06:30.895Z,100.00
2023-03-22T09:11:37.343Z,100.00
2023-03-22T09:16:41.580Z,100.00
2023-03-22T09:21:46.060Z,100.00
2023-03-22T09:27:04.669Z,100.00
2023-03-22T09:32:09.206Z,100.00
2023-03-22T09:37:16.218Z,100.00
2023-03-22T09:42:34.577Z,100.00
2023-03-22T09:47:45.861Z,100.00
2023-03-22T09:52:50.927Z,100.00
2023-03-22T09:58:04.226Z,100.00
2023-03-22T10:03:21.976Z,100.00
2023-03-22T10:08:35.352Z,100.00
2023-03-22T10:13:47.014Z,100.00
2023-03-22T10:18:53.633Z,100.00
2023-03-22T10:24:02.780Z,100.00
2023-03-22T10:29:14.822Z,100.00
2023-03-22T10:34:23.023Z,90.65
2023-03-22T10:39:33.695Z,95.90
2023-03-22T10:44:49.038Z,84.31
2023-03-22T10:49:57.281Z,81.36
2023-03-22T10:55:04.478Z,88.95
2023-03-22T11:00:17.713Z,89.84
2023-03-22T11:05:25.881Z,81.26
2023-03-22T11:10:32.900Z,77.38
2023-03-22T11:15:42.069Z,72.97
2023-03-22T11:20:57.047Z,75.17
2023-03-22T11:26:07.153Z,72.72
2023-03-22T11:31:14.599Z,72.55
2023-03-22T11:36:20.191Z,68.25
2023-03-22T11:41:25.762Z,66.75
2023-03-22T11:46:32.882Z,63.36
2023-03-22T11:51:39.667Z,64.55
2023-03-22T11:56:47.318Z,59.25
2023-03-22T12:01:59.718Z,54.87
2023-03-22T12:07:12.022Z,52.47
2023-03-22T12:12:20.720Z,44.69
2023-03-22T12:17:33.614Z,58.67
2023-03-22T12:22:43.327Z,58.29
2023-03-22T12:27:52.718Z,56.00
2023-03-22T12:33:04.913Z,52.63
2023-03-22T12:38:28.250Z,62.06
2023-03-22T12:43:44.564Z,65.67
2023-03-22T12:48:53.227Z,70.73
2023-03-22T12:53:59.962Z,60.76
2023-03-22T12:59:07.017Z,59.97
2023-03-22T13:04:50.975Z,61.92
2023-03-22T13:09:55.041Z,58.46
2023-03-22T13:15:02.974Z,56.98
2023-03-22T13:20:27.825Z,61.14
2023-03-22T13:25:36.662Z,61.89
2023-03-22T13:30:52.689Z,65.46
2023-03-22T13:36:02.030Z,65.46
2023-03-22T13:41:09.473Z,60.21
2023-03-22T13:46:28.426Z,53.06
2023-03-22T13:51:35.216Z,49.98
2023-03-22T13:56:52.963Z,49.42
2023-03-22T14:02:01.648Z,50.23
2023-03-22T14:07:14.953Z,52.34
2023-03-22T14:12:23.839Z,53.69
2023-03-22T14:17:39.957Z,56.73
