createdAt,value
2018-05-12T00:01:01.837Z,14.37
2018-05-12T00:03:31.431Z,14.37
2018-05-12T00:06:01.178Z,14.31
2018-05-12T00:08:30.852Z,14.24
2018-05-12T00:11:00.520Z,14.15
2018-05-12T00:13:30.100Z,14.09
2018-05-12T00:15:59.815Z,14.07
2018-05-12T00:18:29.662Z,14.07
2018-05-12T00:21:00.356Z,14.08
2018-05-12T00:23:31.158Z,14.14
2018-05-12T00:26:00.868Z,14.16
2018-05-12T00:28:30.620Z,14.14
2018-05-12T00:31:00.388Z,14.09
2018-05-12T00:33:30.989Z,14.05
2018-05-12T00:36:00.731Z,13.95
2018-05-12T00:38:30.418Z,13.85
2018-05-12T00:41:00.072Z,13.75
2018-05-12T00:43:30.004Z,13.69
2018-05-12T00:45:59.646Z,13.63
2018-05-12T00:48:29.373Z,13.57
2018-05-12T00:50:59.216Z,13.56
2018-05-12T00:53:28.888Z,13.52
2018-05-12T00:55:59.716Z,13.50
2018-05-12T00:58:29.515Z,13.47
2018-05-12T01:00:59.320Z,13.44
2018-05-12T01:03:29.156Z,13.42
2018-05-12T01:05:58.780Z,13.41
2018-05-12T01:08:28.650Z,13.40
2018-05-12T01:10:58.303Z,13.40
2018-05-12T01:13:27.916Z,13.37
2018-05-12T01:15:58.691Z,13.34
2018-05-12T01:18:28.348Z,13.36
2018-05-12T01:20:58.054Z,13.40
2018-05-12T01:23:27.649Z,13.43
2018-05-12T01:25:57.291Z,13.44
2018-05-12T01:28:27.089Z,13.44
2018-05-12T01:30:56.817Z,13.40
2018-05-12T01:33:26.521Z,13.40
2018-05-12T01:35:56.250Z,13.42
2018-05-12T01:38:25.993Z,13.44
2018-05-12T01:40:55.700Z,13.44
2018-05-12T01:43:25.494Z,13.44
2018-05-12T01:45:56.263Z,13.43
2018-05-12T01:48:25.935Z,13.41
2018-05-12T01:50:55.675Z,13.41
2018-05-12T01:53:25.513Z,13.38
2018-05-12T01:55:55.209Z,13.37
2018-05-12T01:58:24.856Z,13.37
2018-05-12T02:00:54.498Z,13.35
2018-05-12T02:03:24.149Z,13.33
2018-05-12T02:05:54.028Z,13.32
2018-05-12T02:08:23.730Z,13.31
2018-05-12T02:10:53.568Z,13.33
2018-05-12T02:13:23.394Z,13.34
2018-05-12T02:15:53.090Z,13.37
2018-05-12T02:18:22.806Z,13.38
2018-05-12T02:20:52.425Z,13.43
2018-05-12T02:23:22.226Z,13.47
2018-05-12T02:25:52.800Z,13.49
2018-05-12T02:28:22.436Z,13.45
2018-05-12T02:30:52.179Z,13.40
2018-05-12T02:33:21.923Z,13.35
2018-05-12T02:35:51.782Z,13.27
2018-05-12T02:38:21.450Z,13.26
2018-05-12T02:40:51.223Z,13.23
2018-05-12T02:43:21.063Z,13.20
2018-05-12T02:45:50.624Z,13.16
2018-05-12T02:48:20.379Z,13.17
2018-05-12T02:50:50.187Z,13.15
2018-05-12T02:53:20.096Z,13.10
2018-05-12T02:55:49.705Z,13.04
2018-05-12T02:58:19.496Z,13.01
2018-05-12T03:00:49.131Z,13.03
2018-05-12T03:03:18.959Z,13.02
2018-05-12T03:05:48.670Z,13.01
2018-05-12T03:08:18.442Z,13.00
2018-05-12T03:10:48.261Z,12.97
2018-05-12T03:13:17.981Z,13.00
2018-05-12T03:15:47.736Z,12.98
2018-05-12T03:18:18.553Z,12.97
2018-05-12T03:20:48.296Z,12.98
2018-05-12T03:23:17.996Z,13.00
2018-05-12T03:25:47.788Z,13.04
2018-05-12T03:28:18.429Z,13.07
2018-05-12T03:30:48.369Z,13.08
2018-05-12T03:33:18.079Z,13.11
2018-05-12T03:35:47.791Z,13.16
2018-05-12T03:38:17.599Z,13.22
2018-05-12T03:40:47.409Z,13.23
2018-05-12T03:43:17.151Z,13.26
2018-05-12T03:45:47.011Z,13.26
2018-05-12T03:48:16.663Z,13.31
2018-05-12T03:50:46.505Z,13.34
2018-05-12T03:53:16.366Z,13.37
2018-05-12T03:55:45.959Z,13.43
2018-05-12T03:58:15.526Z,13.48
2018-05-12T04:00:45.411Z,13.54
2018-05-12T04:03:15.011Z,13.58
2018-05-12T04:07:51.832Z,13.59
2018-05-12T04:10:30.182Z,13.62
2018-05-12T04:12:59.963Z,13.65
2018-05-12T04:15:29.601Z,13.68
2018-05-12T04:17:59.346Z,13.68
2018-05-12T04:20:28.995Z,13.63
2018-05-12T04:22:58.669Z,13.61
2018-05-12T04:25:28.359Z,13.58
2018-05-12T04:27:58.146Z,13.55
2018-05-12T04:30:27.987Z,13.54
2018-05-12T04:32:58.210Z,13.53
2018-05-12T04:35:28.031Z,13.55
2018-05-12T04:37:57.662Z,13.55
2018-05-12T04:40:27.493Z,13.58
2018-05-12T04:42:57.202Z,13.66
2018-05-12T04:45:26.865Z,13.65
2018-05-12T04:47:56.575Z,13.67
2018-05-12T04:50:26.388Z,13.72
2018-05-12T04:52:56.034Z,13.79
2018-05-12T04:55:25.678Z,13.99
2018-05-12T04:57:55.460Z,14.13
2018-05-12T05:00:25.147Z,14.30
2018-05-12T05:02:54.910Z,14.40
2018-05-12T05:05:24.622Z,14.54
2018-05-12T05:07:54.291Z,14.69
2018-05-12T05:10:24.014Z,14.78
2018-05-12T05:12:53.691Z,14.85
2018-05-12T05:15:23.457Z,14.96
2018-05-12T05:17:53.208Z,14.99
2018-05-12T05:20:22.846Z,14.99
2018-05-12T05:22:52.480Z,14.99
2018-05-12T05:25:22.167Z,14.98
2018-05-12T05:27:51.907Z,15.01
2018-05-12T05:30:21.670Z,15.05
2018-05-12T05:32:51.428Z,15.08
2018-05-12T05:35:21.070Z,15.09
2018-05-12T05:37:50.788Z,15.18
2018-05-12T05:40:20.567Z,15.29
2018-05-12T05:42:50.301Z,15.36
2018-05-12T05:45:20.051Z,15.47
2018-05-12T05:47:49.804Z,15.52
2018-05-12T05:50:19.638Z,15.61
2018-05-12T05:52:49.365Z,15.79
2018-05-12T05:55:19.119Z,15.92
2018-05-12T05:57:48.880Z,16.02
2018-05-12T06:00:18.711Z,16.10
2018-05-12T06:02:48.538Z,16.21
2018-05-12T06:05:19.082Z,16.36
2018-05-12T06:07:48.959Z,16.44
2018-05-12T06:10:18.777Z,16.60
2018-05-12T06:12:48.585Z,16.61
2018-05-12T06:15:18.402Z,16.56
2018-05-12T06:17:48.132Z,16.68
2018-05-12T06:20:17.867Z,16.68
2018-05-12T06:22:47.597Z,16.83
2018-05-12T06:25:17.289Z,17.00
2018-05-12T06:27:47.031Z,17.11
2018-05-12T06:30:16.746Z,17.26
2018-05-12T06:32:46.440Z,17.41
2018-05-12T06:35:16.202Z,17.54
2018-05-12T06:37:46.131Z,17.68
2018-05-12T06:40:15.726Z,17.78
2018-05-12T06:42:45.421Z,17.89
2018-05-12T06:45:15.150Z,17.89
2018-05-12T06:47:44.754Z,18.03
2018-05-12T06:50:14.289Z,18.14
2018-05-12T06:52:44.098Z,18.11
2018-05-12T06:55:13.917Z,18.31
2018-05-12T06:57:43.653Z,18.53
2018-05-12T07:00:13.396Z,18.80
2018-05-12T07:02:43.061Z,19.07
2018-05-12T07:05:13.663Z,19.27
2018-05-12T07:07:43.353Z,19.29
2018-05-12T07:10:13.103Z,19.20
2018-05-12T07:12:42.734Z,19.02
2018-05-12T07:15:12.394Z,18.90
2018-05-12T07:17:42.215Z,18.88
2018-05-12T07:20:11.824Z,18.86
2018-05-12T07:22:41.587Z,18.90
2018-05-12T07:25:11.528Z,18.95
2018-05-12T07:27:41.219Z,19.08
2018-05-12T07:30:10.788Z,19.12
2018-05-12T07:32:40.661Z,19.12
2018-05-12T07:35:10.272Z,19.16
2018-05-12T07:37:40.022Z,19.01
2018-05-12T07:40:09.963Z,18.86
2018-05-12T07:42:39.886Z,18.95
2018-05-12T07:45:09.823Z,19.08
2018-05-12T07:47:39.875Z,19.22
2018-05-12T07:50:09.547Z,19.22
2018-05-12T07:52:39.485Z,19.43
2018-05-12T07:55:09.276Z,19.51
2018-05-12T07:57:39.157Z,19.50
2018-05-12T08:00:08.819Z,19.51
2018-05-12T08:02:38.660Z,19.59
2018-05-12T08:05:08.467Z,19.70
2018-05-12T08:07:38.309Z,19.83
2018-05-12T08:10:08.114Z,20.08
2018-05-12T08:12:37.975Z,20.29
2018-05-12T08:15:07.774Z,20.49
2018-05-12T08:17:37.418Z,20.65
2018-05-12T08:20:07.447Z,20.74
2018-05-12T08:22:37.186Z,20.78
2018-05-12T08:25:06.808Z,20.87
2018-05-12T08:27:36.669Z,20.91
2018-05-12T08:30:06.218Z,21.03
2018-05-12T08:32:35.768Z,21.16
2018-05-12T08:35:05.705Z,21.43
2018-05-12T08:37:35.514Z,21.49
2018-05-12T08:40:05.351Z,21.48
2018-05-12T08:42:34.973Z,21.39
2018-05-12T08:45:04.732Z,21.32
2018-05-12T08:47:34.438Z,21.37
2018-05-12T08:50:04.335Z,21.39
2018-05-12T08:52:34.286Z,21.45
2018-05-12T08:55:04.037Z,21.48
2018-05-12T08:57:33.837Z,21.55
2018-05-12T09:00:03.621Z,21.72
2018-05-12T09:02:33.379Z,21.84
2018-05-12T09:05:03.135Z,21.95
2018-05-12T09:07:32.774Z,22.00
2018-05-12T09:10:02.442Z,22.26
2018-05-12T09:12:32.193Z,22.47
2018-05-12T09:15:02.017Z,22.55
2018-05-12T09:17:31.775Z,22.53
2018-05-12T09:20:01.714Z,22.33
2018-05-12T09:22:31.589Z,22.34
2018-05-12T09:25:01.517Z,22.44
2018-05-12T09:27:31.392Z,22.37
2018-05-12T09:30:01.038Z,22.27
2018-05-12T09:32:30.791Z,22.13
2018-05-12T09:35:00.611Z,22.01
2018-05-12T09:37:30.294Z,22.01
2018-05-12T09:40:00.005Z,21.97
2018-05-12T09:42:29.930Z,21.88
2018-05-12T09:44:59.545Z,21.90
2018-05-12T09:47:29.347Z,21.99
2018-05-12T09:49:59.205Z,22.12
2018-05-12T09:52:28.812Z,22.18
2018-05-12T09:54:58.626Z,22.32
2018-05-12T09:57:28.471Z,22.47
2018-05-12T09:59:58.321Z,22.47
2018-05-12T10:02:28.003Z,22.58
2018-05-12T10:04:57.752Z,22.68
2018-05-12T10:07:27.540Z,22.79
2018-05-12T10:09:57.495Z,22.85
2018-05-12T10:12:27.402Z,23.07
2018-05-12T10:14:57.433Z,23.17
2018-05-12T10:17:27.065Z,23.09
2018-05-12T10:19:56.786Z,22.98
2018-05-12T10:22:26.489Z,23.03
2018-05-12T10:24:56.143Z,23.20
2018-05-12T10:27:25.990Z,23.31
2018-05-12T10:29:55.783Z,23.54
2018-05-12T10:32:25.623Z,23.57
2018-05-12T10:34:56.502Z,23.76
2018-05-12T10:37:28.433Z,23.73
2018-05-12T10:39:58.214Z,23.62
2018-05-12T10:42:28.001Z,23.56
2018-05-12T10:44:57.939Z,23.81
2018-05-12T10:47:27.745Z,24.13
2018-05-12T10:49:57.430Z,24.49
2018-05-12T10:52:27.119Z,24.68
2018-05-12T10:54:56.780Z,24.68
2018-05-12T10:57:27.570Z,24.86
2018-05-12T10:59:57.263Z,25.16
2018-05-12T11:02:26.981Z,25.18
2018-05-12T11:04:56.693Z,25.40
2018-05-12T11:07:26.624Z,25.74
2018-05-12T11:09:56.334Z,26.31
2018-05-12T11:12:25.964Z,26.97
2018-05-12T11:14:55.923Z,27.64
2018-05-12T11:17:25.686Z,28.18
2018-05-12T11:19:55.269Z,28.76
2018-05-12T11:22:25.100Z,28.86
2018-05-12T11:24:54.821Z,28.67
2018-05-12T11:27:24.688Z,28.29
2018-05-12T11:29:54.410Z,27.90
2018-05-12T11:32:24.054Z,27.97
2018-05-12T11:34:53.743Z,28.49
2018-05-12T11:37:23.514Z,29.24
2018-05-12T11:39:53.214Z,29.29
2018-05-12T11:42:22.895Z,29.60
2018-05-12T11:44:52.636Z,29.46
2018-05-12T11:47:22.337Z,30.00
2018-05-12T11:49:52.330Z,30.52
2018-05-12T11:52:22.096Z,31.47
2018-05-12T11:54:51.813Z,31.05
2018-05-12T11:57:21.651Z,30.76
2018-05-12T11:59:51.312Z,30.53
2018-05-12T12:02:21.042Z,30.31
2018-05-12T12:04:50.811Z,30.21
2018-05-12T12:07:20.446Z,30.51
2018-05-12T12:09:50.216Z,31.53
2018-05-12T12:12:19.786Z,31.51
2018-05-12T12:14:49.696Z,31.65
2018-05-12T12:17:19.656Z,32.16
2018-05-12T12:19:49.429Z,32.67
2018-05-12T12:22:19.156Z,32.96
2018-05-12T12:24:49.021Z,32.28
2018-05-12T12:27:18.681Z,30.91
2018-05-12T12:31:47.592Z,30.91
2018-05-12T12:35:50.249Z,30.91
2018-05-12T12:38:33.826Z,30.91
2018-05-12T12:41:09.827Z,30.91
2018-05-12T12:43:51.465Z,30.91
2018-05-12T12:47:15.459Z,30.91
2018-05-12T12:49:53.527Z,30.91
2018-05-12T12:52:26.920Z,30.91
2018-05-12T12:54:58.999Z,30.91
2018-05-12T12:57:30.494Z,30.91
2018-05-12T13:00:01.775Z,30.91
2018-05-12T13:02:32.710Z,30.91
2018-05-12T13:05:03.552Z,30.91
2018-05-12T13:07:34.016Z,30.91
2018-05-12T13:10:04.725Z,30.91
2018-05-12T13:12:35.306Z,30.91
2018-05-12T13:15:05.904Z,30.91
2018-05-12T13:17:37.226Z,30.91
2018-05-12T13:20:07.577Z,30.91
2018-05-12T13:22:37.969Z,30.91
2018-05-12T13:25:08.561Z,30.91
2018-05-12T13:27:38.900Z,30.91
2018-05-12T13:30:09.380Z,30.91
2018-05-12T13:32:39.630Z,30.91
2018-05-12T13:35:09.865Z,30.91
2018-05-12T13:37:40.313Z,30.91
2018-05-12T13:40:10.325Z,20.86
2018-05-12T13:42:40.317Z,20.81
2018-05-12T13:45:09.976Z,20.80
2018-05-12T13:47:39.717Z,20.81
2018-05-12T13:50:09.467Z,20.77
2018-05-12T13:52:39.330Z,20.73
2018-05-12T13:55:09.061Z,20.79
2018-05-12T13:57:39.742Z,20.81
2018-05-12T14:00:09.570Z,20.88
2018-05-12T14:02:39.254Z,20.92
2018-05-12T14:05:08.924Z,20.93
2018-05-12T14:07:38.666Z,21.02
2018-05-12T14:10:08.316Z,21.09
2018-05-12T14:12:38.167Z,21.16
2018-05-12T14:15:08.003Z,21.26
2018-05-12T14:17:37.598Z,21.34
2018-05-12T14:20:07.515Z,21.45
2018-05-12T14:22:37.298Z,21.56
2018-05-12T14:25:07.060Z,21.66
2018-05-12T14:27:36.783Z,21.70
2018-05-12T14:30:06.745Z,21.72
2018-05-12T14:32:36.663Z,21.69
2018-05-12T14:35:06.632Z,21.66
2018-05-12T14:37:36.293Z,21.64
2018-05-12T14:40:06.118Z,21.66
2018-05-12T14:42:37.004Z,21.74
2018-05-12T14:45:06.789Z,21.81
2018-05-12T14:47:36.752Z,21.83
2018-05-12T14:50:06.450Z,21.83
2018-05-12T14:52:36.258Z,21.78
2018-05-12T14:55:06.053Z,21.69
2018-05-12T14:57:35.911Z,21.65
2018-05-12T15:00:05.884Z,21.63
2018-05-12T15:02:35.645Z,21.74
2018-05-12T15:05:05.528Z,21.94
2018-05-12T15:07:36.313Z,22.17
2018-05-12T15:10:06.056Z,22.28
2018-05-12T15:12:35.610Z,22.45
2018-05-12T15:15:05.465Z,22.56
2018-05-12T15:17:36.058Z,22.65
2018-05-12T15:20:05.872Z,22.71
2018-05-12T15:22:35.538Z,22.64
2018-05-12T15:25:07.361Z,22.58
2018-05-12T15:27:36.920Z,22.64
2018-05-12T15:30:06.646Z,22.64
2018-05-12T15:32:36.394Z,22.68
2018-05-12T15:35:06.125Z,22.67
2018-05-12T15:37:35.863Z,22.65
2018-05-12T15:40:05.776Z,22.68
2018-05-12T15:42:35.576Z,22.69
2018-05-12T15:45:05.476Z,22.66
2018-05-12T15:47:35.217Z,22.61
2018-05-12T15:50:05.830Z,22.53
2018-05-12T15:52:35.559Z,22.48
2018-05-12T15:55:05.541Z,22.37
2018-05-12T15:57:35.160Z,22.23
2018-05-12T16:00:05.140Z,22.17
2018-05-12T16:02:34.893Z,22.15
2018-05-12T16:05:04.664Z,22.13
2018-05-12T16:07:34.624Z,22.08
2018-05-12T16:10:04.205Z,21.98
2018-05-12T16:12:33.946Z,21.89
2018-05-12T16:15:03.896Z,21.73
2018-05-12T16:17:33.611Z,21.42
2018-05-12T16:20:03.489Z,21.15
2018-05-12T16:22:33.170Z,20.97
2018-05-12T16:25:02.985Z,20.77
2018-05-12T16:27:32.720Z,20.63
2018-05-12T16:30:02.416Z,20.50
2018-05-12T16:32:32.291Z,20.42
2018-05-12T16:35:01.935Z,20.34
2018-05-12T16:37:31.747Z,20.22
2018-05-12T16:40:01.675Z,20.09
2018-05-12T16:42:31.377Z,20.01
2018-05-12T16:45:01.110Z,19.94
2018-05-12T16:47:30.869Z,19.82
2018-05-12T16:50:00.657Z,19.72
2018-05-12T16:52:30.381Z,19.59
2018-05-12T16:55:00.143Z,19.48
2018-05-12T16:57:29.863Z,19.42
2018-05-12T16:59:59.593Z,19.43
2018-05-12T17:02:29.303Z,19.39
2018-05-12T17:04:58.946Z,19.33
2018-05-12T17:07:28.979Z,19.24
2018-05-12T17:09:58.706Z,19.13
2018-05-12T17:12:28.728Z,19.02
2018-05-12T17:14:58.638Z,18.90
2018-05-12T17:17:29.470Z,18.81
2018-05-12T17:19:59.316Z,18.71
2018-05-12T17:22:29.100Z,18.66
2018-05-12T17:24:58.653Z,18.59
2018-05-12T17:27:29.590Z,18.61
2018-05-12T17:29:59.394Z,18.64
2018-05-12T17:32:30.556Z,18.67
2018-05-12T17:35:00.474Z,18.68
2018-05-12T17:37:30.273Z,18.70
2018-05-12T17:40:00.025Z,18.70
2018-05-12T17:42:30.599Z,18.66
2018-05-12T17:45:00.900Z,18.65
2018-05-12T17:47:31.430Z,18.65
2018-05-12T17:50:02.108Z,18.66
2018-05-12T17:52:32.182Z,18.69
2018-05-12T17:55:01.831Z,18.71
2018-05-12T17:57:31.503Z,18.69
2018-05-12T18:00:01.372Z,18.71
2018-05-12T18:02:31.005Z,18.71
2018-05-12T18:05:00.954Z,18.69
2018-05-12T18:07:30.954Z,18.67
2018-05-12T18:10:00.764Z,18.63
2018-05-12T18:12:30.479Z,18.62
2018-05-12T18:15:00.197Z,18.60
2018-05-12T18:17:31.167Z,18.58
2018-05-12T18:20:01.042Z,18.52
2018-05-12T18:22:30.862Z,18.47
2018-05-12T18:25:00.761Z,18.40
2018-05-12T18:27:30.592Z,18.35
2018-05-12T18:30:00.383Z,18.30
2018-05-12T18:32:30.324Z,18.23
2018-05-12T18:35:00.094Z,18.17
2018-05-12T18:37:29.786Z,18.10
2018-05-12T18:39:59.671Z,18.00
2018-05-12T18:42:29.488Z,17.91
2018-05-12T18:44:59.297Z,17.80
2018-05-12T18:47:28.948Z,17.68
2018-05-12T18:49:58.822Z,17.59
2018-05-12T18:52:28.458Z,17.51
2018-05-12T18:54:58.071Z,17.46
2018-05-12T18:57:28.073Z,17.39
2018-05-12T18:59:58.925Z,17.32
2018-05-12T19:02:28.653Z,17.28
2018-05-12T19:04:58.334Z,17.27
2018-05-12T19:07:27.978Z,17.20
2018-05-12T19:09:57.657Z,17.18
2018-05-12T19:12:27.416Z,17.18
2018-05-12T19:14:57.115Z,17.14
2018-05-12T19:17:26.840Z,17.14
2018-05-12T19:19:56.530Z,17.09
2018-05-12T19:22:26.443Z,17.08
2018-05-12T19:24:56.153Z,17.07
2018-05-12T19:27:25.803Z,17.03
2018-05-12T19:29:55.515Z,17.00
2018-05-12T19:32:25.267Z,16.98
2018-05-12T19:34:55.155Z,16.98
2018-05-12T19:37:24.968Z,16.95
2018-05-12T19:39:54.675Z,16.91
2018-05-12T19:42:24.573Z,16.86
2018-05-12T19:44:54.453Z,16.82
2018-05-12T19:47:24.375Z,16.77
2018-05-12T19:49:55.149Z,16.73
2018-05-12T19:52:24.993Z,16.68
2018-05-12T19:54:54.881Z,16.63
2018-05-12T19:57:24.664Z,16.62
2018-05-12T19:59:54.472Z,16.59
2018-05-12T20:02:24.283Z,16.57
2018-05-12T20:04:54.024Z,16.55
2018-05-12T20:07:23.777Z,16.50
2018-05-12T20:09:53.443Z,16.47
2018-05-12T20:12:23.740Z,16.43
2018-05-12T20:14:53.590Z,16.37
2018-05-12T20:17:23.557Z,16.33
2018-05-12T20:19:53.392Z,16.29
2018-05-12T20:22:23.235Z,16.26
2018-05-12T20:24:53.891Z,16.22
2018-05-12T20:27:23.585Z,16.19
2018-05-12T20:29:55.405Z,16.15
2018-05-12T20:32:25.117Z,16.11
2018-05-12T20:34:54.871Z,16.07
2018-05-12T20:37:24.754Z,16.05
2018-05-12T20:39:54.505Z,16.01
2018-05-12T20:42:24.276Z,15.97
2018-05-12T20:44:53.880Z,15.95
2018-05-12T20:47:23.561Z,15.92
2018-05-12T20:49:53.403Z,15.91
2018-05-12T20:52:23.102Z,15.87
2018-05-12T20:54:52.982Z,15.86
2018-05-12T20:57:22.881Z,15.79
2018-05-12T20:59:52.623Z,15.74
2018-05-12T21:02:22.603Z,15.65
2018-05-12T21:04:52.187Z,15.61
2018-05-12T21:07:21.977Z,15.55
2018-05-12T21:09:51.756Z,15.48
2018-05-12T21:12:21.591Z,15.40
2018-05-12T21:14:51.388Z,15.33
2018-05-12T21:17:21.205Z,15.26
2018-05-12T21:19:50.908Z,15.18
2018-05-12T21:22:20.664Z,15.11
2018-05-12T21:24:50.331Z,15.03
2018-05-12T21:27:20.034Z,14.94
2018-05-12T21:29:49.723Z,14.87
2018-05-12T21:32:19.454Z,14.83
2018-05-12T21:34:49.093Z,14.80
2018-05-12T21:37:19.790Z,14.76
2018-05-12T21:39:49.645Z,14.72
2018-05-12T21:42:19.320Z,14.67
2018-05-12T21:44:49.010Z,14.65
2018-05-12T21:47:18.670Z,14.61
2018-05-12T21:49:48.380Z,14.59
2018-05-12T21:52:17.970Z,14.61
2018-05-12T21:54:47.612Z,14.59
2018-05-12T21:57:17.290Z,14.58
2018-05-12T21:59:47.154Z,14.57
2018-05-12T22:02:16.875Z,14.54
2018-05-12T22:04:46.680Z,14.53
2018-05-12T22:07:16.458Z,14.53
2018-05-12T22:09:46.290Z,14.53
2018-05-12T22:12:15.949Z,14.54
2018-05-12T22:14:45.677Z,14.56
2018-05-12T22:17:15.182Z,14.57
2018-05-12T22:19:44.964Z,14.57
2018-05-12T22:22:14.702Z,14.57
2018-05-12T22:24:44.329Z,14.59
2018-05-12T22:27:14.977Z,14.58
2018-05-12T22:29:44.682Z,14.60
2018-05-12T22:32:14.353Z,14.62
2018-05-12T22:34:58.244Z,14.62
2018-05-12T22:37:27.837Z,14.60
2018-05-12T22:39:57.589Z,14.57
2018-05-12T22:42:27.289Z,14.56
2018-05-12T22:44:57.073Z,14.52
2018-05-12T22:47:27.955Z,14.44
2018-05-12T22:49:57.513Z,14.39
2018-05-12T22:52:27.351Z,14.37
2018-05-12T22:54:57.173Z,14.33
2018-05-12T22:57:26.755Z,14.29
2018-05-12T22:59:56.625Z,14.27
2018-05-12T23:02:26.345Z,14.25
2018-05-12T23:04:56.104Z,14.22
2018-05-12T23:07:25.698Z,14.18
2018-05-12T23:09:55.491Z,14.17
2018-05-12T23:12:25.310Z,14.14
2018-05-12T23:14:55.122Z,14.09
2018-05-12T23:17:30.517Z,14.06
2018-05-12T23:20:00.291Z,14.03
2018-05-12T23:22:30.170Z,13.96
2018-05-12T23:25:00.007Z,13.88
2018-05-12T23:27:29.694Z,13.85
2018-05-12T23:29:59.504Z,13.79
2018-05-12T23:32:29.183Z,13.75
2018-05-12T23:34:58.823Z,13.72
2018-05-12T23:37:28.656Z,13.69
2018-05-12T23:39:58.189Z,13.67
2018-05-12T23:42:27.946Z,13.65
2018-05-12T23:44:57.907Z,13.63
2018-05-12T23:47:27.551Z,13.63
2018-05-12T23:49:57.150Z,13.62
2018-05-12T23:52:26.854Z,13.60
2018-05-12T23:54:56.562Z,13.58
2018-05-12T23:57:26.266Z,13.53
2018-05-12T23:59:55.902Z,13.49
