createdAt,value
2022-10-22T00:00:44.141Z,5.20
2022-10-22T00:03:11.791Z,5.07
2022-10-22T00:05:39.288Z,4.95
2022-10-22T00:08:06.599Z,3.85
2022-10-22T00:10:33.800Z,4.70
2022-10-22T00:13:01.163Z,4.50
2022-10-22T00:15:28.546Z,5.22
2022-10-22T00:17:55.863Z,4.60
2022-10-22T00:20:23.163Z,3.90
2022-10-22T00:25:17.988Z,4.20
2022-10-22T00:27:45.372Z,4.22
2022-10-22T00:30:12.936Z,4.40
2022-10-22T00:32:40.457Z,4.60
2022-10-22T00:35:08.381Z,4.53
2022-10-22T00:37:35.706Z,3.78
2022-10-22T00:40:04.571Z,4.00
2022-10-22T00:42:32.020Z,4.13
2022-10-22T00:45:11.229Z,3.75
2022-10-22T00:47:44.964Z,3.95
2022-10-22T00:50:17.365Z,4.20
2022-10-22T00:52:44.925Z,4.10
2022-10-22T00:55:13.691Z,4.30
2022-10-22T00:57:41.024Z,4.28
2022-10-22T01:00:09.138Z,4.00
2022-10-22T01:02:36.634Z,4.00
2022-10-22T01:05:06.157Z,4.63
2022-10-22T01:07:41.392Z,4.30
2022-10-22T01:13:15.077Z,4.38
2022-10-22T01:16:07.598Z,4.50
2022-10-22T01:19:01.890Z,4.68
2022-10-22T01:21:41.360Z,4.47
2022-10-22T01:24:28.773Z,4.25
2022-10-22T01:27:08.055Z,4.03
2022-10-22T01:30:08.050Z,4.32
2022-10-22T01:32:42.014Z,3.60
2022-10-22T01:35:12.865Z,3.85
2022-10-22T01:37:49.329Z,3.80
2022-10-22T01:40:17.795Z,3.67
2022-10-22T01:43:05.136Z,4.10
2022-10-22T01:45:37.512Z,4.40
2022-10-22T01:48:34.140Z,4.30
2022-10-22T01:51:13.828Z,3.65
2022-10-22T01:53:59.837Z,4.00
2022-10-22T01:56:49.995Z,3.72
2022-10-22T01:59:42.008Z,3.97
2022-10-22T02:02:29.945Z,3.80
2022-10-22T02:05:07.399Z,3.90
2022-10-22T02:07:42.708Z,3.95
2022-10-22T02:10:12.098Z,4.10
2022-10-22T02:12:42.866Z,3.85
2022-10-22T02:15:34.084Z,3.95
2022-10-22T02:18:02.678Z,3.63
2022-10-22T02:20:35.554Z,4.18
2022-10-22T02:23:04.210Z,4.57
2022-10-22T02:25:36.837Z,3.97
2022-10-22T02:28:25.601Z,4.47
2022-10-22T02:31:00.926Z,4.68
2022-10-22T02:33:34.673Z,4.60
2022-10-22T02:36:03.606Z,5.20
2022-10-22T02:38:32.205Z,4.78
2022-10-22T02:40:59.551Z,5.40
2022-10-22T02:43:29.939Z,5.75
2022-10-22T02:45:57.879Z,5.32
2022-10-22T02:48:24.987Z,6.25
2022-10-22T02:50:52.279Z,6.25
2022-10-22T02:53:20.539Z,7.20
2022-10-22T02:55:47.796Z,6.60
2022-10-22T02:58:15.301Z,6.47
2022-10-22T03:00:42.886Z,7.20
2022-10-22T03:03:10.145Z,7.35
2022-10-22T03:05:37.500Z,7.40
2022-10-22T03:08:05.071Z,6.82
2022-10-22T03:10:32.270Z,7.20
2022-10-22T03:12:59.635Z,7.43
2022-10-22T03:17:55.478Z,7.70
2022-10-22T03:20:23.797Z,8.13
2022-10-22T03:22:51.500Z,9.02
2022-10-22T03:25:22.623Z,8.30
2022-10-22T03:27:52.661Z,8.75
2022-10-22T03:30:20.946Z,9.00
2022-10-22T03:32:49.907Z,8.13
2022-10-22T03:35:17.277Z,10.13
2022-10-22T03:37:44.668Z,10.55
2022-10-22T03:40:13.059Z,9.20
2022-10-22T03:42:42.090Z,7.43
2022-10-22T03:45:10.466Z,7.80
2022-10-22T03:47:37.948Z,7.45
2022-10-22T03:50:06.520Z,6.57
2022-10-22T03:52:40.604Z,5.55
2022-10-22T03:55:09.271Z,5.60
2022-10-22T03:57:38.016Z,5.35
2022-10-22T04:00:06.810Z,4.78
2022-10-22T04:02:34.194Z,4.07
2022-10-22T04:05:02.000Z,5.07
2022-10-22T04:07:31.365Z,4.35
2022-10-22T04:09:58.709Z,4.53
2022-10-22T04:12:26.449Z,4.60
2022-10-22T04:14:54.051Z,4.22
2022-10-22T04:17:21.251Z,4.00
2022-10-22T04:19:50.043Z,4.80
2022-10-22T04:22:20.057Z,4.40
2022-10-22T04:24:47.411Z,4.30
2022-10-22T04:27:15.185Z,4.80
2022-10-22T04:29:42.451Z,3.85
2022-10-22T04:32:12.231Z,3.67
2022-10-22T04:34:39.429Z,4.25
2022-10-22T04:37:08.291Z,3.50
2022-10-22T04:39:36.760Z,4.07
2022-10-22T04:42:04.494Z,4.80
2022-10-22T04:44:31.742Z,4.57
2022-10-22T04:46:59.448Z,4.82
2022-10-22T04:49:26.593Z,5.00
2022-10-22T04:51:54.116Z,5.13
2022-10-22T04:54:21.586Z,4.93
2022-10-22T04:56:48.900Z,5.00
2022-10-22T04:59:16.263Z,5.28
2022-10-22T05:01:46.137Z,6.38
2022-10-22T05:04:16.369Z,5.60
2022-10-22T05:06:44.130Z,5.88
2022-10-22T05:09:21.108Z,5.60
2022-10-22T05:11:54.049Z,5.90
2022-10-22T05:14:24.430Z,5.70
2022-10-22T05:16:52.497Z,5.07
2022-10-22T05:19:24.248Z,5.57
2022-10-22T05:21:53.676Z,4.60
2022-10-22T05:24:21.781Z,6.03
2022-10-22T05:26:51.084Z,6.25
2022-10-22T05:29:18.468Z,5.53
2022-10-22T05:31:46.077Z,5.97
2022-10-22T05:34:15.486Z,7.13
2022-10-22T05:36:42.704Z,7.13
2022-10-22T05:39:10.133Z,6.80
2022-10-22T05:41:38.423Z,6.57
2022-10-22T05:44:06.196Z,6.05
2022-10-22T05:46:36.976Z,6.60
2022-10-22T05:49:07.310Z,6.80
2022-10-22T05:51:37.327Z,5.55
2022-10-22T05:54:07.712Z,6.13
2022-10-22T05:56:35.839Z,5.20
2022-10-22T05:59:05.707Z,6.07
2022-10-22T06:01:37.759Z,5.68
2022-10-22T06:04:07.687Z,3.85
2022-10-22T06:06:38.423Z,4.38
2022-10-22T06:09:22.587Z,3.88
2022-10-22T06:11:51.068Z,4.20
2022-10-22T06:14:20.514Z,3.80
2022-10-22T06:16:47.806Z,5.38
2022-10-22T06:19:17.518Z,6.07
2022-10-22T06:21:45.721Z,3.90
2022-10-22T06:24:14.093Z,4.63
2022-10-22T06:26:42.025Z,3.72
2022-10-22T06:29:09.961Z,5.15
2022-10-22T06:31:37.454Z,4.00
2022-10-22T06:34:06.840Z,5.18
2022-10-22T06:36:35.059Z,5.70
2022-10-22T06:39:02.572Z,6.43
2022-10-22T06:41:29.852Z,7.30
2022-10-22T06:43:58.213Z,6.78
2022-10-22T06:46:26.341Z,5.75
2022-10-22T06:49:00.962Z,5.38
2022-10-22T06:51:31.650Z,4.18
2022-10-22T06:53:59.654Z,5.65
2022-10-22T06:56:30.040Z,5.28
2022-10-22T06:58:58.550Z,4.75
2022-10-22T07:01:32.930Z,4.90
2022-10-22T07:04:01.044Z,4.22
2022-10-22T07:06:29.548Z,3.85
2022-10-22T07:08:59.065Z,4.30
2022-10-22T07:11:29.956Z,3.88
2022-10-22T07:14:01.532Z,3.40
2022-10-22T07:16:32.033Z,3.50
2022-10-22T07:19:41.377Z,3.67
2022-10-22T07:22:08.695Z,3.08
2022-10-22T07:24:36.040Z,3.17
2022-10-22T07:27:05.045Z,3.40
2022-10-22T07:29:33.373Z,3.55
2022-10-22T07:32:00.556Z,3.05
2022-10-22T07:34:27.933Z,3.00
2022-10-22T07:36:56.846Z,3.83
2022-10-22T07:39:25.938Z,3.08
2022-10-22T07:41:53.348Z,3.17
2022-10-22T07:44:20.529Z,3.22
2022-10-22T07:46:48.972Z,2.90
2022-10-22T07:49:16.515Z,2.80
2022-10-22T07:51:43.738Z,3.10
2022-10-22T07:54:11.024Z,2.88
2022-10-22T07:56:38.713Z,3.30
2022-10-22T07:59:06.010Z,3.60
2022-10-22T08:01:33.321Z,3.03
2022-10-22T08:04:00.552Z,3.63
2022-10-22T08:06:27.932Z,3.08
2022-10-22T08:08:55.109Z,3.50
2022-10-22T08:11:22.355Z,3.15
2022-10-22T08:13:49.494Z,3.25
2022-10-22T08:16:16.759Z,2.97
2022-10-22T08:18:45.897Z,2.92
2022-10-22T08:21:13.950Z,2.85
2022-10-22T08:23:41.931Z,3.78
2022-10-22T08:26:10.238Z,3.70
2022-10-22T08:28:37.909Z,3.30
2022-10-22T08:31:07.720Z,3.50
2022-10-22T08:33:35.154Z,3.00
2022-10-22T08:36:02.697Z,2.80
2022-10-22T08:38:31.655Z,2.88
2022-10-22T08:41:21.850Z,3.20
2022-10-22T08:44:26.086Z,3.28
2022-10-22T08:47:18.742Z,3.33
2022-10-22T08:49:48.878Z,3.10
2022-10-22T08:52:19.812Z,3.10
2022-10-22T08:54:59.493Z,3.35
2022-10-22T08:57:46.621Z,3.10
2022-10-22T09:00:33.328Z,2.50
2022-10-22T09:03:27.955Z,2.83
2022-10-22T09:05:59.507Z,3.00
2022-10-22T09:08:26.927Z,3.20
2022-10-22T09:11:14.626Z,3.08
2022-10-22T09:13:43.780Z,2.88
2022-10-22T09:16:19.986Z,3.03
2022-10-22T09:19:35.417Z,3.53
2022-10-22T09:22:13.034Z,3.23
2022-10-22T09:24:47.022Z,2.90
2022-10-22T09:27:28.499Z,2.60
2022-10-22T09:29:55.713Z,3.15
2022-10-22T09:32:23.515Z,3.42
2022-10-22T09:34:55.512Z,2.90
2022-10-22T09:37:27.134Z,2.67
2022-10-22T09:39:55.798Z,2.80
2022-10-22T09:42:23.919Z,3.13
2022-10-22T09:44:57.721Z,2.90
2022-10-22T09:47:42.630Z,3.08
2022-10-22T09:50:27.552Z,3.10
2022-10-22T09:53:03.425Z,3.30
2022-10-22T09:55:30.743Z,3.13
2022-10-22T09:58:00.596Z,3.15
2022-10-22T10:00:28.678Z,3.20
2022-10-22T10:03:00.829Z,3.40
2022-10-22T10:05:36.940Z,3.33
2022-10-22T10:08:15.944Z,3.30
2022-10-22T10:10:51.931Z,3.20
2022-10-22T10:14:16.083Z,3.05
2022-10-22T10:17:01.386Z,2.80
2022-10-22T10:19:34.368Z,3.13
2022-10-22T10:22:20.980Z,3.42
2022-10-22T10:25:11.556Z,3.20
2022-10-22T10:27:43.601Z,3.35
2022-10-22T10:30:18.281Z,3.10
2022-10-22T10:35:48.087Z,3.25
2022-10-22T10:38:41.835Z,3.40
2022-10-22T10:41:33.655Z,2.80
2022-10-22T10:44:22.670Z,3.00
2022-10-22T10:47:27.463Z,2.60
2022-10-22T10:50:01.121Z,2.92
2022-10-22T10:52:33.450Z,2.60
2022-10-22T10:55:13.625Z,2.60
2022-10-22T10:57:58.108Z,2.20
2022-10-22T11:00:25.592Z,2.23
2022-10-22T11:03:30.467Z,2.10
2022-10-22T11:06:07.996Z,2.60
2022-10-22T11:08:42.074Z,2.60
2022-10-22T11:13:56.891Z,3.15
2022-10-22T11:16:32.812Z,3.03
2022-10-22T11:19:15.528Z,2.70
2022-10-22T11:22:26.481Z,2.60
2022-10-22T11:25:25.245Z,2.50
2022-10-22T11:28:05.652Z,2.58
2022-10-22T11:30:38.146Z,2.70
2022-10-22T11:33:15.148Z,2.60
2022-10-22T11:35:45.045Z,2.60
2022-10-22T11:38:16.584Z,2.33
2022-10-22T11:40:57.119Z,2.60
2022-10-22T11:43:52.773Z,2.67
2022-10-22T11:49:21.763Z,2.20
2022-10-22T11:51:50.112Z,2.33
2022-10-22T11:54:31.055Z,2.30
2022-10-22T11:57:13.538Z,2.00
2022-10-22T12:00:01.561Z,1.80
2022-10-22T12:02:42.318Z,2.78
2022-10-22T12:05:26.071Z,1.88
2022-10-22T12:08:21.987Z,1.88
2022-10-22T12:10:58.542Z,2.10
2022-10-22T12:13:32.053Z,2.20
2022-10-22T12:16:03.981Z,2.17
2022-10-22T12:18:40.511Z,2.25
2022-10-22T12:21:14.455Z,2.28
2022-10-22T12:23:42.678Z,2.00
2022-10-22T12:26:27.852Z,2.80
2022-10-22T12:28:59.942Z,2.28
2022-10-22T12:31:28.983Z,2.40
2022-10-22T12:34:00.472Z,2.40
2022-10-22T12:36:29.080Z,2.35
2022-10-22T12:39:00.862Z,2.10
2022-10-22T12:41:36.820Z,1.80
2022-10-22T12:44:05.582Z,1.98
2022-10-22T12:46:36.830Z,2.10
2022-10-22T12:49:08.745Z,2.35
2022-10-22T12:51:36.477Z,2.55
2022-10-22T12:54:26.237Z,2.05
2022-10-22T12:56:55.650Z,2.38
2022-10-22T12:59:36.203Z,1.80
2022-10-22T13:02:13.546Z,1.90
2022-10-22T13:04:41.407Z,2.38
2022-10-22T13:07:18.441Z,2.60
2022-10-22T13:09:49.123Z,2.08
2022-10-22T13:12:26.441Z,2.60
2022-10-22T13:14:54.206Z,2.42
2022-10-22T13:17:40.224Z,2.28
2022-10-22T13:20:23.808Z,2.60
2022-10-22T13:23:03.420Z,2.70
2022-10-22T13:25:33.544Z,2.55
2022-10-22T13:28:20.357Z,2.65
2022-10-22T13:30:58.472Z,2.83
2022-10-22T13:33:34.484Z,2.90
2022-10-22T13:36:02.052Z,3.00
2022-10-22T13:38:29.616Z,2.80
2022-10-22T13:40:57.769Z,2.83
2022-10-22T13:43:25.633Z,2.40
2022-10-22T13:45:57.942Z,2.53
2022-10-22T13:48:26.544Z,3.47
2022-10-22T13:50:54.932Z,3.10
2022-10-22T13:53:28.453Z,3.22
2022-10-22T13:55:55.644Z,3.05
2022-10-22T13:58:25.253Z,3.28
2022-10-22T14:00:57.213Z,3.90
2022-10-22T14:03:34.812Z,3.92
2022-10-22T14:06:02.275Z,4.10
2022-10-22T14:08:29.637Z,4.80
2022-10-22T14:10:56.915Z,4.10
2022-10-22T14:13:24.150Z,4.03
2022-10-22T14:15:52.723Z,4.20
2022-10-22T14:18:29.152Z,4.22
2022-10-22T14:21:00.483Z,4.50
2022-10-22T14:23:31.134Z,4.57
2022-10-22T14:26:01.066Z,4.30
2022-10-22T14:28:31.347Z,5.18
2022-10-22T14:30:59.131Z,5.82
2022-10-22T14:33:35.467Z,6.53
2022-10-22T14:36:03.313Z,7.53
2022-10-22T14:38:30.804Z,7.57
2022-10-22T14:40:59.951Z,7.47
2022-10-22T14:43:31.394Z,7.15
2022-10-22T14:45:58.903Z,6.80
2022-10-22T14:48:26.022Z,8.65
2022-10-22T14:50:54.848Z,7.30
2022-10-22T14:53:22.053Z,6.20
2022-10-22T14:55:51.632Z,5.95
2022-10-22T14:58:19.138Z,6.40
2022-10-22T15:00:46.315Z,5.15
2022-10-22T15:03:13.690Z,5.72
2022-10-22T15:05:45.161Z,6.53
2022-10-22T15:08:14.663Z,7.85
2022-10-22T15:10:42.301Z,6.20
2022-10-22T15:13:10.026Z,6.68
2022-10-22T15:15:40.336Z,8.27
2022-10-22T15:18:08.597Z,7.93
2022-10-22T15:20:36.109Z,7.53
2022-10-22T15:23:03.818Z,8.43
2022-10-22T15:25:31.010Z,8.13
2022-10-22T15:28:01.839Z,9.20
2022-10-22T15:30:34.894Z,8.77
2022-10-22T15:33:02.469Z,9.32
2022-10-22T15:35:29.726Z,9.63
2022-10-22T15:37:56.929Z,9.38
2022-10-22T15:40:24.269Z,9.40
2022-10-22T15:42:51.643Z,8.10
2022-10-22T15:45:21.430Z,7.47
2022-10-22T15:47:49.650Z,7.65
2022-10-22T15:50:18.130Z,7.97
2022-10-22T15:52:45.266Z,9.88
2022-10-22T15:57:40.891Z,8.38
2022-10-22T16:00:09.000Z,6.20
2022-10-22T16:02:42.635Z,7.13
2022-10-22T16:05:10.374Z,7.32
2022-10-22T16:07:37.535Z,7.22
2022-10-22T16:10:07.851Z,8.20
2022-10-22T16:12:36.392Z,7.65
2022-10-22T16:15:07.851Z,8.05
2022-10-22T16:17:35.157Z,8.13
2022-10-22T16:20:02.403Z,7.97
2022-10-22T16:22:30.336Z,8.50
2022-10-22T16:24:58.752Z,9.57
2022-10-22T16:27:25.913Z,10.20
2022-10-22T16:29:53.297Z,10.93
2022-10-22T16:32:20.777Z,9.43
2022-10-22T16:34:47.998Z,8.45
2022-10-22T16:37:15.246Z,10.57
2022-10-22T16:39:42.505Z,9.60
2022-10-22T16:42:09.805Z,10.30
2022-10-22T16:44:37.079Z,11.13
2022-10-22T16:47:04.319Z,11.23
2022-10-22T16:49:31.471Z,11.00
2022-10-22T16:51:58.940Z,11.05
2022-10-22T16:54:26.388Z,12.52
2022-10-22T16:56:53.614Z,11.45
2022-10-22T16:59:20.896Z,13.73
2022-10-22T17:01:48.187Z,12.95
2022-10-22T17:04:17.697Z,12.95
2022-10-22T17:06:45.049Z,14.55
2022-10-22T17:09:12.320Z,12.80
2022-10-22T17:11:42.604Z,13.27
2022-10-22T17:14:11.614Z,14.05
2022-10-22T17:16:39.041Z,11.20
2022-10-22T17:19:06.493Z,12.13
2022-10-22T17:21:34.288Z,10.63
2022-10-22T17:24:01.541Z,10.25
2022-10-22T17:26:28.766Z,9.98
2022-10-22T17:28:56.296Z,9.68
2022-10-22T17:31:33.075Z,9.57
2022-10-22T17:34:00.519Z,8.52
2022-10-22T17:36:33.216Z,8.65
2022-10-22T17:39:06.471Z,9.25
2022-10-22T17:41:36.750Z,9.05
2022-10-22T17:44:06.822Z,8.68
2022-10-22T17:46:34.121Z,9.25
2022-10-22T17:49:08.362Z,9.20
2022-10-22T17:51:36.348Z,8.82
2022-10-22T17:54:07.315Z,9.07
2022-10-22T17:56:37.828Z,8.57
2022-10-22T17:59:05.360Z,8.95
2022-10-22T18:01:36.567Z,8.07
2022-10-22T18:04:06.647Z,8.60
2022-10-22T18:06:36.821Z,8.38
2022-10-22T18:09:06.207Z,7.80
2022-10-22T18:11:36.229Z,7.30
2022-10-22T18:14:04.975Z,6.85
2022-10-22T18:16:32.559Z,7.03
2022-10-22T18:19:00.117Z,8.25
2022-10-22T18:21:29.336Z,9.35
2022-10-22T18:23:59.601Z,9.20
2022-10-22T18:26:28.034Z,10.68
2022-10-22T18:28:57.261Z,11.50
2022-10-22T18:31:28.448Z,10.77
2022-10-22T18:33:56.198Z,10.50
2022-10-22T18:36:26.936Z,9.15
2022-10-22T18:38:57.128Z,7.93
2022-10-22T18:41:25.173Z,8.30
2022-10-22T18:44:01.438Z,8.60
2022-10-22T18:46:30.495Z,7.93
2022-10-22T18:49:00.007Z,8.32
2022-10-22T18:51:32.984Z,8.48
2022-10-22T18:54:22.128Z,8.27
2022-10-22T18:56:47.996Z,8.35
2022-10-22T18:59:21.639Z,7.50
2022-10-22T19:01:49.673Z,8.13
2022-10-22T19:04:16.979Z,7.50
2022-10-22T19:06:47.737Z,8.23
2022-10-22T19:09:16.395Z,7.80
2022-10-22T19:11:48.076Z,7.35
2022-10-22T19:14:20.062Z,7.35
2022-10-22T19:16:47.172Z,7.60
2022-10-22T19:19:18.489Z,7.32
2022-10-22T19:21:47.892Z,7.07
2022-10-22T19:24:18.712Z,6.40
2022-10-22T19:26:49.827Z,7.00
2022-10-22T19:29:19.679Z,6.95
2022-10-22T19:31:47.695Z,6.60
2022-10-22T19:34:15.232Z,6.45
2022-10-22T19:36:43.068Z,6.60
2022-10-22T19:39:10.843Z,6.65
2022-10-22T19:41:39.005Z,7.18
2022-10-22T19:44:06.358Z,6.53
2022-10-22T19:46:33.882Z,6.20
2022-10-22T19:49:03.677Z,6.80
2022-10-22T19:51:33.536Z,7.97
2022-10-22T19:54:07.195Z,11.20
2022-10-22T19:56:36.309Z,9.10
2022-10-22T19:59:05.007Z,7.43
2022-10-22T20:01:33.642Z,7.53
2022-10-22T20:04:04.542Z,6.40
2022-10-22T20:06:32.604Z,6.78
2022-10-22T20:09:00.985Z,6.50
2022-10-22T20:11:31.088Z,7.72
2022-10-22T20:13:59.201Z,9.40
2022-10-22T20:16:30.253Z,8.27
2022-10-22T20:19:04.326Z,6.63
2022-10-22T20:21:31.595Z,6.40
2022-10-22T20:23:59.445Z,7.50
2022-10-22T20:26:31.928Z,7.18
2022-10-22T20:28:59.290Z,8.90
2022-10-22T20:31:28.870Z,10.70
2022-10-22T20:34:01.589Z,9.05
2022-10-22T20:36:31.593Z,8.48
2022-10-22T20:39:06.446Z,8.30
2022-10-22T20:41:35.353Z,8.05
2022-10-22T20:44:02.652Z,9.98
2022-10-22T20:46:32.280Z,8.50
2022-10-22T20:49:03.557Z,8.38
2022-10-22T20:51:30.760Z,8.85
2022-10-22T20:53:58.570Z,10.48
2022-10-22T20:56:26.690Z,9.15
2022-10-22T20:59:04.324Z,10.35
2022-10-22T21:01:44.713Z,10.48
2022-10-22T21:04:14.525Z,7.80
2022-10-22T21:06:43.557Z,9.00
2022-10-22T21:09:14.021Z,8.27
2022-10-22T21:11:45.225Z,7.85
2022-10-22T21:14:15.883Z,9.50
2022-10-22T21:16:54.096Z,8.13
2022-10-22T21:19:23.897Z,10.48
2022-10-22T21:21:51.117Z,8.48
2022-10-22T21:24:19.879Z,9.48
2022-10-22T21:26:47.106Z,9.00
2022-10-22T21:29:17.243Z,8.95
2022-10-22T21:31:44.580Z,7.82
2022-10-22T21:34:15.088Z,7.75
2022-10-22T21:36:45.139Z,8.07
2022-10-22T21:39:13.718Z,7.50
2022-10-22T21:41:42.519Z,9.68
2022-10-22T21:44:10.271Z,7.32
2022-10-22T21:46:37.643Z,8.55
2022-10-22T21:49:06.067Z,8.07
2022-10-22T21:51:37.387Z,7.57
2022-10-22T21:54:05.234Z,8.90
2022-10-22T21:56:34.913Z,7.75
2022-10-22T21:59:03.803Z,8.30
2022-10-22T22:01:31.223Z,7.90
2022-10-22T22:03:59.050Z,8.85
2022-10-22T22:06:30.787Z,8.15
2022-10-22T22:09:00.322Z,8.00
2022-10-22T22:11:28.863Z,8.00
2022-10-22T22:13:58.400Z,8.10
2022-10-22T22:16:28.973Z,8.57
2022-10-22T22:18:59.379Z,8.18
2022-10-22T22:21:26.955Z,9.80
2022-10-22T22:23:54.103Z,8.55
2022-10-22T22:26:26.967Z,9.68
2022-10-22T22:28:58.425Z,9.18
2022-10-22T22:31:28.709Z,7.72
2022-10-22T22:34:04.447Z,10.80
2022-10-22T22:36:37.731Z,9.05
2022-10-22T22:39:08.790Z,9.05
2022-10-22T22:41:36.173Z,8.02
2022-10-22T22:44:05.391Z,8.00
2022-10-22T22:46:32.927Z,8.13
2022-10-22T22:49:00.600Z,7.57
2022-10-22T22:51:29.277Z,8.88
2022-10-22T22:54:00.607Z,8.52
2022-10-22T22:56:29.920Z,8.23
2022-10-22T22:58:57.868Z,7.32
2022-10-22T23:01:27.178Z,8.60
2022-10-22T23:03:59.125Z,6.63
2022-10-22T23:06:28.521Z,7.18
2022-10-22T23:08:57.439Z,6.35
2022-10-22T23:11:26.787Z,6.95
2022-10-22T23:14:01.454Z,6.32
2022-10-22T23:16:32.651Z,6.18
2022-10-22T23:19:01.215Z,6.72
2022-10-22T23:21:35.438Z,6.72
2022-10-22T23:24:06.553Z,6.45
2022-10-22T23:26:37.235Z,6.35
2022-10-22T23:29:24.710Z,7.55
2022-10-22T23:31:52.969Z,7.85
2022-10-22T23:34:23.319Z,8.05
2022-10-22T23:36:52.730Z,8.13
2022-10-22T23:39:23.391Z,8.18
2022-10-22T23:41:53.283Z,8.35
2022-10-22T23:44:23.833Z,8.35
2022-10-22T23:46:51.389Z,8.27
2022-10-22T23:49:19.108Z,8.50
2022-10-22T23:51:46.560Z,8.38
2022-10-22T23:54:16.773Z,8.95
2022-10-22T23:56:44.924Z,8.95
