createdAt,value
2019-02-18T00:01:11.608Z,36.00
2019-02-18T00:03:41.141Z,36.40
2019-02-18T00:06:10.696Z,35.90
2019-02-18T00:08:40.251Z,33.90
2019-02-18T00:11:09.722Z,33.90
2019-02-18T00:13:39.750Z,33.13
2019-02-18T00:16:09.278Z,33.97
2019-02-18T00:18:38.786Z,34.77
2019-02-18T00:21:08.258Z,34.40
2019-02-18T00:23:37.794Z,32.17
2019-02-18T00:26:07.262Z,31.30
2019-02-18T00:28:37.044Z,32.37
2019-02-18T00:31:06.673Z,30.63
2019-02-18T00:33:36.172Z,30.47
2019-02-18T00:36:05.688Z,31.00
2019-02-18T00:38:35.200Z,31.57
2019-02-18T00:41:04.669Z,32.03
2019-02-18T00:43:34.197Z,30.17
2019-02-18T00:46:03.744Z,28.77
2019-02-18T00:48:33.206Z,29.87
2019-02-18T00:51:02.693Z,28.77
2019-02-18T00:53:32.176Z,28.90
2019-02-18T00:56:01.698Z,27.47
2019-02-18T00:58:31.191Z,29.33
2019-02-18T01:01:00.720Z,31.60
2019-02-18T01:03:30.203Z,29.23
2019-02-18T01:06:02.329Z,27.87
2019-02-18T01:08:32.003Z,28.90
2019-02-18T01:11:01.515Z,28.13
2019-02-18T01:13:31.006Z,26.13
2019-02-18T01:16:00.463Z,27.83
2019-02-18T01:18:29.935Z,28.57
2019-02-18T01:20:59.439Z,27.77
2019-02-18T01:23:29.007Z,27.70
2019-02-18T01:25:58.530Z,29.03
2019-02-18T01:28:27.994Z,28.87
2019-02-18T01:30:57.451Z,28.67
2019-02-18T01:33:28.782Z,30.10
2019-02-18T01:35:58.308Z,29.37
2019-02-18T01:38:27.813Z,29.33
2019-02-18T01:40:57.286Z,29.37
2019-02-18T01:43:26.800Z,28.97
2019-02-18T01:45:56.249Z,28.90
2019-02-18T01:48:25.849Z,29.10
2019-02-18T01:50:55.358Z,28.03
2019-02-18T01:53:24.836Z,28.17
2019-02-18T01:55:54.413Z,28.70
2019-02-18T01:58:27.204Z,29.87
2019-02-18T02:00:56.761Z,28.60
2019-02-18T02:03:26.303Z,31.23
2019-02-18T02:05:55.868Z,28.90
2019-02-18T02:08:25.329Z,28.43
2019-02-18T02:10:54.800Z,29.17
2019-02-18T02:13:31.785Z,28.70
2019-02-18T02:16:02.722Z,28.70
2019-02-18T02:18:32.191Z,30.53
2019-02-18T02:21:01.678Z,29.10
2019-02-18T02:23:31.176Z,28.43
2019-02-18T02:26:00.645Z,27.47
2019-02-18T02:28:30.180Z,28.73
2019-02-18T02:31:01.007Z,27.57
2019-02-18T02:33:30.895Z,28.57
2019-02-18T02:36:00.373Z,28.17
2019-02-18T02:38:29.847Z,29.57
2019-02-18T02:40:59.680Z,28.10
2019-02-18T02:43:29.190Z,28.87
2019-02-18T02:45:58.701Z,28.27
2019-02-18T02:48:28.142Z,27.87
2019-02-18T02:50:57.601Z,27.37
2019-02-18T02:53:27.097Z,29.03
2019-02-18T02:55:58.367Z,28.67
2019-02-18T02:58:27.846Z,25.20
2019-02-18T03:00:57.319Z,28.40
2019-02-18T03:03:26.830Z,26.00
2019-02-18T03:06:01.631Z,28.47
2019-02-18T03:08:31.154Z,26.70
2019-02-18T03:11:00.657Z,25.73
2019-02-18T03:13:30.122Z,27.10
2019-02-18T03:15:59.626Z,25.97
2019-02-18T03:18:29.113Z,24.97
2019-02-18T03:20:58.604Z,25.83
2019-02-18T03:23:28.111Z,26.07
2019-02-18T03:25:57.629Z,24.97
2019-02-18T03:29:23.123Z,25.73
2019-02-18T03:31:52.615Z,23.93
2019-02-18T03:34:31.989Z,24.70
2019-02-18T03:37:01.466Z,24.27
2019-02-18T03:39:31.024Z,23.97
2019-02-18T03:42:00.548Z,22.50
2019-02-18T03:44:30.119Z,23.97
2019-02-18T03:46:59.677Z,21.87
2019-02-18T03:49:29.161Z,24.93
2019-02-18T03:51:58.662Z,24.60
2019-02-18T03:54:28.171Z,22.80
2019-02-18T03:56:57.659Z,24.03
2019-02-18T03:59:27.178Z,23.50
2019-02-18T04:01:56.819Z,22.17
2019-02-18T04:04:26.370Z,23.43
2019-02-18T04:06:57.977Z,25.17
2019-02-18T04:09:27.442Z,30.67
2019-02-18T04:11:56.899Z,25.63
2019-02-18T04:14:26.397Z,23.60
2019-02-18T04:16:55.913Z,23.47
2019-02-18T04:19:25.409Z,23.93
2019-02-18T04:21:54.867Z,23.10
2019-02-18T04:24:24.382Z,22.80
2019-02-18T04:26:53.862Z,23.50
2019-02-18T04:29:23.386Z,24.70
2019-02-18T04:31:52.892Z,21.70
2019-02-18T04:34:22.374Z,23.97
2019-02-18T04:36:51.861Z,22.40
2019-02-18T04:39:21.383Z,22.67
2019-02-18T04:41:50.861Z,22.13
2019-02-18T04:44:20.382Z,22.30
2019-02-18T04:46:49.877Z,22.10
2019-02-18T04:49:19.343Z,21.27
2019-02-18T04:51:48.847Z,24.40
2019-02-18T04:54:18.337Z,23.40
2019-02-18T04:56:50.047Z,21.03
2019-02-18T04:59:19.546Z,20.10
2019-02-18T05:01:49.074Z,21.00
2019-02-18T05:04:18.536Z,20.73
2019-02-18T05:06:48.024Z,20.73
2019-02-18T05:09:17.496Z,21.43
2019-02-18T05:11:46.972Z,20.73
2019-02-18T05:14:16.491Z,20.60
2019-02-18T05:16:46.101Z,22.53
2019-02-18T05:19:15.564Z,22.27
2019-02-18T05:21:45.078Z,22.07
2019-02-18T05:24:14.697Z,22.63
2019-02-18T05:26:44.191Z,22.20
2019-02-18T05:29:13.659Z,21.90
2019-02-18T05:31:43.207Z,23.17
2019-02-18T05:34:12.736Z,21.80
2019-02-18T05:36:42.331Z,21.47
2019-02-18T05:39:18.019Z,24.93
2019-02-18T05:41:42.978Z,23.03
2019-02-18T05:44:12.560Z,23.80
2019-02-18T05:46:48.714Z,24.20
2019-02-18T05:49:13.669Z,23.20
2019-02-18T05:51:43.403Z,22.57
2019-02-18T05:54:12.916Z,22.73
2019-02-18T05:56:42.518Z,22.50
2019-02-18T05:59:12.008Z,22.63
2019-02-18T06:01:41.480Z,23.47
2019-02-18T06:04:10.943Z,24.80
2019-02-18T06:06:40.412Z,24.17
2019-02-18T06:09:09.886Z,27.13
2019-02-18T06:11:39.511Z,33.67
2019-02-18T06:14:09.010Z,34.90
2019-02-18T06:16:38.512Z,29.80
2019-02-18T06:19:08.019Z,30.43
2019-02-18T06:21:37.505Z,27.23
2019-02-18T06:24:06.979Z,34.17
2019-02-18T06:26:36.482Z,36.70
2019-02-18T06:29:06.247Z,42.87
2019-02-18T06:31:35.780Z,43.87
2019-02-18T06:34:05.284Z,49.03
2019-02-18T06:36:34.847Z,49.37
2019-02-18T06:39:05.686Z,51.60
2019-02-18T06:41:35.268Z,48.47
2019-02-18T06:44:04.767Z,49.70
2019-02-18T06:46:37.203Z,49.60
2019-02-18T06:49:10.487Z,49.13
2019-02-18T06:51:39.977Z,49.93
2019-02-18T06:54:09.461Z,49.30
2019-02-18T06:57:00.743Z,48.57
2019-02-18T06:59:34.371Z,50.40
2019-02-18T07:02:08.955Z,50.27
2019-02-18T07:05:01.797Z,48.50
2019-02-18T07:07:39.193Z,52.20
2019-02-18T07:10:14.561Z,52.03
2019-02-18T07:12:47.651Z,45.97
2019-02-18T07:15:17.192Z,45.80
2019-02-18T07:17:46.722Z,45.10
2019-02-18T07:20:16.214Z,43.43
2019-02-18T07:22:45.713Z,50.33
2019-02-18T07:25:15.195Z,48.23
2019-02-18T07:27:44.807Z,50.13
2019-02-18T07:30:16.091Z,49.53
2019-02-18T07:32:45.621Z,50.23
2019-02-18T07:35:16.841Z,51.73
2019-02-18T07:37:46.349Z,54.97
2019-02-18T07:40:15.857Z,54.73
2019-02-18T07:42:45.374Z,55.10
2019-02-18T07:45:14.893Z,53.43
2019-02-18T07:47:44.378Z,53.87
2019-02-18T07:50:20.677Z,54.17
2019-02-18T07:52:45.219Z,52.33
2019-02-18T07:55:14.704Z,50.77
2019-02-18T07:57:44.237Z,50.60
2019-02-18T08:00:14.596Z,50.97
2019-02-18T08:02:44.075Z,50.30
2019-02-18T08:05:13.570Z,51.97
2019-02-18T08:07:43.094Z,50.77
2019-02-18T08:10:12.717Z,53.53
2019-02-18T08:12:42.185Z,51.83
2019-02-18T08:15:11.845Z,49.10
2019-02-18T08:17:41.345Z,50.10
2019-02-18T08:20:10.892Z,47.17
2019-02-18T08:22:40.397Z,46.73
2019-02-18T08:25:10.302Z,44.47
2019-02-18T08:27:39.772Z,43.57
2019-02-18T08:30:10.717Z,41.03
2019-02-18T08:32:40.216Z,41.77
2019-02-18T08:35:09.963Z,42.00
2019-02-18T08:37:39.462Z,40.50
2019-02-18T08:40:09.044Z,39.80
2019-02-18T08:42:38.550Z,39.83
2019-02-18T08:45:10.540Z,41.33
2019-02-18T08:47:40.017Z,42.07
2019-02-18T08:50:11.076Z,40.93
2019-02-18T08:52:40.543Z,39.77
2019-02-18T08:55:11.618Z,41.00
2019-02-18T08:57:41.101Z,40.70
2019-02-18T09:00:13.733Z,40.00
2019-02-18T09:02:43.248Z,41.63
2019-02-18T09:05:12.866Z,41.43
2019-02-18T09:07:42.386Z,41.90
2019-02-18T09:10:12.376Z,41.03
2019-02-18T09:12:41.839Z,40.53
2019-02-18T09:15:13.998Z,40.63
2019-02-18T09:17:42.773Z,38.57
2019-02-18T09:20:12.234Z,36.90
2019-02-18T09:23:00.620Z,37.33
2019-02-18T09:25:52.312Z,39.27
2019-02-18T09:28:21.780Z,39.20
2019-02-18T09:30:53.381Z,40.07
2019-02-18T09:33:22.904Z,38.93
2019-02-18T09:35:52.443Z,39.20
2019-02-18T09:38:24.896Z,39.20
2019-02-18T09:40:53.175Z,37.53
2019-02-18T09:43:22.705Z,37.07
2019-02-18T09:45:52.191Z,38.93
2019-02-18T09:48:21.691Z,37.33
2019-02-18T09:50:51.147Z,41.07
2019-02-18T09:53:20.618Z,39.13
2019-02-18T09:55:50.097Z,39.33
2019-02-18T09:58:19.591Z,39.63
2019-02-18T10:00:49.059Z,38.80
2019-02-18T10:03:18.564Z,36.10
2019-02-18T10:05:48.044Z,37.27
2019-02-18T10:08:17.503Z,38.43
2019-02-18T10:10:55.454Z,39.00
2019-02-18T10:13:18.255Z,40.70
2019-02-18T10:15:47.779Z,38.87
2019-02-18T10:18:17.288Z,37.60
2019-02-18T10:20:46.815Z,39.30
2019-02-18T10:23:16.279Z,36.87
2019-02-18T10:25:45.869Z,32.83
2019-02-18T10:28:15.342Z,32.70
2019-02-18T10:30:44.875Z,32.80
2019-02-18T10:33:14.336Z,34.07
2019-02-18T10:35:43.818Z,34.17
2019-02-18T10:38:13.300Z,33.37
2019-02-18T10:40:42.785Z,37.03
2019-02-18T10:43:12.273Z,36.87
2019-02-18T10:45:41.776Z,37.63
2019-02-18T10:48:11.283Z,38.37
2019-02-18T10:50:41.115Z,37.80
2019-02-18T10:53:10.728Z,36.23
2019-02-18T10:55:40.287Z,37.10
2019-02-18T10:58:09.821Z,37.23
2019-02-18T11:00:39.305Z,36.07
2019-02-18T11:03:08.806Z,38.50
2019-02-18T11:05:38.613Z,38.87
2019-02-18T11:08:08.122Z,38.40
2019-02-18T11:10:37.670Z,38.30
2019-02-18T11:13:07.178Z,37.80
2019-02-18T11:15:36.693Z,38.10
2019-02-18T11:18:06.233Z,38.50
2019-02-18T11:20:35.710Z,38.50
2019-02-18T11:23:05.236Z,38.60
2019-02-18T11:25:34.715Z,36.33
2019-02-18T11:28:04.661Z,36.17
2019-02-18T11:30:34.165Z,36.77
2019-02-18T11:33:03.987Z,36.47
2019-02-18T11:35:33.431Z,34.77
2019-02-18T11:38:02.977Z,36.43
2019-02-18T11:40:32.499Z,35.63
2019-02-18T11:43:02.013Z,35.27
2019-02-18T11:45:31.520Z,36.17
2019-02-18T11:48:01.240Z,34.87
2019-02-18T11:50:30.755Z,34.00
2019-02-18T11:53:00.304Z,34.83
2019-02-18T11:55:30.043Z,36.10
2019-02-18T11:57:59.529Z,35.27
2019-02-18T12:00:29.154Z,33.40
2019-02-18T12:03:03.157Z,35.47
2019-02-18T12:05:29.879Z,34.50
2019-02-18T12:07:59.372Z,33.87
2019-02-18T12:10:28.895Z,32.93
2019-02-18T12:12:58.360Z,30.93
2019-02-18T12:15:27.872Z,29.77
2019-02-18T12:17:57.398Z,30.20
2019-02-18T12:20:26.918Z,32.53
2019-02-18T12:22:56.417Z,31.67
2019-02-18T12:25:26.091Z,31.17
2019-02-18T12:27:55.667Z,31.73
2019-02-18T12:30:25.212Z,31.40
2019-02-18T12:32:54.760Z,30.63
2019-02-18T12:35:30.906Z,29.17
2019-02-18T12:37:55.838Z,29.53
2019-02-18T12:40:25.333Z,29.87
2019-02-18T12:42:54.956Z,29.97
2019-02-18T12:45:24.448Z,30.43
2019-02-18T12:47:54.108Z,30.90
2019-02-18T12:50:23.690Z,31.07
2019-02-18T12:52:53.464Z,31.80
2019-02-18T12:55:23.093Z,31.03
2019-02-18T12:57:52.899Z,31.27
2019-02-18T13:00:22.368Z,30.50
2019-02-18T13:02:52.033Z,32.07
2019-02-18T13:05:21.541Z,30.80
2019-02-18T13:07:51.101Z,29.83
2019-02-18T13:10:20.836Z,30.27
2019-02-18T13:12:50.384Z,30.43
2019-02-18T13:15:20.007Z,30.80
2019-02-18T13:17:49.588Z,31.07
2019-02-18T13:20:19.136Z,30.10
2019-02-18T13:22:48.838Z,29.73
2019-02-18T13:25:18.377Z,28.37
2019-02-18T13:27:48.293Z,28.07
2019-02-18T13:30:17.817Z,27.63
2019-02-18T13:32:47.359Z,29.67
2019-02-18T13:35:16.846Z,28.10
2019-02-18T13:37:46.371Z,25.83
2019-02-18T13:40:17.320Z,26.43
2019-02-18T13:42:47.219Z,26.63
2019-02-18T13:45:16.762Z,24.73
2019-02-18T13:47:46.336Z,23.90
2019-02-18T13:50:15.925Z,22.73
2019-02-18T13:52:45.438Z,22.00
2019-02-18T13:55:15.125Z,21.93
2019-02-18T13:57:44.943Z,22.57
2019-02-18T14:00:20.510Z,22.90
2019-02-18T14:02:50.788Z,23.37
2019-02-18T14:05:23.007Z,22.63
2019-02-18T14:07:52.557Z,22.07
2019-02-18T14:10:22.712Z,22.63
2019-02-18T14:12:52.221Z,22.13
2019-02-18T14:15:21.904Z,20.93
2019-02-18T14:17:51.454Z,21.30
2019-02-18T14:20:20.986Z,20.63
2019-02-18T14:22:50.592Z,21.20
2019-02-18T14:25:20.263Z,22.37
2019-02-18T14:27:49.801Z,22.57
2019-02-18T14:30:19.467Z,21.10
2019-02-18T14:32:49.114Z,21.87
2019-02-18T14:35:18.937Z,19.93
2019-02-18T14:37:49.404Z,20.23
2019-02-18T14:40:19.931Z,19.27
2019-02-18T14:42:49.436Z,19.60
2019-02-18T14:45:19.152Z,20.47
2019-02-18T14:47:48.636Z,21.20
2019-02-18T14:50:19.048Z,20.37
2019-02-18T14:52:48.992Z,20.57
2019-02-18T14:55:18.498Z,20.27
2019-02-18T14:57:48.109Z,21.97
2019-02-18T15:00:22.207Z,24.47
2019-02-18T15:02:56.423Z,29.27
2019-02-18T15:05:27.276Z,29.90
2019-02-18T15:07:56.767Z,32.83
2019-02-18T15:10:26.352Z,32.00
2019-02-18T15:12:55.888Z,33.60
2019-02-18T15:15:25.357Z,33.37
2019-02-18T15:17:54.937Z,31.07
2019-02-18T15:20:24.694Z,31.83
2019-02-18T15:22:54.148Z,31.83
2019-02-18T15:25:23.788Z,30.00
2019-02-18T15:27:53.281Z,29.13
2019-02-18T15:30:22.770Z,28.87
2019-02-18T15:32:52.263Z,29.77
2019-02-18T15:35:21.906Z,28.17
2019-02-18T15:37:51.515Z,29.97
2019-02-18T15:40:21.514Z,29.53
2019-02-18T15:42:51.131Z,29.37
2019-02-18T15:45:20.737Z,28.80
2019-02-18T15:47:50.222Z,27.47
2019-02-18T15:50:19.851Z,27.87
2019-02-18T15:52:49.355Z,29.90
2019-02-18T15:55:18.852Z,27.97
2019-02-18T15:57:48.402Z,27.33
2019-02-18T16:00:20.256Z,28.07
2019-02-18T16:02:50.030Z,28.20
2019-02-18T16:05:19.582Z,27.57
2019-02-18T16:07:49.071Z,25.63
2019-02-18T16:10:21.159Z,26.93
2019-02-18T16:12:51.269Z,25.43
2019-02-18T16:15:20.887Z,24.17
2019-02-18T16:17:50.396Z,22.83
2019-02-18T16:20:19.877Z,21.33
2019-02-18T16:22:49.365Z,21.17
2019-02-18T16:25:20.272Z,20.43
2019-02-18T16:27:49.916Z,22.13
2019-02-18T16:30:19.381Z,23.73
2019-02-18T16:32:48.853Z,23.00
2019-02-18T16:35:18.438Z,24.67
2019-02-18T16:37:48.017Z,24.03
2019-02-18T16:40:18.224Z,23.73
2019-02-18T16:42:47.694Z,22.53
2019-02-18T16:45:17.205Z,22.30
2019-02-18T16:47:46.662Z,25.10
2019-02-18T16:50:16.131Z,26.50
2019-02-18T16:52:45.623Z,24.73
2019-02-18T16:55:15.172Z,23.60
2019-02-18T16:57:44.700Z,22.43
2019-02-18T17:00:33.510Z,19.03
2019-02-18T17:03:03.044Z,17.67
2019-02-18T17:05:32.910Z,17.50
2019-02-18T17:08:02.445Z,17.93
2019-02-18T17:10:32.278Z,18.43
2019-02-18T17:13:07.918Z,19.97
2019-02-18T17:15:33.057Z,19.90
2019-02-18T17:18:02.533Z,19.67
2019-02-18T17:20:32.026Z,21.53
2019-02-18T17:23:01.551Z,22.63
2019-02-18T17:25:31.344Z,26.73
2019-02-18T17:28:00.836Z,29.50
2019-02-18T17:30:30.702Z,23.57
2019-02-18T17:33:00.184Z,23.33
2019-02-18T17:35:29.675Z,23.07
2019-02-18T17:37:59.176Z,22.83
2019-02-18T17:40:28.901Z,22.43
2019-02-18T17:42:58.438Z,21.20
2019-02-18T17:45:27.947Z,22.00
2019-02-18T17:47:57.450Z,21.27
2019-02-18T17:50:27.005Z,20.83
2019-02-18T17:52:58.106Z,19.53
2019-02-18T17:55:28.048Z,20.93
2019-02-18T17:57:57.708Z,20.53
2019-02-18T18:00:30.090Z,20.27
2019-02-18T18:02:59.594Z,19.23
2019-02-18T18:05:29.207Z,20.97
2019-02-18T18:07:59.091Z,22.17
2019-02-18T18:10:28.637Z,22.00
2019-02-18T18:12:58.188Z,23.63
2019-02-18T18:15:27.705Z,24.73
2019-02-18T18:17:57.202Z,23.83
2019-02-18T18:20:26.748Z,25.60
2019-02-18T18:22:58.525Z,24.30
2019-02-18T18:25:28.035Z,25.83
2019-02-18T18:27:57.526Z,25.80
2019-02-18T18:30:27.004Z,26.87
2019-02-18T18:32:56.599Z,32.37
2019-02-18T18:35:26.109Z,31.53
2019-02-18T18:37:55.998Z,27.40
2019-02-18T18:40:25.535Z,26.80
2019-02-18T18:42:54.999Z,33.33
2019-02-18T18:45:25.262Z,28.93
2019-02-18T18:47:54.764Z,29.27
2019-02-18T18:50:24.663Z,33.63
2019-02-18T18:52:55.950Z,32.13
2019-02-18T18:55:25.645Z,33.30
2019-02-18T18:57:55.248Z,28.40
2019-02-18T19:00:25.082Z,30.13
2019-02-18T19:02:54.751Z,31.90
2019-02-18T19:05:24.467Z,27.13
2019-02-18T19:07:54.270Z,34.87
2019-02-18T19:10:23.773Z,33.00
2019-02-18T19:12:55.294Z,31.53
2019-02-18T19:15:24.820Z,33.53
2019-02-18T19:17:54.713Z,36.40
2019-02-18T19:20:24.591Z,32.77
2019-02-18T19:22:54.150Z,32.00
2019-02-18T19:25:23.647Z,33.87
2019-02-18T19:27:53.175Z,33.50
2019-02-18T19:30:27.400Z,33.10
2019-02-18T19:32:57.153Z,34.83
2019-02-18T19:35:26.656Z,32.80
2019-02-18T19:37:56.154Z,37.83
2019-02-18T19:40:25.890Z,32.97
2019-02-18T19:42:55.419Z,31.93
2019-02-18T19:45:25.661Z,31.77
2019-02-18T19:47:55.218Z,31.03
2019-02-18T19:50:24.713Z,30.67
2019-02-18T19:52:56.132Z,30.47
2019-02-18T19:55:25.725Z,29.30
2019-02-18T19:57:55.217Z,26.43
2019-02-18T20:00:24.709Z,24.73
2019-02-18T20:02:54.194Z,25.87
2019-02-18T20:05:23.664Z,28.47
2019-02-18T20:07:53.255Z,27.30
2019-02-18T20:10:22.737Z,26.53
2019-02-18T20:12:52.727Z,26.43
2019-02-18T20:15:22.229Z,28.00
2019-02-18T20:17:51.722Z,27.23
2019-02-18T20:20:21.239Z,30.47
2019-02-18T20:22:50.711Z,26.83
2019-02-18T20:25:20.179Z,28.47
2019-02-18T20:27:49.972Z,27.97
2019-02-18T20:30:19.575Z,29.93
2019-02-18T20:32:49.052Z,28.50
2019-02-18T20:35:18.525Z,30.83
2019-02-18T20:37:47.982Z,29.27
2019-02-18T20:40:17.459Z,29.80
2019-02-18T20:42:46.965Z,30.40
2019-02-18T20:45:16.480Z,31.80
2019-02-18T20:47:45.979Z,32.33
2019-02-18T20:50:15.517Z,31.07
2019-02-18T20:52:44.989Z,30.90
2019-02-18T20:55:14.699Z,32.10
2019-02-18T20:57:44.332Z,31.50
2019-02-18T21:00:17.094Z,32.37
2019-02-18T21:02:46.994Z,32.60
2019-02-18T21:05:16.454Z,34.60
2019-02-18T21:07:45.965Z,32.37
2019-02-18T21:10:16.306Z,33.03
2019-02-18T21:12:45.843Z,34.03
2019-02-18T21:15:15.502Z,32.80
2019-02-18T21:17:45.024Z,31.00
2019-02-18T21:20:14.769Z,31.50
2019-02-18T21:22:44.247Z,31.57
2019-02-18T21:25:13.890Z,30.53
2019-02-18T21:27:43.416Z,31.07
2019-02-18T21:30:13.246Z,32.20
2019-02-18T21:32:42.743Z,45.90
2019-02-18T21:35:14.071Z,42.77
2019-02-18T21:37:44.213Z,53.60
2019-02-18T21:40:13.947Z,42.73
2019-02-18T21:42:43.421Z,34.90
2019-02-18T21:45:13.653Z,33.57
2019-02-18T21:47:43.204Z,33.33
2019-02-18T21:50:13.165Z,32.27
2019-02-18T21:52:42.922Z,33.13
2019-02-18T21:55:12.739Z,36.83
2019-02-18T21:57:42.299Z,30.50
2019-02-18T22:00:16.406Z,32.20
2019-02-18T22:02:45.908Z,30.37
2019-02-18T22:05:15.947Z,29.30
2019-02-18T22:07:45.482Z,28.70
2019-02-18T22:10:15.366Z,34.17
2019-02-18T22:12:44.827Z,27.73
2019-02-18T22:15:14.559Z,29.30
2019-02-18T22:17:44.052Z,25.13
2019-02-18T22:20:14.202Z,27.40
2019-02-18T22:22:43.723Z,26.13
2019-02-18T22:25:13.241Z,25.30
2019-02-18T22:27:43.379Z,25.63
2019-02-18T22:30:12.982Z,25.40
2019-02-18T22:32:42.458Z,24.83
2019-02-18T22:35:11.926Z,25.00
2019-02-18T22:37:41.434Z,26.33
2019-02-18T22:40:11.069Z,27.03
2019-02-18T22:42:40.569Z,25.70
2019-02-18T22:45:10.678Z,26.83
2019-02-18T22:47:40.184Z,25.20
2019-02-18T22:50:09.924Z,26.57
2019-02-18T22:52:42.275Z,26.77
2019-02-18T22:55:11.827Z,25.77
2019-02-18T22:57:41.338Z,26.23
2019-02-18T23:00:52.139Z,27.00
2019-02-18T23:03:22.656Z,27.43
2019-02-18T23:05:52.530Z,26.03
2019-02-18T23:08:22.107Z,26.17
2019-02-18T23:10:51.766Z,25.33
2019-02-18T23:13:21.552Z,25.73
2019-02-18T23:15:51.030Z,25.40
2019-02-18T23:18:20.526Z,26.03
2019-02-18T23:20:50.097Z,25.57
2019-02-18T23:23:19.608Z,25.53
2019-02-18T23:25:49.110Z,26.50
2019-02-18T23:28:18.855Z,26.37
2019-02-18T23:30:48.361Z,26.53
2019-02-18T23:33:17.885Z,26.40
2019-02-18T23:35:47.382Z,25.80
2019-02-18T23:38:16.854Z,24.03
2019-02-18T23:40:46.347Z,24.70
2019-02-18T23:43:15.818Z,25.17
2019-02-18T23:45:45.281Z,25.20
2019-02-18T23:48:14.767Z,25.23
2019-02-18T23:50:44.272Z,24.47
2019-02-18T23:53:13.886Z,23.63
2019-02-18T23:55:43.369Z,24.30
2019-02-18T23:58:12.877Z,25.23
