createdAt,value
2017-07-17T00:01:16.520Z,70.30
2017-07-17T00:03:42.902Z,70.30
2017-07-17T00:06:09.396Z,69.60
2017-07-17T00:08:35.793Z,70.00
2017-07-17T00:11:02.200Z,70.20
2017-07-17T00:13:28.632Z,69.60
2017-07-17T00:15:55.017Z,70.70
2017-07-17T00:18:21.419Z,70.60
2017-07-17T00:20:47.853Z,71.00
2017-07-17T00:23:14.251Z,71.10
2017-07-17T00:25:40.672Z,71.20
2017-07-17T00:28:07.085Z,68.60
2017-07-17T00:30:33.516Z,70.00
2017-07-17T00:32:59.908Z,70.00
2017-07-17T00:35:26.283Z,70.50
2017-07-17T00:37:52.697Z,70.00
2017-07-17T00:40:19.845Z,70.10
2017-07-17T00:42:46.973Z,70.70
2017-07-17T00:45:13.413Z,70.70
2017-07-17T00:47:39.808Z,71.20
2017-07-17T00:50:06.221Z,71.10
2017-07-17T00:52:32.617Z,71.60
2017-07-17T00:54:59.751Z,72.40
2017-07-17T00:57:26.144Z,71.80
2017-07-17T00:59:52.531Z,71.20
2017-07-17T01:02:19.696Z,69.80
2017-07-17T01:04:46.072Z,69.80
2017-07-17T01:07:12.496Z,70.70
2017-07-17T01:09:38.880Z,70.50
2017-07-17T01:12:06.220Z,71.70
2017-07-17T01:14:32.607Z,71.70
2017-07-17T01:16:58.992Z,71.40
2017-07-17T01:19:25.413Z,70.60
2017-07-17T01:21:51.853Z,70.50
2017-07-17T01:24:18.247Z,70.10
2017-07-17T01:26:44.616Z,70.60
2017-07-17T01:29:11.048Z,70.10
2017-07-17T01:31:37.467Z,69.70
2017-07-17T01:34:04.716Z,66.60
2017-07-17T01:36:31.105Z,65.90
2017-07-17T01:38:57.509Z,67.90
2017-07-17T01:41:31.950Z,68.60
2017-07-17T01:43:58.376Z,68.40
2017-07-17T01:46:24.795Z,68.50
2017-07-17T01:48:52.022Z,69.70
2017-07-17T01:51:18.454Z,68.80
2017-07-17T01:53:44.909Z,69.50
2017-07-17T01:56:12.134Z,68.80
2017-07-17T01:58:38.555Z,68.80
2017-07-17T02:01:04.949Z,68.60
2017-07-17T02:03:31.373Z,68.30
2017-07-17T02:05:58.520Z,68.70
2017-07-17T02:08:24.893Z,68.60
2017-07-17T02:10:51.272Z,68.80
2017-07-17T02:13:18.429Z,69.20
2017-07-17T02:15:45.557Z,70.20
2017-07-17T02:18:13.561Z,71.00
2017-07-17T02:20:39.967Z,70.50
2017-07-17T02:23:06.348Z,70.60
2017-07-17T02:25:32.756Z,70.70
2017-07-17T02:27:59.145Z,71.10
2017-07-17T02:30:25.568Z,70.50
2017-07-17T02:32:52.037Z,70.60
2017-07-17T02:35:18.419Z,70.90
2017-07-17T02:37:44.809Z,70.90
2017-07-17T02:40:11.972Z,72.60
2017-07-17T02:42:38.396Z,72.50
2017-07-17T02:45:04.792Z,72.70
2017-07-17T02:47:31.216Z,72.70
2017-07-17T02:49:57.605Z,72.70
2017-07-17T02:52:24.032Z,71.60
2017-07-17T02:54:50.433Z,72.30
2017-07-17T02:57:16.824Z,72.00
2017-07-17T02:59:43.249Z,72.50
2017-07-17T03:02:09.640Z,72.10
2017-07-17T03:04:36.773Z,72.10
2017-07-17T03:07:10.101Z,71.60
2017-07-17T03:09:36.532Z,71.50
2017-07-17T03:12:03.705Z,72.00
2017-07-17T03:14:30.084Z,72.00
2017-07-17T03:16:56.508Z,71.30
2017-07-17T03:19:22.938Z,71.50
2017-07-17T03:21:49.417Z,72.20
2017-07-17T03:24:16.543Z,73.20
2017-07-17T03:26:42.946Z,73.20
2017-07-17T03:29:09.396Z,72.90
2017-07-17T03:31:35.785Z,73.90
2017-07-17T03:34:02.204Z,72.80
2017-07-17T03:36:28.636Z,72.90
2017-07-17T03:38:55.017Z,72.40
2017-07-17T03:41:21.400Z,72.20
2017-07-17T03:43:47.835Z,72.50
2017-07-17T03:46:14.242Z,72.90
2017-07-17T03:48:41.369Z,72.10
2017-07-17T03:51:07.793Z,72.10
2017-07-17T03:53:34.165Z,72.80
2017-07-17T03:56:01.283Z,72.90
2017-07-17T03:58:27.705Z,72.90
2017-07-17T04:00:54.093Z,72.80
2017-07-17T04:03:20.477Z,73.00
2017-07-17T04:05:46.943Z,73.20
2017-07-17T04:08:14.056Z,72.20
2017-07-17T04:10:47.353Z,72.20
2017-07-17T04:13:13.752Z,72.50
2017-07-17T04:15:40.173Z,72.70
2017-07-17T04:18:06.553Z,72.10
2017-07-17T04:20:32.955Z,71.40
2017-07-17T04:22:59.372Z,71.80
2017-07-17T04:25:25.769Z,72.00
2017-07-17T04:27:52.182Z,71.50
2017-07-17T04:30:18.628Z,70.70
2017-07-17T04:32:45.021Z,70.90
2017-07-17T04:35:11.428Z,72.00
2017-07-17T04:37:37.826Z,71.00
2017-07-17T04:40:04.224Z,68.90
2017-07-17T04:42:30.771Z,70.10
2017-07-17T04:44:57.160Z,69.20
2017-07-17T04:47:23.540Z,69.40
2017-07-17T04:49:49.965Z,69.50
2017-07-17T04:52:16.364Z,70.30
2017-07-17T04:54:42.760Z,70.90
2017-07-17T04:57:09.895Z,69.20
2017-07-17T04:59:36.301Z,69.10
2017-07-17T05:02:02.691Z,70.10
2017-07-17T05:04:29.092Z,67.70
2017-07-17T05:06:55.508Z,66.90
2017-07-17T05:09:21.900Z,66.70
2017-07-17T05:11:48.289Z,66.70
2017-07-17T05:14:14.716Z,67.80
2017-07-17T05:16:41.089Z,66.30
2017-07-17T05:19:07.477Z,65.80
2017-07-17T05:21:33.873Z,64.90
2017-07-17T05:24:00.264Z,64.40
2017-07-17T05:26:27.405Z,65.70
2017-07-17T05:28:53.849Z,65.10
2017-07-17T05:31:21.089Z,64.60
2017-07-17T05:33:47.532Z,65.40
2017-07-17T05:36:14.733Z,67.50
2017-07-17T05:38:41.171Z,67.30
2017-07-17T05:41:07.592Z,64.50
2017-07-17T05:43:34.208Z,63.20
2017-07-17T05:46:00.604Z,63.30
2017-07-17T05:48:26.977Z,64.30
2017-07-17T05:50:53.417Z,61.30
2017-07-17T05:53:19.789Z,62.90
2017-07-17T05:55:46.211Z,65.30
2017-07-17T05:58:19.580Z,62.50
2017-07-17T06:00:45.960Z,62.30
2017-07-17T06:03:12.389Z,62.90
2017-07-17T06:05:38.795Z,64.70
2017-07-17T06:08:06.497Z,64.80
2017-07-17T06:10:33.362Z,64.40
2017-07-17T06:12:59.776Z,64.40
2017-07-17T06:15:27.531Z,64.40
2017-07-17T06:17:56.667Z,65.80
2017-07-17T06:20:25.697Z,64.40
2017-07-17T06:22:52.983Z,65.10
2017-07-17T06:25:21.643Z,63.20
2017-07-17T06:27:48.174Z,62.30
2017-07-17T06:30:15.532Z,60.80
2017-07-17T06:32:44.028Z,60.80
2017-07-17T06:35:11.489Z,60.30
2017-07-17T06:37:37.910Z,60.30
2017-07-17T06:40:04.325Z,59.80
2017-07-17T06:42:30.744Z,60.00
2017-07-17T06:44:57.161Z,60.60
2017-07-17T06:47:23.528Z,59.60
2017-07-17T06:49:49.936Z,60.30
2017-07-17T06:52:16.334Z,60.20
2017-07-17T06:54:43.457Z,61.50
2017-07-17T06:57:09.869Z,61.50
2017-07-17T06:59:36.261Z,59.80
2017-07-17T07:02:02.664Z,59.30
2017-07-17T07:04:29.093Z,59.40
2017-07-17T07:06:55.484Z,58.60
2017-07-17T07:09:21.897Z,59.10
2017-07-17T07:11:48.269Z,58.00
2017-07-17T07:14:14.689Z,58.00
2017-07-17T07:16:41.245Z,57.80
2017-07-17T07:19:07.625Z,56.30
2017-07-17T07:21:34.034Z,55.80
2017-07-17T07:24:00.416Z,55.70
2017-07-17T07:26:26.852Z,56.40
2017-07-17T07:28:53.268Z,56.20
2017-07-17T07:31:19.676Z,54.90
2017-07-17T07:33:46.091Z,54.00
2017-07-17T07:36:12.536Z,53.40
2017-07-17T07:38:39.188Z,53.90
2017-07-17T07:41:05.648Z,54.50
2017-07-17T07:43:32.144Z,53.60
2017-07-17T07:45:58.543Z,53.30
2017-07-17T07:48:24.943Z,52.50
2017-07-17T07:50:51.368Z,52.00
2017-07-17T07:53:17.759Z,52.70
2017-07-17T07:55:44.132Z,52.50
2017-07-17T07:58:10.664Z,52.00
2017-07-17T08:00:37.085Z,51.50
2017-07-17T08:03:03.953Z,52.10
2017-07-17T08:05:30.480Z,52.80
2017-07-17T08:07:56.861Z,51.60
2017-07-17T08:10:23.252Z,51.10
2017-07-17T08:12:49.732Z,50.30
2017-07-17T08:15:16.157Z,49.90
2017-07-17T08:17:42.583Z,48.70
2017-07-17T08:20:09.009Z,45.10
2017-07-17T08:22:35.398Z,45.60
2017-07-17T08:25:01.832Z,45.90
2017-07-17T08:27:28.417Z,46.90
2017-07-17T08:29:54.936Z,47.70
2017-07-17T08:32:21.337Z,47.40
2017-07-17T08:34:47.785Z,44.30
2017-07-17T08:37:14.262Z,44.40
2017-07-17T08:39:41.550Z,45.30
2017-07-17T08:42:08.068Z,45.30
2017-07-17T08:44:35.208Z,44.40
2017-07-17T08:47:01.589Z,44.30
2017-07-17T08:49:28.003Z,43.60
2017-07-17T08:51:54.417Z,43.40
2017-07-17T08:54:21.574Z,43.20
2017-07-17T08:56:48.004Z,43.10
2017-07-17T08:59:15.160Z,43.30
2017-07-17T09:01:42.484Z,43.20
2017-07-17T09:04:08.874Z,44.30
2017-07-17T09:06:35.291Z,45.40
2017-07-17T09:09:01.676Z,45.90
2017-07-17T09:11:28.053Z,45.00
2017-07-17T09:13:54.473Z,47.40
2017-07-17T09:16:21.589Z,46.90
2017-07-17T09:18:47.957Z,46.90
2017-07-17T09:21:14.373Z,45.20
2017-07-17T09:23:41.495Z,42.90
2017-07-17T09:26:07.912Z,43.20
2017-07-17T09:28:34.296Z,46.40
2017-07-17T09:31:01.449Z,42.10
2017-07-17T09:33:28.614Z,44.70
2017-07-17T09:35:54.997Z,44.60
2017-07-17T09:38:21.416Z,43.80
2017-07-17T09:40:47.784Z,45.50
2017-07-17T09:43:14.917Z,42.80
2017-07-17T09:45:41.373Z,42.70
2017-07-17T09:48:07.835Z,44.40
2017-07-17T09:50:34.465Z,43.40
2017-07-17T09:53:01.013Z,43.80
2017-07-17T09:55:27.557Z,40.00
2017-07-17T09:57:53.992Z,42.00
2017-07-17T10:00:20.473Z,41.90
2017-07-17T10:02:47.697Z,40.00
2017-07-17T10:05:14.116Z,39.30
2017-07-17T10:07:40.499Z,39.50
2017-07-17T10:10:07.660Z,41.20
2017-07-17T10:12:34.080Z,41.10
2017-07-17T10:15:01.240Z,38.90
2017-07-17T10:17:27.629Z,38.90
2017-07-17T10:19:54.016Z,41.10
2017-07-17T10:22:20.421Z,40.10
2017-07-17T10:24:47.573Z,38.10
2017-07-17T10:27:14.784Z,45.20
2017-07-17T10:29:41.164Z,45.70
2017-07-17T10:32:08.302Z,42.40
2017-07-17T10:34:35.495Z,42.20
2017-07-17T10:37:01.977Z,42.20
2017-07-17T10:39:28.509Z,43.40
2017-07-17T10:41:54.997Z,42.00
2017-07-17T10:44:21.384Z,41.50
2017-07-17T10:46:48.553Z,41.30
2017-07-17T10:49:14.944Z,41.30
2017-07-17T10:51:41.331Z,41.80
2017-07-17T10:54:07.804Z,39.70
2017-07-17T10:56:34.204Z,40.10
2017-07-17T10:59:00.605Z,39.70
2017-07-17T11:01:27.029Z,39.10
2017-07-17T11:03:53.465Z,41.10
2017-07-17T11:06:20.582Z,37.50
2017-07-17T11:08:46.976Z,36.90
2017-07-17T11:11:13.388Z,35.90
2017-07-17T11:13:39.801Z,35.90
2017-07-17T11:16:06.203Z,35.80
2017-07-17T11:18:32.620Z,38.20
2017-07-17T11:20:59.010Z,37.00
2017-07-17T11:23:25.528Z,39.30
2017-07-17T11:25:51.951Z,42.00
2017-07-17T11:28:18.384Z,39.30
2017-07-17T11:30:44.813Z,39.40
2017-07-17T11:33:11.247Z,36.00
2017-07-17T11:35:37.645Z,37.50
2017-07-17T11:38:04.069Z,37.30
2017-07-17T11:40:30.452Z,37.50
2017-07-17T11:42:56.905Z,36.60
2017-07-17T11:45:24.038Z,38.60
2017-07-17T12:00:18.516Z,36.80
2017-07-17T12:02:44.950Z,36.70
2017-07-17T12:07:37.220Z,38.90
2017-07-17T12:10:03.653Z,41.20
2017-07-17T12:12:30.086Z,34.90
2017-07-17T12:14:56.470Z,37.20
2017-07-17T12:17:22.884Z,36.60
2017-07-17T12:19:49.630Z,39.80
2017-07-17T12:22:16.365Z,34.30
2017-07-17T12:24:42.835Z,36.20
2017-07-17T12:27:09.397Z,36.50
2017-07-17T12:29:36.059Z,36.40
2017-07-17T12:32:02.663Z,34.00
2017-07-17T12:34:30.004Z,33.70
2017-07-17T12:36:56.553Z,33.70
2017-07-17T12:39:23.846Z,33.40
2017-07-17T12:41:50.264Z,32.80
2017-07-17T12:44:16.668Z,32.50
2017-07-17T12:46:43.091Z,34.40
2017-07-17T12:49:09.481Z,32.40
2017-07-17T12:51:35.907Z,32.30
2017-07-17T12:54:02.345Z,33.00
2017-07-17T12:56:28.706Z,33.20
2017-07-17T12:58:55.124Z,36.40
2017-07-17T13:01:21.638Z,34.20
2017-07-17T13:03:48.036Z,34.00
2017-07-17T13:06:14.428Z,34.70
2017-07-17T13:08:40.835Z,32.80
2017-07-17T13:11:07.212Z,32.50
2017-07-17T13:13:33.660Z,33.90
2017-07-17T13:16:00.055Z,32.10
2017-07-17T13:18:26.448Z,31.50
2017-07-17T13:20:52.879Z,33.50
2017-07-17T13:23:19.278Z,32.00
2017-07-17T13:25:45.683Z,30.00
2017-07-17T13:28:12.084Z,31.50
2017-07-17T13:30:38.496Z,31.60
2017-07-17T13:33:05.645Z,30.10
2017-07-17T13:35:32.024Z,30.10
2017-07-17T13:37:58.441Z,32.50
2017-07-17T13:40:24.831Z,33.40
2017-07-17T13:42:51.216Z,33.40
2017-07-17T13:45:17.650Z,30.50
2017-07-17T13:47:44.084Z,33.50
2017-07-17T13:50:10.469Z,30.10
2017-07-17T13:52:37.624Z,32.80
2017-07-17T13:55:04.791Z,33.90
2017-07-17T13:57:31.166Z,33.90
2017-07-17T13:59:57.543Z,30.70
2017-07-17T14:02:24.063Z,31.60
2017-07-17T14:04:51.195Z,30.90
2017-07-17T14:07:17.591Z,30.80
2017-07-17T14:09:44.025Z,32.80
2017-07-17T14:12:10.540Z,31.00
2017-07-17T14:14:36.904Z,30.50
2017-07-17T14:17:03.268Z,31.90
2017-07-17T14:19:29.682Z,31.90
2017-07-17T14:21:56.052Z,29.90
2017-07-17T14:24:23.195Z,32.50
2017-07-17T14:26:50.305Z,31.00
2017-07-17T14:29:16.707Z,30.90
2017-07-17T14:31:43.117Z,31.00
2017-07-17T14:34:10.357Z,31.70
2017-07-17T14:36:37.478Z,30.20
2017-07-17T14:39:03.888Z,30.30
2017-07-17T14:41:30.420Z,30.00
2017-07-17T14:43:57.099Z,31.70
2017-07-17T14:46:23.825Z,30.30
2017-07-17T14:48:51.080Z,30.30
2017-07-17T14:51:17.638Z,30.30
2017-07-17T14:53:44.191Z,29.60
2017-07-17T14:56:10.761Z,30.00
2017-07-17T14:58:37.426Z,31.90
2017-07-17T15:01:03.873Z,31.70
2017-07-17T15:03:30.397Z,34.50
2017-07-17T15:05:56.920Z,32.20
2017-07-17T15:08:24.536Z,31.10
2017-07-17T15:10:51.076Z,33.30
2017-07-17T15:13:17.634Z,32.50
2017-07-17T15:15:59.058Z,33.20
2017-07-17T15:18:25.586Z,33.10
2017-07-17T15:20:52.039Z,33.20
2017-07-17T15:23:18.575Z,33.20
2017-07-17T15:25:45.739Z,33.70
2017-07-17T15:28:12.245Z,33.70
2017-07-17T15:30:38.659Z,33.10
2017-07-17T15:33:05.046Z,32.20
2017-07-17T15:35:31.443Z,32.10
2017-07-17T15:37:57.883Z,33.70
2017-07-17T15:40:24.267Z,32.30
2017-07-17T15:42:50.695Z,33.40
2017-07-17T15:45:17.076Z,34.10
2017-07-17T15:47:43.482Z,34.50
2017-07-17T15:50:09.876Z,33.90
2017-07-17T15:52:36.288Z,33.70
2017-07-17T15:55:02.729Z,34.60
2017-07-17T15:57:29.879Z,37.00
2017-07-17T15:59:57.020Z,34.80
2017-07-17T16:02:24.144Z,35.80
2017-07-17T16:04:50.553Z,35.80
2017-07-17T16:07:16.947Z,34.70
2017-07-17T16:09:43.347Z,33.60
2017-07-17T16:12:09.727Z,34.70
2017-07-17T16:14:36.122Z,35.80
2017-07-17T16:17:02.516Z,35.10
2017-07-17T16:19:29.047Z,36.80
2017-07-17T16:21:55.467Z,35.90
2017-07-17T16:24:21.846Z,36.50
2017-07-17T16:26:48.489Z,35.80
2017-07-17T16:29:14.884Z,36.10
2017-07-17T16:31:48.195Z,37.70
2017-07-17T16:34:14.613Z,38.00
2017-07-17T16:36:40.976Z,38.40
2017-07-17T16:39:07.376Z,36.20
2017-07-17T16:41:33.773Z,37.60
2017-07-17T16:44:00.249Z,36.70
2017-07-17T16:46:26.668Z,37.50
2017-07-17T16:48:53.071Z,37.20
2017-07-17T16:51:19.472Z,38.00
2017-07-17T16:53:45.983Z,38.70
2017-07-17T16:56:12.383Z,38.30
2017-07-17T16:58:38.900Z,38.20
2017-07-17T17:01:05.299Z,38.50
2017-07-17T17:03:31.700Z,38.80
2017-07-17T17:05:58.100Z,40.20
2017-07-17T17:08:24.485Z,38.80
2017-07-17T17:10:51.391Z,37.90
2017-07-17T17:13:19.934Z,40.00
2017-07-17T17:15:46.772Z,38.50
2017-07-17T17:18:13.213Z,40.70
2017-07-17T17:20:39.619Z,39.10
2017-07-17T17:23:06.179Z,39.20
2017-07-17T17:25:32.580Z,39.30
2017-07-17T17:27:58.968Z,39.60
2017-07-17T17:30:25.384Z,40.30
2017-07-17T17:33:06.807Z,40.60
2017-07-17T17:35:33.212Z,40.40
2017-07-17T17:37:59.591Z,39.70
2017-07-17T17:40:26.012Z,39.60
2017-07-17T17:42:52.427Z,40.30
2017-07-17T17:45:18.799Z,40.10
2017-07-17T17:47:45.243Z,40.10
2017-07-17T17:50:12.212Z,40.70
2017-07-17T17:52:38.868Z,40.80
2017-07-17T17:55:05.300Z,40.60
2017-07-17T17:57:31.695Z,41.30
2017-07-17T17:59:58.099Z,40.70
2017-07-17T18:02:24.610Z,43.00
2017-07-17T18:04:51.375Z,42.30
2017-07-17T18:07:17.852Z,42.30
2017-07-17T18:09:44.245Z,41.80
2017-07-17T18:12:10.658Z,42.60
2017-07-17T18:14:37.066Z,42.80
2017-07-17T18:17:03.463Z,43.90
2017-07-17T18:19:29.887Z,44.50
2017-07-17T18:21:56.265Z,46.20
2017-07-17T18:24:22.659Z,47.10
2017-07-17T18:26:49.055Z,47.90
2017-07-17T18:29:15.432Z,49.10
2017-07-17T18:31:42.600Z,50.20
2017-07-17T18:34:09.118Z,50.50
2017-07-17T18:36:36.270Z,52.00
2017-07-17T18:39:03.723Z,52.40
2017-07-17T18:41:30.098Z,52.40
2017-07-17T18:43:56.554Z,53.00
2017-07-17T18:46:23.072Z,53.40
2017-07-17T18:48:49.555Z,54.20
2017-07-17T18:51:15.999Z,53.90
2017-07-17T18:53:43.172Z,54.40
2017-07-17T18:56:09.549Z,53.60
2017-07-17T18:58:35.931Z,52.00
2017-07-17T19:01:02.436Z,54.30
2017-07-17T19:03:28.832Z,55.00
2017-07-17T19:05:55.260Z,55.20
2017-07-17T19:08:21.632Z,53.90
2017-07-17T19:10:48.042Z,55.80
2017-07-17T19:13:14.428Z,55.10
2017-07-17T19:15:40.895Z,55.30
2017-07-17T19:18:08.085Z,57.40
2017-07-17T19:20:34.601Z,56.80
2017-07-17T19:23:00.975Z,57.10
2017-07-17T19:25:27.378Z,58.00
2017-07-17T19:27:53.792Z,58.60
2017-07-17T19:30:20.178Z,56.50
2017-07-17T19:32:46.651Z,55.90
2017-07-17T19:35:13.817Z,57.70
2017-07-17T19:37:40.232Z,57.20
2017-07-17T19:40:06.677Z,56.70
2017-07-17T19:42:33.064Z,56.30
2017-07-17T19:44:59.463Z,57.20
2017-07-17T19:47:26.613Z,58.20
2017-07-17T19:49:53.739Z,58.00
2017-07-17T19:52:20.162Z,57.80
2017-07-17T19:54:46.543Z,57.80
2017-07-17T19:57:13.679Z,58.90
2017-07-17T19:59:40.804Z,60.60
2017-07-17T20:02:07.252Z,60.60
2017-07-17T20:04:33.999Z,60.40
2017-07-17T20:07:01.251Z,61.20
2017-07-17T20:09:28.795Z,60.70
2017-07-17T20:11:55.256Z,60.70
2017-07-17T20:14:22.404Z,61.10
2017-07-17T20:16:49.715Z,63.20
2017-07-17T20:19:16.156Z,63.20
2017-07-17T20:21:42.544Z,63.10
2017-07-17T20:24:08.976Z,62.50
2017-07-17T20:26:35.381Z,63.30
2017-07-17T20:29:02.536Z,64.10
2017-07-17T20:31:29.666Z,64.00
2017-07-17T20:33:56.837Z,62.50
2017-07-17T20:36:23.964Z,61.30
2017-07-17T20:38:50.366Z,61.30
2017-07-17T20:41:16.795Z,61.10
2017-07-17T20:43:43.192Z,62.10
2017-07-17T20:46:09.670Z,62.00
2017-07-17T20:48:36.141Z,61.30
2017-07-17T20:51:03.286Z,63.30
2017-07-17T20:53:29.672Z,62.50
2017-07-17T20:55:56.072Z,62.40
2017-07-17T20:58:23.195Z,62.70
2017-07-17T21:00:49.602Z,62.60
2017-07-17T21:03:15.979Z,63.60
2017-07-17T21:05:43.131Z,62.60
2017-07-17T21:08:10.283Z,62.10
2017-07-17T21:10:37.520Z,62.20
2017-07-17T21:13:04.652Z,63.00
2017-07-17T21:15:31.036Z,61.90
2017-07-17T21:17:57.431Z,62.40
2017-07-17T21:20:23.807Z,61.60
2017-07-17T21:22:50.219Z,62.90
2017-07-17T21:25:16.605Z,62.20
2017-07-17T21:27:42.992Z,62.60
2017-07-17T21:30:09.404Z,62.10
2017-07-17T21:32:36.553Z,62.20
2017-07-17T21:35:03.795Z,62.20
2017-07-17T21:37:30.958Z,61.60
2017-07-17T21:39:58.074Z,63.50
2017-07-17T21:42:24.475Z,63.40
2017-07-17T21:44:50.863Z,63.30
2017-07-17T21:47:18.007Z,63.70
2017-07-17T21:49:44.512Z,63.60
2017-07-17T21:52:10.913Z,64.10
2017-07-17T21:54:37.284Z,64.00
2017-07-17T21:57:03.722Z,65.20
2017-07-17T21:59:30.118Z,66.10
2017-07-17T22:01:56.548Z,66.10
2017-07-17T22:04:22.968Z,66.90
2017-07-17T22:06:49.391Z,65.60
2017-07-17T22:09:16.552Z,66.60
2017-07-17T22:11:42.942Z,66.60
2017-07-17T22:14:09.348Z,66.90
2017-07-17T22:16:35.719Z,66.80
2017-07-17T22:19:02.115Z,66.70
2017-07-17T22:21:28.535Z,66.90
2017-07-17T22:23:54.938Z,67.30
2017-07-17T22:26:21.576Z,67.30
2017-07-17T22:28:47.958Z,67.50
2017-07-17T22:31:14.344Z,67.00
2017-07-17T22:33:40.747Z,66.80
2017-07-17T22:36:07.116Z,66.30
2017-07-17T22:38:33.513Z,67.10
2017-07-17T22:40:59.883Z,67.50
2017-07-17T22:43:26.283Z,67.10
2017-07-17T22:45:53.661Z,67.30
2017-07-17T22:48:20.418Z,67.30
2017-07-17T22:50:46.815Z,67.00
2017-07-17T22:53:13.227Z,68.20
2017-07-17T22:55:39.650Z,68.90
2017-07-17T22:58:06.167Z,68.90
2017-07-17T23:00:32.551Z,69.50
2017-07-17T23:02:59.687Z,69.60
2017-07-17T23:05:26.080Z,69.60
2017-07-17T23:07:52.475Z,69.80
2017-07-17T23:10:18.880Z,70.30
2017-07-17T23:12:45.251Z,70.70
2017-07-17T23:15:11.619Z,70.40
2017-07-17T23:17:38.015Z,71.50
2017-07-17T23:20:04.392Z,71.10
2017-07-17T23:22:30.783Z,70.90
2017-07-17T23:24:57.163Z,70.30
2017-07-17T23:27:23.583Z,70.10
2017-07-17T23:29:49.943Z,71.40
2017-07-17T23:32:16.324Z,71.00
2017-07-17T23:34:42.720Z,71.30
2017-07-17T23:37:09.099Z,71.50
2017-07-17T23:39:35.503Z,72.40
2017-07-17T23:42:01.883Z,72.40
2017-07-17T23:44:28.275Z,73.10
2017-07-17T23:46:54.636Z,73.20
2017-07-17T23:49:21.052Z,71.60
2017-07-17T23:51:47.468Z,72.40
2017-07-17T23:54:13.840Z,73.00
2017-07-17T23:56:40.271Z,72.50
2017-07-17T23:59:06.679Z,72.90
