createdAt,value
2022-12-20T00:00:19.505Z,28.70
2022-12-20T00:02:50.687Z,23.65
2022-12-20T00:05:20.208Z,23.00
2022-12-20T00:07:49.583Z,25.12
2022-12-20T00:10:19.338Z,26.05
2022-12-20T00:12:49.716Z,24.47
2022-12-20T00:15:19.344Z,23.57
2022-12-20T00:17:49.217Z,19.82
2022-12-20T00:20:20.052Z,20.77
2022-12-20T00:22:51.203Z,24.12
2022-12-20T00:25:20.807Z,22.45
2022-12-20T00:27:50.396Z,21.52
2022-12-20T00:30:20.313Z,23.02
2022-12-20T00:32:49.835Z,18.62
2022-12-20T00:35:19.436Z,20.75
2022-12-20T00:37:50.000Z,22.73
2022-12-20T00:40:19.783Z,18.57
2022-12-20T00:42:48.935Z,21.60
2022-12-20T00:45:18.397Z,23.57
2022-12-20T00:47:47.794Z,22.73
2022-12-20T00:50:17.007Z,25.95
2022-12-20T00:52:47.561Z,17.73
2022-12-20T00:55:17.259Z,20.85
2022-12-20T00:57:46.168Z,22.73
2022-12-20T01:00:17.382Z,22.13
2022-12-20T01:02:46.850Z,22.60
2022-12-20T01:05:16.105Z,25.75
2022-12-20T01:07:46.982Z,19.98
2022-12-20T01:10:18.257Z,20.05
2022-12-20T01:12:48.137Z,23.18
2022-12-20T01:15:16.730Z,19.87
2022-12-20T01:17:45.939Z,22.25
2022-12-20T01:20:16.109Z,22.20
2022-12-20T01:22:47.841Z,22.00
2022-12-20T01:25:18.102Z,22.58
2022-12-20T01:27:49.792Z,20.97
2022-12-20T01:30:20.239Z,24.52
2022-12-20T01:32:49.508Z,25.00
2022-12-20T01:35:18.711Z,25.10
2022-12-20T01:37:48.103Z,21.20
2022-12-20T01:40:19.662Z,23.00
2022-12-20T01:42:49.902Z,26.80
2022-12-20T01:45:29.581Z,21.10
2022-12-20T01:47:59.337Z,23.70
2022-12-20T01:50:29.513Z,25.92
2022-12-20T01:52:59.907Z,23.42
2022-12-20T01:55:29.327Z,25.50
2022-12-20T01:58:09.366Z,20.88
2022-12-20T02:00:39.050Z,27.25
2022-12-20T02:03:10.372Z,22.65
2022-12-20T02:05:45.314Z,26.93
2022-12-20T02:08:18.444Z,24.52
2022-12-20T02:11:12.337Z,23.65
2022-12-20T02:14:00.103Z,21.15
2022-12-20T02:16:32.286Z,20.82
2022-12-20T02:19:55.914Z,30.95
2022-12-20T02:23:03.769Z,24.07
2022-12-20T02:26:19.908Z,33.20
2022-12-20T02:29:18.668Z,23.07
2022-12-20T02:32:05.355Z,33.05
2022-12-20T02:34:36.629Z,33.45
2022-12-20T02:37:06.374Z,34.80
2022-12-20T02:39:37.911Z,28.30
2022-12-20T02:42:11.090Z,30.70
2022-12-20T02:45:04.953Z,36.83
2022-12-20T02:47:53.871Z,25.45
2022-12-20T02:50:34.854Z,32.90
2022-12-20T02:53:04.856Z,29.23
2022-12-20T02:55:48.934Z,40.45
2022-12-20T02:58:50.990Z,32.10
2022-12-20T03:01:30.931Z,28.90
2022-12-20T03:04:00.720Z,29.30
2022-12-20T03:06:31.079Z,31.52
2022-12-20T03:09:00.605Z,35.28
2022-12-20T03:11:30.769Z,31.87
2022-12-20T03:14:00.847Z,38.42
2022-12-20T03:16:30.489Z,27.80
2022-12-20T03:18:59.919Z,25.32
2022-12-20T03:21:28.893Z,17.65
2022-12-20T03:23:58.193Z,21.70
2022-12-20T03:26:26.792Z,27.42
2022-12-20T03:28:59.927Z,18.45
2022-12-20T03:31:31.087Z,18.25
2022-12-20T03:34:01.549Z,23.98
2022-12-20T03:36:31.790Z,17.95
2022-12-20T03:39:02.923Z,22.65
2022-12-20T03:41:37.419Z,20.10
2022-12-20T03:44:07.069Z,14.85
2022-12-20T03:46:36.432Z,14.15
2022-12-20T03:49:06.580Z,20.43
2022-12-20T03:51:39.943Z,23.73
2022-12-20T03:54:08.856Z,14.68
2022-12-20T03:56:40.122Z,14.07
2022-12-20T03:59:09.050Z,16.17
2022-12-20T04:01:39.642Z,17.62
2022-12-20T04:04:12.887Z,20.05
2022-12-20T04:06:41.938Z,19.55
2022-12-20T04:09:13.461Z,17.12
2022-12-20T04:11:45.752Z,16.40
2022-12-20T04:14:16.760Z,21.30
2022-12-20T04:16:46.052Z,12.70
2022-12-20T04:19:15.649Z,12.88
2022-12-20T04:21:46.745Z,10.75
2022-12-20T04:24:16.644Z,15.38
2022-12-20T04:26:50.902Z,16.07
2022-12-20T04:29:20.891Z,9.88
2022-12-20T04:31:50.908Z,13.60
2022-12-20T04:34:21.509Z,14.00
2022-12-20T04:36:51.198Z,13.45
2022-12-20T04:39:22.282Z,15.72
2022-12-20T04:42:00.181Z,13.65
2022-12-20T04:44:31.299Z,13.60
2022-12-20T04:47:01.506Z,15.75
2022-12-20T04:49:31.857Z,13.20
2022-12-20T04:52:03.105Z,9.75
2022-12-20T04:54:32.540Z,12.63
2022-12-20T04:57:04.114Z,8.23
2022-12-20T04:59:33.725Z,12.70
2022-12-20T05:02:04.042Z,10.18
2022-12-20T05:04:38.701Z,11.03
2022-12-20T05:07:08.480Z,11.48
2022-12-20T05:09:37.507Z,12.03
2022-12-20T05:42:30.217Z,18.57
2022-12-20T05:45:01.499Z,11.68
2022-12-20T06:13:11.826Z,8.05
2022-12-20T06:15:42.859Z,11.03
2022-12-20T06:18:13.495Z,12.65
2022-12-20T06:20:42.525Z,13.98
2022-12-20T06:23:13.503Z,11.90
2022-12-20T06:25:45.039Z,10.45
2022-12-20T06:28:16.360Z,10.40
2022-12-20T06:30:45.690Z,9.65
2022-12-20T06:33:16.866Z,8.23
2022-12-20T06:35:47.696Z,10.65
2022-12-20T06:38:16.843Z,8.03
2022-12-20T06:40:46.709Z,11.75
2022-12-20T06:43:16.015Z,6.85
2022-12-20T06:45:46.226Z,6.55
2022-12-20T06:48:15.243Z,8.70
2022-12-20T06:50:50.692Z,9.08
2022-12-20T06:53:18.485Z,8.55
2022-12-20T06:55:51.272Z,6.97
2022-12-20T06:58:21.632Z,12.98
2022-12-20T07:00:52.767Z,8.75
2022-12-20T07:03:22.124Z,10.53
2022-12-20T07:05:55.450Z,7.80
2022-12-20T07:08:24.496Z,9.20
2022-12-20T07:10:54.180Z,30.62
2022-12-20T07:13:23.931Z,10.35
2022-12-20T07:16:01.014Z,8.00
2022-12-20T07:18:30.904Z,9.10
2022-12-20T07:21:01.899Z,5.78
2022-12-20T07:23:30.917Z,7.10
2022-12-20T07:26:01.438Z,11.75
2022-12-20T07:28:35.661Z,6.60
2022-12-20T07:31:04.589Z,9.10
2022-12-20T07:33:33.505Z,6.83
2022-12-20T07:36:06.764Z,9.05
2022-12-20T07:38:35.446Z,7.15
2022-12-20T07:41:13.649Z,8.68
2022-12-20T07:43:42.644Z,7.37
2022-12-20T07:46:14.812Z,9.85
2022-12-20T07:48:45.469Z,11.40
2022-12-20T07:51:22.903Z,13.83
2022-12-20T07:54:10.612Z,15.30
2022-12-20T07:56:42.369Z,16.70
2022-12-20T07:59:12.786Z,15.43
2022-12-20T08:01:43.469Z,9.78
2022-12-20T08:04:18.007Z,7.92
2022-12-20T08:06:47.914Z,10.90
2022-12-20T08:09:16.849Z,9.13
2022-12-20T08:11:47.278Z,10.82
2022-12-20T08:14:17.280Z,12.43
2022-12-20T08:16:47.876Z,20.02
2022-12-20T08:19:18.572Z,8.90
2022-12-20T08:21:47.831Z,12.85
2022-12-20T08:24:17.248Z,13.72
2022-12-20T08:26:47.589Z,13.35
2022-12-20T08:29:16.909Z,19.45
2022-12-20T08:31:50.089Z,16.27
2022-12-20T08:34:17.151Z,16.45
2022-12-20T08:36:46.347Z,11.83
2022-12-20T08:39:15.705Z,12.05
2022-12-20T08:41:45.202Z,39.78
2022-12-20T08:44:14.225Z,12.13
2022-12-20T08:46:44.703Z,10.55
2022-12-20T08:49:15.060Z,21.00
2022-12-20T08:51:45.394Z,10.75
2022-12-20T08:54:17.384Z,16.87
2022-12-20T08:56:46.200Z,8.03
2022-12-20T08:59:17.211Z,10.10
2022-12-20T09:01:46.022Z,34.05
2022-12-20T09:04:16.447Z,12.18
2022-12-20T09:06:45.762Z,14.18
2022-12-20T09:09:14.674Z,13.68
2022-12-20T09:11:48.639Z,18.62
2022-12-20T09:14:19.260Z,9.58
2022-12-20T09:16:49.031Z,12.73
2022-12-20T09:19:18.326Z,12.68
2022-12-20T09:21:47.101Z,12.03
2022-12-20T09:24:15.830Z,16.57
2022-12-20T09:26:45.702Z,9.13
2022-12-20T09:29:25.050Z,9.60
2022-12-20T09:31:49.909Z,11.25
2022-12-20T09:34:18.783Z,11.57
2022-12-20T09:36:47.384Z,13.62
2022-12-20T09:39:15.813Z,14.95
2022-12-20T09:41:45.407Z,11.22
2022-12-20T09:44:21.811Z,39.33
2022-12-20T09:47:11.067Z,20.37
2022-12-20T09:49:43.400Z,13.22
2022-12-20T09:52:49.720Z,10.55
2022-12-20T09:55:39.231Z,9.68
2022-12-20T09:58:38.064Z,8.25
2022-12-20T10:01:24.627Z,8.30
2022-12-20T10:03:51.062Z,8.80
2022-12-20T10:06:49.678Z,17.37
2022-12-20T10:09:45.167Z,9.05
2022-12-20T10:15:55.339Z,8.95
2022-12-20T10:18:58.551Z,5.95
2022-12-20T10:22:08.249Z,10.35
2022-12-20T10:24:37.828Z,7.80
2022-12-20T10:27:24.804Z,9.65
2022-12-20T10:29:59.976Z,9.98
2022-12-20T10:32:31.253Z,9.03
2022-12-20T10:35:15.980Z,10.13
2022-12-20T10:38:07.420Z,10.15
2022-12-20T10:43:22.529Z,11.45
2022-12-20T10:46:07.706Z,12.78
2022-12-20T10:48:40.834Z,10.95
2022-12-20T10:51:21.859Z,10.90
2022-12-20T10:54:03.304Z,9.35
2022-12-20T10:56:36.304Z,15.83
2022-12-20T10:59:22.240Z,11.43
2022-12-20T11:01:51.048Z,9.58
2022-12-20T11:04:33.214Z,12.33
2022-12-20T11:07:06.304Z,10.00
2022-12-20T11:09:36.660Z,11.45
2022-12-20T11:12:15.441Z,9.90
2022-12-20T11:14:45.723Z,18.70
2022-12-20T11:17:32.569Z,12.50
2022-12-20T11:20:31.301Z,14.68
2022-12-20T11:23:48.179Z,10.25
2022-12-20T11:26:25.358Z,11.43
2022-12-20T11:29:21.011Z,12.43
2022-12-20T11:32:27.963Z,9.78
2022-12-20T11:35:21.011Z,9.98
2022-12-20T11:38:02.623Z,12.18
2022-12-20T11:40:34.226Z,11.75
2022-12-20T11:44:15.698Z,14.28
2022-12-20T11:46:59.959Z,13.32
2022-12-20T11:50:06.302Z,13.98
2022-12-20T11:52:51.964Z,14.35
2022-12-20T11:55:27.514Z,9.15
2022-12-20T11:58:19.692Z,13.90
2022-12-20T12:00:43.460Z,11.40
2022-12-20T12:03:24.458Z,25.95
2022-12-20T12:06:06.936Z,13.48
2022-12-20T12:08:50.122Z,13.30
2022-12-20T12:13:59.522Z,12.80
2022-12-20T12:16:37.952Z,14.35
2022-12-20T12:19:11.018Z,14.45
2022-12-20T12:21:53.489Z,15.32
2022-12-20T12:24:32.847Z,15.88
2022-12-20T12:27:04.564Z,10.88
2022-12-20T12:29:37.238Z,12.60
2022-12-20T12:32:31.731Z,14.00
2022-12-20T12:35:29.455Z,14.00
2022-12-20T12:41:13.190Z,14.33
2022-12-20T12:46:48.908Z,20.68
2022-12-20T12:49:51.469Z,14.78
2022-12-20T12:52:58.158Z,13.40
2022-12-20T12:55:46.517Z,18.87
2022-12-20T12:58:32.678Z,14.85
2022-12-20T13:01:12.238Z,12.40
2022-12-20T13:03:50.691Z,19.65
2022-12-20T13:06:35.558Z,13.68
2022-12-20T13:09:15.687Z,14.45
2022-12-20T17:18:03.552Z,19.57
2022-12-20T17:20:36.808Z,18.80
2022-12-20T17:25:54.561Z,25.07
2022-12-20T17:28:25.970Z,19.70
2022-12-20T17:30:55.604Z,20.30
2022-12-20T17:33:24.770Z,16.50
2022-12-20T17:35:53.452Z,20.82
2022-12-20T17:38:22.412Z,20.72
2022-12-20T17:40:51.464Z,19.77
2022-12-20T17:43:21.165Z,16.85
2022-12-20T17:45:50.472Z,18.55
2022-12-20T17:48:19.472Z,21.45
2022-12-20T17:50:49.062Z,18.23
2022-12-20T17:53:17.789Z,17.60
2022-12-20T17:55:47.092Z,17.37
2022-12-20T17:58:16.248Z,16.50
2022-12-20T18:00:45.915Z,15.83
2022-12-20T18:03:44.949Z,19.52
2022-12-20T18:05:45.374Z,17.65
2022-12-20T18:08:15.118Z,15.90
2022-12-20T18:10:45.757Z,15.30
2022-12-20T18:13:15.795Z,18.42
2022-12-20T18:15:44.851Z,17.77
2022-12-20T18:18:14.506Z,15.90
2022-12-20T18:20:43.741Z,16.23
2022-12-20T18:23:14.796Z,15.13
2022-12-20T18:25:43.791Z,14.75
2022-12-20T18:28:13.849Z,16.50
2022-12-20T18:30:43.822Z,15.00
2022-12-20T18:33:13.649Z,20.20
2022-12-20T18:35:42.803Z,16.45
2022-12-20T18:38:13.717Z,16.87
2022-12-20T18:40:46.235Z,19.17
2022-12-20T18:43:16.788Z,17.65
2022-12-20T18:45:46.547Z,17.52
2022-12-20T18:48:15.357Z,18.15
2022-12-20T18:50:45.866Z,23.98
2022-12-20T18:53:15.190Z,19.55
2022-12-20T18:55:44.399Z,17.57
2022-12-20T18:58:16.261Z,20.48
2022-12-20T19:00:45.165Z,20.68
2022-12-20T19:03:14.142Z,18.60
2022-12-20T19:05:43.158Z,16.97
2022-12-20T19:08:13.329Z,18.77
2022-12-20T19:10:42.294Z,20.55
2022-12-20T19:13:11.507Z,16.55
2022-12-20T19:15:40.519Z,18.35
2022-12-20T19:18:09.978Z,16.50
2022-12-20T19:20:40.208Z,15.70
2022-12-20T19:23:09.707Z,15.65
2022-12-20T19:25:38.814Z,18.57
2022-12-20T19:28:08.659Z,18.32
2022-12-20T19:30:38.113Z,19.92
2022-12-20T19:33:07.427Z,19.07
2022-12-20T19:35:55.838Z,17.67
2022-12-20T19:38:09.133Z,18.65
2022-12-20T19:40:38.436Z,16.95
2022-12-20T19:43:09.047Z,14.15
2022-12-20T19:45:41.117Z,18.17
2022-12-20T19:48:10.605Z,18.55
2022-12-20T19:50:40.217Z,18.15
2022-12-20T19:53:10.709Z,17.98
2022-12-20T19:55:40.222Z,16.35
2022-12-20T19:58:10.105Z,19.75
2022-12-20T20:00:39.131Z,18.15
2022-12-20T20:03:09.676Z,18.75
2022-12-20T20:05:39.451Z,18.42
2022-12-20T20:08:08.939Z,19.27
2022-12-20T20:10:38.215Z,18.10
2022-12-20T20:13:07.940Z,18.07
2022-12-20T20:15:37.477Z,18.82
2022-12-20T20:18:07.061Z,18.77
2022-12-20T20:20:39.599Z,19.75
2022-12-20T20:23:08.459Z,19.55
2022-12-20T20:25:38.665Z,18.02
2022-12-20T20:28:08.116Z,20.32
2022-12-20T20:30:43.871Z,22.22
2022-12-20T20:33:13.690Z,25.35
2022-12-20T20:35:43.009Z,22.48
2022-12-20T20:38:12.577Z,20.27
2022-12-20T20:40:42.619Z,21.68
2022-12-20T20:43:13.579Z,18.00
2022-12-20T20:45:43.487Z,21.82
2022-12-20T20:48:12.554Z,19.90
2022-12-20T20:50:41.798Z,19.17
2022-12-20T20:53:11.824Z,21.93
2022-12-20T20:55:41.261Z,22.77
2022-12-20T20:58:10.713Z,19.23
2022-12-20T21:00:39.919Z,18.45
2022-12-20T21:03:09.316Z,21.12
2022-12-20T21:08:12.073Z,18.57
2022-12-20T21:10:42.989Z,19.67
2022-12-20T21:13:12.095Z,19.67
2022-12-20T21:15:43.276Z,19.27
2022-12-20T21:18:12.037Z,21.50
2022-12-20T21:20:41.395Z,20.43
2022-12-20T21:23:11.061Z,17.40
2022-12-20T21:25:39.956Z,19.62
2022-12-20T21:28:09.909Z,20.48
2022-12-20T21:30:40.183Z,20.32
2022-12-20T21:33:09.137Z,20.65
2022-12-20T21:35:38.656Z,22.40
2022-12-20T21:38:10.328Z,18.02
2022-12-20T21:40:39.707Z,20.32
2022-12-20T21:43:08.605Z,21.37
2022-12-20T21:45:37.539Z,17.90
2022-12-20T21:48:08.467Z,18.95
2022-12-20T21:50:37.619Z,21.93
2022-12-20T21:53:07.031Z,22.17
2022-12-20T21:55:36.633Z,17.92
2022-12-20T21:58:05.526Z,18.85
2022-12-20T22:00:34.756Z,16.57
2022-12-20T22:03:04.531Z,18.20
2022-12-20T22:05:34.359Z,20.15
2022-12-20T22:08:04.129Z,17.40
2022-12-20T22:10:34.282Z,21.82
2022-12-20T22:13:05.124Z,17.35
2022-12-20T22:15:35.242Z,16.35
2022-12-20T22:18:07.822Z,17.07
2022-12-20T22:20:37.867Z,18.65
2022-12-20T22:23:08.574Z,16.15
2022-12-20T22:25:38.283Z,16.77
2022-12-20T22:28:07.313Z,18.00
2022-12-20T22:30:41.736Z,17.50
2022-12-20T22:33:10.763Z,22.10
2022-12-20T22:35:41.069Z,17.98
2022-12-20T22:38:10.128Z,17.32
2022-12-20T22:40:40.140Z,20.10
2022-12-20T22:43:09.639Z,17.42
2022-12-20T22:45:39.316Z,16.52
2022-12-20T22:48:09.104Z,18.70
2022-12-20T22:50:39.108Z,22.48
2022-12-20T22:53:08.788Z,18.70
2022-12-20T22:55:38.789Z,17.60
2022-12-20T22:58:07.904Z,19.48
2022-12-20T23:00:38.165Z,24.70
2022-12-20T23:03:08.756Z,25.55
2022-12-20T23:05:38.448Z,32.65
2022-12-20T23:08:07.781Z,36.80
2022-12-20T23:10:58.685Z,33.33
2022-12-20T23:13:46.115Z,29.95
2022-12-20T23:16:14.896Z,26.87
2022-12-20T23:18:44.646Z,25.20
2022-12-20T23:21:35.316Z,22.67
2022-12-20T23:24:04.999Z,24.63
2022-12-20T23:26:35.974Z,20.25
2022-12-20T23:29:05.891Z,18.35
2022-12-20T23:31:36.211Z,18.07
2022-12-20T23:34:04.989Z,19.10
2022-12-20T23:36:35.055Z,19.57
2022-12-20T23:39:04.252Z,21.55
2022-12-20T23:41:33.469Z,18.40
2022-12-20T23:44:05.363Z,17.60
2022-12-20T23:46:34.223Z,18.07
2022-12-20T23:49:04.329Z,18.77
2022-12-20T23:51:34.950Z,19.80
2022-12-20T23:54:04.629Z,20.90
2022-12-20T23:56:34.467Z,19.35
2022-12-20T23:59:03.511Z,18.57
