createdAt,value
2022-10-19T00:00:22.939Z,1.70
2022-10-19T00:02:57.208Z,1.60
2022-10-19T00:05:30.908Z,1.60
2022-10-19T00:08:04.557Z,1.50
2022-10-19T00:10:41.909Z,1.73
2022-10-19T00:13:16.832Z,1.80
2022-10-19T00:15:50.093Z,1.90
2022-10-19T00:18:23.606Z,1.37
2022-10-19T00:21:06.021Z,1.50
2022-10-19T00:23:40.141Z,1.40
2022-10-19T00:26:14.436Z,1.30
2022-10-19T00:28:49.430Z,1.70
2022-10-19T00:31:23.797Z,1.67
2022-10-19T00:33:59.442Z,1.60
2022-10-19T00:36:35.835Z,1.90
2022-10-19T00:39:13.787Z,1.80
2022-10-19T00:41:48.757Z,1.23
2022-10-19T00:45:01.898Z,1.27
2022-10-19T00:47:37.772Z,1.40
2022-10-19T00:50:17.336Z,1.40
2022-10-19T00:52:51.414Z,1.70
2022-10-19T00:55:25.496Z,1.63
2022-10-19T00:58:18.627Z,1.40
2022-10-19T01:00:54.393Z,1.50
2022-10-19T01:03:28.282Z,1.70
2022-10-19T01:06:02.233Z,1.50
2022-10-19T01:08:35.638Z,1.60
2022-10-19T01:11:31.806Z,1.60
2022-10-19T01:14:25.823Z,1.27
2022-10-19T01:17:14.090Z,1.60
2022-10-19T01:20:33.579Z,1.83
2022-10-19T01:23:32.600Z,2.20
2022-10-19T01:26:27.091Z,1.50
2022-10-19T01:29:16.348Z,1.43
2022-10-19T01:31:59.420Z,1.50
2022-10-19T01:34:43.205Z,1.30
2022-10-19T01:37:27.337Z,1.80
2022-10-19T01:40:10.474Z,1.53
2022-10-19T01:42:50.503Z,1.50
2022-10-19T01:45:32.019Z,1.50
2022-10-19T01:48:13.474Z,1.70
2022-10-19T01:50:53.054Z,1.77
2022-10-19T01:53:30.245Z,2.00
2022-10-19T01:56:07.478Z,1.60
2022-10-19T01:58:46.638Z,1.60
2022-10-19T02:01:24.150Z,1.67
2022-10-19T02:04:00.996Z,1.67
2022-10-19T02:06:34.535Z,1.80
2022-10-19T02:09:09.418Z,1.83
2022-10-19T02:11:45.339Z,2.00
2022-10-19T02:14:29.816Z,1.77
2022-10-19T02:17:07.360Z,1.80
2022-10-19T02:19:42.695Z,1.80
2022-10-19T02:22:16.255Z,1.93
2022-10-19T02:24:49.746Z,1.50
2022-10-19T02:27:26.332Z,2.00
2022-10-19T02:30:00.107Z,1.80
2022-10-19T02:32:34.573Z,1.47
2022-10-19T02:35:11.356Z,1.77
2022-10-19T02:37:45.260Z,1.80
2022-10-19T02:40:18.993Z,1.70
2022-10-19T02:43:01.669Z,2.00
2022-10-19T02:45:41.928Z,1.60
2022-10-19T02:48:22.962Z,1.57
2022-10-19T02:50:58.712Z,2.00
2022-10-19T02:53:32.289Z,2.00
2022-10-19T02:56:06.864Z,1.93
2022-10-19T02:58:43.463Z,1.63
2022-10-19T03:01:16.977Z,1.90
2022-10-19T03:03:50.506Z,2.13
2022-10-19T03:06:25.203Z,1.80
2022-10-19T03:08:58.706Z,1.80
2022-10-19T03:11:32.124Z,2.07
2022-10-19T03:14:05.602Z,1.70
2022-10-19T03:16:38.919Z,1.77
2022-10-19T03:19:12.267Z,1.60
2022-10-19T03:21:47.349Z,1.83
2022-10-19T03:24:20.729Z,1.90
2022-10-19T03:26:54.218Z,1.80
2022-10-19T03:29:27.570Z,2.00
2022-10-19T03:32:00.878Z,1.90
2022-10-19T03:34:34.229Z,2.00
2022-10-19T03:37:09.230Z,1.93
2022-10-19T03:39:42.671Z,2.20
2022-10-19T03:42:16.381Z,1.87
2022-10-19T03:44:49.693Z,1.90
2022-10-19T03:47:23.153Z,2.03
2022-10-19T03:49:56.389Z,2.20
2022-10-19T03:52:31.092Z,2.40
2022-10-19T03:55:04.816Z,2.03
2022-10-19T03:57:38.739Z,2.40
2022-10-19T04:00:16.009Z,1.73
2022-10-19T04:02:49.416Z,2.27
2022-10-19T04:05:22.811Z,2.33
2022-10-19T04:07:58.036Z,2.30
2022-10-19T04:10:33.170Z,2.23
2022-10-19T04:13:06.480Z,2.40
2022-10-19T04:15:39.938Z,2.53
2022-10-19T04:18:14.814Z,2.03
2022-10-19T04:20:48.220Z,2.40
2022-10-19T04:23:23.110Z,2.50
2022-10-19T04:26:02.150Z,2.67
2022-10-19T04:28:36.354Z,2.70
2022-10-19T04:31:09.942Z,2.80
2022-10-19T04:33:44.089Z,3.47
2022-10-19T04:36:18.049Z,2.70
2022-10-19T04:38:54.026Z,2.97
2022-10-19T04:41:27.395Z,2.50
2022-10-19T04:44:03.225Z,3.10
2022-10-19T04:46:37.377Z,2.83
2022-10-19T04:49:10.717Z,3.10
2022-10-19T04:51:44.059Z,3.10
2022-10-19T04:54:19.215Z,2.80
2022-10-19T04:56:53.816Z,3.40
2022-10-19T04:59:28.213Z,2.90
2022-10-19T05:02:01.491Z,2.70
2022-10-19T05:04:34.858Z,2.80
2022-10-19T05:07:11.401Z,2.30
2022-10-19T05:09:46.131Z,2.53
2022-10-19T05:12:19.654Z,2.40
2022-10-19T05:14:53.207Z,2.43
2022-10-19T05:17:27.130Z,2.40
2022-10-19T05:20:01.183Z,2.53
2022-10-19T05:22:34.589Z,2.80
2022-10-19T05:25:10.423Z,2.60
2022-10-19T05:27:43.997Z,2.40
2022-10-19T05:30:17.878Z,2.50
2022-10-19T05:32:51.391Z,2.50
2022-10-19T05:35:25.289Z,2.67
2022-10-19T05:37:58.677Z,2.57
2022-10-19T05:40:33.494Z,2.97
2022-10-19T05:43:09.464Z,2.93
2022-10-19T05:45:43.107Z,2.97
2022-10-19T05:48:16.547Z,2.97
2022-10-19T05:50:57.442Z,3.17
2022-10-19T05:53:31.290Z,3.30
2022-10-19T05:56:10.459Z,3.40
2022-10-19T05:58:45.262Z,3.33
2022-10-19T06:01:20.552Z,3.00
2022-10-19T06:03:59.797Z,3.10
2022-10-19T06:06:33.764Z,3.37
2022-10-19T06:09:07.223Z,3.77
2022-10-19T06:11:44.940Z,3.57
2022-10-19T06:14:21.872Z,3.67
2022-10-19T06:16:55.445Z,3.80
2022-10-19T06:19:28.794Z,3.13
2022-10-19T06:22:03.137Z,3.53
2022-10-19T06:24:36.768Z,3.43
2022-10-19T06:30:01.163Z,3.47
2022-10-19T06:32:34.455Z,3.70
2022-10-19T06:35:10.033Z,3.73
2022-10-19T06:37:47.849Z,3.47
2022-10-19T06:40:25.108Z,3.70
2022-10-19T06:43:00.666Z,3.80
2022-10-19T06:45:36.184Z,3.47
2022-10-19T06:48:10.663Z,3.87
2022-10-19T06:50:44.672Z,3.33
2022-10-19T06:53:18.164Z,3.40
2022-10-19T06:55:52.380Z,5.07
2022-10-19T06:58:28.219Z,5.40
2022-10-19T07:01:03.607Z,5.33
2022-10-19T07:03:41.196Z,5.53
2022-10-19T07:06:18.601Z,5.97
2022-10-19T07:08:53.723Z,8.57
2022-10-19T07:11:27.557Z,8.70
2022-10-19T07:14:02.623Z,6.40
2022-10-19T07:16:36.270Z,6.93
2022-10-19T07:19:17.686Z,6.23
2022-10-19T07:21:52.771Z,7.03
2022-10-19T07:24:26.645Z,7.20
2022-10-19T07:27:00.821Z,6.50
2022-10-19T07:29:35.693Z,5.27
2022-10-19T07:32:09.127Z,5.20
2022-10-19T07:34:42.624Z,4.67
2022-10-19T07:37:16.321Z,4.97
2022-10-19T07:39:49.897Z,4.83
2022-10-19T07:42:23.166Z,4.53
2022-10-19T07:44:58.665Z,4.77
2022-10-19T07:47:32.635Z,5.27
2022-10-19T07:50:07.035Z,4.37
2022-10-19T07:52:43.896Z,4.60
2022-10-19T07:55:19.043Z,5.10
2022-10-19T07:57:52.341Z,5.23
2022-10-19T08:00:27.181Z,6.10
2022-10-19T08:06:06.497Z,5.20
2022-10-19T08:08:40.670Z,6.20
2022-10-19T08:11:19.691Z,5.73
2022-10-19T08:13:54.555Z,5.23
2022-10-19T08:16:32.804Z,5.70
2022-10-19T08:19:09.191Z,5.00
2022-10-19T08:21:46.239Z,5.43
2022-10-19T08:24:22.004Z,5.50
2022-10-19T08:26:58.858Z,6.00
2022-10-19T08:29:32.425Z,5.03
2022-10-19T08:32:07.266Z,5.00
2022-10-19T08:34:41.551Z,5.07
2022-10-19T08:37:25.968Z,4.73
2022-10-19T08:40:19.865Z,5.07
2022-10-19T08:43:01.599Z,4.40
2022-10-19T08:45:43.287Z,4.90
2022-10-19T08:48:29.829Z,4.33
2022-10-19T08:51:04.226Z,4.03
2022-10-19T08:53:51.424Z,4.37
2022-10-19T08:56:49.909Z,3.70
2022-10-19T08:59:41.596Z,3.87
2022-10-19T09:02:27.330Z,3.47
2022-10-19T09:05:10.768Z,4.03
2022-10-19T09:07:47.590Z,3.53
2022-10-19T09:10:27.897Z,2.87
2022-10-19T09:13:06.721Z,2.87
2022-10-19T09:15:44.372Z,2.63
2022-10-19T09:18:24.344Z,2.70
2022-10-19T09:21:05.554Z,2.40
2022-10-19T09:23:44.216Z,2.60
2022-10-19T09:26:20.609Z,2.53
2022-10-19T09:29:02.426Z,1.97
2022-10-19T09:31:41.015Z,1.70
2022-10-19T09:34:24.362Z,2.10
2022-10-19T09:37:00.717Z,1.40
2022-10-19T09:39:35.599Z,1.63
2022-10-19T09:42:18.365Z,1.60
2022-10-19T09:44:54.196Z,1.40
2022-10-19T09:47:36.536Z,1.40
2022-10-19T09:50:21.172Z,1.80
2022-10-19T09:52:58.831Z,1.33
2022-10-19T09:55:40.093Z,1.20
2022-10-19T09:58:20.451Z,1.30
2022-10-19T10:00:56.011Z,1.27
2022-10-19T10:03:32.286Z,1.20
2022-10-19T22:22:41.722Z,2.27
2022-10-19T22:25:15.174Z,2.70
2022-10-19T22:27:48.485Z,2.53
2022-10-19T22:30:24.152Z,2.70
2022-10-19T22:32:57.454Z,2.77
2022-10-19T22:35:30.789Z,2.70
2022-10-19T22:38:05.696Z,2.50
2022-10-19T22:40:39.240Z,2.77
2022-10-19T22:43:12.622Z,2.40
2022-10-19T22:45:49.272Z,2.43
2022-10-19T22:48:23.943Z,2.80
2022-10-19T22:50:57.762Z,2.60
2022-10-19T22:53:32.442Z,2.57
2022-10-19T22:56:08.877Z,2.87
2022-10-19T22:58:42.810Z,2.53
2022-10-19T23:01:18.097Z,2.20
2022-10-19T23:03:51.504Z,2.60
2022-10-19T23:06:25.786Z,2.40
2022-10-19T23:09:00.933Z,2.70
2022-10-19T23:11:34.541Z,2.93
2022-10-19T23:14:08.205Z,2.73
2022-10-19T23:16:44.952Z,2.83
2022-10-19T23:19:18.702Z,2.60
2022-10-19T23:21:51.991Z,3.00
2022-10-19T23:24:26.886Z,2.63
2022-10-19T23:27:00.204Z,2.80
2022-10-19T23:29:33.530Z,2.70
2022-10-19T23:32:07.489Z,2.80
2022-10-19T23:34:43.265Z,3.30
2022-10-19T23:37:27.849Z,2.73
2022-10-19T23:40:02.863Z,2.73
2022-10-19T23:42:36.977Z,3.07
2022-10-19T23:45:13.036Z,2.97
2022-10-19T23:47:46.276Z,2.90
2022-10-19T23:50:19.547Z,2.67
2022-10-19T23:52:52.865Z,2.80
2022-10-19T23:55:27.774Z,3.30
2022-10-19T23:58:01.052Z,3.73
