createdAt,value
2022-08-28T00:02:35.000Z,68.87
2022-08-28T00:07:35.000Z,68.84
2022-08-28T00:17:34.000Z,67.26
2022-08-28T00:22:35.000Z,68.7
2022-08-28T00:27:35.000Z,68.55
2022-08-28T00:32:34.000Z,68.72
2022-08-28T00:37:36.000Z,68.68
2022-08-28T00:42:35.000Z,68.68
2022-08-28T00:47:35.000Z,69.86
2022-08-28T00:52:35.000Z,70.8
2022-08-28T00:57:37.000Z,74.59
2022-08-28T01:02:34.000Z,85.17
2022-08-28T01:07:34.000Z,72.37
2022-08-28T01:12:35.000Z,73.68
2022-08-28T01:17:35.000Z,73.24
2022-08-28T01:22:35.000Z,98.33
2022-08-28T01:27:35.000Z,73.69
2022-08-28T01:32:34.000Z,75.68
2022-08-28T01:37:34.000Z,75.15
2022-08-28T01:42:35.000Z,85.85
2022-08-28T01:47:34.000Z,72.41
2022-08-28T01:52:36.000Z,70.94
2022-08-28T01:57:34.000Z,70.94
2022-08-28T02:02:35.000Z,70.59
2022-08-28T02:07:34.000Z,72.08
2022-08-28T02:12:35.000Z,73.12
2022-08-28T02:17:35.000Z,86.09
2022-08-28T02:22:34.000Z,73.93
2022-08-28T02:27:35.000Z,72.04
2022-08-28T02:37:35.000Z,70.72
2022-08-28T02:42:34.000Z,69.32
2022-08-28T02:47:35.000Z,68.34
2022-08-28T02:52:35.000Z,66.5
2022-08-28T02:57:35.000Z,64.51
2022-08-28T03:02:36.000Z,63.53
2022-08-28T03:07:34.000Z,61.62
2022-08-28T03:12:35.000Z,60.25
2022-08-28T03:17:34.000Z,59.3
2022-08-28T03:22:35.000Z,57.54
2022-08-28T03:27:34.000Z,58.3
2022-08-28T03:32:39.000Z,57.18
2022-08-28T03:37:35.000Z,58.97
2022-08-28T03:42:34.000Z,58.97
2022-08-28T03:47:36.000Z,58.04
2022-08-28T03:52:34.000Z,59.3
2022-08-28T03:57:34.000Z,60.15
2022-08-28T04:02:35.000Z,60.1
2022-08-28T04:07:35.000Z,61.54
2022-08-28T04:12:37.000Z,61.46
2022-08-28T04:17:35.000Z,61.13
2022-08-28T04:22:35.000Z,61.8
2022-08-28T04:27:35.000Z,62.94
2022-08-28T04:32:34.000Z,62.02
2022-08-28T04:37:37.000Z,62.2
2022-08-28T04:42:34.000Z,62.35
2022-08-28T04:47:34.000Z,62.24
2022-08-28T04:52:35.000Z,61.26
2022-08-28T04:57:35.000Z,61.26
2022-08-28T05:02:34.000Z,60.95
2022-08-28T05:07:35.000Z,61.34
2022-08-28T05:12:35.000Z,61.69
2022-08-28T05:17:36.000Z,62.02
2022-08-28T05:22:35.000Z,62.24
2022-08-28T05:27:35.000Z,62.66
2022-08-28T05:32:34.000Z,60.22
2022-08-28T05:37:35.000Z,61.19
2022-08-28T05:42:41.000Z,60.96
2022-08-28T05:47:34.000Z,61.9
2022-08-28T05:52:35.000Z,62.54
2022-08-28T05:57:34.000Z,60.66
2022-08-28T06:02:35.000Z,61.69
2022-08-28T06:07:35.000Z,60.49
2022-08-28T06:12:34.000Z,60.49
2022-08-28T06:17:35.000Z,60.78
2022-08-28T06:22:34.000Z,60.35
2022-08-28T06:27:34.000Z,59.11
2022-08-28T06:32:35.000Z,59.56
2022-08-28T06:37:35.000Z,60.89
2022-08-28T06:42:35.000Z,60.82
2022-08-28T06:47:34.000Z,60.15
2022-08-28T06:52:34.000Z,60.65
2022-08-28T06:57:34.000Z,61.86
2022-08-28T07:02:38.000Z,61.29
2022-08-28T07:07:42.000Z,61.48
2022-08-28T07:12:35.000Z,60.7
2022-08-28T07:17:35.000Z,61.68
2022-08-28T07:22:35.000Z,62.03
2022-08-28T07:27:35.000Z,62.03
2022-08-28T07:32:34.000Z,60.84
2022-08-28T07:37:35.000Z,59.37
2022-08-28T07:42:35.000Z,58.2
2022-08-28T07:52:34.000Z,59.07
2022-08-28T07:57:34.000Z,58.17
2022-08-28T08:02:34.000Z,58.17
2022-08-28T08:07:35.000Z,56.12
2022-08-28T08:12:37.000Z,56.61
2022-08-28T08:17:35.000Z,58.19
2022-08-28T08:22:35.000Z,58.18
2022-08-28T08:27:35.000Z,58.9
2022-08-28T08:32:35.000Z,59.62
2022-08-28T08:37:34.000Z,60.12
2022-08-28T08:42:35.000Z,59.37
2022-08-28T08:47:35.000Z,57.95
2022-08-28T08:52:34.000Z,57.39
2022-08-28T08:57:34.000Z,55.86
2022-08-28T09:02:41.000Z,54.47
2022-08-28T09:07:35.000Z,50.27
2022-08-28T09:12:35.000Z,47.88
2022-08-28T09:17:34.000Z,47.88
2022-08-28T09:22:35.000Z,46.48
2022-08-28T09:27:34.000Z,43.83
2022-08-28T09:32:35.000Z,38.23
2022-08-28T09:37:35.000Z,31.79
2022-08-28T09:42:34.000Z,28.47
2022-08-28T09:47:35.000Z,36.3
2022-08-28T09:52:35.000Z,41.47
2022-08-28T09:57:35.000Z,33.37
2022-08-28T10:02:35.000Z,32.14
2022-08-28T10:07:35.000Z,31.14
2022-08-28T10:12:34.000Z,30.22
2022-08-28T10:17:34.000Z,34.81
2022-08-28T10:22:35.000Z,34.02
2022-08-28T10:27:34.000Z,33.73
2022-08-28T10:32:35.000Z,33.73
2022-08-28T10:42:45.000Z,37.32
2022-08-28T10:47:35.000Z,35.58
2022-08-28T10:52:35.000Z,36.01
2022-08-28T10:57:34.000Z,39.08
2022-08-28T11:07:34.000Z,38.68
2022-08-28T11:12:34.000Z,40.41
2022-08-28T11:17:34.000Z,42.19
2022-08-28T11:22:35.000Z,42.7
2022-08-28T11:27:34.000Z,31.22
2022-08-28T11:32:35.000Z,29.65
2022-08-28T11:37:36.000Z,30.84
2022-08-28T11:42:35.000Z,30.71
2022-08-28T11:47:35.000Z,28.78
2022-08-28T11:57:35.000Z,29.42
2022-08-28T12:02:34.000Z,30.21
2022-08-28T12:07:35.000Z,30.21
2022-08-28T12:12:34.000Z,28.13
2022-08-28T12:17:40.000Z,24.53
2022-08-28T12:22:35.000Z,21.58
2022-08-28T12:27:35.000Z,18.68
2022-08-28T12:32:35.000Z,15.91
2022-08-28T12:37:35.000Z,16.46
2022-08-28T12:42:35.000Z,16.88
2022-08-28T12:47:34.000Z,16.43
2022-08-28T12:52:35.000Z,17.07
2022-08-28T13:12:49.000Z,15.33
2022-08-28T13:17:35.000Z,13.27
2022-08-28T13:22:34.000Z,13.53
2022-08-28T13:27:34.000Z,13.81
2022-08-28T13:32:35.000Z,15.03
2022-08-28T13:37:35.000Z,15.03
2022-08-28T13:42:34.000Z,16.55
2022-08-28T13:47:35.000Z,16.47
2022-08-28T13:52:36.000Z,16.22
2022-08-28T13:57:34.000Z,15.93
2022-08-28T14:02:34.000Z,17.23
2022-08-28T14:07:35.000Z,17.65
2022-08-28T14:12:43.000Z,20.15
2022-08-28T14:17:35.000Z,19.27
2022-08-28T14:22:35.000Z,20.29
2022-08-28T14:27:35.000Z,25.29
2022-08-28T14:32:35.000Z,26.5
2022-08-28T14:37:35.000Z,36.56
2022-08-28T14:42:34.000Z,31.68
2022-08-28T14:47:34.000Z,33.57
2022-08-28T14:52:34.000Z,33.57
2022-08-28T14:57:35.000Z,35.02
2022-08-28T15:02:35.000Z,35.64
2022-08-28T15:07:34.000Z,34.91
2022-08-28T15:12:35.000Z,37.34
2022-08-28T15:22:37.000Z,38.7
2022-08-28T15:27:35.000Z,42.53
2022-08-28T15:32:35.000Z,41.59
2022-08-28T15:37:35.000Z,42.08
2022-08-28T15:42:35.000Z,43.35
2022-08-28T15:47:35.000Z,44.84
2022-08-28T15:52:36.000Z,46.36
2022-08-28T15:57:35.000Z,48.16
2022-08-28T16:02:35.000Z,48.16
2022-08-28T16:07:35.000Z,52.9
2022-08-28T16:12:35.000Z,57.64
2022-08-28T16:17:35.000Z,64.15
2022-08-28T16:22:35.000Z,69.08
2022-08-28T16:27:35.000Z,75.86
2022-08-28T16:32:35.000Z,81.22
2022-08-28T16:37:35.000Z,87.32
2022-08-28T16:42:34.000Z,95.9
2022-08-28T16:47:35.000Z,99.42
2022-08-28T16:52:34.000Z,102.58
2022-08-28T16:57:35.000Z,112.85
2022-08-28T17:02:36.000Z,109.37
2022-08-28T17:07:35.000Z,108.11
2022-08-28T17:12:35.000Z,113.81
2022-08-28T17:17:34.000Z,113.81
2022-08-28T17:22:37.000Z,128.32
2022-08-28T17:27:35.000Z,110.24
2022-08-28T17:32:34.000Z,124.52
2022-08-28T17:37:35.000Z,107.9
2022-08-28T17:42:35.000Z,116.93
2022-08-28T17:47:41.000Z,105.27
2022-08-28T17:52:35.000Z,106.37
2022-08-28T17:57:34.000Z,105.17
2022-08-28T18:02:35.000Z,109.31
2022-08-28T18:07:35.000Z,107.11
2022-08-28T18:12:35.000Z,105.98
2022-08-28T18:17:34.000Z,122.94
2022-08-28T18:22:40.000Z,116.7
2022-08-28T18:27:35.000Z,107.45
2022-08-28T18:32:35.000Z,107.45
2022-08-28T18:37:34.000Z,100.74
2022-08-28T18:42:35.000Z,97.85
2022-08-28T18:47:34.000Z,88.44
2022-08-28T18:52:35.000Z,82.34
2022-08-28T18:57:35.000Z,77.46
2022-08-28T19:02:36.000Z,76.3
2022-08-28T19:07:35.000Z,76.42
2022-08-28T19:12:35.000Z,75.42
2022-08-28T19:17:35.000Z,75.47
2022-08-28T19:22:38.000Z,74.94
2022-08-28T19:27:35.000Z,74.92
2022-08-28T19:32:37.000Z,74.91
2022-08-28T19:37:35.000Z,74.02
2022-08-28T19:42:35.000Z,73.14
2022-08-28T19:47:35.000Z,73.14
2022-08-28T19:52:35.000Z,71.38
2022-08-28T20:02:35.000Z,68.96
2022-08-28T20:07:34.000Z,67.47
2022-08-28T20:12:35.000Z,66.92
2022-08-28T20:17:35.000Z,66.13
2022-08-28T20:22:36.000Z,66.18
2022-08-28T20:27:34.000Z,65.15
2022-08-28T20:32:35.000Z,63.82
2022-08-28T20:37:35.000Z,63.05
2022-08-28T20:42:41.000Z,61.78
2022-08-28T20:47:34.000Z,61.78
2022-08-28T20:52:35.000Z,60.47
2022-08-28T20:57:35.000Z,60.15
2022-08-28T21:02:34.000Z,59.25
2022-08-28T21:07:35.000Z,59.47
2022-08-28T21:12:35.000Z,58.48
2022-08-28T21:17:40.000Z,57.89
2022-08-28T21:22:35.000Z,57.61
2022-08-28T21:32:35.000Z,58.58
2022-08-28T21:37:34.000Z,60.05
2022-08-28T21:42:35.000Z,62.96
2022-08-28T21:47:35.000Z,64.43
2022-08-28T21:52:34.000Z,69.08
2022-08-28T21:57:34.000Z,69.87
2022-08-28T22:02:35.000Z,66.99
2022-08-28T22:07:35.000Z,67.44
2022-08-28T22:12:34.000Z,67.05
2022-08-28T22:17:35.000Z,66.88
2022-08-28T22:22:35.000Z,66.46
2022-08-28T22:27:35.000Z,64.27
2022-08-28T22:42:35.000Z,64.1
2022-08-28T22:47:34.000Z,64.12
2022-08-28T22:52:35.000Z,64.34
2022-08-28T22:57:34.000Z,65.11
2022-08-28T23:02:37.000Z,66.54
2022-08-28T23:07:35.000Z,67.23
2022-08-28T23:12:34.000Z,68.58
2022-08-28T23:17:35.000Z,69.13
2022-08-28T23:22:35.000Z,69.02
2022-08-28T23:27:46.000Z,65.06
2022-08-28T23:32:34.000Z,62.53
2022-08-28T23:37:34.000Z,59.38
2022-08-28T23:42:36.000Z,59.71
2022-08-28T23:52:35.000Z,56
2022-08-28T23:57:35.000Z,49.98
