createdAt,value
2023-01-13T00:01:29.400Z,101149.72
2023-01-13T00:04:00.536Z,101143.38
2023-01-13T00:06:29.752Z,101139.75
2023-01-13T00:08:59.147Z,101141.50
2023-01-13T00:11:28.173Z,101128.19
2023-01-13T00:13:56.474Z,101124.63
2023-01-13T00:16:24.406Z,101122.88
2023-01-13T00:18:52.754Z,101129.91
2023-01-13T00:21:23.663Z,101132.28
2023-01-13T00:23:54.911Z,101128.94
2023-01-13T00:26:26.271Z,101133.44
2023-01-13T00:28:59.415Z,101150.44
2023-01-13T00:31:29.291Z,101149.50
2023-01-13T00:33:59.388Z,101151.38
2023-01-13T00:36:28.144Z,101143.84
2023-01-13T00:38:56.942Z,101144.47
2023-01-13T00:41:26.427Z,101148.03
2023-01-13T00:43:54.816Z,101137.69
2023-01-13T00:46:23.182Z,101144.06
2023-01-13T00:48:51.936Z,101146.78
2023-01-13T00:51:21.635Z,101145.78
2023-01-13T00:53:51.934Z,101146.50
2023-01-13T00:56:38.481Z,101145.78
2023-01-13T00:59:13.611Z,101152.34
2023-01-13T01:01:42.343Z,101149.31
2023-01-13T01:04:11.683Z,101149.50
2023-01-13T01:06:39.581Z,101151.28
2023-01-13T01:09:07.761Z,101147.75
2023-01-13T01:11:35.742Z,101149.06
2023-01-13T01:14:04.671Z,101142.50
2023-01-13T01:16:34.211Z,101139.28
2023-01-13T01:19:04.862Z,101133.97
2023-01-13T01:21:33.371Z,101131.28
2023-01-13T01:24:04.478Z,101135.00
2023-01-13T01:26:32.454Z,101135.25
2023-01-13T01:29:02.575Z,101123.78
2023-01-13T01:31:33.753Z,101124.81
2023-01-13T01:34:02.624Z,101120.13
2023-01-13T01:36:31.054Z,101117.09
2023-01-13T01:39:00.388Z,101112.03
2023-01-13T01:41:32.589Z,101108.56
2023-01-13T01:44:41.954Z,101098.25
2023-01-13T01:47:14.386Z,101099.88
2023-01-13T01:49:45.090Z,101099.22
2023-01-13T01:52:19.993Z,101096.63
2023-01-13T01:54:55.549Z,101098.25
2023-01-13T01:57:29.758Z,101104.31
2023-01-13T02:00:01.277Z,101092.19
2023-01-13T02:02:41.464Z,101083.47
2023-01-13T02:05:10.640Z,101075.06
2023-01-13T02:07:41.903Z,101075.09
2023-01-13T02:10:14.116Z,101077.19
2023-01-13T02:12:44.991Z,101085.63
2023-01-13T02:15:44.119Z,101074.63
2023-01-13T02:18:16.959Z,101081.19
2023-01-13T02:20:52.966Z,101089.00
2023-01-13T02:23:45.536Z,101093.66
2023-01-13T02:26:47.880Z,101078.84
2023-01-13T02:29:40.888Z,101066.84
2023-01-13T02:32:27.949Z,101068.78
2023-01-13T02:35:29.948Z,101066.66
2023-01-13T02:38:01.147Z,101055.25
2023-01-13T02:40:32.247Z,101044.66
2023-01-13T02:43:29.381Z,101051.97
2023-01-13T02:46:22.439Z,101049.50
2023-01-13T02:48:54.666Z,101030.50
2023-01-13T02:51:27.550Z,101038.91
2023-01-13T02:54:05.646Z,101026.06
2023-01-13T02:56:40.839Z,101019.84
2023-01-13T02:59:12.495Z,101025.66
2023-01-13T03:01:42.979Z,101034.94
2023-01-13T03:04:34.922Z,101041.63
2023-01-13T03:07:28.092Z,101031.69
2023-01-13T03:10:22.211Z,101020.50
2023-01-13T03:13:19.152Z,101022.84
2023-01-13T03:16:11.914Z,101018.38
2023-01-13T03:18:58.713Z,101027.03
2023-01-13T03:22:02.387Z,101019.63
2023-01-13T03:24:40.161Z,101022.78
2023-01-13T03:27:13.220Z,101018.31
2023-01-13T03:29:55.921Z,101029.78
2023-01-13T03:32:58.361Z,101025.94
2023-01-13T03:35:31.420Z,101023.25
2023-01-13T03:38:13.940Z,101021.88
2023-01-13T03:40:52.043Z,101027.81
2023-01-13T03:43:55.293Z,101032.31
2023-01-13T03:46:33.378Z,101025.25
2023-01-13T03:49:03.762Z,101035.50
2023-01-13T03:51:34.919Z,101026.81
2023-01-13T03:54:09.521Z,101031.81
2023-01-13T03:56:46.182Z,101021.91
2023-01-13T03:59:20.754Z,101019.47
2023-01-13T04:01:54.630Z,101021.56
2023-01-13T04:04:36.331Z,101017.63
2023-01-13T04:07:14.173Z,101018.44
2023-01-13T04:09:53.712Z,101021.44
2023-01-13T04:12:59.226Z,101021.28
2023-01-13T04:15:39.635Z,101018.84
2023-01-13T04:18:26.542Z,101017.47
2023-01-13T04:20:57.749Z,101013.97
2023-01-13T04:23:25.920Z,101005.25
2023-01-13T04:25:54.970Z,101011.34
2023-01-13T04:28:23.614Z,101008.72
2023-01-13T04:30:51.823Z,101007.38
2023-01-13T04:33:20.521Z,101011.31
2023-01-13T04:35:50.162Z,101019.28
2023-01-13T04:38:20.234Z,101024.31
2023-01-13T04:40:48.497Z,101022.66
2023-01-13T04:43:16.945Z,101025.41
2023-01-13T04:45:45.436Z,101030.13
2023-01-13T04:48:13.886Z,101017.19
2023-01-13T04:50:42.127Z,101015.38
2023-01-13T04:53:10.130Z,101023.38
2023-01-13T04:55:38.650Z,101022.78
2023-01-13T04:58:09.039Z,101026.22
2023-01-13T05:00:38.185Z,101029.19
2023-01-13T05:03:06.597Z,101032.88
2023-01-13T05:05:34.902Z,101023.59
2023-01-13T05:08:02.881Z,101024.13
2023-01-13T05:10:31.150Z,101021.63
2023-01-13T05:13:17.747Z,101019.44
2023-01-13T05:16:06.816Z,101031.56
2023-01-13T05:18:35.049Z,101030.84
2023-01-13T05:21:04.460Z,101029.22
2023-01-13T05:23:51.073Z,101041.19
2023-01-13T05:26:19.443Z,101043.59
2023-01-13T05:28:47.371Z,101037.78
2023-01-13T05:31:15.839Z,101033.28
2023-01-13T05:33:47.123Z,101030.88
2023-01-13T05:36:15.461Z,101033.25
2023-01-13T05:38:43.613Z,101049.88
2023-01-13T05:41:30.275Z,101050.72
2023-01-13T05:43:58.224Z,101050.44
2023-01-13T05:46:26.545Z,101054.72
2023-01-13T05:48:54.521Z,101046.72
2023-01-13T05:51:26.661Z,101046.72
2023-01-13T05:53:54.788Z,101036.63
2023-01-13T05:56:23.031Z,101041.63
2023-01-13T05:58:51.475Z,101049.72
2023-01-13T06:01:19.818Z,101042.91
2023-01-13T06:03:47.759Z,101028.09
2023-01-13T06:06:16.022Z,101039.19
2023-01-13T06:08:43.937Z,101039.78
2023-01-13T06:11:12.200Z,101040.53
2023-01-13T06:13:40.158Z,101039.72
2023-01-13T06:16:09.312Z,101059.28
2023-01-13T06:18:37.307Z,101065.09
2023-01-13T06:21:05.724Z,101063.94
2023-01-13T06:23:35.628Z,101066.34
2023-01-13T06:26:12.651Z,101061.81
2023-01-13T06:28:40.593Z,101057.34
2023-01-13T06:31:10.951Z,101065.53
2023-01-13T06:33:49.240Z,101064.16
2023-01-13T06:36:22.630Z,101060.44
2023-01-13T06:38:55.462Z,101064.69
2023-01-13T06:41:44.840Z,101069.94
2023-01-13T06:44:12.884Z,101077.13
2023-01-13T06:46:41.180Z,101071.25
2023-01-13T06:49:09.265Z,101057.97
2023-01-13T06:51:37.590Z,101064.94
2023-01-13T06:54:05.610Z,101061.75
2023-01-13T06:56:33.851Z,101073.38
2023-01-13T06:59:01.968Z,101076.59
2023-01-13T07:01:30.842Z,101079.47
2023-01-13T07:03:58.834Z,101064.59
2023-01-13T07:06:27.099Z,101076.00
2023-01-13T07:08:55.356Z,101089.47
2023-01-13T07:11:23.634Z,101084.00
2023-01-13T07:14:10.191Z,101086.91
2023-01-13T07:16:38.570Z,101095.69
2023-01-13T07:19:06.511Z,101087.50
2023-01-13T07:21:34.891Z,101084.09
2023-01-13T07:24:02.721Z,101080.28
2023-01-13T07:26:31.041Z,101078.19
2023-01-13T07:28:59.027Z,101079.28
2023-01-13T07:31:28.483Z,101086.72
2023-01-13T07:33:56.426Z,101081.63
2023-01-13T07:36:24.761Z,101086.34
2023-01-13T07:38:54.815Z,101091.22
2023-01-13T07:41:42.184Z,101093.03
2023-01-13T07:44:11.147Z,101085.88
2023-01-13T07:46:40.997Z,101087.66
2023-01-13T07:49:10.474Z,101092.69
2023-01-13T07:51:40.046Z,101102.50
2023-01-13T07:54:08.027Z,101093.66
2023-01-13T07:56:37.362Z,101106.88
2023-01-13T07:59:05.373Z,101110.47
2023-01-13T08:01:34.406Z,101104.69
2023-01-13T08:04:02.382Z,101114.00
2023-01-13T08:06:30.641Z,101099.38
2023-01-13T08:08:59.211Z,101109.44
2023-01-13T08:11:27.522Z,101111.34
2023-01-13T08:13:58.048Z,101106.53
2023-01-13T08:16:26.480Z,101108.25
2023-01-13T08:18:54.540Z,101113.28
2023-01-13T08:21:22.872Z,101112.84
2023-01-13T08:23:50.819Z,101103.38
2023-01-13T08:26:19.236Z,101099.88
2023-01-13T08:28:47.220Z,101113.97
2023-01-13T08:31:17.216Z,101104.13
2023-01-13T08:33:45.889Z,101101.63
2023-01-13T08:36:14.284Z,101096.31
2023-01-13T08:38:42.929Z,101086.59
2023-01-13T08:41:13.955Z,101082.97
2023-01-13T08:43:42.300Z,101088.97
2023-01-13T08:46:10.722Z,101088.31
2023-01-13T08:48:38.735Z,101083.13
2023-01-13T08:51:09.100Z,101092.06
2023-01-13T08:53:37.266Z,101086.28
2023-01-13T08:56:13.390Z,101087.84
2023-01-13T08:58:41.347Z,101080.44
2023-01-13T09:01:15.752Z,101090.34
2023-01-13T09:03:44.005Z,101097.28
2023-01-13T09:06:12.284Z,101103.75
2023-01-13T09:08:40.341Z,101097.50
2023-01-13T09:11:37.080Z,101100.09
2023-01-13T09:14:05.104Z,101101.69
2023-01-13T09:16:33.384Z,101099.34
2023-01-13T09:19:01.284Z,101105.38
2023-01-13T09:21:29.666Z,101108.38
2023-01-13T09:23:57.657Z,101110.97
2023-01-13T09:26:25.964Z,101107.72
2023-01-13T09:28:54.011Z,101122.88
2023-01-13T09:31:22.325Z,101122.94
2023-01-13T09:34:08.837Z,101129.16
2023-01-13T09:36:37.160Z,101129.09
2023-01-13T09:39:06.276Z,101133.16
2023-01-13T09:42:00.604Z,101125.13
2023-01-13T09:44:36.764Z,101096.75
2023-01-13T09:47:15.123Z,101095.00
2023-01-13T09:49:43.754Z,101088.53
2023-01-13T09:52:19.981Z,101083.81
2023-01-13T09:55:12.405Z,101074.47
2023-01-13T09:57:40.803Z,101074.47
2023-01-13T10:00:11.934Z,101073.97
2023-01-13T10:03:19.497Z,101076.22
2023-01-13T10:05:50.644Z,101070.03
2023-01-13T10:08:30.040Z,101062.69
2023-01-13T10:11:37.852Z,101071.81
2023-01-13T10:14:18.509Z,101071.84
2023-01-13T10:17:19.483Z,101058.38
2023-01-13T10:20:08.516Z,101053.28
2023-01-13T10:22:48.557Z,101056.03
2023-01-13T10:25:24.895Z,101056.75
2023-01-13T10:27:56.303Z,101051.97
2023-01-13T10:30:36.008Z,101043.25
2023-01-13T10:33:13.211Z,101040.47
2023-01-13T10:35:49.648Z,101042.00
2023-01-13T10:38:24.676Z,101035.16
2023-01-13T10:40:54.917Z,101044.06
2023-01-13T10:43:23.667Z,101040.16
2023-01-13T10:46:01.570Z,101049.66
2023-01-13T10:48:39.130Z,101052.09
2023-01-13T10:51:39.675Z,101035.66
2023-01-13T10:54:13.570Z,101032.47
2023-01-13T10:56:45.101Z,101041.25
2023-01-13T10:59:24.994Z,101032.53
2023-01-13T11:02:25.236Z,101027.09
2023-01-13T11:04:53.945Z,101028.84
2023-01-13T11:07:35.839Z,101030.97
2023-01-13T11:10:09.874Z,101013.03
2023-01-13T11:13:15.353Z,101025.63
2023-01-13T11:15:59.059Z,101013.50
2023-01-13T11:18:27.576Z,101007.47
2023-01-13T11:20:57.988Z,101005.13
2023-01-13T11:23:37.724Z,101003.69
2023-01-13T11:26:22.005Z,101000.56
2023-01-13T11:29:00.248Z,100994.00
2023-01-13T11:31:36.445Z,101003.88
2023-01-13T11:34:15.187Z,100995.53
2023-01-13T11:36:55.641Z,100997.84
2023-01-13T11:39:34.015Z,100992.38
2023-01-13T11:42:22.295Z,100996.97
2023-01-13T11:45:05.327Z,100992.06
2023-01-13T11:47:36.257Z,100989.56
2023-01-13T11:50:15.548Z,100984.19
2023-01-13T11:52:49.734Z,100987.56
2023-01-13T11:55:40.425Z,100979.03
2023-01-13T11:58:50.741Z,100985.97
2023-01-13T12:01:25.669Z,100981.59
2023-01-13T12:04:29.988Z,100967.19
2023-01-13T12:07:01.166Z,100966.19
2023-01-13T12:09:53.473Z,100965.63
2023-01-13T12:12:35.195Z,100953.69
2023-01-13T12:15:35.984Z,100961.94
2023-01-13T12:18:07.320Z,100957.56
2023-01-13T12:20:47.877Z,100959.59
2023-01-13T12:23:26.809Z,100955.97
2023-01-13T12:26:00.756Z,100950.88
2023-01-13T12:28:43.194Z,100942.41
2023-01-13T12:31:12.576Z,100939.56
2023-01-13T12:34:01.483Z,100930.03
2023-01-13T12:36:51.720Z,100929.97
2023-01-13T12:39:52.757Z,100921.53
2023-01-13T12:42:51.045Z,100923.19
2023-01-13T12:45:24.713Z,100910.47
2023-01-13T12:47:53.304Z,100909.75
2023-01-13T12:50:24.935Z,100918.47
2023-01-13T12:52:58.377Z,100916.91
2023-01-13T12:55:32.764Z,100918.09
2023-01-13T12:58:16.181Z,100908.34
2023-01-13T13:00:45.712Z,100898.13
2023-01-13T13:03:19.297Z,100896.94
2023-01-13T13:06:06.547Z,100892.31
2023-01-13T13:09:04.492Z,100884.44
2023-01-13T13:11:58.398Z,100887.41
2023-01-13T13:14:41.459Z,100899.00
2023-01-13T13:17:28.646Z,100892.09
2023-01-13T13:19:58.543Z,100885.31
2023-01-13T13:22:26.821Z,100895.06
2023-01-13T13:24:54.962Z,100894.16
2023-01-13T13:27:42.607Z,100889.00
2023-01-13T13:30:22.383Z,100892.94
2023-01-13T13:33:27.552Z,100892.88
2023-01-13T13:36:14.291Z,100894.75
2023-01-13T13:39:48.679Z,100883.22
2023-01-13T13:42:45.457Z,100880.91
2023-01-13T13:45:40.292Z,100881.94
2023-01-13T13:48:31.064Z,100880.72
2023-01-13T13:51:04.282Z,100879.66
2023-01-13T13:53:39.557Z,100884.88
2023-01-13T13:56:19.239Z,100878.44
2023-01-13T13:58:48.817Z,100871.97
2023-01-13T14:01:24.788Z,100872.28
2023-01-13T14:04:14.002Z,100871.56
2023-01-13T14:06:51.423Z,100865.44
2023-01-13T14:09:21.213Z,100865.75
2023-01-13T14:12:04.555Z,100870.06
2023-01-13T14:14:32.754Z,100873.28
2023-01-13T14:17:01.753Z,100884.03
2023-01-13T14:19:34.553Z,100881.19
2023-01-13T14:22:05.060Z,100884.00
2023-01-13T14:24:34.333Z,100879.50
2023-01-13T14:27:19.626Z,100880.06
2023-01-13T14:29:49.204Z,100887.31
2023-01-13T14:32:23.218Z,100898.78
2023-01-13T14:34:52.318Z,100898.75
2023-01-13T14:37:35.275Z,100889.25
2023-01-13T14:40:03.824Z,100886.09
2023-01-13T14:42:35.661Z,100897.16
2023-01-13T14:45:04.096Z,100896.88
2023-01-13T14:47:34.348Z,100902.25
2023-01-13T14:50:11.353Z,100895.31
2023-01-13T14:52:55.960Z,100899.75
2023-01-13T14:55:29.670Z,100896.75
2023-01-13T14:58:24.631Z,100893.75
2023-01-13T15:01:28.993Z,100898.81
2023-01-13T15:04:18.166Z,100900.13
2023-01-13T15:06:47.500Z,100885.88
2023-01-13T15:09:25.237Z,100892.63
2023-01-13T15:11:54.479Z,100888.72
2023-01-13T15:14:28.769Z,100884.78
2023-01-13T15:16:57.927Z,100881.97
2023-01-13T15:19:26.262Z,100881.72
2023-01-13T15:21:54.377Z,100882.91
2023-01-13T15:24:22.606Z,100898.69
2023-01-13T15:26:50.639Z,100900.88
2023-01-13T15:29:21.003Z,100904.72
2023-01-13T15:31:49.100Z,100909.34
2023-01-13T15:34:17.455Z,100897.06
2023-01-13T15:36:45.441Z,100904.09
2023-01-13T15:39:13.724Z,100903.63
2023-01-13T15:42:00.046Z,100898.63
2023-01-13T15:44:47.161Z,100898.47
2023-01-13T15:47:15.227Z,100891.94
2023-01-13T15:49:46.901Z,100894.75
2023-01-13T15:52:24.127Z,100889.38
2023-01-13T15:54:53.884Z,100895.88
2023-01-13T15:57:31.124Z,100902.50
2023-01-13T16:00:04.249Z,100910.03
2023-01-13T16:02:34.865Z,100913.78
2023-01-13T16:05:04.116Z,100932.31
2023-01-13T16:07:32.233Z,100921.56
2023-01-13T16:10:01.986Z,100930.66
2023-01-13T16:12:30.033Z,100941.72
2023-01-13T16:14:59.827Z,100943.72
2023-01-13T16:17:30.971Z,100937.00
2023-01-13T16:20:00.502Z,100943.88
2023-01-13T16:22:28.468Z,100946.31
2023-01-13T16:24:57.109Z,100932.84
2023-01-13T16:27:25.689Z,100924.31
2023-01-13T16:29:53.946Z,100925.78
2023-01-13T16:32:21.954Z,100928.34
2023-01-13T16:34:50.336Z,100941.59
2023-01-13T16:37:25.784Z,100956.75
2023-01-13T16:39:55.324Z,100932.38
2023-01-13T16:42:23.413Z,100952.44
2023-01-13T16:44:53.104Z,100952.75
2023-01-13T16:47:22.946Z,100951.34
2023-01-13T16:49:53.122Z,100949.38
2023-01-13T16:52:21.265Z,100951.47
2023-01-13T16:54:49.530Z,100956.31
2023-01-13T16:57:17.459Z,100954.34
2023-01-13T16:59:46.909Z,100955.31
2023-01-13T17:02:20.200Z,100964.41
2023-01-13T17:04:49.282Z,100967.63
2023-01-13T17:07:18.243Z,100976.69
2023-01-13T17:09:46.782Z,100962.41
2023-01-13T17:12:14.753Z,100962.03
2023-01-13T17:14:43.853Z,100968.06
2023-01-13T17:17:23.112Z,100974.00
2023-01-13T17:19:52.691Z,100973.06
2023-01-13T17:22:22.141Z,100981.22
2023-01-13T17:24:50.697Z,100984.81
2023-01-13T17:27:18.919Z,100978.97
2023-01-13T17:29:47.725Z,100979.66
2023-01-13T17:32:20.546Z,100980.53
2023-01-13T17:34:49.631Z,100991.34
2023-01-13T17:37:18.060Z,100990.59
2023-01-13T17:39:48.674Z,100987.81
2023-01-13T17:42:17.496Z,100987.03
2023-01-13T17:44:48.211Z,100981.88
2023-01-13T17:47:16.337Z,100987.75
2023-01-13T17:49:44.807Z,100989.78
2023-01-13T17:52:13.101Z,100996.66
2023-01-13T17:54:43.268Z,100999.03
2023-01-13T17:57:11.310Z,101003.69
2023-01-13T17:59:41.798Z,101002.94
2023-01-13T18:02:12.689Z,100993.06
2023-01-13T18:04:42.923Z,100997.06
2023-01-13T18:07:11.036Z,101004.72
2023-01-13T18:09:39.537Z,101010.63
2023-01-13T18:12:07.746Z,101015.13
2023-01-13T18:14:36.157Z,101016.09
2023-01-13T18:17:04.283Z,101008.28
2023-01-13T18:19:51.724Z,101007.91
2023-01-13T18:22:38.171Z,101015.03
2023-01-13T18:25:46.324Z,101007.69
2023-01-13T18:28:14.442Z,101024.72
2023-01-13T18:30:43.989Z,101015.28
2023-01-13T18:33:12.059Z,101021.03
2023-01-13T18:35:40.434Z,101026.03
2023-01-13T18:38:08.931Z,101036.75
2023-01-13T18:40:37.411Z,101042.63
2023-01-13T18:43:05.604Z,101051.16
2023-01-13T18:45:33.989Z,101042.72
2023-01-13T18:48:04.904Z,101044.88
2023-01-13T18:50:37.228Z,101049.00
2023-01-13T18:53:05.411Z,101045.16
2023-01-13T18:55:33.973Z,101043.31
2023-01-13T18:58:02.300Z,101052.69
2023-01-13T19:00:36.860Z,101051.09
2023-01-13T19:05:39.824Z,101061.16
2023-01-13T19:08:07.929Z,101057.16
2023-01-13T19:10:37.800Z,101058.94
2023-01-13T19:13:05.878Z,101057.50
2023-01-13T19:15:37.449Z,101058.28
2023-01-13T19:18:06.249Z,101060.81
2023-01-13T19:20:35.045Z,101062.91
2023-01-13T19:23:03.193Z,101061.09
2023-01-13T19:25:31.689Z,101069.88
2023-01-13T19:27:59.879Z,101071.44
2023-01-13T19:30:30.218Z,101077.94
2023-01-13T19:32:58.320Z,101072.81
2023-01-13T19:35:26.930Z,101065.97
2023-01-13T19:37:56.336Z,101068.41
2023-01-13T19:40:26.984Z,101075.84
2023-01-13T19:43:13.776Z,101073.25
2023-01-13T19:45:42.176Z,101073.25
2023-01-13T19:48:10.331Z,101064.13
2023-01-13T19:50:40.124Z,101063.34
2023-01-13T19:53:14.866Z,101067.59
2023-01-13T19:55:48.906Z,101061.91
2023-01-13T19:58:21.375Z,101066.75
2023-01-13T20:00:51.202Z,101068.81
2023-01-13T20:03:24.532Z,101081.84
2023-01-13T20:05:54.314Z,101071.81
2023-01-13T20:08:24.092Z,101075.59
2023-01-13T20:11:13.501Z,101066.53
2023-01-13T20:13:42.233Z,101070.25
2023-01-13T20:16:10.659Z,101069.22
2023-01-13T20:18:38.924Z,101069.28
2023-01-13T20:21:08.644Z,101078.00
2023-01-13T20:23:37.099Z,101069.81
2023-01-13T20:26:10.475Z,101075.34
2023-01-13T20:28:39.785Z,101073.75
2023-01-13T20:31:11.533Z,101070.25
2023-01-13T20:33:42.098Z,101065.13
2023-01-13T20:36:37.176Z,101061.94
2023-01-13T20:39:07.793Z,101071.50
2023-01-13T20:41:56.516Z,101072.38
2023-01-13T20:44:27.132Z,101065.75
2023-01-13T20:47:01.963Z,101068.28
2023-01-13T20:49:31.413Z,101069.13
2023-01-13T20:52:01.336Z,101063.34
2023-01-13T20:54:31.244Z,101059.88
2023-01-13T20:57:01.364Z,101062.50
2023-01-13T20:59:30.255Z,101058.03
2023-01-13T21:02:01.923Z,101057.25
2023-01-13T21:04:32.209Z,101055.41
2023-01-13T21:07:01.949Z,101071.84
2023-01-13T21:09:31.954Z,101072.03
2023-01-13T21:12:19.446Z,101071.50
2023-01-13T21:15:06.061Z,101070.22
2023-01-13T21:17:53.545Z,101071.28
2023-01-13T21:20:23.023Z,101063.00
2023-01-13T21:22:51.850Z,101068.59
2023-01-13T21:25:21.264Z,101067.06
2023-01-13T21:27:49.927Z,101072.31
2023-01-13T21:30:18.345Z,101074.22
2023-01-13T21:32:47.804Z,101081.56
2023-01-13T21:35:16.091Z,101079.00
2023-01-13T21:37:45.724Z,101086.66
2023-01-13T21:40:15.202Z,101082.19
2023-01-13T21:43:01.975Z,101088.00
2023-01-13T21:45:48.500Z,101085.81
2023-01-13T21:48:16.851Z,101089.06
2023-01-13T21:50:45.768Z,101091.50
2023-01-13T21:53:14.004Z,101087.28
2023-01-13T21:55:42.724Z,101094.19
2023-01-13T21:58:14.300Z,101097.66
2023-01-13T22:00:44.684Z,101099.25
2023-01-13T22:03:14.872Z,101101.38
2023-01-13T22:05:42.741Z,101107.47
2023-01-13T22:08:13.218Z,101102.69
2023-01-13T22:11:00.542Z,101106.13
2023-01-13T22:13:48.261Z,101102.16
2023-01-13T22:16:16.340Z,101103.75
2023-01-13T22:18:44.685Z,101111.44
2023-01-13T22:21:12.804Z,101113.56
2023-01-13T22:23:41.072Z,101117.00
2023-01-13T22:26:09.260Z,101113.31
2023-01-13T22:28:43.255Z,101116.47
2023-01-13T22:31:14.474Z,101111.97
2023-01-13T22:33:47.520Z,101120.19
2023-01-13T22:36:16.319Z,101132.63
2023-01-13T22:38:45.052Z,101119.63
2023-01-13T22:41:13.125Z,101123.63
2023-01-13T22:43:41.566Z,101119.38
2023-01-13T22:46:12.130Z,101123.59
2023-01-13T22:48:41.714Z,101118.31
2023-01-13T22:51:11.242Z,101109.84
2023-01-13T22:53:40.387Z,101104.25
2023-01-13T22:56:11.872Z,101115.66
2023-01-13T22:58:40.215Z,101119.38
2023-01-13T23:01:09.647Z,101120.16
2023-01-13T23:03:38.437Z,101105.06
2023-01-13T23:06:07.253Z,101115.34
2023-01-13T23:08:36.389Z,101110.09
2023-01-13T23:11:09.622Z,101126.75
2023-01-13T23:13:39.671Z,101132.09
2023-01-13T23:16:21.417Z,101134.06
2023-01-13T23:18:50.121Z,101144.03
2023-01-13T23:21:24.133Z,101147.75
2023-01-13T23:23:52.983Z,101151.53
2023-01-13T23:26:22.070Z,101147.31
2023-01-13T23:28:50.540Z,101148.06
2023-01-13T23:31:21.603Z,101154.53
2023-01-13T23:33:49.948Z,101151.88
2023-01-13T23:36:23.544Z,101135.91
2023-01-13T23:38:53.026Z,101139.88
2023-01-13T23:41:23.725Z,101152.28
2023-01-13T23:44:00.546Z,101159.66
2023-01-13T23:46:31.051Z,101166.81
2023-01-13T23:48:59.625Z,101162.66
2023-01-13T23:51:30.172Z,101164.75
2023-01-13T23:53:59.502Z,101164.13
2023-01-13T23:56:31.208Z,101170.53
2023-01-13T23:58:59.488Z,101171.84
