createdAt,value
2023-02-15T00:00:32.000Z,1024.1
2023-02-15T00:02:03.000Z,1024.1
2023-02-15T00:03:33.000Z,1024.1
2023-02-15T00:05:04.000Z,1024.1
2023-02-15T00:06:34.000Z,1024.1
2023-02-15T00:08:05.000Z,1024.2
2023-02-15T00:09:36.000Z,1024.1
2023-02-15T00:10:52.000Z,1024.2
2023-02-15T00:12:09.000Z,1024.2
2023-02-15T00:13:40.000Z,1024.2
2023-02-15T00:15:10.000Z,1024.2
2023-02-15T00:16:41.000Z,1024.2
2023-02-15T00:18:12.000Z,1024.2
2023-02-15T00:19:42.000Z,1024.2
2023-02-15T00:21:13.000Z,1024.2
2023-02-15T00:22:43.000Z,1024.1
2023-02-15T00:24:14.000Z,1024.1
2023-02-15T00:25:44.000Z,1024.2
2023-02-15T00:27:01.000Z,1024.1
2023-02-15T00:28:18.000Z,1024.2
2023-02-15T00:29:48.000Z,1024.1
2023-02-15T00:31:19.000Z,1024.1
2023-02-15T00:32:49.000Z,1024.1
2023-02-15T00:34:20.000Z,1024.1
2023-02-15T00:35:50.000Z,1024
2023-02-15T00:37:21.000Z,1024
2023-02-15T00:38:51.000Z,1024
2023-02-15T00:40:22.000Z,1024
2023-02-15T00:41:52.000Z,1024
2023-02-15T00:43:09.000Z,1024
2023-02-15T00:44:26.000Z,1024
2023-02-15T00:45:57.000Z,1024
2023-02-15T00:47:27.000Z,1024
2023-02-15T00:48:58.000Z,1024
2023-02-15T00:50:28.000Z,1023.9
2023-02-15T00:51:59.000Z,1023.9
2023-02-15T00:53:29.000Z,1023.9
2023-02-15T00:55:00.000Z,1023.9
2023-02-15T00:56:30.000Z,1023.9
2023-02-15T00:58:01.000Z,1023.9
2023-02-15T00:59:18.000Z,1023.9
2023-02-15T01:00:35.000Z,1023.9
2023-02-15T01:02:05.000Z,1023.9
2023-02-15T01:03:36.000Z,1023.9
2023-02-15T01:05:06.000Z,1023.9
2023-02-15T01:06:37.000Z,1023.8
2023-02-15T01:08:07.000Z,1023.8
2023-02-15T01:09:38.000Z,1023.8
2023-02-15T01:11:08.000Z,1023.8
2023-02-15T01:12:39.000Z,1023.8
2023-02-15T01:14:09.000Z,1023.8
2023-02-15T01:15:26.000Z,1023.8
2023-02-15T01:16:43.000Z,1023.7
2023-02-15T01:18:14.000Z,1023.7
2023-02-15T01:19:44.000Z,1023.7
2023-02-15T01:21:15.000Z,1023.7
2023-02-15T01:22:45.000Z,1023.7
2023-02-15T01:24:16.000Z,1023.7
2023-02-15T01:25:46.000Z,1023.7
2023-02-15T01:27:17.000Z,1023.7
2023-02-15T01:28:47.000Z,1023.7
2023-02-15T01:30:18.000Z,1023.7
2023-02-15T01:31:35.000Z,1023.7
2023-02-15T01:32:52.000Z,1023.7
2023-02-15T01:34:22.000Z,1023.7
2023-02-15T01:35:53.000Z,1023.7
2023-02-15T01:37:23.000Z,1023.7
2023-02-15T01:38:54.000Z,1023.7
2023-02-15T01:40:24.000Z,1023.7
2023-02-15T01:41:55.000Z,1023.7
2023-02-15T01:43:25.000Z,1023.6
2023-02-15T01:44:56.000Z,1023.6
2023-02-15T01:46:26.000Z,1023.6
2023-02-15T01:47:43.000Z,1023.5
2023-02-15T01:49:00.000Z,1023.5
2023-02-15T01:50:30.000Z,1023.5
2023-02-15T01:52:01.000Z,1023.5
2023-02-15T01:53:31.000Z,1023.4
2023-02-15T01:55:02.000Z,1023.4
2023-02-15T01:56:32.000Z,1023.4
2023-02-15T01:58:03.000Z,1023.4
2023-02-15T01:59:33.000Z,1023.4
2023-02-15T02:01:04.000Z,1023.4
2023-02-15T02:02:35.000Z,1023.4
2023-02-15T02:03:51.000Z,1023.4
2023-02-15T02:05:08.000Z,1023.4
2023-02-15T02:06:39.000Z,1023.4
2023-02-15T02:08:09.000Z,1023.4
2023-02-15T02:09:40.000Z,1023.4
2023-02-15T02:11:11.000Z,1023.4
2023-02-15T02:12:41.000Z,1023.3
2023-02-15T02:14:12.000Z,1023.4
2023-02-15T02:15:42.000Z,1023.3
2023-02-15T02:17:13.000Z,1023.3
2023-02-15T02:18:43.000Z,1023.3
2023-02-15T02:20:00.000Z,1023.3
2023-02-15T02:21:17.000Z,1023.2
2023-02-15T02:22:48.000Z,1023.2
2023-02-15T02:24:18.000Z,1023.2
2023-02-15T02:25:49.000Z,1023.2
2023-02-15T02:27:19.000Z,1023.2
2023-02-15T02:28:50.000Z,1023.1
2023-02-15T02:30:20.000Z,1023.2
2023-02-15T02:31:51.000Z,1023.2
2023-02-15T02:33:21.000Z,1023.1
2023-02-15T02:34:52.000Z,1023.2
2023-02-15T02:36:09.000Z,1023.2
2023-02-15T02:37:26.000Z,1023.1
2023-02-15T02:38:56.000Z,1023.1
2023-02-15T02:40:27.000Z,1023.1
2023-02-15T02:41:57.000Z,1023.1
2023-02-15T02:43:28.000Z,1023.1
2023-02-15T02:44:58.000Z,1023.1
2023-02-15T02:46:29.000Z,1023.1
2023-02-15T02:47:59.000Z,1023.1
2023-02-15T02:49:30.000Z,1023.2
2023-02-15T02:51:00.000Z,1023.2
2023-02-15T02:52:17.000Z,1023.1
2023-02-15T02:53:34.000Z,1023.2
2023-02-15T02:55:05.000Z,1023.2
2023-02-15T02:56:35.000Z,1023.1
2023-02-15T02:58:06.000Z,1023.1
2023-02-15T02:59:36.000Z,1023.1
2023-02-15T03:01:07.000Z,1023.1
2023-02-15T03:02:37.000Z,1023
2023-02-15T03:04:08.000Z,1023
2023-02-15T03:05:38.804Z,1023
2023-02-15T03:07:09.000Z,1023
2023-02-15T03:08:26.000Z,1023
2023-02-15T03:09:42.000Z,1023
2023-02-15T03:11:13.000Z,1022.9
2023-02-15T03:12:43.000Z,1022.9
2023-02-15T03:14:14.000Z,1022.8
2023-02-15T03:15:44.000Z,1022.8
2023-02-15T03:17:15.000Z,1022.8
2023-02-15T03:18:45.000Z,1022.8
2023-02-15T03:20:16.000Z,1022.8
2023-02-15T03:21:46.000Z,1022.8
2023-02-15T03:23:17.000Z,1022.8
2023-02-15T03:24:34.000Z,1022.8
2023-02-15T03:25:51.000Z,1022.9
2023-02-15T03:27:21.000Z,1022.9
2023-02-15T03:28:52.000Z,1022.9
2023-02-15T03:30:22.000Z,1022.9
2023-02-15T03:31:53.000Z,1022.9
2023-02-15T03:33:23.000Z,1022.9
2023-02-15T03:34:54.000Z,1022.9
2023-02-15T03:36:24.000Z,1022.9
2023-02-15T03:37:55.000Z,1022.9
2023-02-15T03:39:25.000Z,1022.9
2023-02-15T03:40:42.000Z,1022.9
2023-02-15T03:41:59.000Z,1022.9
2023-02-15T03:43:30.000Z,1022.9
2023-02-15T03:45:00.000Z,1022.9
2023-02-15T03:46:31.000Z,1022.9
2023-02-15T03:48:01.000Z,1022.9
2023-02-15T03:49:32.000Z,1022.9
2023-02-15T03:51:03.000Z,1022.9
2023-02-15T03:52:33.000Z,1022.8
2023-02-15T03:54:04.000Z,1022.8
2023-02-15T03:55:34.000Z,1022.8
2023-02-15T03:56:51.000Z,1022.7
2023-02-15T03:58:08.000Z,1022.8
2023-02-15T03:59:38.000Z,1022.8
2023-02-15T04:01:09.000Z,1022.8
2023-02-15T04:02:40.000Z,1022.8
2023-02-15T04:04:10.000Z,1022.8
2023-02-15T04:05:41.000Z,1022.8
2023-02-15T04:07:11.000Z,1022.8
2023-02-15T04:08:42.000Z,1022.8
2023-02-15T04:10:12.000Z,1022.8
2023-02-15T04:13:00.000Z,1022.8
2023-02-15T04:14:17.000Z,1022.8
2023-02-15T04:15:47.000Z,1022.8
2023-02-15T04:17:18.000Z,1022.8
2023-02-15T04:18:48.000Z,1022.8
2023-02-15T04:20:19.000Z,1022.8
2023-02-15T04:21:49.000Z,1022.8
2023-02-15T04:23:20.000Z,1022.8
2023-02-15T04:24:50.000Z,1022.8
2023-02-15T04:26:21.000Z,1022.8
2023-02-15T04:27:51.000Z,1022.8
2023-02-15T04:29:08.000Z,1022.8
2023-02-15T04:30:25.000Z,1022.8
2023-02-15T04:31:56.000Z,1022.7
2023-02-15T04:33:26.000Z,1022.7
2023-02-15T04:34:57.000Z,1022.7
2023-02-15T04:36:27.000Z,1022.7
2023-02-15T04:37:58.000Z,1022.7
2023-02-15T04:39:28.000Z,1022.6
2023-02-15T04:40:59.000Z,1022.6
2023-02-15T04:42:29.000Z,1022.7
2023-02-15T04:44:00.000Z,1022.6
2023-02-15T04:45:17.000Z,1022.6
2023-02-15T04:46:34.000Z,1022.6
2023-02-15T04:48:04.000Z,1022.6
2023-02-15T04:49:35.000Z,1022.5
2023-02-15T04:51:05.000Z,1022.5
2023-02-15T04:54:06.000Z,1022.6
2023-02-15T04:55:37.000Z,1022.5
2023-02-15T04:57:07.000Z,1022.5
2023-02-15T04:58:38.000Z,1022.5
2023-02-15T05:00:08.000Z,1022.5
2023-02-15T05:01:25.000Z,1022.6
2023-02-15T05:02:42.000Z,1022.5
2023-02-15T05:04:13.000Z,1022.5
2023-02-15T05:05:43.000Z,1022.6
2023-02-15T05:07:14.000Z,1022.5
2023-02-15T05:08:44.000Z,1022.5
2023-02-15T05:10:15.000Z,1022.6
2023-02-15T05:11:45.000Z,1022.5
2023-02-15T05:13:16.000Z,1022.5
2023-02-15T05:14:46.000Z,1022.4
2023-02-15T05:16:17.000Z,1022.5
2023-02-15T05:17:34.000Z,1022.5
2023-02-15T05:18:51.000Z,1022.4
2023-02-15T05:20:21.000Z,1022.4
2023-02-15T05:21:52.000Z,1022.4
2023-02-15T05:23:22.000Z,1022.4
2023-02-15T05:24:53.000Z,1022.5
2023-02-15T05:26:23.000Z,1022.5
2023-02-15T05:27:54.000Z,1022.5
2023-02-15T05:29:24.000Z,1022.4
2023-02-15T05:30:55.000Z,1022.4
2023-02-15T05:32:25.000Z,1022.5
2023-02-15T05:33:42.000Z,1022.5
2023-02-15T05:34:59.000Z,1022.5
2023-02-15T05:36:30.000Z,1022.5
2023-02-15T05:38:00.000Z,1022.5
2023-02-15T05:39:31.000Z,1022.5
2023-02-15T05:41:01.000Z,1022.5
2023-02-15T05:42:32.000Z,1022.5
2023-02-15T05:44:02.000Z,1022.4
2023-02-15T05:45:33.000Z,1022.4
2023-02-15T05:47:03.000Z,1022.4
2023-02-15T05:48:34.000Z,1022.3
2023-02-15T05:49:51.000Z,1022.3
2023-02-15T05:51:08.000Z,1022.3
2023-02-15T05:54:09.000Z,1022.3
2023-02-15T05:55:39.000Z,1022.2
2023-02-15T05:57:10.000Z,1022.3
2023-02-15T05:58:40.000Z,1022.2
2023-02-15T06:00:11.000Z,1022.3
2023-02-15T06:01:41.000Z,1022.3
2023-02-15T06:03:12.000Z,1022.3
2023-02-15T06:04:42.000Z,1022.3
2023-02-15T06:05:59.000Z,1022.3
2023-02-15T06:07:16.000Z,1022.3
2023-02-15T06:08:47.000Z,1022.3
2023-02-15T06:10:17.000Z,1022.3
2023-02-15T06:11:48.000Z,1022.3
2023-02-15T06:13:18.000Z,1022.3
2023-02-15T06:14:49.000Z,1022.3
2023-02-15T06:16:19.000Z,1022.3
2023-02-15T06:17:50.000Z,1022.3
2023-02-15T06:19:20.000Z,1022.2
2023-02-15T06:20:51.000Z,1022.3
2023-02-15T06:22:08.000Z,1022.3
2023-02-15T06:23:25.000Z,1022.3
2023-02-15T06:24:55.000Z,1022.3
2023-02-15T06:26:26.000Z,1022.3
2023-02-15T06:27:56.000Z,1022.3
2023-02-15T06:29:27.000Z,1022.4
2023-02-15T06:30:58.000Z,1022.4
2023-02-15T06:32:28.000Z,1022.4
2023-02-15T06:33:59.000Z,1022.3
2023-02-15T06:35:29.000Z,1022.3
2023-02-15T06:37:00.000Z,1022.2
2023-02-15T06:38:17.000Z,1022.3
2023-02-15T06:39:34.000Z,1022.3
2023-02-15T06:41:04.000Z,1022.3
2023-02-15T06:42:35.000Z,1022.3
2023-02-15T06:44:05.000Z,1022.3
2023-02-15T06:45:36.000Z,1022.3
2023-02-15T06:47:06.000Z,1022.3
2023-02-15T06:48:37.000Z,1022.3
2023-02-15T06:50:07.000Z,1022.3
2023-02-15T06:51:38.000Z,1022.4
2023-02-15T06:53:08.000Z,1022.4
2023-02-15T06:54:25.000Z,1022.4
2023-02-15T06:57:13.000Z,1022.4
2023-02-15T06:58:43.000Z,1022.4
2023-02-15T07:00:14.000Z,1022.4
2023-02-15T07:01:44.000Z,1022.4
2023-02-15T07:03:15.000Z,1022.5
2023-02-15T07:04:45.000Z,1022.5
2023-02-15T07:06:16.000Z,1022.5
2023-02-15T07:07:46.000Z,1022.4
2023-02-15T07:09:17.000Z,1022.4
2023-02-15T07:10:33.000Z,1022.4
2023-02-15T07:11:50.000Z,1022.4
2023-02-15T07:13:21.000Z,1022.4
2023-02-15T07:14:51.000Z,1022.4
2023-02-15T07:16:22.000Z,1022.3
2023-02-15T07:17:52.000Z,1022.3
2023-02-15T07:19:23.000Z,1022.3
2023-02-15T07:20:53.000Z,1022.3
2023-02-15T07:22:24.000Z,1022.2
2023-02-15T07:23:54.000Z,1022.2
2023-02-15T07:25:25.000Z,1022.2
2023-02-15T07:26:42.000Z,1022.2
2023-02-15T07:27:59.000Z,1022.2
2023-02-15T07:29:29.000Z,1022.2
2023-02-15T07:31:00.000Z,1022.2
2023-02-15T07:32:30.000Z,1022.2
2023-02-15T07:34:01.000Z,1022.2
2023-02-15T07:35:31.000Z,1022.2
2023-02-15T07:37:02.000Z,1022.1
2023-02-15T07:38:32.000Z,1022.1
2023-02-15T07:40:03.000Z,1022
2023-02-15T07:41:33.000Z,1022
2023-02-15T07:42:50.000Z,1022
2023-02-15T07:44:07.000Z,1021.9
2023-02-15T07:45:38.000Z,1021.9
2023-02-15T07:47:17.000Z,1021.9
2023-02-15T07:48:47.000Z,1021.9
2023-02-15T07:50:18.000Z,1021.8
2023-02-15T07:51:48.000Z,1021.8
2023-02-15T07:53:19.000Z,1021.8
2023-02-15T07:54:49.000Z,1021.8
2023-02-15T07:56:20.000Z,1021.7
2023-02-15T07:57:50.000Z,1021.6
2023-02-15T07:59:07.000Z,1021.6
2023-02-15T08:00:24.000Z,1021.5
2023-02-15T08:01:55.000Z,1021.5
2023-02-15T08:03:25.000Z,1021.5
2023-02-15T08:04:56.000Z,1021.5
2023-02-15T08:06:26.000Z,1021.4
2023-02-15T08:07:57.000Z,1021.4
2023-02-15T08:09:27.000Z,1021.4
2023-02-15T08:10:58.000Z,1021.4
2023-02-15T08:12:28.000Z,1021.3
2023-02-15T08:13:59.000Z,1021.4
2023-02-15T08:15:16.000Z,1021.4
2023-02-15T08:16:33.000Z,1021.4
2023-02-15T08:18:03.000Z,1021.4
2023-02-15T08:19:34.000Z,1021.4
2023-02-15T08:21:04.000Z,1021.4
2023-02-15T08:22:35.000Z,1021.4
2023-02-15T08:24:05.000Z,1021.4
2023-02-15T08:25:36.000Z,1021.4
2023-02-15T08:27:06.000Z,1021.3
2023-02-15T08:28:37.000Z,1021.3
2023-02-15T08:30:07.000Z,1021.3
2023-02-15T08:31:24.000Z,1021.3
2023-02-15T08:32:41.000Z,1021.2
2023-02-15T08:34:12.000Z,1021.3
2023-02-15T08:35:42.000Z,1021.2
2023-02-15T08:37:13.000Z,1021.2
2023-02-15T08:38:43.000Z,1021.1
2023-02-15T08:40:14.000Z,1021.1
2023-02-15T08:41:44.000Z,1021.1
2023-02-15T08:43:15.000Z,1021.1
2023-02-15T08:44:45.000Z,1021
2023-02-15T08:46:16.000Z,1021.1
2023-02-15T08:47:32.000Z,1021
2023-02-15T08:48:49.000Z,1021
2023-02-15T08:50:20.000Z,1021
2023-02-15T08:51:50.000Z,1021
2023-02-15T08:53:21.000Z,1020.9
2023-02-15T08:54:51.000Z,1021
2023-02-15T08:56:22.000Z,1020.9
2023-02-15T08:57:52.000Z,1020.9
2023-02-15T08:59:23.000Z,1020.9
2023-02-15T09:00:53.000Z,1020.9
2023-02-15T09:02:24.000Z,1020.9
2023-02-15T09:03:41.000Z,1020.9
2023-02-15T09:04:58.000Z,1020.9
2023-02-15T09:06:28.000Z,1020.9
2023-02-15T09:07:59.000Z,1020.9
2023-02-15T09:09:29.000Z,1020.9
2023-02-15T09:11:00.000Z,1020.9
2023-02-15T09:12:30.000Z,1020.8
2023-02-15T09:14:01.000Z,1020.7
2023-02-15T09:15:31.000Z,1020.7
2023-02-15T09:17:02.000Z,1020.8
2023-02-15T09:18:32.000Z,1020.8
2023-02-15T09:19:49.000Z,1020.8
2023-02-15T09:21:06.000Z,1020.8
2023-02-15T09:22:37.000Z,1020.8
2023-02-15T09:24:07.000Z,1020.8
2023-02-15T09:25:38.000Z,1020.8
2023-02-15T09:27:08.000Z,1020.7
2023-02-15T09:28:39.000Z,1020.7
2023-02-15T09:30:09.000Z,1020.7
2023-02-15T09:31:40.000Z,1020.6
2023-02-15T09:33:10.000Z,1020.6
2023-02-15T09:34:41.000Z,1020.6
2023-02-15T09:35:58.000Z,1020.7
2023-02-15T09:37:15.000Z,1020.7
2023-02-15T09:38:45.000Z,1020.6
2023-02-15T09:40:16.000Z,1020.6
2023-02-15T09:41:46.000Z,1020.5
2023-02-15T09:43:17.000Z,1020.5
2023-02-15T09:44:47.000Z,1020.5
2023-02-15T09:46:18.000Z,1020.4
2023-02-15T09:47:48.000Z,1020.5
2023-02-15T09:49:19.000Z,1020.5
2023-02-15T09:50:49.000Z,1020.5
2023-02-15T09:52:06.000Z,1020.5
2023-02-15T09:53:23.000Z,1020.5
2023-02-15T09:54:54.000Z,1020.4
2023-02-15T09:56:24.000Z,1020.4
2023-02-15T09:57:55.000Z,1020.4
2023-02-15T09:59:25.000Z,1020.4
2023-02-15T10:00:56.000Z,1020.3
2023-02-15T10:02:26.000Z,1020.3
2023-02-15T10:03:57.000Z,1020.3
2023-02-15T10:05:28.000Z,1020.3
2023-02-15T10:06:58.000Z,1020.3
2023-02-15T10:08:15.000Z,1020.3
2023-02-15T10:09:32.000Z,1020.3
2023-02-15T10:11:02.000Z,1020.3
2023-02-15T10:12:33.000Z,1020.4
2023-02-15T10:14:04.000Z,1020.3
2023-02-15T10:15:34.000Z,1020.3
2023-02-15T10:17:05.000Z,1020.3
2023-02-15T10:18:35.000Z,1020.2
2023-02-15T10:20:06.000Z,1020.2
2023-02-15T10:21:36.000Z,1020.2
2023-02-15T10:23:07.000Z,1020.2
2023-02-15T10:24:23.000Z,1020.2
2023-02-15T10:25:40.000Z,1020.2
2023-02-15T10:27:11.000Z,1020.2
2023-02-15T10:28:41.000Z,1020.2
2023-02-15T10:30:12.000Z,1020.3
2023-02-15T10:31:42.000Z,1020.2
2023-02-15T10:33:13.000Z,1020.2
2023-02-15T10:34:43.000Z,1020.1
2023-02-15T10:36:14.000Z,1020.2
2023-02-15T10:37:44.000Z,1020.2
2023-02-15T10:39:15.000Z,1020.2
2023-02-15T10:40:32.000Z,1020.2
2023-02-15T10:41:49.000Z,1020.2
2023-02-15T10:43:19.000Z,1020.2
2023-02-15T10:44:50.000Z,1020.2
2023-02-15T10:46:20.000Z,1020.1
2023-02-15T10:47:51.000Z,1020.2
2023-02-15T10:49:21.000Z,1020.1
2023-02-15T10:50:52.000Z,1020.1
2023-02-15T10:52:22.000Z,1020.2
2023-02-15T10:53:53.000Z,1020.2
2023-02-15T10:55:23.000Z,1020.1
2023-02-15T10:56:40.000Z,1020.1
2023-02-15T10:57:57.000Z,1020.1
2023-02-15T10:59:28.000Z,1020.1
2023-02-15T11:00:58.000Z,1020.1
2023-02-15T11:02:29.000Z,1020.1
2023-02-15T11:03:59.000Z,1020
2023-02-15T11:05:30.000Z,1020
2023-02-15T11:07:00.000Z,1020
2023-02-15T11:08:31.000Z,1020
2023-02-15T11:10:01.000Z,1020
2023-02-15T11:11:32.000Z,1020
2023-02-15T11:12:49.000Z,1020
2023-02-15T11:14:06.000Z,1020
2023-02-15T11:15:36.000Z,1019.9
2023-02-15T11:17:07.000Z,1019.9
2023-02-15T11:18:37.000Z,1019.9
2023-02-15T11:20:08.000Z,1019.9
2023-02-15T11:21:38.000Z,1019.9
2023-02-15T11:23:09.000Z,1020
2023-02-15T11:24:39.000Z,1020
2023-02-15T11:26:10.000Z,1020
2023-02-15T11:27:40.000Z,1020
2023-02-15T11:28:57.000Z,1020
2023-02-15T11:30:14.000Z,1019.9
2023-02-15T11:31:45.000Z,1019.9
2023-02-15T11:33:15.000Z,1019.9
2023-02-15T11:34:46.000Z,1019.9
2023-02-15T11:36:16.000Z,1019.8
2023-02-15T11:37:47.000Z,1019.9
2023-02-15T11:39:17.000Z,1019.8
2023-02-15T11:40:48.000Z,1019.8
2023-02-15T11:42:18.000Z,1019.7
2023-02-15T11:43:49.000Z,1019.7
2023-02-15T11:45:06.000Z,1019.7
2023-02-15T11:46:23.000Z,1019.8
2023-02-15T11:47:53.000Z,1019.7
2023-02-15T11:49:24.000Z,1019.7
2023-02-15T11:50:54.000Z,1019.7
2023-02-15T11:52:25.000Z,1019.7
2023-02-15T11:53:55.000Z,1019.7
2023-02-15T11:55:26.000Z,1019.7
2023-02-15T11:56:56.000Z,1019.7
2023-02-15T11:58:27.000Z,1019.6
2023-02-15T12:02:31.000Z,1019.5
2023-02-15T12:04:02.000Z,1019.5
2023-02-15T12:05:32.000Z,1019.5
2023-02-15T12:07:03.000Z,1019.5
2023-02-15T12:08:33.000Z,1019.4
2023-02-15T12:10:04.000Z,1019.4
2023-02-15T12:11:34.000Z,1019.4
2023-02-15T12:13:05.000Z,1019.4
2023-02-15T12:14:35.000Z,1019.3
2023-02-15T12:16:06.000Z,1019.3
2023-02-15T12:17:23.000Z,1019.3
2023-02-15T12:18:40.000Z,1019.3
2023-02-15T12:20:10.000Z,1019.3
2023-02-15T12:21:41.000Z,1019.3
2023-02-15T12:23:11.000Z,1019.4
2023-02-15T12:24:42.000Z,1019.3
2023-02-15T12:26:12.000Z,1019.3
2023-02-15T12:27:43.000Z,1019.3
2023-02-15T12:29:14.000Z,1019.2
2023-02-15T12:30:44.000Z,1019.2
2023-02-15T12:32:15.000Z,1019.3
2023-02-15T12:33:32.000Z,1019.3
2023-02-15T12:34:48.000Z,1019.3
2023-02-15T12:36:19.000Z,1019.2
2023-02-15T12:37:50.000Z,1019.2
2023-02-15T12:39:20.000Z,1019.2
2023-02-15T12:40:51.000Z,1019.2
2023-02-15T12:42:29.000Z,1019.1
2023-02-15T12:44:00.000Z,1019.1
2023-02-15T12:45:30.000Z,1019.1
2023-02-15T12:47:01.000Z,1019.1
2023-02-15T12:48:31.000Z,1019.1
2023-02-15T12:49:48.000Z,1019.1
2023-02-15T12:51:05.000Z,1019.1
2023-02-15T12:52:36.000Z,1019.1
2023-02-15T12:54:06.000Z,1019.1
2023-02-15T12:55:37.000Z,1019
2023-02-15T12:57:07.000Z,1019.1
2023-02-15T12:58:38.000Z,1019
2023-02-15T13:00:08.000Z,1019
2023-02-15T13:01:39.000Z,1019
2023-02-15T13:03:09.000Z,1019
2023-02-15T13:04:40.000Z,1019
2023-02-15T13:05:57.000Z,1019
2023-02-15T13:07:14.000Z,1018.9
2023-02-15T13:08:44.000Z,1018.9
2023-02-15T13:10:15.000Z,1018.9
2023-02-15T13:11:45.000Z,1018.9
2023-02-15T13:13:16.000Z,1018.9
2023-02-15T13:14:46.000Z,1018.9
2023-02-15T13:16:17.000Z,1018.9
2023-02-15T13:17:47.000Z,1018.9
2023-02-15T13:19:18.000Z,1018.8
2023-02-15T13:20:48.000Z,1018.9
2023-02-15T13:22:05.000Z,1018.8
2023-02-15T13:23:22.000Z,1018.8
2023-02-15T13:24:53.000Z,1018.8
2023-02-15T13:26:23.000Z,1018.8
2023-02-15T13:27:54.000Z,1018.8
2023-02-15T13:29:24.000Z,1018.8
2023-02-15T13:30:55.000Z,1018.8
2023-02-15T13:32:25.000Z,1018.7
2023-02-15T13:33:56.000Z,1018.7
2023-02-15T13:35:26.000Z,1018.7
2023-02-15T13:36:57.000Z,1018.7
2023-02-15T13:38:14.000Z,1018.7
2023-02-15T13:39:30.000Z,1018.7
2023-02-15T13:41:01.000Z,1018.7
2023-02-15T13:42:31.000Z,1018.7
2023-02-15T13:44:02.000Z,1018.7
2023-02-15T13:45:32.000Z,1018.6
2023-02-15T13:47:03.000Z,1018.6
2023-02-15T13:48:34.000Z,1018.6
2023-02-15T13:50:04.000Z,1018.6
2023-02-15T13:51:35.000Z,1018.6
2023-02-15T13:53:05.000Z,1018.5
2023-02-15T13:54:22.000Z,1018.5
2023-02-15T13:55:39.000Z,1018.5
2023-02-15T13:57:09.000Z,1018.6
2023-02-15T13:58:40.000Z,1018.6
2023-02-15T14:00:11.000Z,1018.5
2023-02-15T14:01:41.000Z,1018.5
2023-02-15T14:03:12.000Z,1018.4
2023-02-15T14:04:42.000Z,1018.5
2023-02-15T14:06:13.000Z,1018.5
2023-02-15T14:07:43.000Z,1018.5
2023-02-15T14:09:14.000Z,1018.5
2023-02-15T14:10:31.000Z,1018.5
2023-02-15T14:11:48.000Z,1018.5
2023-02-15T14:13:18.000Z,1018.5
2023-02-15T14:14:49.000Z,1018.5
2023-02-15T14:16:19.000Z,1018.4
2023-02-15T14:17:50.000Z,1018.5
2023-02-15T14:19:20.000Z,1018.5
2023-02-15T14:20:51.000Z,1018.4
2023-02-15T14:22:21.000Z,1018.4
2023-02-15T14:23:52.000Z,1018.4
2023-02-15T14:25:22.000Z,1018.3
2023-02-15T14:26:39.000Z,1018.4
2023-02-15T14:27:56.000Z,1018.3
2023-02-15T14:29:27.000Z,1018.3
2023-02-15T14:30:57.000Z,1018.3
2023-02-15T14:32:28.000Z,1018.3
2023-02-15T14:33:58.000Z,1018.3
2023-02-15T14:35:29.000Z,1018.2
2023-02-15T14:36:59.000Z,1018.2
2023-02-15T14:38:30.000Z,1018.2
2023-02-15T14:40:00.000Z,1018.2
2023-02-15T14:41:31.000Z,1018.2
2023-02-15T14:42:47.000Z,1018.3
2023-02-15T14:44:04.000Z,1018.3
2023-02-15T14:45:35.000Z,1018.3
2023-02-15T14:47:05.000Z,1018.2
2023-02-15T14:48:36.000Z,1018.2
2023-02-15T14:50:06.000Z,1018.2
2023-02-15T14:51:37.000Z,1018.2
2023-02-15T14:53:07.000Z,1018.1
2023-02-15T14:54:38.000Z,1018.2
2023-02-15T14:56:08.000Z,1018.1
2023-02-15T14:57:39.000Z,1018.1
2023-02-15T14:58:56.000Z,1018.1
2023-02-15T15:00:13.000Z,1018.1
2023-02-15T15:01:43.000Z,1018.1
2023-02-15T15:03:14.000Z,1018.1
2023-02-15T15:04:44.000Z,1018.2
2023-02-15T15:06:15.000Z,1018.2
2023-02-15T15:07:45.000Z,1018.2
2023-02-15T15:09:16.000Z,1018.2
2023-02-15T15:10:46.000Z,1018.2
2023-02-15T15:12:17.000Z,1018.2
2023-02-15T15:13:47.000Z,1018.2
2023-02-15T15:15:04.000Z,1018.2
2023-02-15T15:16:21.000Z,1018.2
2023-02-15T15:17:52.000Z,1018.2
2023-02-15T15:19:22.000Z,1018.2
2023-02-15T15:20:53.000Z,1018.2
2023-02-15T15:22:23.000Z,1018.2
2023-02-15T15:23:54.000Z,1018.2
2023-02-15T15:25:24.000Z,1018.2
2023-02-15T15:26:55.000Z,1018.1
2023-02-15T15:28:25.000Z,1018.2
2023-02-15T15:29:56.000Z,1018.2
2023-02-15T15:31:13.000Z,1018.2
2023-02-15T15:32:30.000Z,1018.2
2023-02-15T15:34:00.000Z,1018.1
2023-02-15T15:35:31.000Z,1018.2
2023-02-15T15:37:01.000Z,1018.1
2023-02-15T15:38:32.000Z,1018.1
2023-02-15T15:40:02.000Z,1018.1
2023-02-15T15:41:33.000Z,1018.1
2023-02-15T15:43:03.000Z,1018.1
2023-02-15T15:44:34.000Z,1018.1
2023-02-15T15:46:04.000Z,1018.1
2023-02-15T15:47:21.000Z,1018.1
2023-02-15T15:48:38.000Z,1018.1
2023-02-15T15:50:09.000Z,1018.1
2023-02-15T15:51:39.000Z,1018.1
2023-02-15T15:53:10.000Z,1018
2023-02-15T15:54:40.000Z,1018
2023-02-15T15:56:11.449Z,1018.1
2023-02-15T15:57:41.000Z,1018.1
2023-02-15T15:59:12.000Z,1018.1
2023-02-15T16:00:42.000Z,1018.1
2023-02-15T16:02:13.000Z,1018.1
2023-02-15T16:03:30.000Z,1018.1
2023-02-15T16:04:47.000Z,1018.1
2023-02-15T16:06:17.000Z,1018.1
2023-02-15T16:07:48.000Z,1018.1
2023-02-15T16:09:18.000Z,1018.1
2023-02-15T16:10:49.000Z,1018.1
2023-02-15T16:12:19.000Z,1018.2
2023-02-15T16:13:50.000Z,1018.2
2023-02-15T16:15:21.000Z,1018.2
2023-02-15T16:16:51.000Z,1018.2
2023-02-15T16:18:22.000Z,1018.1
2023-02-15T16:19:38.000Z,1018.2
2023-02-15T16:20:55.000Z,1018.2
2023-02-15T16:22:26.000Z,1018.1
2023-02-15T16:23:56.000Z,1018.1
2023-02-15T16:25:27.000Z,1018.1
2023-02-15T16:26:57.000Z,1018.1
2023-02-15T16:28:28.000Z,1018.1
2023-02-15T16:29:58.000Z,1018.1
2023-02-15T16:31:29.000Z,1018.1
2023-02-15T16:32:59.000Z,1018.1
2023-02-15T16:34:30.000Z,1018.1
2023-02-15T16:35:47.000Z,1018.1
2023-02-15T16:37:04.000Z,1018.1
2023-02-15T16:38:34.000Z,1018.1
2023-02-15T16:40:05.000Z,1018.1
2023-02-15T16:41:35.000Z,1018.1
2023-02-15T16:43:06.000Z,1018.1
2023-02-15T16:44:36.000Z,1018.2
2023-02-15T16:46:07.000Z,1018.2
2023-02-15T16:47:37.000Z,1018.2
2023-02-15T16:49:08.000Z,1018.2
2023-02-15T16:50:38.000Z,1018.2
2023-02-15T16:51:55.000Z,1018.2
2023-02-15T16:53:12.000Z,1018.2
2023-02-15T16:54:43.000Z,1018.2
2023-02-15T16:56:13.000Z,1018.2
2023-02-15T16:57:44.000Z,1018.2
2023-02-15T16:59:14.000Z,1018.2
2023-02-15T17:00:45.000Z,1018.2
2023-02-15T17:02:15.000Z,1018.2
2023-02-15T17:03:46.000Z,1018.2
2023-02-15T17:05:16.000Z,1018.3
2023-02-15T17:09:21.000Z,1018.3
2023-02-15T17:10:51.000Z,1018.2
2023-02-15T17:12:22.000Z,1018.2
2023-02-15T17:13:52.000Z,1018.2
2023-02-15T17:15:23.000Z,1018.2
2023-02-15T17:16:53.000Z,1018.2
2023-02-15T17:18:24.000Z,1018.2
2023-02-15T17:19:54.000Z,1018.3
2023-02-15T17:21:25.000Z,1018.3
2023-02-15T17:22:55.000Z,1018.3
2023-02-15T17:24:12.000Z,1018.3
2023-02-15T17:25:29.000Z,1018.3
2023-02-15T17:27:00.000Z,1018.3
2023-02-15T17:28:30.000Z,1018.3
2023-02-15T17:30:01.291Z,1018.3
2023-02-15T17:31:31.000Z,1018.4
2023-02-15T17:33:02.000Z,1018.3
2023-02-15T17:34:32.000Z,1018.3
2023-02-15T17:36:03.000Z,1018.2
2023-02-15T17:37:42.000Z,1018.3
2023-02-15T17:39:12.000Z,1018.2
2023-02-15T17:40:29.000Z,1018.3
2023-02-15T17:41:46.000Z,1018.2
2023-02-15T17:43:16.000Z,1018.2
2023-02-15T17:44:47.000Z,1018.2
2023-02-15T17:46:18.000Z,1018.2
2023-02-15T17:47:48.000Z,1018.2
2023-02-15T17:49:19.000Z,1018.2
2023-02-15T17:50:49.000Z,1018.2
2023-02-15T17:52:20.000Z,1018.2
2023-02-15T17:53:50.000Z,1018.2
2023-02-15T17:55:21.000Z,1018.2
2023-02-15T17:56:38.000Z,1018.2
2023-02-15T17:57:55.000Z,1018.3
2023-02-15T17:59:25.000Z,1018.3
2023-02-15T18:00:56.000Z,1018.3
2023-02-15T18:02:26.000Z,1018.4
2023-02-15T18:03:57.000Z,1018.4
2023-02-15T18:05:27.000Z,1018.4
2023-02-15T18:06:58.000Z,1018.4
2023-02-15T18:08:28.000Z,1018.4
2023-02-15T18:09:59.000Z,1018.5
2023-02-15T18:11:29.000Z,1018.5
2023-02-15T18:12:46.000Z,1018.5
2023-02-15T18:14:03.000Z,1018.4
2023-02-15T18:15:34.000Z,1018.4
2023-02-15T18:17:04.000Z,1018.4
2023-02-15T18:18:35.000Z,1018.4
2023-02-15T18:20:05.000Z,1018.4
2023-02-15T18:21:36.000Z,1018.3
2023-02-15T18:23:06.000Z,1018.4
2023-02-15T18:24:37.000Z,1018.4
2023-02-15T18:26:07.000Z,1018.4
2023-02-15T18:27:38.000Z,1018.4
2023-02-15T18:28:55.000Z,1018.4
2023-02-15T18:30:12.000Z,1018.5
2023-02-15T18:31:42.000Z,1018.4
2023-02-15T18:33:13.000Z,1018.4
2023-02-15T18:34:43.000Z,1018.4