createdAt,value
2018-12-02T00:00:07.269Z,0.00
2018-12-02T00:01:07.260Z,0.00
2018-12-02T00:02:07.246Z,0.00
2018-12-02T00:03:07.238Z,0.00
2018-12-02T00:04:07.228Z,0.00
2018-12-02T00:05:07.241Z,0.00
2018-12-02T00:06:07.203Z,0.00
2018-12-02T00:07:07.192Z,0.00
2018-12-02T00:08:07.183Z,0.00
2018-12-02T00:09:07.174Z,0.00
2018-12-02T00:10:07.160Z,0.00
2018-12-02T00:11:07.176Z,0.00
2018-12-02T00:12:07.141Z,0.00
2018-12-02T00:13:07.126Z,0.00
2018-12-02T00:14:07.114Z,0.00
2018-12-02T00:15:07.103Z,0.00
2018-12-02T00:16:07.095Z,0.00
2018-12-02T00:17:07.093Z,0.00
2018-12-02T00:18:07.073Z,0.00
2018-12-02T00:19:07.075Z,0.00
2018-12-02T00:20:07.049Z,0.00
2018-12-02T00:21:07.040Z,0.00
2018-12-02T00:22:07.028Z,0.00
2018-12-02T00:23:07.018Z,0.00
2018-12-02T00:24:07.018Z,0.00
2018-12-02T00:25:06.997Z,0.00
2018-12-02T00:26:06.985Z,0.00
2018-12-02T00:27:06.973Z,0.00
2018-12-02T00:28:06.965Z,0.00
2018-12-02T00:29:06.973Z,0.00
2018-12-02T00:30:06.942Z,0.00
2018-12-02T00:31:06.931Z,0.00
2018-12-02T00:32:06.918Z,0.00
2018-12-02T00:33:06.910Z,0.00
2018-12-02T00:34:06.898Z,0.00
2018-12-02T00:35:06.899Z,0.00
2018-12-02T00:36:06.874Z,0.00
2018-12-02T00:37:06.862Z,0.00
2018-12-02T00:38:06.855Z,0.00
2018-12-02T00:39:06.857Z,0.00
2018-12-02T00:40:06.831Z,0.00
2018-12-02T00:41:06.835Z,0.00
2018-12-02T00:42:06.809Z,0.00
2018-12-02T00:43:06.797Z,0.00
2018-12-02T00:44:06.788Z,0.00
2018-12-02T00:45:06.789Z,0.00
2018-12-02T00:46:06.765Z,0.00
2018-12-02T00:47:06.754Z,0.00
2018-12-02T00:48:06.766Z,0.00
2018-12-02T00:49:06.732Z,0.00
2018-12-02T00:50:06.762Z,0.00
2018-12-02T00:51:06.712Z,0.00
2018-12-02T00:52:06.697Z,0.00
2018-12-02T00:53:06.688Z,0.00
2018-12-02T00:54:06.678Z,0.00
2018-12-02T00:55:06.667Z,0.00
2018-12-02T00:56:06.709Z,0.00
2018-12-02T00:57:06.641Z,0.00
2018-12-02T00:58:06.633Z,0.00
2018-12-02T00:59:06.620Z,0.00
2018-12-02T01:00:06.612Z,0.00
2018-12-02T01:01:06.613Z,0.00
2018-12-02T01:02:06.589Z,0.00
2018-12-02T01:03:06.593Z,0.00
2018-12-02T01:04:06.568Z,0.00
2018-12-02T01:05:06.557Z,0.00
2018-12-02T01:06:06.545Z,0.00
2018-12-02T01:07:06.533Z,0.00
2018-12-02T01:08:06.538Z,0.00
2018-12-02T01:09:06.510Z,0.00
2018-12-02T01:10:06.500Z,0.00
2018-12-02T01:11:06.508Z,0.00
2018-12-02T01:12:06.526Z,0.00
2018-12-02T01:13:06.509Z,0.00
2018-12-02T01:14:06.458Z,0.00
2018-12-02T01:15:06.449Z,0.00
2018-12-02T01:16:06.436Z,0.00
2018-12-02T01:17:06.425Z,0.00
2018-12-02T01:18:06.412Z,0.00
2018-12-02T01:19:06.419Z,0.00
2018-12-02T01:20:06.391Z,0.00
2018-12-02T01:21:06.378Z,0.00
2018-12-02T01:22:06.371Z,0.00
2018-12-02T01:23:06.359Z,0.00
2018-12-02T01:24:06.363Z,0.00
2018-12-02T01:25:06.350Z,0.00
2018-12-02T01:26:06.325Z,0.00
2018-12-02T01:27:06.315Z,0.00
2018-12-02T01:28:06.342Z,0.00
2018-12-02T01:29:06.293Z,0.00
2018-12-02T01:30:06.278Z,0.00
2018-12-02T01:31:06.272Z,0.00
2018-12-02T01:32:06.260Z,0.00
2018-12-02T01:33:06.244Z,0.00
2018-12-02T01:34:06.271Z,0.00
2018-12-02T01:35:06.222Z,0.00
2018-12-02T01:36:06.213Z,0.00
2018-12-02T01:37:06.202Z,0.00
2018-12-02T01:38:06.190Z,0.00
2018-12-02T01:39:06.181Z,0.00
2018-12-02T01:40:06.205Z,0.00
2018-12-02T01:41:06.159Z,0.00
2018-12-02T01:42:06.151Z,0.00
2018-12-02T01:43:06.135Z,0.00
2018-12-02T01:44:06.123Z,0.00
2018-12-02T01:45:06.115Z,0.00
2018-12-02T01:46:06.151Z,0.00
2018-12-02T01:47:06.113Z,0.00
2018-12-02T01:48:06.082Z,0.00
2018-12-02T01:49:06.069Z,0.00
2018-12-02T01:50:06.064Z,0.00
2018-12-02T01:51:06.049Z,0.00
2018-12-02T01:52:06.034Z,0.00
2018-12-02T01:53:06.041Z,0.00
2018-12-02T01:54:06.026Z,0.00
2018-12-02T01:55:06.003Z,0.00
2018-12-02T01:56:05.993Z,0.00
2018-12-02T01:57:05.979Z,0.00
2018-12-02T01:58:05.999Z,0.00
2018-12-02T01:59:05.959Z,0.00
2018-12-02T02:00:05.948Z,0.00
2018-12-02T02:01:05.933Z,0.00
2018-12-02T02:02:05.925Z,0.00
2018-12-02T02:03:05.912Z,0.00
2018-12-02T02:04:05.921Z,0.00
2018-12-02T02:11:16.714Z,0.00
2018-12-02T02:11:49.951Z,0.00
2018-12-02T02:12:49.942Z,0.00
2018-12-02T02:13:49.928Z,0.00
2018-12-02T02:14:49.917Z,0.00
2018-12-02T02:15:49.948Z,0.00
2018-12-02T02:16:49.896Z,0.00
2018-12-02T02:17:49.886Z,0.00
2018-12-02T02:18:49.873Z,0.00
2018-12-02T02:19:49.862Z,0.00
2018-12-02T02:20:49.855Z,0.00
2018-12-02T02:21:49.855Z,0.00
2018-12-02T02:22:49.845Z,0.00
2018-12-02T02:23:49.882Z,0.00
2018-12-02T02:24:49.810Z,0.00
2018-12-02T02:25:49.798Z,0.00
2018-12-02T02:26:49.789Z,0.00
2018-12-02T02:27:49.776Z,0.00
2018-12-02T02:28:49.766Z,0.00
2018-12-02T02:29:49.773Z,0.00
2018-12-02T02:30:49.746Z,0.00
2018-12-02T02:31:49.733Z,0.00
2018-12-02T02:32:49.724Z,0.00
2018-12-02T02:33:49.728Z,0.00
2018-12-02T02:34:49.713Z,0.00
2018-12-02T02:35:49.689Z,0.00
2018-12-02T02:36:49.681Z,0.00
2018-12-02T02:37:49.674Z,0.00
2018-12-02T02:38:49.657Z,0.00
2018-12-02T02:39:49.658Z,0.00
2018-12-02T02:40:49.638Z,0.00
2018-12-02T02:41:49.626Z,0.00
2018-12-02T02:42:49.615Z,0.00
2018-12-02T02:43:49.603Z,0.00
2018-12-02T02:44:49.600Z,0.00
2018-12-02T02:45:49.580Z,0.00
2018-12-02T02:46:49.571Z,0.00
2018-12-02T02:47:49.560Z,0.00
2018-12-02T02:48:49.561Z,0.00
2018-12-02T02:49:49.541Z,0.00
2018-12-02T02:50:49.542Z,0.00
2018-12-02T02:51:49.514Z,0.00
2018-12-02T02:52:49.504Z,0.00
2018-12-02T02:53:49.496Z,0.00
2018-12-02T02:54:49.482Z,0.00
2018-12-02T02:55:49.485Z,0.00
2018-12-02T02:56:49.460Z,0.00
2018-12-02T02:57:49.450Z,0.00
2018-12-02T02:58:49.436Z,0.00
2018-12-02T02:59:49.426Z,0.00
2018-12-02T03:00:49.429Z,0.00
2018-12-02T03:01:49.408Z,0.00
2018-12-02T03:02:49.409Z,0.00
2018-12-02T03:03:49.381Z,0.00
2018-12-02T03:04:49.370Z,0.00
2018-12-02T03:05:49.393Z,0.00
2018-12-02T03:06:49.352Z,0.00
2018-12-02T03:07:49.339Z,0.00
2018-12-02T03:08:49.327Z,0.00
2018-12-02T03:09:49.319Z,0.00
2018-12-02T03:10:49.306Z,0.00
2018-12-02T03:11:49.310Z,0.00
2018-12-02T03:12:49.284Z,0.00
2018-12-02T03:13:49.277Z,0.00
2018-12-02T03:14:49.289Z,0.00
2018-12-02T03:15:49.254Z,0.00
2018-12-02T03:16:49.242Z,0.00
2018-12-02T03:17:49.232Z,0.00
2018-12-02T03:18:49.223Z,0.00
2018-12-02T03:19:49.210Z,0.00
2018-12-02T03:20:49.214Z,0.00
2018-12-02T03:21:49.218Z,0.00
2018-12-02T03:22:49.175Z,0.00
2018-12-02T03:23:49.164Z,0.00
2018-12-02T03:24:49.155Z,0.00
2018-12-02T03:25:49.143Z,0.00
2018-12-02T03:26:49.133Z,0.00
2018-12-02T03:27:49.134Z,0.00
2018-12-02T03:28:49.109Z,0.00
2018-12-02T03:29:49.103Z,0.00
2018-12-02T03:30:49.103Z,0.00
2018-12-02T03:31:49.080Z,0.00
2018-12-02T03:32:49.078Z,0.00
2018-12-02T03:33:49.058Z,0.00
2018-12-02T03:34:49.047Z,0.00
2018-12-02T03:35:49.048Z,0.00
2018-12-02T03:36:49.022Z,0.00
2018-12-02T03:37:49.011Z,0.00
2018-12-02T03:38:48.999Z,0.00
2018-12-02T03:39:48.991Z,0.00
2018-12-02T03:40:48.997Z,0.00
2018-12-02T03:41:48.983Z,0.00
2018-12-02T03:42:48.956Z,0.00
2018-12-02T03:43:48.947Z,0.00
2018-12-02T03:44:48.949Z,0.00
2018-12-02T03:45:48.941Z,0.00
2018-12-02T03:46:48.931Z,0.00
2018-12-02T03:47:48.904Z,0.00
2018-12-02T03:48:48.893Z,0.00
2018-12-02T03:49:48.880Z,0.00
2018-12-02T03:50:48.871Z,0.00
2018-12-02T03:51:48.872Z,0.00
2018-12-02T03:52:48.852Z,0.00
2018-12-02T03:53:48.854Z,0.00
2018-12-02T03:54:48.824Z,0.00
2018-12-02T03:55:48.816Z,0.00
2018-12-02T03:56:48.806Z,0.00
2018-12-02T03:57:48.792Z,0.00
2018-12-02T03:58:48.802Z,0.00
2018-12-02T03:59:48.773Z,0.00
2018-12-02T04:00:48.762Z,0.00
2018-12-02T04:01:48.748Z,0.00
2018-12-02T04:02:48.753Z,0.00
2018-12-02T04:03:48.729Z,0.00
2018-12-02T04:04:48.729Z,0.00
2018-12-02T04:05:48.708Z,0.00
2018-12-02T04:06:48.709Z,0.00
2018-12-02T04:07:48.687Z,0.00
2018-12-02T04:08:48.676Z,0.00
2018-12-02T04:09:48.661Z,0.00
2018-12-02T04:10:48.666Z,0.00
2018-12-02T04:11:48.643Z,0.00
2018-12-02T04:12:48.631Z,0.00
2018-12-02T04:13:48.621Z,0.00
2018-12-02T04:14:48.606Z,0.00
2018-12-02T04:15:48.640Z,0.00
2018-12-02T04:16:48.588Z,0.00
2018-12-02T04:17:48.578Z,0.00
2018-12-02T04:18:48.564Z,0.00
2018-12-02T04:19:48.556Z,0.00
2018-12-02T04:20:48.545Z,0.00
2018-12-02T04:21:48.564Z,0.00
2018-12-02T04:22:48.522Z,0.00
2018-12-02T04:23:48.512Z,0.00
2018-12-02T04:24:48.496Z,0.00
2018-12-02T04:25:48.489Z,0.00
2018-12-02T04:26:48.479Z,0.00
2018-12-02T04:27:48.489Z,0.00
2018-12-02T04:28:48.453Z,0.00
2018-12-02T04:29:48.443Z,0.00
2018-12-02T04:30:48.431Z,0.00
2018-12-02T04:31:48.426Z,0.00
2018-12-02T04:32:48.417Z,0.00
2018-12-02T04:33:48.413Z,0.00
2018-12-02T04:34:48.390Z,0.00
2018-12-02T04:35:48.382Z,0.00
2018-12-02T04:36:48.368Z,0.00
2018-12-02T04:37:48.357Z,0.00
2018-12-02T04:38:48.384Z,0.00
2018-12-02T04:39:48.336Z,0.00
2018-12-02T04:40:48.325Z,0.00
2018-12-02T04:41:48.314Z,0.00
2018-12-02T04:42:48.302Z,0.00
2018-12-02T04:43:48.289Z,0.00
2018-12-02T04:44:48.290Z,0.00
2018-12-02T04:45:48.268Z,0.00
2018-12-02T04:46:48.256Z,0.00
2018-12-02T04:47:48.250Z,0.00
2018-12-02T04:48:48.248Z,0.00
2018-12-02T04:49:48.225Z,0.00
2018-12-02T04:50:48.213Z,0.00
2018-12-02T04:51:48.201Z,0.00
2018-12-02T04:52:48.193Z,0.00
2018-12-02T04:53:48.196Z,0.00
2018-12-02T04:54:48.205Z,0.00
2018-12-02T04:55:48.160Z,0.00
2018-12-02T04:56:48.150Z,0.00
2018-12-02T04:57:48.141Z,0.00
2018-12-02T04:58:48.132Z,0.00
2018-12-02T04:59:48.117Z,0.00
2018-12-02T05:00:48.117Z,0.00
2018-12-02T05:01:48.095Z,0.00
2018-12-02T05:02:48.087Z,0.00
2018-12-02T05:03:48.073Z,0.00
2018-12-02T05:04:48.060Z,0.00
2018-12-02T05:05:48.063Z,0.00
2018-12-02T05:06:48.040Z,0.00
2018-12-02T05:07:48.041Z,0.00
2018-12-02T05:08:48.020Z,0.00
2018-12-02T05:09:48.009Z,0.00
2018-12-02T05:10:48.017Z,0.00
2018-12-02T05:11:47.986Z,0.00
2018-12-02T05:12:47.976Z,0.00
2018-12-02T05:13:47.967Z,0.00
2018-12-02T05:14:47.954Z,0.00
2018-12-02T05:15:47.945Z,0.00
2018-12-02T05:16:47.945Z,0.00
2018-12-02T05:17:47.927Z,0.00
2018-12-02T05:18:47.928Z,0.00
2018-12-02T05:19:47.902Z,0.00
2018-12-02T05:20:47.889Z,0.00
2018-12-02T05:21:47.879Z,0.00
2018-12-02T05:22:47.883Z,0.00
2018-12-02T05:23:47.858Z,0.00
2018-12-02T05:24:47.844Z,0.00
2018-12-02T05:25:47.840Z,0.00
2018-12-02T05:26:47.824Z,0.00
2018-12-02T05:27:47.833Z,0.00
2018-12-02T05:28:47.802Z,0.00
2018-12-02T05:29:47.804Z,0.00
2018-12-02T05:30:47.784Z,0.00
2018-12-02T05:31:47.787Z,0.00
2018-12-02T05:32:47.759Z,0.00
2018-12-02T05:33:47.749Z,0.00
2018-12-02T05:34:47.737Z,0.00
2018-12-02T05:35:47.730Z,0.00
2018-12-02T05:36:47.732Z,0.00
2018-12-02T05:37:47.724Z,0.00
2018-12-02T05:38:47.696Z,0.00
2018-12-02T05:39:47.685Z,0.00
2018-12-02T05:40:47.674Z,0.00
2018-12-02T05:41:47.668Z,0.00
2018-12-02T05:42:47.696Z,0.00
2018-12-02T05:43:47.641Z,0.00
2018-12-02T05:44:47.633Z,0.00
2018-12-02T05:45:47.622Z,0.00
2018-12-02T05:46:47.613Z,0.00
2018-12-02T05:47:47.647Z,0.00
2018-12-02T05:48:47.718Z,0.00
2018-12-02T05:49:47.586Z,0.00
2018-12-02T05:50:47.570Z,0.00
2018-12-02T05:51:47.557Z,0.00
2018-12-02T05:52:47.550Z,0.00
2018-12-02T05:53:47.537Z,0.00
2018-12-02T05:54:47.552Z,0.00
2018-12-02T05:55:47.519Z,0.00
2018-12-02T05:56:47.506Z,0.00
2018-12-02T05:57:47.530Z,0.00
2018-12-02T05:58:47.484Z,0.00
2018-12-02T05:59:47.472Z,0.00
2018-12-02T06:00:47.478Z,0.00
2018-12-02T06:01:47.450Z,0.00
2018-12-02T06:02:47.439Z,0.00
2018-12-02T06:03:47.447Z,0.00
2018-12-02T06:04:47.419Z,0.00
2018-12-02T06:05:47.408Z,0.00
2018-12-02T06:06:47.409Z,0.00
2018-12-02T06:07:47.402Z,0.00
2018-12-02T06:08:47.388Z,0.00
2018-12-02T06:09:47.364Z,0.00
2018-12-02T06:10:47.353Z,0.00
2018-12-02T06:11:47.343Z,0.00
2018-12-02T06:12:47.347Z,0.00
2018-12-02T06:13:47.323Z,0.00
2018-12-02T06:14:47.351Z,0.00
2018-12-02T06:15:47.317Z,0.00
2018-12-02T06:16:47.295Z,0.00
2018-12-02T06:17:47.319Z,0.00
2018-12-02T06:18:47.274Z,0.00
2018-12-02T06:19:47.258Z,0.00
2018-12-02T06:20:47.264Z,0.00
2018-12-02T06:21:47.238Z,0.00
2018-12-02T06:22:47.227Z,0.00
2018-12-02T06:23:47.220Z,0.00
2018-12-02T06:24:47.204Z,0.00
2018-12-02T06:25:47.212Z,0.00
2018-12-02T06:26:47.217Z,0.00
2018-12-02T06:27:47.179Z,0.00
2018-12-02T06:28:47.165Z,0.00
2018-12-02T06:29:47.151Z,0.00
2018-12-02T06:30:47.140Z,0.00
2018-12-02T06:31:47.131Z,0.00
2018-12-02T06:32:47.134Z,0.00
2018-12-02T06:33:47.108Z,0.00
2018-12-02T06:34:47.100Z,0.00
2018-12-02T06:35:47.091Z,0.00
2018-12-02T06:36:47.076Z,0.00
2018-12-02T06:37:47.094Z,0.00
2018-12-02T06:38:47.057Z,0.00
2018-12-02T06:39:47.053Z,0.00
2018-12-02T06:40:47.036Z,0.00
2018-12-02T06:41:47.022Z,0.00
2018-12-02T06:42:47.011Z,0.00
2018-12-02T06:43:47.015Z,0.00
2018-12-02T06:44:46.994Z,0.00
2018-12-02T06:45:47.026Z,0.00
2018-12-02T06:46:46.973Z,0.00
2018-12-02T06:47:46.960Z,0.00
2018-12-02T06:48:46.952Z,0.00
2018-12-02T06:49:46.936Z,0.00
2018-12-02T06:50:46.966Z,0.00
2018-12-02T06:51:46.931Z,0.00
2018-12-02T06:52:46.903Z,0.00
2018-12-02T06:53:46.892Z,0.00
2018-12-02T06:54:46.882Z,0.00
2018-12-02T06:55:46.872Z,0.00
2018-12-02T06:56:46.879Z,0.00
2018-12-02T06:57:46.850Z,0.00
2018-12-02T06:58:46.841Z,0.00
2018-12-02T06:59:46.831Z,0.00
2018-12-02T07:00:46.820Z,0.00
2018-12-02T07:01:46.822Z,0.00
2018-12-02T07:02:46.799Z,0.00
2018-12-02T07:03:46.801Z,0.00
2018-12-02T07:04:46.773Z,0.00
2018-12-02T07:05:46.766Z,0.00
2018-12-02T07:06:46.756Z,0.00
2018-12-02T07:07:46.756Z,0.00
2018-12-02T07:08:46.748Z,0.00
2018-12-02T07:09:46.730Z,0.00
2018-12-02T07:10:46.710Z,0.00
2018-12-02T07:11:46.700Z,0.00
2018-12-02T07:12:46.691Z,0.00
2018-12-02T07:13:46.694Z,0.00
2018-12-02T07:14:46.668Z,5.62
2018-12-02T07:15:46.659Z,5.62
2018-12-02T07:16:46.649Z,5.62
2018-12-02T07:17:46.638Z,5.62
2018-12-02T07:18:46.640Z,5.62
2018-12-02T07:19:46.616Z,5.62
2018-12-02T07:20:46.608Z,5.62
2018-12-02T07:21:46.607Z,5.62
2018-12-02T07:22:46.584Z,11.25
2018-12-02T07:23:46.573Z,11.25
2018-12-02T07:24:46.577Z,11.25
2018-12-02T07:25:46.551Z,11.25
2018-12-02T07:26:46.540Z,16.88
2018-12-02T07:27:46.527Z,16.88
2018-12-02T07:28:46.519Z,16.88
2018-12-02T07:29:46.507Z,16.88
2018-12-02T07:30:46.513Z,16.88
2018-12-02T07:31:46.484Z,22.50
2018-12-02T07:32:46.476Z,22.50
2018-12-02T07:33:46.465Z,22.50
2018-12-02T07:34:46.486Z,22.50
2018-12-02T07:35:46.445Z,22.50
2018-12-02T07:36:46.432Z,16.88
2018-12-02T07:37:46.420Z,16.88
2018-12-02T07:38:46.408Z,16.88
2018-12-02T07:39:46.396Z,16.88
2018-12-02T07:40:46.399Z,16.88
2018-12-02T07:41:46.374Z,16.88
2018-12-02T07:42:46.363Z,16.88
2018-12-02T07:43:46.352Z,16.88
2018-12-02T07:44:46.340Z,22.50
2018-12-02T07:45:46.354Z,28.12
2018-12-02T07:46:46.332Z,28.12
2018-12-02T07:47:46.308Z,33.75
2018-12-02T07:48:46.297Z,33.75
2018-12-02T07:49:46.289Z,33.75
2018-12-02T07:50:46.290Z,33.75
2018-12-02T07:51:46.267Z,33.75
2018-12-02T07:52:46.270Z,33.75
2018-12-02T07:53:46.245Z,33.75
2018-12-02T07:54:46.233Z,33.75
2018-12-02T07:55:46.223Z,33.75
2018-12-02T07:56:46.213Z,39.38
2018-12-02T07:57:46.215Z,39.38
2018-12-02T07:58:46.192Z,39.38
2018-12-02T07:59:46.179Z,45.00
2018-12-02T08:00:46.168Z,45.00
2018-12-02T08:01:46.198Z,45.00
2018-12-02T08:02:46.145Z,45.00
2018-12-02T08:03:46.133Z,50.62
2018-12-02T08:04:46.121Z,50.62
2018-12-02T08:05:46.116Z,50.62
2018-12-02T08:06:46.100Z,56.25
2018-12-02T08:07:46.107Z,61.88
2018-12-02T08:08:46.086Z,56.25
2018-12-02T08:09:46.091Z,61.88
2018-12-02T08:10:46.062Z,56.25
2018-12-02T08:11:46.047Z,56.25
2018-12-02T08:12:46.036Z,56.25
2018-12-02T08:13:46.026Z,56.25
2018-12-02T08:14:46.011Z,61.88
2018-12-02T08:15:46.013Z,56.25
2018-12-02T08:16:45.992Z,56.25
2018-12-02T08:17:45.985Z,61.88
2018-12-02T08:18:45.970Z,61.88
2018-12-02T08:19:45.963Z,61.88
2018-12-02T08:20:45.964Z,56.25
2018-12-02T08:21:45.939Z,56.25
2018-12-02T08:22:51.146Z,56.25
2018-12-02T08:23:46.974Z,56.25
2018-12-02T08:24:45.904Z,56.25
2018-12-02T08:25:45.898Z,56.25
2018-12-02T08:26:45.885Z,61.88
2018-12-02T08:27:45.877Z,67.50
2018-12-02T08:28:45.884Z,67.50
2018-12-02T08:29:45.850Z,73.12
2018-12-02T08:30:45.847Z,73.12
2018-12-02T08:31:45.831Z,73.12
2018-12-02T08:32:45.826Z,73.12
2018-12-02T08:33:45.808Z,78.75
2018-12-02T08:34:45.806Z,73.12
2018-12-02T08:35:45.789Z,67.50
2018-12-02T08:36:45.794Z,78.75
2018-12-02T08:37:45.766Z,78.75
2018-12-02T08:38:45.756Z,67.50
2018-12-02T08:39:45.779Z,67.50
2018-12-02T08:40:45.735Z,61.88
2018-12-02T08:41:45.724Z,67.50
2018-12-02T08:42:45.764Z,67.50
2018-12-02T08:43:45.703Z,67.50
2018-12-02T08:44:45.687Z,61.88
2018-12-02T08:45:45.694Z,67.50
2018-12-02T08:46:45.668Z,67.50
2018-12-02T08:47:45.668Z,56.25
2018-12-02T08:48:45.649Z,61.88
2018-12-02T08:49:45.635Z,56.25
2018-12-02T08:50:45.641Z,61.88
2018-12-02T08:51:45.616Z,61.88
2018-12-02T08:52:45.615Z,61.88
2018-12-02T08:53:45.592Z,61.88
2018-12-02T08:54:45.582Z,56.25
2018-12-02T08:55:45.572Z,56.25
2018-12-02T08:56:45.562Z,56.25
2018-12-02T08:57:45.582Z,50.62
2018-12-02T08:58:45.543Z,61.88
2018-12-02T08:59:45.528Z,61.88
2018-12-02T09:00:45.517Z,56.25
2018-12-02T09:01:45.506Z,61.88
2018-12-02T09:02:45.497Z,56.25
2018-12-02T09:03:45.499Z,56.25
2018-12-02T09:04:45.484Z,61.88
2018-12-02T09:05:45.465Z,61.88
2018-12-02T09:06:45.451Z,73.12
2018-12-02T09:07:45.443Z,61.88
2018-12-02T09:08:45.450Z,56.25
2018-12-02T09:09:45.468Z,61.88
2018-12-02T09:10:46.410Z,61.88
2018-12-02T09:11:45.400Z,61.88
2018-12-02T09:12:45.387Z,56.25
2018-12-02T09:13:45.378Z,50.62
2018-12-02T09:14:45.378Z,56.25
2018-12-02T09:15:45.356Z,56.25
2018-12-02T09:16:45.354Z,50.62
2018-12-02T09:17:45.334Z,50.62
2018-12-02T09:18:45.354Z,45.00
2018-12-02T09:19:45.320Z,56.25
2018-12-02T09:20:45.304Z,50.62
2018-12-02T09:21:45.289Z,45.00
2018-12-02T09:22:45.280Z,39.38
2018-12-02T09:23:47.500Z,39.38
2018-12-02T09:24:45.267Z,45.00
2018-12-02T09:25:45.247Z,61.88
2018-12-02T09:26:45.237Z,50.62
2018-12-02T09:27:45.224Z,50.62
2018-12-02T09:28:45.212Z,56.25
2018-12-02T09:29:45.217Z,67.50
2018-12-02T09:30:45.204Z,73.12
2018-12-02T09:31:45.182Z,61.88
2018-12-02T09:32:45.175Z,73.12
2018-12-02T09:33:45.160Z,61.88
2018-12-02T09:34:45.147Z,67.50
2018-12-02T09:35:45.161Z,61.88
2018-12-02T09:36:45.126Z,61.88
2018-12-02T09:37:45.147Z,61.88
2018-12-02T09:38:45.102Z,50.62
2018-12-02T09:39:45.095Z,61.88
2018-12-02T09:40:45.081Z,61.88
2018-12-02T09:41:45.083Z,61.88
2018-12-02T09:42:45.060Z,50.62
2018-12-02T09:43:45.053Z,45.00
2018-12-02T09:44:45.039Z,39.38
2018-12-02T09:45:45.029Z,45.00
2018-12-02T09:46:45.033Z,50.62
2018-12-02T09:47:45.010Z,56.25
2018-12-02T09:48:44.996Z,56.25
2018-12-02T09:49:44.985Z,56.25
2018-12-02T09:50:44.995Z,45.00
2018-12-02T09:51:44.963Z,45.00
2018-12-02T09:52:44.953Z,39.38
2018-12-02T09:53:44.955Z,45.00
2018-12-02T09:54:44.940Z,33.75
2018-12-02T09:55:44.950Z,39.38
2018-12-02T09:56:44.911Z,50.62
2018-12-02T09:57:44.898Z,50.62
2018-12-02T09:58:44.905Z,50.62
2018-12-02T09:59:44.875Z,45.00
2018-12-02T10:00:44.863Z,39.38
2018-12-02T10:01:44.864Z,39.38
2018-12-02T10:02:44.840Z,45.00
2018-12-02T10:03:44.828Z,45.00
2018-12-02T10:04:44.816Z,50.62
2018-12-02T10:05:44.809Z,56.25
2018-12-02T10:06:44.823Z,67.50
2018-12-02T10:07:44.789Z,78.75
2018-12-02T10:08:44.787Z,84.38
2018-12-02T10:09:44.762Z,95.62
2018-12-02T10:10:44.752Z,90.00
2018-12-02T10:11:44.743Z,84.38
2018-12-02T10:12:44.733Z,84.38
2018-12-02T10:13:44.760Z,78.75
2018-12-02T10:14:44.710Z,78.75
2018-12-02T10:15:44.697Z,84.38
2018-12-02T10:16:44.686Z,73.12
2018-12-02T10:17:44.706Z,84.38
2018-12-02T10:18:44.704Z,84.38
2018-12-02T10:19:44.659Z,84.38
2018-12-02T10:20:44.641Z,84.38
2018-12-02T10:21:44.632Z,78.75
2018-12-02T10:22:44.623Z,78.75
2018-12-02T10:23:44.621Z,78.75
2018-12-02T10:24:44.606Z,78.75
2018-12-02T10:25:44.587Z,78.75
2018-12-02T10:26:44.575Z,84.38
2018-12-02T10:27:44.583Z,95.62
2018-12-02T10:28:44.555Z,95.62
2018-12-02T10:29:44.544Z,95.62
2018-12-02T10:30:44.549Z,90.00
2018-12-02T10:31:44.520Z,90.00
2018-12-02T10:32:44.512Z,90.00
2018-12-02T10:33:44.501Z,90.00
2018-12-02T10:34:44.498Z,90.00
2018-12-02T10:35:44.483Z,84.38
2018-12-02T10:36:44.466Z,78.75
2018-12-02T10:37:44.457Z,84.38
2018-12-02T10:38:44.443Z,67.50
2018-12-02T10:39:44.481Z,67.50
2018-12-02T10:40:44.422Z,61.88
2018-12-02T10:41:44.413Z,67.50
2018-12-02T10:42:44.399Z,73.12
2018-12-02T10:43:44.406Z,73.12
2018-12-02T10:44:44.376Z,73.12
2018-12-02T10:45:44.369Z,73.12
2018-12-02T10:46:44.394Z,73.12
2018-12-02T10:47:44.347Z,73.12
2018-12-02T10:48:44.336Z,78.75
2018-12-02T10:49:44.336Z,73.12
2018-12-02T10:50:44.331Z,67.50
2018-12-02T10:51:44.301Z,73.12
2018-12-02T10:52:44.291Z,73.12
2018-12-02T10:53:44.280Z,84.38
2018-12-02T10:54:44.270Z,101.25
2018-12-02T10:55:44.271Z,95.62
2018-12-02T10:56:44.246Z,95.62
2018-12-02T10:57:44.238Z,90.00
2018-12-02T10:58:44.224Z,90.00
2018-12-02T10:59:44.229Z,90.00
2018-12-02T11:00:44.205Z,84.38
2018-12-02T11:01:44.193Z,84.38
2018-12-02T11:02:44.183Z,84.38
2018-12-02T11:03:44.173Z,84.38
2018-12-02T11:04:44.195Z,78.75
2018-12-02T11:05:44.152Z,84.38
2018-12-02T11:06:44.137Z,78.75
2018-12-02T11:07:44.126Z,78.75
2018-12-02T11:08:44.118Z,73.12
2018-12-02T11:09:44.107Z,78.75
2018-12-02T11:10:44.112Z,78.75
2018-12-02T11:11:45.013Z,90.00
2018-12-02T11:12:44.072Z,90.00
2018-12-02T11:13:44.060Z,84.38
2018-12-02T11:14:44.048Z,84.38
2018-12-02T11:15:44.041Z,90.00
2018-12-02T11:16:44.043Z,90.00
2018-12-02T11:17:44.027Z,95.62
2018-12-02T11:18:44.011Z,95.62
2018-12-02T11:19:43.994Z,90.00
2018-12-02T11:20:43.991Z,90.00
2018-12-02T11:21:43.989Z,95.62
2018-12-02T11:22:43.994Z,101.25
2018-12-02T11:23:43.951Z,95.62
2018-12-02T11:24:43.942Z,101.25
2018-12-02T11:25:43.935Z,112.50
2018-12-02T11:26:43.919Z,95.62
2018-12-02T11:27:43.914Z,95.62
2018-12-02T11:28:43.916Z,101.25
2018-12-02T11:29:43.888Z,101.25
2018-12-02T11:30:43.876Z,106.88
2018-12-02T11:31:43.871Z,106.88
2018-12-02T11:32:43.856Z,101.25
2018-12-02T11:33:43.862Z,101.25
2018-12-02T11:34:43.832Z,95.62
2018-12-02T11:35:43.824Z,95.62
2018-12-02T11:36:43.814Z,84.38
2018-12-02T11:37:43.802Z,84.38
2018-12-02T11:38:43.805Z,90.00
2018-12-02T11:39:43.796Z,95.62
2018-12-02T11:40:43.768Z,90.00
2018-12-02T11:41:43.761Z,84.38
2018-12-02T11:42:43.749Z,73.12
2018-12-02T11:43:43.753Z,78.75
2018-12-02T11:44:43.726Z,78.75
2018-12-02T11:45:43.749Z,90.00
2018-12-02T11:46:43.704Z,101.25
2018-12-02T11:47:43.693Z,95.62
2018-12-02T11:48:43.682Z,95.62
2018-12-02T11:49:43.674Z,106.88
2018-12-02T11:50:43.669Z,123.75
2018-12-02T11:51:43.667Z,101.25
2018-12-02T11:52:43.639Z,95.62
2018-12-02T11:53:43.631Z,101.25
2018-12-02T11:54:43.619Z,95.62
2018-12-02T11:55:43.624Z,106.88
2018-12-02T11:56:43.613Z,112.50
2018-12-02T11:57:43.587Z,106.88
2018-12-02T11:58:43.575Z,101.25
2018-12-02T11:59:43.566Z,84.38
2018-12-02T12:00:43.564Z,67.50
2018-12-02T12:01:43.543Z,61.88
2018-12-02T12:02:43.534Z,67.50
2018-12-02T12:03:43.523Z,67.50
2018-12-02T12:04:43.511Z,84.38
2018-12-02T12:05:43.539Z,67.50
2018-12-02T12:06:43.503Z,61.88
2018-12-02T12:07:43.499Z,67.50
2018-12-02T12:08:43.469Z,61.88
2018-12-02T12:09:43.458Z,61.88
2018-12-02T12:10:43.447Z,78.75
2018-12-02T12:11:43.436Z,84.38
2018-12-02T12:12:43.423Z,84.38
2018-12-02T12:13:43.432Z,84.38
2018-12-02T12:14:43.404Z,78.75
2018-12-02T12:15:43.392Z,73.12
2018-12-02T12:16:43.381Z,73.12
2018-12-02T12:17:43.371Z,73.12
2018-12-02T12:18:43.381Z,73.12
2018-12-02T12:19:43.348Z,67.50
2018-12-02T12:20:43.337Z,73.12
2018-12-02T12:21:43.327Z,73.12
2018-12-02T12:22:43.316Z,67.50
2018-12-02T12:23:43.319Z,73.12
2018-12-02T12:24:43.294Z,73.12
2018-12-02T12:25:43.283Z,73.12
2018-12-02T12:26:43.275Z,73.12
2018-12-02T12:27:43.266Z,78.75
2018-12-02T12:28:43.290Z,78.75
2018-12-02T12:29:43.243Z,78.75
2018-12-02T12:30:43.230Z,73.12
2018-12-02T12:31:43.222Z,78.75
2018-12-02T12:32:43.212Z,78.75
2018-12-02T12:33:43.199Z,84.38
2018-12-02T12:34:43.198Z,73.12
2018-12-02T12:35:43.189Z,73.12
2018-12-02T12:36:43.167Z,78.75
2018-12-02T12:37:43.153Z,78.75
2018-12-02T12:38:43.145Z,78.75
2018-12-02T12:39:43.172Z,73.12
2018-12-02T12:40:43.121Z,67.50
2018-12-02T12:41:43.114Z,61.88
2018-12-02T12:42:43.102Z,56.25
2018-12-02T12:43:43.089Z,45.00
2018-12-02T12:44:43.080Z,50.62
2018-12-02T12:45:43.085Z,50.62
2018-12-02T12:46:43.060Z,45.00
2018-12-02T12:47:43.048Z,50.62
2018-12-02T12:48:43.036Z,45.00
2018-12-02T12:49:43.047Z,39.38
2018-12-02T12:50:43.015Z,45.00
2018-12-02T12:51:43.007Z,45.00
2018-12-02T12:52:42.995Z,39.38
2018-12-02T12:53:42.984Z,33.75
2018-12-02T12:54:42.970Z,33.75
2018-12-02T12:55:42.975Z,33.75
2018-12-02T12:56:42.951Z,39.38
2018-12-02T12:57:42.939Z,39.38
2018-12-02T12:58:42.928Z,50.62
2018-12-02T12:59:42.916Z,33.75
2018-12-02T13:00:42.923Z,33.75
2018-12-02T13:01:42.894Z,33.75
2018-12-02T13:02:42.884Z,33.75
2018-12-02T13:03:42.875Z,33.75
2018-12-02T13:04:42.862Z,33.75
2018-12-02T13:05:42.867Z,39.38
2018-12-02T13:06:42.855Z,33.75
2018-12-02T13:07:42.830Z,39.38
2018-12-02T13:08:42.820Z,33.75
2018-12-02T13:09:42.806Z,45.00
2018-12-02T13:10:42.799Z,39.38
2018-12-02T13:11:42.799Z,39.38