createdAt,value
2019-04-06T00:00:35.838Z,21.3
2019-04-06T00:01:25.394Z,21.3
2019-04-06T00:02:14.926Z,21.3
2019-04-06T00:03:05.191Z,21.3
2019-04-06T00:03:58.200Z,21.3
2019-04-06T00:04:45.898Z,21.3
2019-04-06T00:05:35.643Z,21.3
2019-04-06T00:06:25.781Z,21.2
2019-04-06T00:07:15.497Z,21.2
2019-04-06T00:08:06.388Z,21.3
2019-04-06T00:08:55.396Z,21.2
2019-04-06T00:09:45.748Z,21.2
2019-04-06T00:17:16.494Z,21.1
2019-04-06T00:18:05.706Z,21.1
2019-04-06T00:18:57.191Z,21.1
2019-04-06T00:19:46.688Z,21.1
2019-04-06T00:20:36.725Z,21.1
2019-04-06T00:21:26.832Z,21.1
2019-04-06T00:22:17.413Z,21.1
2019-04-06T00:23:07.265Z,21
2019-04-06T00:23:56.500Z,21
2019-04-06T00:24:47.315Z,21
2019-04-06T00:25:49.140Z,21.1
2019-04-06T00:26:26.937Z,21
2019-04-06T00:27:17.798Z,21
2019-04-06T00:28:07.563Z,21
2019-04-06T00:28:57.072Z,20.9
2019-04-06T00:29:47.401Z,20.9
2019-04-06T00:30:37.834Z,20.9
2019-04-06T00:31:27.326Z,20.9
2019-04-06T00:32:18.223Z,20.9
2019-04-06T00:33:07.644Z,21
2019-04-06T00:33:58.299Z,21
2019-04-06T00:34:47.844Z,21.1
2019-04-06T00:35:38.474Z,21.1
2019-04-06T00:38:57.958Z,21.2
2019-04-06T00:39:47.934Z,21.2
2019-04-06T00:40:53.091Z,21.3
2019-04-06T00:41:28.072Z,21.3
2019-04-06T00:42:18.086Z,21.3
2019-04-06T00:43:08.431Z,21.3
2019-04-06T00:43:59.007Z,21.4
2019-04-06T00:44:48.474Z,21.4
2019-04-06T00:45:38.904Z,21.4
2019-04-06T00:46:28.921Z,21.4
2019-04-06T00:47:18.736Z,21.4
2019-04-06T00:48:08.973Z,21.4
2019-04-06T00:48:59.031Z,21.4
2019-04-06T00:49:48.479Z,21.4
2019-04-06T00:50:38.644Z,21.4
2019-04-06T00:51:29.273Z,21.4
2019-04-06T00:52:19.326Z,21.4
2019-04-06T00:53:09.503Z,21.4
2019-04-06T00:53:59.862Z,21.4
2019-04-06T00:54:49.593Z,21.4
2019-04-06T00:55:39.300Z,21.4
2019-04-06T00:56:29.472Z,21.4
2019-04-06T00:57:19.416Z,21.4
2019-04-06T00:58:09.753Z,21.4
2019-04-06T00:58:59.967Z,21.4
2019-04-06T00:59:50.924Z,21.4
2019-04-06T01:00:39.151Z,21.3
2019-04-06T01:01:29.759Z,21.3
2019-04-06T01:02:19.883Z,21.3
2019-04-06T01:03:09.905Z,21.3
2019-04-06T01:03:59.567Z,21.3
2019-04-06T01:04:50.440Z,21.3
2019-04-06T01:05:40.087Z,21.3
2019-04-06T01:06:30.745Z,21.3
2019-04-06T01:07:23.001Z,21.2
2019-04-06T01:08:10.162Z,21.2
2019-04-06T01:09:00.552Z,21.2
2019-04-06T01:09:50.625Z,21.2
2019-04-06T01:10:40.346Z,21.2
2019-04-06T01:11:30.780Z,21.2
2019-04-06T01:19:51.039Z,21.1
2019-04-06T01:20:41.905Z,21.1
2019-04-06T01:21:31.609Z,21.1
2019-04-06T01:22:21.739Z,21.1
2019-04-06T01:23:11.662Z,21.1
2019-04-06T01:24:01.142Z,21.1
2019-04-06T01:24:51.714Z,21
2019-04-06T01:25:42.054Z,21
2019-04-06T01:26:31.571Z,21
2019-04-06T01:27:22.321Z,21
2019-04-06T01:28:11.891Z,21
2019-04-06T01:29:01.166Z,21.1
2019-04-06T01:29:51.276Z,21.1
2019-04-06T01:32:22.001Z,21.2
2019-04-06T01:33:12.435Z,21.2
2019-04-06T01:34:04.719Z,21.2
2019-04-06T01:34:52.608Z,21.3
2019-04-06T01:35:42.436Z,21.3
2019-04-06T01:36:32.518Z,21.3
2019-04-06T01:37:22.289Z,21.3
2019-04-06T01:38:12.752Z,21.3
2019-04-06T01:39:03.118Z,21.3
2019-04-06T01:39:53.113Z,21.4
2019-04-06T01:40:42.176Z,21.4
2019-04-06T01:41:32.915Z,21.4
2019-04-06T01:42:22.746Z,21.4
2019-04-06T01:43:13.025Z,21.4
2019-04-06T01:44:03.292Z,21.4
2019-04-06T01:44:52.895Z,21.4
2019-04-06T01:45:42.110Z,21.4
2019-04-06T01:46:32.635Z,21.4
2019-04-06T01:47:22.875Z,21.4
2019-04-06T01:48:13.051Z,21.4
2019-04-06T01:49:02.820Z,21.4
2019-04-06T01:49:52.978Z,21.4
2019-04-06T01:50:42.437Z,21.4
2019-04-06T01:51:33.902Z,21.4
2019-04-06T01:52:24.023Z,21.4
2019-04-06T01:53:13.194Z,21.4
2019-04-06T01:54:03.540Z,21.4
2019-04-06T01:54:53.498Z,21.4
2019-04-06T01:55:43.695Z,21.3
2019-04-06T01:56:34.099Z,21.3
2019-04-06T01:57:23.957Z,21.3
2019-04-06T01:58:13.244Z,21.3
2019-04-06T01:59:04.699Z,21.3
2019-04-06T01:59:53.647Z,21.3
2019-04-06T02:00:43.612Z,21.3
2019-04-06T02:01:34.494Z,21.3
2019-04-06T02:02:24.507Z,21.3
2019-04-06T02:03:13.692Z,21.3
2019-04-06T02:04:05.067Z,21.3
2019-04-06T02:04:54.579Z,21.3
2019-04-06T02:05:44.037Z,21.3
2019-04-06T02:06:34.787Z,21.3
2019-04-06T02:07:24.986Z,21.3
2019-04-06T02:08:14.354Z,21.3
2019-04-06T02:09:04.939Z,21.3
2019-04-06T02:09:55.046Z,21.2
2019-04-06T02:10:45.086Z,21.2
2019-04-06T02:11:35.081Z,21.2
2019-04-06T02:12:24.272Z,21.2
2019-04-06T02:13:15.434Z,21.2
2019-04-06T02:14:05.682Z,21.2
2019-04-06T02:14:55.400Z,21.2
2019-04-06T02:18:14.924Z,21.1
2019-04-06T02:19:06.420Z,21.1
2019-04-06T02:19:55.821Z,21.1
2019-04-06T02:21:00.791Z,21.1
2019-04-06T02:21:35.603Z,21.1
2019-04-06T02:22:25.712Z,21
2019-04-06T02:23:15.709Z,21.1
2019-04-06T02:24:05.959Z,21.1
2019-04-06T02:24:55.506Z,21.1
2019-04-06T02:26:38.421Z,21.2
2019-04-06T02:27:25.946Z,21.2
2019-04-06T02:28:16.373Z,21.3
2019-04-06T02:29:06.920Z,21.3
2019-04-06T02:29:56.443Z,21.3
2019-04-06T02:30:46.978Z,21.3
2019-04-06T02:31:36.506Z,21.3
2019-04-06T02:32:27.435Z,21.4
2019-04-06T02:33:20.922Z,21.4
2019-04-06T02:34:06.264Z,21.4
2019-04-06T02:34:56.995Z,21.4
2019-04-06T02:35:46.703Z,21.4
2019-04-06T02:36:37.664Z,21.4
2019-04-06T02:37:27.703Z,21.5
2019-04-06T02:38:16.185Z,21.5
2019-04-06T02:39:06.858Z,21.5
2019-04-06T02:39:57.544Z,21.5
2019-04-06T02:40:48.221Z,21.6
2019-04-06T02:41:36.443Z,21.6
2019-04-06T02:42:28.390Z,21.6
2019-04-06T02:43:18.194Z,21.6
2019-04-06T02:44:07.311Z,21.6
2019-04-06T02:44:58.050Z,21.6
2019-04-06T02:45:47.688Z,21.5
2019-04-06T02:46:38.218Z,21.5
2019-04-06T02:47:27.705Z,21.5
2019-04-06T02:48:18.567Z,21.5
2019-04-06T02:49:08.565Z,21.4
2019-04-06T02:49:58.437Z,21.4
2019-04-06T02:50:48.581Z,21.4
2019-04-06T02:51:38.572Z,21.4
2019-04-06T02:52:28.580Z,21.4
2019-04-06T02:53:18.249Z,21.4
2019-04-06T02:54:08.582Z,21.4
2019-04-06T02:54:58.413Z,21.4
2019-04-06T02:55:48.857Z,21.4
2019-04-06T02:56:54.465Z,21.4
2019-04-06T02:57:28.914Z,21.4
2019-04-06T02:58:18.922Z,21.4
2019-04-06T02:59:08.573Z,21.4
2019-04-06T02:59:58.910Z,21.4
2019-04-06T03:00:48.742Z,21.4
2019-04-06T03:02:29.731Z,21.3
2019-04-06T03:03:19.536Z,21.3
2019-04-06T03:04:09.414Z,21.3
2019-04-06T03:07:29.059Z,21.3
2019-04-06T03:08:54.680Z,21.3
2019-04-06T03:09:44.978Z,21.2
2019-04-06T03:10:35.462Z,21.2
2019-04-06T03:11:25.743Z,21.2
2019-04-06T03:15:35.212Z,21.1
2019-04-06T03:16:25.103Z,21.1
2019-04-06T03:17:15.231Z,21.1
2019-04-06T03:18:05.696Z,21.1
2019-04-06T03:18:56.267Z,21.1
2019-04-06T03:19:45.814Z,21.1
2019-04-06T03:22:15.751Z,21.2
2019-04-06T03:23:05.561Z,21.2
2019-04-06T03:24:00.124Z,21.3
2019-04-06T03:24:46.455Z,21.3
2019-04-06T03:25:36.664Z,21.3
2019-04-06T03:26:26.402Z,21.4
2019-04-06T03:27:15.892Z,21.4
2019-04-06T03:28:05.955Z,21.4
2019-04-06T03:28:56.755Z,21.4
2019-04-06T03:30:04.322Z,21.5
2019-04-06T03:30:38.283Z,21.4
2019-04-06T03:31:36.181Z,21.5
2019-04-06T03:32:17.194Z,21.5
2019-04-06T03:33:07.360Z,21.5
2019-04-06T03:33:58.577Z,21.6
2019-04-06T03:34:48.198Z,21.6
2019-04-06T03:35:37.718Z,21.6
2019-04-06T03:36:26.974Z,21.6
2019-04-06T03:37:16.477Z,21.6
2019-04-06T03:38:07.724Z,21.6
2019-04-06T03:38:56.842Z,21.6
2019-04-06T03:39:46.960Z,21.6
2019-04-06T03:40:36.967Z,21.6
2019-04-06T03:41:26.929Z,21.6
2019-04-06T03:42:18.292Z,21.6
2019-04-06T03:43:07.693Z,21.6
2019-04-06T03:43:58.034Z,21.6
2019-04-06T03:44:46.404Z,21.6
2019-04-06T03:45:37.272Z,21.6
2019-04-06T03:46:27.991Z,21.6
2019-04-06T03:47:17.780Z,21.5
2019-04-06T03:48:07.494Z,21.5
2019-04-06T03:48:56.952Z,21.5
2019-04-06T03:49:47.391Z,21.5
2019-04-06T03:50:37.258Z,21.5
2019-04-06T03:51:28.102Z,21.5
2019-04-06T03:52:17.887Z,21.4
2019-04-06T03:53:07.365Z,21.4
2019-04-06T03:53:58.201Z,21.4
2019-04-06T03:54:47.690Z,21.4
2019-04-06T03:55:37.606Z,21.4
2019-04-06T03:56:28.724Z,21.4
2019-04-06T03:57:24.237Z,21.4
2019-04-06T03:58:09.074Z,21.4
2019-04-06T03:58:59.715Z,21.4
2019-04-06T03:59:48.678Z,21.4
2019-04-06T04:00:39.575Z,21.4
2019-04-06T04:01:29.221Z,21.3
2019-04-06T04:02:18.791Z,21.3
2019-04-06T04:03:09.239Z,21.3
2019-04-06T04:03:58.671Z,21.3
2019-04-06T04:04:49.098Z,21.3
2019-04-06T04:05:39.845Z,21.3
2019-04-06T04:06:28.798Z,21.3
2019-04-06T04:07:20.093Z,21.2
2019-04-06T04:08:08.303Z,21.2
2019-04-06T04:08:59.125Z,21.2
2019-04-06T04:09:49.980Z,21.2
2019-04-06T04:11:30.407Z,21.2
2019-04-06T04:12:19.247Z,21.2
2019-04-06T04:13:09.261Z,21.3
2019-04-06T04:13:59.823Z,21.3
2019-04-06T04:14:49.406Z,21.3
2019-04-06T04:15:40.391Z,21.4
2019-04-06T04:16:30.426Z,21.4
2019-04-06T04:17:19.998Z,21.4
2019-04-06T04:18:10.567Z,21.4
2019-04-06T04:18:59.642Z,21.4
2019-04-06T04:19:49.603Z,21.4
2019-04-06T04:20:39.682Z,21.5
2019-04-06T04:21:30.312Z,21.6
2019-04-06T04:22:20.631Z,21.6
2019-04-06T04:23:10.878Z,21.6
2019-04-06T04:24:00.379Z,21.6
2019-04-06T04:24:49.901Z,21.6
2019-04-06T04:25:40.970Z,21.6
2019-04-06T04:26:30.899Z,21.6
2019-04-06T04:27:37.601Z,21.6
2019-04-06T04:28:10.745Z,21.6
2019-04-06T04:29:01.442Z,21.6
2019-04-06T04:29:51.231Z,21.6
2019-04-06T04:30:42.001Z,21.6
2019-04-06T04:31:31.041Z,21.6
2019-04-06T04:32:21.382Z,21.6
2019-04-06T04:33:10.304Z,21.6
2019-04-06T04:34:01.307Z,21.6
2019-04-06T04:34:50.986Z,21.6
2019-04-06T04:35:40.960Z,21.6
2019-04-06T04:36:32.056Z,21.6
2019-04-06T04:37:21.671Z,21.6
2019-04-06T04:38:11.622Z,21.6
2019-04-06T04:39:00.859Z,21.6
2019-04-06T04:39:52.267Z,21.6
2019-04-06T04:40:41.891Z,21.6
2019-04-06T04:41:31.706Z,21.6
2019-04-06T04:42:21.754Z,21.6
2019-04-06T04:43:11.614Z,21.6
2019-04-06T04:44:02.769Z,21.6
2019-04-06T04:44:52.456Z,21.6
2019-04-06T04:45:41.462Z,21.5
2019-04-06T04:46:32.479Z,21.5
2019-04-06T04:47:22.186Z,21.5
2019-04-06T04:48:11.218Z,21.5
2019-04-06T04:49:01.962Z,21.5
2019-04-06T04:49:52.950Z,21.5
2019-04-06T04:50:41.852Z,21.4
2019-04-06T04:51:32.067Z,21.4
2019-04-06T04:52:22.620Z,21.4
2019-04-06T04:53:11.938Z,21.4
2019-04-06T04:54:02.727Z,21.4
2019-04-06T04:54:51.920Z,21.4
2019-04-06T04:55:42.534Z,21.4
2019-04-06T04:56:32.490Z,21.3
2019-04-06T04:57:23.092Z,21.3
2019-04-06T04:58:12.478Z,21.3
2019-04-06T04:59:02.738Z,21.3
2019-04-06T04:59:52.391Z,21.3
2019-04-06T05:00:43.309Z,21.3
2019-04-06T05:01:33.233Z,21.3
2019-04-06T05:02:23.512Z,21.2
2019-04-06T05:03:13.653Z,21.1
2019-04-06T05:04:02.987Z,20.9
2019-04-06T05:04:53.994Z,20.9
2019-04-06T05:05:43.605Z,20.8
2019-04-06T05:06:33.558Z,20.7
2019-04-06T05:07:23.244Z,20.6
2019-04-06T05:08:13.261Z,20.6
2019-04-06T05:09:04.121Z,20.7
2019-04-06T05:09:53.849Z,20.7
2019-04-06T05:10:43.467Z,20.7
2019-04-06T05:11:34.125Z,20.8
2019-04-06T05:12:23.428Z,20.8
2019-04-06T05:13:14.047Z,20.8
2019-04-06T05:14:03.126Z,20.8
2019-04-06T05:14:53.992Z,20.9
2019-04-06T05:15:43.611Z,20.9
2019-04-06T05:16:33.952Z,20.9
2019-04-06T05:17:24.088Z,20.9
2019-04-06T05:18:13.423Z,20.9
2019-04-06T05:19:04.711Z,21
2019-04-06T05:19:54.296Z,21
2019-04-06T05:20:44.040Z,21.1
2019-04-06T05:21:34.421Z,21.1
2019-04-06T06:05:33.051Z,20.7
2019-04-06T06:06:06.055Z,20.8
2019-04-06T06:06:54.321Z,20.8
2019-04-06T06:07:45.191Z,20.8
2019-04-06T06:08:37.543Z,20.8
2019-04-06T06:09:24.926Z,20.8
2019-04-06T06:10:14.305Z,20.8
2019-04-06T06:11:05.106Z,20.8
2019-04-06T06:11:56.795Z,20.8
2019-04-06T06:12:45.200Z,20.8
2019-04-06T06:13:35.596Z,20.8
2019-04-06T06:14:25.487Z,20.8
2019-04-06T06:15:15.110Z,20.8
2019-04-06T06:16:05.415Z,20.8
2019-04-06T06:16:55.788Z,20.8
2019-04-06T06:17:44.743Z,20.8
2019-04-06T06:18:35.516Z,20.8
2019-04-06T06:19:25.400Z,20.7
2019-04-06T06:20:15.742Z,20.7
2019-04-06T06:21:06.005Z,20.7
2019-04-06T06:21:56.443Z,20.7
2019-04-06T06:22:46.188Z,20.7
2019-04-06T06:23:36.358Z,20.6
2019-04-06T06:24:26.274Z,20.7
2019-04-06T06:25:16.755Z,20.6
2019-04-06T06:26:07.142Z,20.6
2019-04-06T06:26:55.630Z,20.6
2019-04-06T06:27:47.057Z,20.6
2019-04-06T06:28:37.097Z,20.6
2019-04-06T06:29:26.294Z,20.6
2019-04-06T06:30:16.567Z,20.6
2019-04-06T06:31:06.903Z,20.6
2019-04-06T06:31:57.088Z,20.6
2019-04-06T06:32:47.139Z,20.6
2019-04-06T06:33:37.046Z,20.6
2019-04-06T06:34:26.797Z,20.6
2019-04-06T06:35:17.101Z,20.6
2019-04-06T06:36:05.989Z,20.6
2019-04-06T06:36:57.081Z,20.6
2019-04-06T06:37:47.299Z,20.6
2019-04-06T06:38:40.371Z,20.6
2019-04-06T06:39:27.487Z,20.5
2019-04-06T06:40:16.797Z,20.5
2019-04-06T06:41:06.467Z,20.5
2019-04-06T06:41:57.306Z,20.5
2019-04-06T06:42:47.184Z,20.5
2019-04-06T06:43:37.201Z,20.5
2019-04-06T06:44:27.477Z,20.5
2019-04-06T06:45:16.327Z,20.4
2019-04-06T06:46:07.925Z,20.4
2019-04-06T06:46:56.937Z,20.4
2019-04-06T06:47:47.041Z,20.4
2019-04-06T06:48:38.139Z,20.4
2019-04-06T06:49:26.808Z,20.5
2019-04-06T06:50:18.573Z,20.5
2019-04-06T06:51:08.026Z,20.6
2019-04-06T06:51:58.176Z,20.6
2019-04-06T06:52:47.763Z,20.6
2019-04-06T06:53:38.031Z,20.6
2019-04-06T06:54:28.587Z,20.6
2019-04-06T06:55:17.914Z,20.6
2019-04-06T06:56:07.718Z,20.8
2019-04-06T06:56:57.866Z,20.8
2019-04-06T06:57:47.905Z,20.8
2019-04-06T06:58:37.985Z,20.8
2019-04-06T06:59:28.435Z,20.8
2019-04-06T07:00:17.653Z,20.9
2019-04-06T07:01:10.551Z,20.8
2019-04-06T07:01:57.940Z,20.8
2019-04-06T07:02:47.878Z,20.8
2019-04-06T07:05:14.041Z,20.8
2019-04-06T07:06:05.029Z,20.8
2019-04-06T07:06:55.264Z,20.7
2019-04-06T07:07:44.419Z,20.7
2019-04-06T07:08:34.175Z,20.7
2019-04-06T07:09:25.325Z,20.6
2019-04-06T07:10:15.693Z,20.6
2019-04-06T07:11:05.626Z,20.6
2019-04-06T07:11:54.864Z,20.6
2019-04-06T07:12:45.755Z,20.6
2019-04-06T07:13:35.628Z,20.6
2019-04-06T07:14:24.943Z,20.6
2019-04-06T07:15:15.855Z,20.6
2019-04-06T07:16:05.046Z,20.6
2019-04-06T07:16:55.735Z,20.6
2019-04-06T07:17:44.449Z,20.6
2019-04-06T07:18:35.813Z,20.6
2019-04-06T07:19:26.155Z,20.6
2019-04-06T07:20:15.673Z,20.6
2019-04-06T07:21:05.878Z,20.6
2019-04-06T07:21:55.990Z,20.6
2019-04-06T07:22:45.403Z,20.6
2019-04-06T07:23:36.182Z,20.6
2019-04-06T07:24:25.502Z,20.6
2019-04-06T07:25:15.245Z,20.6
2019-04-06T07:26:06.258Z,20.6
2019-04-06T07:26:56.005Z,20.6
2019-04-06T07:27:45.900Z,20.6
2019-04-06T07:28:46.852Z,20.6
2019-04-06T07:29:26.020Z,20.6
2019-04-06T07:30:16.492Z,20.6
2019-04-06T07:31:06.744Z,20.6
2019-04-06T07:31:56.086Z,20.5
2019-04-06T07:32:46.337Z,20.6
2019-04-06T07:33:36.387Z,20.6
2019-04-06T07:34:27.127Z,20.6
2019-04-06T07:35:15.734Z,20.6
2019-04-06T07:36:06.734Z,20.5
2019-04-06T07:36:57.685Z,20.5
2019-04-06T07:37:47.124Z,20.5
2019-04-06T07:38:39.767Z,20.5
2019-04-06T07:39:27.154Z,20.5
2019-04-06T07:40:16.613Z,20.5
2019-04-06T07:41:07.507Z,20.5
2019-04-06T07:41:57.314Z,20.5
2019-04-06T07:42:47.441Z,20.5
2019-04-06T07:43:37.067Z,20.5
2019-04-06T07:44:27.576Z,20.5
2019-04-06T07:45:17.319Z,20.5
2019-04-06T07:46:07.417Z,20.5
2019-04-06T07:46:56.266Z,20.5
2019-04-06T07:47:47.508Z,20.5
2019-04-06T07:48:38.373Z,20.5
2019-04-06T07:49:27.751Z,20.5
2019-04-06T07:50:17.577Z,20.4
2019-04-06T07:51:07.298Z,20.4
2019-04-06T07:51:58.054Z,20.4
2019-04-06T07:52:47.547Z,20.4
2019-04-06T07:53:37.415Z,20.4
2019-04-06T07:54:27.514Z,20.4
2019-04-06T07:55:17.728Z,20.4
2019-04-06T07:56:07.648Z,20.4
2019-04-06T07:56:58.194Z,20.4
2019-04-06T07:57:48.057Z,20.4
2019-04-06T07:58:51.576Z,20.4
2019-04-06T07:59:27.991Z,20.4
2019-04-06T08:00:18.281Z,20.4
2019-04-06T08:01:08.741Z,20.4
2019-04-06T08:01:58.005Z,20.4
2019-04-06T08:02:48.121Z,20.4
2019-04-06T08:03:39.175Z,20.4
2019-04-06T08:04:28.390Z,20.4
2019-04-06T08:05:18.498Z,20.4
2019-04-06T08:06:08.793Z,20.4
2019-04-06T08:06:59.787Z,20.4
2019-04-06T08:07:48.770Z,20.4
2019-04-06T08:08:38.876Z,20.4
2019-04-06T08:09:29.050Z,20.4
2019-04-06T08:10:19.189Z,20.4
2019-04-06T08:11:09.665Z,20.4
2019-04-06T08:11:59.667Z,20.4
2019-04-06T08:12:49.407Z,20.4
2019-04-06T08:13:39.768Z,20.4
2019-04-06T08:14:28.830Z,20.4
2019-04-06T08:15:19.250Z,20.4
2019-04-06T08:16:10.378Z,20.4
2019-04-06T08:16:59.106Z,20.4
2019-04-06T08:17:49.012Z,20.4
2019-04-06T08:18:40.447Z,20.4
2019-04-06T08:19:29.282Z,20.4
2019-04-06T08:20:19.920Z,20.3
2019-04-06T08:21:10.029Z,20.3
2019-04-06T08:22:00.091Z,20.3
2019-04-06T08:22:50.765Z,20.3
2019-04-06T08:23:39.387Z,20.3
2019-04-06T08:24:31.184Z,20.3
2019-04-06T08:25:20.015Z,20.3
2019-04-06T08:26:11.257Z,20.3
2019-04-06T08:27:00.619Z,20.3
2019-04-06T08:27:50.100Z,20.3
2019-04-06T08:28:40.685Z,20.3
2019-04-06T08:29:30.667Z,20.3
2019-04-06T08:30:20.876Z,20.3
2019-04-06T08:31:10.802Z,20.3
2019-04-06T08:32:00.668Z,20.3
2019-04-06T08:32:50.830Z,20.3
2019-04-06T08:33:39.869Z,20.3
2019-04-06T08:34:30.363Z,20.3
2019-04-06T08:35:33.678Z,20.3
2019-04-06T08:36:11.246Z,20.3
2019-04-06T08:37:01.161Z,20.3
2019-04-06T08:37:50.771Z,20.3
2019-04-06T08:38:40.541Z,20.3
2019-04-06T08:39:33.338Z,20.3
2019-04-06T08:40:20.878Z,20.3
2019-04-06T08:41:11.321Z,20.3
2019-04-06T08:42:01.488Z,20.3
2019-04-06T08:42:51.055Z,20.2
2019-04-06T08:43:40.600Z,20.3
2019-04-06T08:44:32.289Z,20.3
2019-04-06T08:45:22.060Z,20.3
2019-04-06T08:46:11.210Z,20.3
2019-04-06T08:47:02.095Z,20.3
2019-04-06T08:47:51.728Z,20.3
2019-04-06T08:48:42.099Z,20.3
2019-04-06T08:49:32.076Z,20.3
2019-04-06T08:50:22.590Z,20.2
2019-04-06T08:51:12.313Z,20.3
2019-04-06T08:52:03.143Z,20.2
2019-04-06T08:52:52.803Z,20.2
2019-04-06T08:53:42.507Z,20.2
2019-04-06T08:54:33.000Z,20.2
2019-04-06T08:55:22.802Z,20.2
2019-04-06T08:56:12.838Z,20.2
2019-04-06T08:57:03.065Z,20.2
2019-04-06T08:57:53.055Z,20.2
2019-04-06T08:58:43.467Z,20.2
2019-04-06T08:59:33.604Z,20.2
2019-04-06T09:00:23.304Z,20.2
2019-04-06T09:01:13.408Z,20.2
2019-04-06T09:02:03.184Z,20.2
2019-04-06T09:02:52.990Z,20.1
2019-04-06T09:03:42.849Z,20.1
2019-04-06T09:04:33.185Z,20.1
2019-04-06T09:05:23.577Z,20.1
2019-04-06T09:06:12.484Z,20.1
2019-04-06T09:07:03.574Z,20.1
2019-04-06T09:07:53.444Z,20.1
2019-04-06T09:08:43.127Z,20.1
2019-04-06T09:09:34.306Z,20.1
2019-04-06T09:10:23.384Z,20.1
2019-04-06T09:11:12.997Z,20.1
2019-04-06T09:12:04.032Z,20.1
2019-04-06T09:12:53.895Z,20.1
2019-04-06T09:13:46.749Z,20.1
2019-04-06T09:14:33.477Z,20.1
2019-04-06T09:15:24.197Z,20.1
2019-04-06T09:16:14.082Z,20.1
2019-04-06T09:17:03.412Z,20.1
2019-04-06T09:17:54.514Z,20.1
2019-04-06T09:18:45.407Z,20.1
2019-04-06T09:19:34.861Z,20.1
2019-04-06T09:20:24.357Z,20.1
2019-04-06T09:21:14.599Z,20.1
2019-04-06T09:22:05.491Z,20
2019-04-06T09:22:55.080Z,20
2019-04-06T09:23:44.759Z,20
2019-04-06T09:24:35.513Z,20
2019-04-06T09:25:24.760Z,20
2019-04-06T09:26:14.603Z,20
2019-04-06T09:27:05.405Z,19.9
2019-04-06T09:27:55.053Z,20
2019-04-06T09:28:43.925Z,20
2019-04-06T09:29:33.825Z,19.9
2019-04-06T09:30:25.348Z,20
2019-04-06T09:31:14.853Z,20
2019-04-06T09:32:04.298Z,19.9
2019-04-06T09:32:55.478Z,19.9
2019-04-06T09:33:44.933Z,19.9
2019-04-06T09:34:39.113Z,19.9
2019-04-06T09:35:25.545Z,20
2019-04-06T09:36:15.573Z,19.9
2019-04-06T09:37:06.151Z,20
2019-04-06T09:37:55.986Z,20
2019-04-06T09:38:45.700Z,20
2019-04-06T09:39:36.761Z,20
2019-04-06T09:40:28.451Z,20
2019-04-06T09:41:16.557Z,20
2019-04-06T09:42:06.332Z,20
2019-04-06T09:42:56.186Z,19.9
2019-04-06T09:43:45.430Z,19.9
2019-04-06T09:44:36.760Z,20
2019-04-06T09:45:26.595Z,19.9
2019-04-06T09:46:16.200Z,19.9
2019-04-06T09:47:06.829Z,19.9
2019-04-06T09:47:56.769Z,19.9
2019-04-06T09:48:45.992Z,19.9
2019-04-06T09:49:37.035Z,19.9
2019-04-06T09:50:26.837Z,19.9
2019-04-06T09:51:16.557Z,19.9
2019-04-06T09:52:05.796Z,19.9
2019-04-06T09:52:56.569Z,19.9
2019-04-06T09:53:46.991Z,19.9
2019-04-06T09:54:37.102Z,19.9
2019-04-06T09:55:27.493Z,19.9
2019-04-06T09:56:16.638Z,19.9
2019-04-06T09:57:07.762Z,19.9
2019-04-06T09:57:57.512Z,19.9
2019-04-06T09:58:47.547Z,19.9
2019-04-06T09:59:44.902Z,19.9
2019-04-06T10:00:27.274Z,19.9
2019-04-06T10:01:16.476Z,19.9
2019-04-06T10:02:07.860Z,19.9
2019-04-06T10:02:57.695Z,19.9
2019-04-06T10:03:47.759Z,19.9
2019-04-06T10:06:18.274Z,19.9
2019-04-06T10:07:04.291Z,19.9
2019-04-06T10:07:54.846Z,19.9
2019-04-06T10:08:45.236Z,19.9
2019-04-06T10:09:35.294Z,19.9
2019-04-06T10:10:25.125Z,19.9
2019-04-06T10:11:14.753Z,19.9
2019-04-06T10:12:09.076Z,19.9
2019-04-06T10:12:55.216Z,19.9
2019-04-06T10:13:45.176Z,19.8
2019-04-06T10:14:35.676Z,19.8
2019-04-06T10:15:25.375Z,19.9
2019-04-06T10:16:15.827Z,19.8
2019-04-06T10:17:06.327Z,19.8
2019-04-06T10:17:56.202Z,19.9
2019-04-06T10:18:46.261Z,19.8
2019-04-06T10:19:35.553Z,19.8
2019-04-06T10:20:26.568Z,19.8
2019-04-06T10:21:15.602Z,19.8
2019-04-06T10:22:06.179Z,19.8
2019-04-06T10:22:55.475Z,19.8
2019-04-06T10:23:46.124Z,19.8
2019-04-06T10:24:36.421Z,19.8
2019-04-06T10:25:27.000Z,19.8
2019-04-06T10:26:16.175Z,19.8
2019-04-06T10:27:06.425Z,19.8
2019-04-06T10:27:56.788Z,19.8
2019-04-06T10:28:46.510Z,19.8
2019-04-06T10:29:51.822Z,19.8
2019-04-06T10:30:26.828Z,19.8
2019-04-06T10:31:16.370Z,19.8
2019-04-06T10:32:06.600Z,19.8
2019-04-06T10:32:57.082Z,19.8
2019-04-06T10:33:46.589Z,19.8
2019-04-06T10:34:36.629Z,19.8
2019-04-06T10:35:27.275Z,19.8
2019-04-06T10:36:16.612Z,19.8
2019-04-06T10:37:07.468Z,19.8
2019-04-06T10:37:56.979Z,19.8
2019-04-06T10:38:46.194Z,19.8
2019-04-06T10:39:37.729Z,19.8
2019-04-06T10:40:27.899Z,19.8
2019-04-06T10:41:17.917Z,19.8
2019-04-06T10:42:07.729Z,19.7
2019-04-06T10:42:57.375Z,19.8
2019-04-06T10:43:47.257Z,19.7
2019-04-06T10:44:37.464Z,19.8
2019-04-06T10:45:28.062Z,19.8
2019-04-06T10:46:17.511Z,19.7
2019-04-06T10:47:07.996Z,19.7
2019-04-06T10:47:58.549Z,19.8
2019-04-06T10:48:47.642Z,19.7
2019-04-06T10:49:38.202Z,19.7
2019-04-06T10:50:27.708Z,19.7
2019-04-06T10:51:17.327Z,19.7
2019-04-06T10:52:08.209Z,19.7
2019-04-06T10:52:57.879Z,19.7
2019-04-06T10:53:48.512Z,19.7
2019-04-06T10:54:38.171Z,19.7
2019-04-06T10:55:28.130Z,19.7
2019-04-06T10:56:18.103Z,19.7
2019-04-06T10:57:08.311Z,19.7
2019-04-06T10:57:58.671Z,19.7
2019-04-06T10:58:49.076Z,19.7
2019-04-06T10:59:39.263Z,19.7
2019-04-06T11:00:28.777Z,19.7
2019-04-06T11:01:18.770Z,19.7
2019-04-06T11:02:08.268Z,19.7
2019-04-06T11:02:58.814Z,19.7
2019-04-06T11:03:49.398Z,19.7
2019-04-06T11:04:39.738Z,19.7
2019-04-06T11:05:29.738Z,19.6
2019-04-06T11:06:19.036Z,19.7
2019-04-06T11:07:09.213Z,19.6
2019-04-06T11:07:59.502Z,19.7
2019-04-06T11:08:49.169Z,19.6
2019-04-06T11:09:40.170Z,19.6
2019-04-06T11:10:29.061Z,19.6
2019-04-06T11:11:25.523Z,19.6
2019-04-06T11:12:09.325Z,19.6
2019-04-06T11:13:00.252Z,19.6
2019-04-06T11:13:49.182Z,19.6
2019-04-06T11:14:39.179Z,19.6
2019-04-06T11:15:29.632Z,19.6
2019-04-06T11:16:20.742Z,19.6
2019-04-06T11:17:09.967Z,19.6
2019-04-06T11:18:00.607Z,19.6
2019-04-06T11:18:49.205Z,19.6
2019-04-06T11:19:40.224Z,19.6
2019-04-06T11:20:30.993Z,19.6
2019-04-06T11:21:20.694Z,19.6
2019-04-06T11:22:10.188Z,19.6
2019-04-06T11:23:01.232Z,19.6
2019-04-06T11:23:51.019Z,19.6
2019-04-06T11:24:40.047Z,19.6
2019-04-06T11:25:29.799Z,19.6
2019-04-06T11:26:19.148Z,19.6
2019-04-06T11:27:10.607Z,19.6
2019-04-06T11:27:59.984Z,19.6
2019-04-06T11:28:50.179Z,19.6
2019-04-06T11:29:41.876Z,19.6
2019-04-06T11:30:31.467Z,19.6
2019-04-06T11:31:21.156Z,19.6
2019-04-06T11:32:12.036Z,19.6
2019-04-06T11:33:00.281Z,19.6
2019-04-06T11:33:50.641Z,19.6
2019-04-06T11:34:41.209Z,19.6
2019-04-06T11:35:31.173Z,19.6
2019-04-06T11:36:20.873Z,19.6
2019-04-06T11:37:10.408Z,19.6
2019-04-06T11:38:01.296Z,19.6
2019-04-06T11:38:52.006Z,19.6
2019-04-06T11:39:40.534Z,19.6
2019-04-06T11:40:31.068Z,19.6
2019-04-06T11:41:22.459Z,19.6
2019-04-06T11:42:12.056Z,19.6
2019-04-06T11:43:01.456Z,19.6
2019-04-06T11:43:52.658Z,19.6
2019-04-06T11:44:41.623Z,19.6
2019-04-06T11:45:31.382Z,19.6
2019-04-06T11:46:21.992Z,19.6
2019-04-06T11:47:12.281Z,19.6
2019-04-06T11:48:01.213Z,19.6
2019-04-06T11:48:53.799Z,19.6
2019-04-06T11:49:41.975Z,19.6
2019-04-06T11:50:31.922Z,19.6
2019-04-06T11:51:22.074Z,19.6
2019-04-06T11:52:13.065Z,19.5
2019-04-06T11:53:01.110Z,19.5
2019-04-06T11:53:52.109Z,19.6
2019-04-06T11:54:42.372Z,19.6
2019-04-06T11:55:32.332Z,19.5
2019-04-06T11:56:22.475Z,19.5
2019-04-06T11:57:11.460Z,19.6
2019-04-06T11:58:03.687Z,19.5
2019-04-06T11:58:53.061Z,19.5
2019-04-06T11:59:43.792Z,19.5
2019-04-06T12:00:35.702Z,19.5
2019-04-06T12:01:23.168Z,19.6
2019-04-06T12:02:13.516Z,19.5
2019-04-06T12:03:03.426Z,19.5
2019-04-06T12:03:52.286Z,19.5
2019-04-06T12:06:15.412Z,19.5
2019-04-06T12:07:09.136Z,19.5
2019-04-06T12:07:55.412Z,19.5
2019-04-06T12:08:45.537Z,19.5
2019-04-06T12:09:34.391Z,19.5
2019-04-06T12:10:25.562Z,19.5
2019-04-06T12:11:15.169Z,19.5
2019-04-06T12:12:04.951Z,19.5
2019-04-06T12:12:58.579Z,19.5
2019-04-06T12:13:44.983Z,19.5
2019-04-06T12:14:34.169Z,19.5
2019-04-06T12:15:26.074Z,19.5
2019-04-06T12:16:14.949Z,19.5
2019-04-06T12:17:06.632Z,19.5
2019-04-06T12:17:55.442Z,19.5
2019-04-06T12:18:46.641Z,19.5
2019-04-06T12:19:35.749Z,19.4
2019-04-06T12:20:26.678Z,19.4
2019-04-06T12:21:16.037Z,19.4
2019-04-06T12:22:05.573Z,19.4
2019-04-06T12:22:58.118Z,19.4
2019-04-06T12:23:46.373Z,19.4
2019-04-06T12:24:35.977Z,19.4
2019-04-06T12:25:25.333Z,19.4
2019-04-06T12:26:15.663Z,19.4
2019-04-06T12:27:06.283Z,19.4