createdAt,value
2023-04-09T00:03:30.842Z,11.01
2023-04-09T00:08:33.759Z,11.04
2023-04-09T00:13:39.496Z,10.88
2023-04-09T00:18:44.157Z,10.88
2023-04-09T00:23:46.947Z,10.55
2023-04-09T00:28:49.938Z,10.72
2023-04-09T00:33:54.197Z,10.81
2023-04-09T00:38:56.948Z,10.87
2023-04-09T00:43:59.731Z,11.00
2023-04-09T00:49:04.778Z,11.01
2023-04-09T00:54:09.293Z,10.95
2023-04-09T00:59:12.764Z,10.82
2023-04-09T01:04:17.064Z,11.01
2023-04-09T01:09:24.737Z,10.95
2023-04-09T01:14:31.362Z,10.77
2023-04-09T01:19:45.770Z,10.61
2023-04-09T01:25:01.789Z,10.78
2023-04-09T01:30:15.415Z,10.96
2023-04-09T01:35:19.803Z,11.06
2023-04-09T01:40:22.697Z,11.13
2023-04-09T01:45:27.201Z,10.96
2023-04-09T01:50:30.785Z,10.94
2023-04-09T01:55:33.597Z,10.91
2023-04-09T02:00:40.361Z,10.95
2023-04-09T02:05:47.103Z,10.79
2023-04-09T02:10:53.702Z,10.76
2023-04-09T02:15:57.948Z,10.80
2023-04-09T02:21:01.506Z,10.83
2023-04-09T02:26:04.358Z,10.71
2023-04-09T02:31:08.552Z,10.68
2023-04-09T02:36:12.449Z,10.74
2023-04-09T02:41:15.392Z,10.80
2023-04-09T02:46:19.591Z,10.88
2023-04-09T02:51:22.660Z,10.98
2023-04-09T02:56:25.633Z,10.92
2023-04-09T03:01:29.987Z,10.93
2023-04-09T03:06:32.926Z,10.88
2023-04-09T03:11:35.752Z,10.86
2023-04-09T03:16:39.933Z,10.83
2023-04-09T03:21:42.780Z,10.98
2023-04-09T03:26:46.336Z,10.82
2023-04-09T03:31:53.088Z,10.75
2023-04-09T03:36:56.075Z,10.77
2023-04-09T03:42:02.141Z,10.74
2023-04-09T03:47:12.264Z,10.80
2023-04-09T03:52:15.703Z,10.87
2023-04-09T03:57:21.627Z,10.83
2023-04-09T04:02:32.005Z,10.88
2023-04-09T04:07:39.111Z,10.88
2023-04-09T04:12:46.933Z,10.89
2023-04-09T04:17:56.614Z,10.88
2023-04-09T04:23:11.607Z,11.05
2023-04-09T04:28:22.245Z,10.78
2023-04-09T04:33:26.790Z,10.77
2023-04-09T04:38:31.947Z,10.77
2023-04-09T04:43:38.094Z,10.93
2023-04-09T04:48:42.648Z,11.01
2023-04-09T04:53:46.555Z,11.04
2023-04-09T04:58:50.992Z,11.11
2023-04-09T05:03:57.554Z,11.15
2023-04-09T05:09:07.920Z,11.09
2023-04-09T05:14:21.007Z,11.16
2023-04-09T05:19:26.256Z,11.09
2023-04-09T05:24:35.160Z,11.11
2023-04-09T05:29:38.869Z,11.19
2023-04-09T05:34:45.485Z,11.09
2023-04-09T05:39:48.824Z,11.16
2023-04-09T05:44:51.861Z,11.15
2023-04-09T05:49:58.034Z,11.16
2023-04-09T05:55:00.963Z,11.22
2023-04-09T06:00:18.287Z,11.13
2023-04-09T06:05:23.449Z,11.19
2023-04-09T06:10:27.823Z,11.11
2023-04-09T06:15:30.810Z,11.23
2023-04-09T06:20:35.215Z,11.24
2023-04-09T06:25:38.195Z,11.20
2023-04-09T06:30:41.317Z,11.17
2023-04-09T06:35:45.603Z,11.08
2023-04-09T06:40:48.384Z,11.23
2023-04-09T06:45:51.484Z,11.23
2023-04-09T06:50:55.788Z,11.24
2023-04-09T06:55:58.710Z,11.33
2023-04-09T07:01:01.815Z,11.33
2023-04-09T07:06:06.305Z,11.24
2023-04-09T07:11:09.191Z,11.34
2023-04-09T07:16:12.039Z,11.37
2023-04-09T07:21:16.357Z,11.24
2023-04-09T07:26:19.195Z,11.27
2023-04-09T07:31:22.042Z,11.28
2023-04-09T07:36:26.673Z,11.34
2023-04-09T07:41:29.487Z,11.37
2023-04-09T07:46:32.369Z,11.16
2023-04-09T07:51:36.620Z,11.19
2023-04-09T07:56:39.383Z,11.27
2023-04-09T08:01:42.357Z,11.23
2023-04-09T08:06:50.008Z,11.36
2023-04-09T08:11:53.335Z,11.41
2023-04-09T08:16:56.417Z,11.56
2023-04-09T08:22:00.908Z,11.57
2023-04-09T08:27:04.636Z,11.60
2023-04-09T08:32:08.210Z,11.69
2023-04-09T08:37:12.503Z,11.68
2023-04-09T08:42:16.140Z,11.70
2023-04-09T08:47:19.353Z,11.47
2023-04-09T08:52:32.007Z,11.40
2023-04-09T08:57:38.736Z,11.35
2023-04-09T09:03:02.812Z,11.71
2023-04-09T09:08:08.456Z,11.73
2023-04-09T09:13:22.441Z,11.77
2023-04-09T09:18:39.387Z,11.71
2023-04-09T09:23:43.857Z,11.67
2023-04-09T09:28:48.171Z,11.71
2023-04-09T09:33:51.729Z,11.80
2023-04-09T09:38:57.303Z,11.75
2023-04-09T09:44:00.566Z,11.78
2023-04-09T09:49:03.443Z,11.65
2023-04-09T09:54:09.249Z,11.97
2023-04-09T09:59:17.188Z,12.25
2023-04-09T10:04:21.361Z,12.51
2023-04-09T10:09:28.427Z,12.81
2023-04-09T10:14:31.401Z,12.63
2023-04-09T10:19:38.385Z,12.80
2023-04-09T10:24:42.647Z,12.80
2023-04-09T10:29:46.310Z,12.97
2023-04-09T10:34:50.603Z,13.11
2023-04-09T10:39:56.335Z,13.27
2023-04-09T10:45:07.304Z,13.64
2023-04-09T10:50:17.787Z,13.75
2023-04-09T10:55:44.435Z,14.02
2023-04-09T11:00:48.861Z,14.11
2023-04-09T11:06:03.218Z,14.35
2023-04-09T11:11:07.461Z,14.47
2023-04-09T11:16:10.299Z,14.67
2023-04-09T11:21:13.517Z,14.66
2023-04-09T11:26:17.645Z,14.69
2023-04-09T11:31:20.518Z,15.15
2023-04-09T11:36:23.515Z,14.97
2023-04-09T11:41:38.106Z,15.12
2023-04-09T11:46:42.750Z,14.77
2023-04-09T11:51:45.616Z,15.33
2023-04-09T11:56:55.679Z,15.13
2023-04-09T12:01:58.990Z,14.81
2023-04-09T12:07:02.047Z,14.75
2023-04-09T12:12:11.236Z,15.11
2023-04-09T12:17:14.136Z,15.37
2023-04-09T12:22:17.004Z,15.49
2023-04-09T12:27:21.192Z,15.41
2023-04-09T12:32:24.057Z,15.20
2023-04-09T12:37:28.649Z,15.50
2023-04-09T12:42:32.809Z,15.86
2023-04-09T12:47:35.719Z,15.99
2023-04-09T12:52:38.617Z,16.16
2023-04-09T12:57:44.591Z,16.27
2023-04-09T13:02:47.663Z,15.99
2023-04-09T13:07:51.452Z,16.29
2023-04-09T13:12:55.669Z,16.37
2023-04-09T13:17:58.506Z,16.59
2023-04-09T13:23:01.381Z,16.40
2023-04-09T13:28:05.579Z,16.46
2023-04-09T13:33:08.305Z,15.99
2023-04-09T13:38:11.215Z,16.74
2023-04-09T13:43:15.501Z,16.94
2023-04-09T13:48:18.336Z,17.21
2023-04-09T13:53:23.756Z,16.77
2023-04-09T13:58:27.918Z,16.89
2023-04-09T14:03:30.921Z,16.89
2023-04-09T14:08:33.800Z,16.91
2023-04-09T14:13:37.984Z,16.99
2023-04-09T14:18:41.699Z,17.29
2023-04-09T14:23:44.581Z,17.21
2023-04-09T14:28:48.785Z,17.17
2023-04-09T14:33:51.730Z,16.93
2023-04-09T14:38:57.456Z,17.08
2023-04-09T14:44:02.060Z,17.14
2023-04-09T14:49:04.842Z,16.77
2023-04-09T14:54:07.749Z,17.11
2023-04-09T14:59:11.858Z,17.45
2023-04-09T15:04:15.035Z,17.18
2023-04-09T15:09:18.047Z,17.01
2023-04-09T15:14:23.730Z,17.26
2023-04-09T15:19:26.629Z,17.34
2023-04-09T15:24:29.515Z,17.48
2023-04-09T15:29:33.944Z,17.54
2023-04-09T15:34:36.784Z,17.43
2023-04-09T15:39:39.723Z,17.38
2023-04-09T15:44:44.666Z,17.65
2023-04-09T15:50:12.781Z,17.68
2023-04-09T15:55:16.047Z,17.36
2023-04-09T16:00:20.360Z,17.33
2023-04-09T16:05:23.369Z,17.24
2023-04-09T16:10:26.453Z,17.24
2023-04-09T16:15:31.115Z,17.33
2023-04-09T16:20:33.934Z,16.94
2023-04-09T16:25:37.384Z,16.93
2023-04-09T16:30:41.979Z,16.88
2023-04-09T16:35:44.902Z,16.54
2023-04-09T16:40:47.802Z,16.65
2023-04-09T16:45:52.568Z,16.68
2023-04-09T16:50:55.427Z,16.35
2023-04-09T16:55:58.241Z,16.15
2023-04-09T17:01:02.592Z,16.26
2023-04-09T17:06:05.998Z,16.09
2023-04-09T17:11:08.992Z,16.04
2023-04-09T17:16:14.327Z,15.83
2023-04-09T17:21:18.410Z,15.61
2023-04-09T17:26:21.370Z,15.62
2023-04-09T17:31:26.652Z,15.59
2023-04-09T17:36:29.704Z,15.45
2023-04-09T17:41:32.577Z,15.36
2023-04-09T17:46:36.814Z,15.11
2023-04-09T17:51:39.821Z,15.09
2023-04-09T17:56:42.709Z,14.99
2023-04-09T18:01:47.021Z,14.79
2023-04-09T18:06:49.961Z,14.51
2023-04-09T18:11:56.281Z,14.42
2023-04-09T18:17:01.154Z,14.35
2023-04-09T18:22:04.061Z,14.15
2023-04-09T18:27:07.013Z,13.96
2023-04-09T18:32:11.162Z,13.86
2023-04-09T18:37:14.399Z,13.84
2023-04-09T18:42:17.148Z,13.69
2023-04-09T18:47:21.362Z,13.61
2023-04-09T18:52:24.327Z,13.35
2023-04-09T18:57:27.340Z,13.35
2023-04-09T19:02:31.738Z,13.18
2023-04-09T19:07:34.912Z,13.20
2023-04-09T19:12:38.772Z,13.07
2023-04-09T19:17:43.098Z,13.17
2023-04-09T19:22:47.862Z,13.16
2023-04-09T19:27:53.539Z,13.14
2023-04-09T19:32:57.766Z,12.99
2023-04-09T19:38:01.602Z,13.03
2023-04-09T19:43:06.221Z,12.97
2023-04-09T19:48:10.639Z,12.93
2023-04-09T19:53:13.627Z,12.89
2023-04-09T19:58:16.562Z,12.94
2023-04-09T20:03:21.010Z,12.98
2023-04-09T20:08:23.997Z,13.02
2023-04-09T20:13:26.844Z,13.00
2023-04-09T20:18:31.520Z,13.02
2023-04-09T20:23:35.745Z,13.13
2023-04-09T20:28:38.591Z,13.10
2023-04-09T20:33:42.852Z,13.01
2023-04-09T20:38:45.849Z,13.02
2023-04-09T20:43:48.635Z,12.97
2023-04-09T20:48:53.086Z,12.97
2023-04-09T20:53:56.181Z,12.86
2023-04-09T20:58:59.473Z,12.86
2023-04-09T21:04:03.840Z,12.77
2023-04-09T21:09:06.843Z,12.74
2023-04-09T21:14:11.091Z,12.68
2023-04-09T21:19:15.504Z,12.71
2023-04-09T21:24:18.366Z,12.67
2023-04-09T21:29:21.906Z,12.68
2023-04-09T21:34:26.224Z,12.62
2023-04-09T21:39:29.886Z,12.63
2023-04-09T21:44:32.745Z,12.51
2023-04-09T21:49:40.177Z,12.51
2023-04-09T21:54:43.186Z,12.39
2023-04-09T21:59:46.049Z,12.39
2023-04-09T22:04:50.220Z,12.38
2023-04-09T22:09:55.268Z,12.35
2023-04-09T22:14:58.067Z,12.19
2023-04-09T22:20:02.671Z,12.21
2023-04-09T22:25:06.997Z,12.03
2023-04-09T22:30:10.296Z,12.01
2023-04-09T22:35:18.028Z,11.84
2023-04-09T22:40:20.895Z,11.87
2023-04-09T22:45:24.005Z,11.87
2023-04-09T22:50:28.985Z,11.95
2023-04-09T22:55:31.898Z,11.96
2023-04-09T23:00:34.893Z,12.06
2023-04-09T23:05:39.643Z,11.94
2023-04-09T23:10:42.515Z,12.01
2023-04-09T23:15:45.499Z,12.03
2023-04-09T23:20:49.668Z,11.77
2023-04-09T23:25:52.539Z,11.91
2023-04-09T23:30:55.788Z,11.87
2023-04-09T23:36:00.124Z,11.98
2023-04-09T23:41:25.361Z,11.70
2023-04-09T23:46:28.445Z,11.61
2023-04-09T23:51:32.724Z,11.56
2023-04-09T23:56:36.185Z,11.62
