createdAt,value
2018-01-24T12:32:16.217Z,64.60
2018-01-24T12:34:43.712Z,64.60
2018-01-24T12:37:11.227Z,64.60
2018-01-24T12:39:43.878Z,64.40
2018-01-24T12:42:11.375Z,64.50
2018-01-24T12:44:38.882Z,64.50
2018-01-24T12:47:06.442Z,64.50
2018-01-24T12:49:33.953Z,64.40
2018-01-24T12:54:54.631Z,64.30
2018-01-24T12:57:22.158Z,64.20
2018-01-24T12:59:49.665Z,64.20
2018-01-24T13:02:17.178Z,64.10
2018-01-24T13:04:47.381Z,64.10
2018-01-24T14:05:56.472Z,69.40
2018-01-24T14:08:26.485Z,73.10
2018-01-24T14:10:56.435Z,75.70
2018-01-24T14:16:17.988Z,79.00
2018-01-24T14:18:50.528Z,79.70
2018-01-24T14:21:18.470Z,80.30
2018-01-24T14:23:46.100Z,80.70
2018-01-24T14:26:13.764Z,81.20
2018-01-24T14:28:41.439Z,81.20
2018-01-24T14:31:09.108Z,81.50
2018-01-24T14:33:36.899Z,81.50
2018-01-24T14:36:04.585Z,81.50
2018-01-24T14:38:32.359Z,81.70
2018-01-24T14:41:00.452Z,81.60
2018-01-24T14:43:28.032Z,81.70
2018-01-24T14:45:56.487Z,81.60
2018-01-24T14:48:24.163Z,81.60
2018-01-24T14:51:02.174Z,81.80
2018-01-24T14:53:29.715Z,81.80
2018-01-24T14:56:02.540Z,81.70
2018-01-24T14:58:30.126Z,81.70
2018-01-24T15:00:57.811Z,82.00
2018-01-24T15:03:26.512Z,81.90
2018-01-24T15:05:54.143Z,81.90
2018-01-24T15:08:21.814Z,82.00
2018-01-24T15:10:49.483Z,82.00
2018-01-24T15:13:17.220Z,82.10
2018-01-24T15:15:44.828Z,82.10
2018-01-24T15:18:14.499Z,82.20
2018-01-24T15:20:42.142Z,82.20
2018-01-24T15:23:09.856Z,82.30
2018-01-24T15:25:37.490Z,82.30
2018-01-24T15:28:05.161Z,82.30
2018-01-24T15:30:32.878Z,82.20
2018-01-24T15:33:00.870Z,82.10
2018-01-24T15:35:28.571Z,82.30
2018-01-24T15:37:56.224Z,82.20
2018-01-24T15:40:23.871Z,82.30
2018-01-24T15:42:51.502Z,82.20
2018-01-24T15:45:19.253Z,82.30
2018-01-24T15:47:47.288Z,82.30
2018-01-24T15:50:14.906Z,82.20
2018-01-24T15:52:42.556Z,82.20
2018-01-24T15:55:10.251Z,82.20
2018-01-24T15:57:37.887Z,82.20
2018-01-24T16:00:05.595Z,82.20
2018-01-24T16:02:33.217Z,82.10
2018-01-24T16:05:00.898Z,82.20
2018-01-24T16:07:28.523Z,82.20
2018-01-24T16:10:02.523Z,82.40
2018-01-24T16:12:30.187Z,82.40
2018-01-24T16:14:58.128Z,82.30
2018-01-24T16:17:25.744Z,82.30
2018-01-24T16:19:53.388Z,82.20
2018-01-24T16:22:21.051Z,82.10
2018-01-24T16:24:48.762Z,82.10
2018-01-24T16:27:16.374Z,82.20
2018-01-24T16:29:44.095Z,82.20
2018-01-24T16:32:14.388Z,82.20
2018-01-24T16:34:44.462Z,82.20
2018-01-24T16:37:12.437Z,82.10
2018-01-24T16:39:39.970Z,82.10
2018-01-24T16:42:07.506Z,82.10
2018-01-24T16:44:35.123Z,82.20
2018-01-24T16:47:02.791Z,82.00
2018-01-24T16:49:30.466Z,82.00
2018-01-24T16:51:58.121Z,82.00
2018-01-24T16:54:32.197Z,82.00
2018-01-24T16:57:00.179Z,82.00
2018-01-24T16:59:27.931Z,81.90
2018-01-24T17:01:55.546Z,81.90
2018-01-24T17:04:23.180Z,81.90
2018-01-24T17:06:50.903Z,81.90
2018-01-24T17:09:20.554Z,81.80
2018-01-24T17:11:48.198Z,81.80
2018-01-24T17:14:15.865Z,81.70
2018-01-24T17:16:43.592Z,81.70
2018-01-24T17:19:11.587Z,81.50
2018-01-24T17:21:39.260Z,81.60
2018-01-24T17:24:06.901Z,81.50
2018-01-24T17:26:34.580Z,81.50
2018-01-24T17:29:02.318Z,81.60
2018-01-24T17:31:32.539Z,81.60
2018-01-24T17:34:00.606Z,81.60
2018-01-24T17:36:28.277Z,81.50
2018-01-24T17:38:55.980Z,81.40
2018-01-24T17:41:23.602Z,81.40
2018-01-24T17:43:51.292Z,81.30
2018-01-24T17:46:18.917Z,81.40
2018-01-24T17:48:46.615Z,81.40
2018-01-24T17:51:14.463Z,81.40
2018-01-24T17:53:42.171Z,81.40
2018-01-24T17:56:09.793Z,81.50
2018-01-24T17:58:37.436Z,81.40
2018-01-24T18:01:05.196Z,81.30
2018-01-24T18:03:32.792Z,81.30
2018-01-24T18:06:00.544Z,81.40
2018-01-24T18:08:28.192Z,81.40
2018-01-24T18:10:55.799Z,81.40
2018-01-24T18:13:23.889Z,81.40
2018-01-24T18:15:51.943Z,81.40
2018-01-24T18:18:19.575Z,81.40
2018-01-24T18:20:47.323Z,81.30
2018-01-24T18:23:20.670Z,81.30
2018-01-24T18:25:48.723Z,81.30
2018-01-24T18:28:16.395Z,81.30
2018-01-24T18:30:44.461Z,81.20
2018-01-24T18:33:12.155Z,81.20
2018-01-24T18:35:44.594Z,81.20
2018-01-24T18:38:12.220Z,81.10
2018-01-24T18:40:44.674Z,81.10
2018-01-24T18:43:12.426Z,81.10
2018-01-24T18:45:40.048Z,81.10
2018-01-24T18:48:07.763Z,81.10
2018-01-24T18:50:35.382Z,81.10
2018-01-24T18:53:08.605Z,81.00
2018-01-24T18:55:36.205Z,81.00
2018-01-24T18:58:03.828Z,81.00
2018-01-24T19:00:31.544Z,80.90
2018-01-24T19:02:59.235Z,80.90
2018-01-24T19:05:26.835Z,80.90
2018-01-24T19:07:54.550Z,80.90
2018-01-24T19:10:22.178Z,80.90
2018-01-24T19:12:49.907Z,80.90
2018-01-24T19:15:17.496Z,80.80
2018-01-24T19:17:45.106Z,80.80
2018-01-24T19:20:12.756Z,80.80
2018-01-24T19:22:40.357Z,80.80
2018-01-24T19:25:08.055Z,80.70
2018-01-24T19:27:38.670Z,80.70
2018-01-24T19:30:08.634Z,80.70
2018-01-24T19:32:36.219Z,80.70
2018-01-24T19:35:03.953Z,80.70
2018-01-24T19:37:31.511Z,80.70
2018-01-24T19:39:59.167Z,80.60
2018-01-24T19:42:26.860Z,80.60
2018-01-24T19:44:54.532Z,80.60
2018-01-24T19:47:22.185Z,80.50
2018-01-24T19:49:49.892Z,80.50
2018-01-24T19:52:17.945Z,80.50
2018-01-24T19:54:56.256Z,80.50
2018-01-24T19:57:32.115Z,80.50
2018-01-24T19:59:59.720Z,80.50
2018-01-24T20:02:27.391Z,80.50
2018-01-24T20:04:55.050Z,80.40
2018-01-24T20:07:22.712Z,80.40
2018-01-24T20:09:50.370Z,80.40
2018-01-24T20:12:18.075Z,80.50
2018-01-24T20:14:45.711Z,80.40
2018-01-24T20:17:13.422Z,80.40
2018-01-24T20:19:41.016Z,80.40
2018-01-24T20:22:08.701Z,80.40
2018-01-24T20:24:36.439Z,80.40
2018-01-24T20:27:04.091Z,80.40
2018-01-24T20:29:31.708Z,80.40
2018-01-24T20:31:59.317Z,80.40
2018-01-24T20:34:32.614Z,80.40
2018-01-24T20:37:00.257Z,80.40
2018-01-24T20:39:32.655Z,80.30
2018-01-24T20:42:00.242Z,80.30
2018-01-24T20:44:38.286Z,80.30
2018-01-24T20:47:08.735Z,80.30
2018-01-24T20:49:36.322Z,80.30
2018-01-24T20:52:04.037Z,80.30
2018-01-24T20:54:31.658Z,80.30
2018-01-24T20:56:59.682Z,80.20
2018-01-24T20:59:27.384Z,80.20
2018-01-24T21:01:55.058Z,80.20
2018-01-24T21:04:22.669Z,80.20
2018-01-24T21:06:50.369Z,80.10
2018-01-24T21:09:18.035Z,80.10
2018-01-24T21:11:46.031Z,80.10
2018-01-24T21:14:13.831Z,80.10
2018-01-24T21:16:41.390Z,80.10
2018-01-24T21:19:09.091Z,80.10
2018-01-24T21:21:37.115Z,80.00
2018-01-24T21:24:04.818Z,80.10
2018-01-24T21:26:38.354Z,80.00
2018-01-24T21:29:29.678Z,80.00
2018-01-24T21:32:14.484Z,80.00
2018-01-24T21:34:53.981Z,80.00
2018-01-24T21:37:26.599Z,80.00
2018-01-24T21:39:54.330Z,80.00
2018-01-24T21:42:21.943Z,80.00
2018-01-24T21:44:49.963Z,80.00
2018-01-24T21:47:17.638Z,80.00
2018-01-24T21:49:45.343Z,80.00
2018-01-24T21:52:13.358Z,79.90
2018-01-24T21:54:41.061Z,79.90
2018-01-24T21:57:09.050Z,79.90
2018-01-24T21:59:36.749Z,79.90
2018-01-24T22:02:04.412Z,79.80
2018-01-24T22:04:32.066Z,79.80
2018-01-24T22:06:59.754Z,79.80
2018-01-24T22:09:27.378Z,79.80
2018-01-24T22:11:55.092Z,79.70
2018-01-24T22:14:22.733Z,79.80
2018-01-24T22:16:50.365Z,79.80
2018-01-24T22:19:18.036Z,79.70
2018-01-24T22:21:50.595Z,79.70
2018-01-24T22:24:18.459Z,79.70
2018-01-24T22:26:50.657Z,79.70
2018-01-24T22:29:18.602Z,79.70
2018-01-24T22:31:46.179Z,79.70
2018-01-24T22:34:13.870Z,79.70
2018-01-24T22:36:41.462Z,79.70
2018-01-24T22:39:09.197Z,79.70
2018-01-24T22:41:37.171Z,79.70
2018-01-24T22:44:04.760Z,79.70
2018-01-24T22:46:32.341Z,79.60
2018-01-24T22:48:59.966Z,79.70
2018-01-24T22:51:27.630Z,79.70
2018-01-24T22:53:55.313Z,79.70
2018-01-24T22:56:23.358Z,79.70
2018-01-24T22:58:51.056Z,79.70
2018-01-24T23:01:18.661Z,79.80
2018-01-24T23:03:46.610Z,79.80
2018-01-24T23:06:14.211Z,79.80
2018-01-24T23:08:41.861Z,79.80
2018-01-24T23:11:14.703Z,79.80
2018-01-24T23:13:42.284Z,79.90
2018-01-24T23:16:09.823Z,79.90
2018-01-24T23:18:37.398Z,79.90
2018-01-24T23:21:08.561Z,80.00
2018-01-24T23:23:36.249Z,80.00
2018-01-24T23:26:03.892Z,80.00
2018-01-24T23:28:31.574Z,80.10
2018-01-24T23:30:59.198Z,80.00
2018-01-24T23:33:26.737Z,80.00
2018-01-24T23:35:54.329Z,80.10
2018-01-24T23:38:22.076Z,80.10
2018-01-24T23:40:50.083Z,80.10
2018-01-24T23:43:17.994Z,80.10
2018-01-24T23:45:46.048Z,80.10
2018-01-24T23:48:13.650Z,80.10
2018-01-24T23:50:41.342Z,80.20
2018-01-24T23:53:09.097Z,80.20
2018-01-24T23:55:36.674Z,80.20
2018-01-24T23:58:04.338Z,80.20
