createdAt,value
2022-10-23T00:01:46.081Z,21.13
2022-10-23T00:04:52.655Z,21.07
2022-10-23T00:07:58.557Z,19.93
2022-10-23T00:11:02.143Z,20.50
2022-10-23T00:14:07.984Z,20.67
2022-10-23T00:17:12.434Z,21.80
2022-10-23T00:20:17.239Z,21.67
2022-10-23T00:23:20.587Z,19.83
2022-10-23T00:26:24.216Z,20.17
2022-10-23T00:29:28.481Z,19.10
2022-10-23T00:35:39.199Z,21.90
2022-10-23T00:38:43.074Z,21.23
2022-10-23T00:41:46.430Z,22.13
2022-10-23T00:44:52.649Z,21.95
2022-10-23T00:47:56.464Z,21.38
2022-10-23T00:50:59.867Z,21.50
2022-10-23T01:00:46.591Z,21.70
2022-10-23T01:03:50.526Z,22.27
2022-10-23T01:07:37.661Z,22.43
2022-10-23T01:10:52.538Z,21.80
2022-10-23T01:14:18.485Z,22.92
2022-10-23T01:17:45.823Z,22.67
2022-10-23T01:20:59.974Z,23.05
2022-10-23T01:24:12.941Z,24.57
2022-10-23T01:27:25.268Z,23.40
2022-10-23T01:30:29.633Z,23.30
2022-10-23T01:33:41.830Z,23.80
2022-10-23T01:36:50.870Z,22.98
2022-10-23T01:39:58.075Z,22.83
2022-10-23T01:43:17.767Z,23.17
2022-10-23T01:46:23.666Z,23.95
2022-10-23T01:49:28.496Z,24.13
2022-10-23T01:52:33.793Z,25.10
2022-10-23T01:59:00.086Z,25.17
2022-10-23T02:02:09.652Z,27.55
2022-10-23T02:05:22.257Z,25.65
2022-10-23T02:08:25.887Z,27.80
2022-10-23T02:11:31.165Z,27.03
2022-10-23T02:15:14.232Z,25.10
2022-10-23T02:18:56.581Z,25.27
2022-10-23T02:22:17.377Z,23.30
2022-10-23T02:25:31.221Z,24.45
2022-10-23T02:29:07.007Z,24.43
2022-10-23T02:32:13.174Z,25.03
2022-10-23T02:35:21.282Z,25.95
2022-10-23T02:38:40.587Z,25.23
2022-10-23T02:41:55.871Z,25.65
2022-10-23T02:45:26.559Z,25.30
2022-10-23T02:48:57.874Z,25.10
2022-10-23T02:52:09.474Z,25.63
2022-10-23T02:55:35.532Z,25.13
2022-10-23T02:59:06.857Z,26.52
2022-10-23T03:02:26.021Z,25.40
2022-10-23T03:05:36.891Z,23.60
2022-10-23T03:08:54.999Z,24.38
2022-10-23T03:12:00.918Z,25.05
2022-10-23T03:15:11.251Z,25.63
2022-10-23T03:18:14.629Z,25.47
2022-10-23T03:21:22.735Z,24.90
2022-10-23T03:24:29.169Z,25.05
2022-10-23T03:27:33.306Z,23.75
2022-10-23T03:30:40.326Z,23.73
2022-10-23T03:33:44.358Z,25.17
2022-10-23T03:36:48.945Z,22.50
2022-10-23T03:39:52.317Z,23.90
2022-10-23T03:42:55.682Z,22.63
2022-10-23T03:45:59.222Z,24.27
2022-10-23T03:49:02.959Z,24.00
2022-10-23T03:52:06.732Z,23.43
2022-10-23T03:55:10.277Z,23.00
2022-10-23T03:58:13.708Z,22.65
2022-10-23T04:01:17.283Z,23.52
2022-10-23T04:04:22.352Z,25.03
2022-10-23T04:07:25.850Z,24.60
2022-10-23T04:10:30.434Z,23.67
2022-10-23T04:13:33.773Z,25.42
2022-10-23T04:16:37.136Z,24.15
2022-10-23T04:19:42.321Z,24.97
2022-10-23T04:22:45.966Z,24.63
2022-10-23T04:25:49.664Z,26.25
2022-10-23T04:28:53.110Z,26.17
2022-10-23T04:31:56.436Z,25.45
2022-10-23T04:34:59.819Z,24.77
2022-10-23T04:38:03.450Z,25.73
2022-10-23T04:41:07.117Z,24.27
2022-10-23T04:44:10.928Z,22.95
2022-10-23T04:47:15.167Z,21.75
2022-10-23T04:50:35.500Z,23.10
2022-10-23T04:54:01.972Z,23.17
2022-10-23T04:57:33.850Z,23.40
2022-10-23T05:00:40.182Z,23.40
2022-10-23T05:03:44.269Z,22.50
2022-10-23T05:06:47.673Z,22.10
2022-10-23T05:10:14.062Z,22.23
2022-10-23T05:13:24.480Z,21.67
2022-10-23T05:16:41.649Z,22.90
2022-10-23T05:19:54.087Z,20.73
2022-10-23T05:22:59.300Z,21.27
2022-10-23T05:26:03.494Z,20.97
2022-10-23T05:29:08.235Z,21.83
2022-10-23T05:32:14.577Z,20.65
2022-10-23T05:35:23.270Z,21.23
2022-10-23T05:38:29.486Z,20.37
2022-10-23T05:41:33.047Z,20.00
2022-10-23T05:44:36.858Z,22.25
2022-10-23T05:47:46.412Z,21.92
2022-10-23T05:51:12.731Z,20.27
2022-10-23T05:54:25.666Z,18.20
2022-10-23T05:57:37.496Z,17.03
2022-10-23T06:00:44.340Z,17.33
2022-10-23T06:04:07.744Z,16.05
2022-10-23T06:07:33.546Z,16.52
2022-10-23T06:10:41.085Z,15.23
2022-10-23T06:13:48.488Z,14.60
2022-10-23T06:16:52.993Z,15.10
2022-10-23T06:20:02.516Z,16.00
2022-10-23T06:23:10.402Z,14.90
2022-10-23T06:26:36.747Z,15.50
2022-10-23T06:29:46.028Z,16.53
2022-10-23T06:32:49.344Z,15.80
2022-10-23T06:35:55.667Z,16.83
2022-10-23T06:42:23.274Z,16.60
2022-10-23T06:45:26.666Z,15.60
2022-10-23T06:48:30.286Z,16.08
2022-10-23T06:51:39.929Z,16.00
2022-10-23T06:54:47.467Z,15.65
2022-10-23T06:57:57.613Z,15.20
2022-10-23T07:01:03.164Z,15.97
2022-10-23T07:04:06.550Z,14.95
2022-10-23T07:07:09.977Z,14.80
2022-10-23T07:10:25.066Z,13.90
2022-10-23T07:13:34.449Z,13.47
2022-10-23T07:16:48.793Z,14.77
2022-10-23T07:19:52.132Z,13.55
2022-10-23T07:22:56.899Z,14.82
2022-10-23T07:26:15.734Z,13.60
2022-10-23T07:29:19.293Z,16.40
2022-10-23T07:32:24.764Z,16.10
2022-10-23T07:35:48.509Z,14.15
2022-10-23T07:38:59.243Z,13.65
2022-10-23T07:42:03.294Z,14.20
2022-10-23T07:45:08.851Z,14.47
2022-10-23T07:48:15.609Z,15.43
2022-10-23T07:51:39.245Z,14.38
2022-10-23T07:54:42.758Z,14.35
2022-10-23T07:57:53.421Z,17.05
2022-10-23T08:01:33.253Z,17.00
2022-10-23T08:04:36.752Z,14.57
2022-10-23T08:07:58.725Z,15.00
2022-10-23T08:11:02.174Z,15.60
2022-10-23T08:14:11.614Z,15.18
2022-10-23T08:17:16.140Z,15.87
2022-10-23T08:20:40.664Z,16.83
2022-10-23T08:23:45.668Z,17.08
2022-10-23T08:26:52.539Z,18.15
2022-10-23T08:30:06.222Z,17.70
2022-10-23T08:33:10.419Z,18.07
2022-10-23T08:36:25.422Z,17.23
2022-10-23T08:39:28.762Z,16.00
2022-10-23T08:42:59.158Z,16.77
2022-10-23T08:46:09.393Z,17.05
2022-10-23T08:49:57.055Z,16.00
2022-10-23T08:53:16.594Z,16.07
2022-10-23T08:56:48.669Z,17.10
2022-10-23T09:00:07.777Z,15.88
2022-10-23T09:03:13.270Z,17.60
2022-10-23T09:06:33.601Z,15.87
2022-10-23T09:10:06.575Z,16.77
2022-10-23T09:13:30.826Z,17.70
2022-10-23T09:16:57.064Z,17.73
2022-10-23T09:20:18.250Z,16.88
2022-10-23T09:23:25.625Z,17.10
2022-10-23T09:26:29.048Z,16.80
2022-10-23T09:29:36.116Z,15.90
2022-10-23T09:32:39.733Z,15.65
2022-10-23T09:36:13.900Z,16.90
2022-10-23T09:39:35.169Z,17.13
2022-10-23T09:42:39.109Z,14.97
2022-10-23T09:45:42.730Z,16.35
2022-10-23T09:49:00.892Z,16.40
2022-10-23T09:52:13.070Z,16.55
2022-10-23T09:55:25.867Z,16.47
2022-10-23T09:58:38.902Z,15.10
2022-10-23T10:01:53.557Z,15.93
2022-10-23T10:05:31.046Z,16.85
2022-10-23T10:08:53.070Z,16.05
2022-10-23T10:12:27.663Z,16.13
2022-10-23T10:15:43.292Z,15.77
2022-10-23T10:18:56.329Z,16.95
2022-10-23T10:22:08.857Z,16.73
2022-10-23T10:25:21.747Z,17.35
2022-10-23T10:29:06.685Z,16.33
2022-10-23T10:32:21.765Z,17.10
2022-10-23T10:35:42.963Z,18.42
2022-10-23T10:39:13.217Z,17.75
2022-10-23T10:42:28.441Z,17.90
2022-10-23T10:45:38.535Z,18.40
2022-10-23T10:48:51.818Z,16.83
2022-10-23T10:52:19.570Z,18.85
2022-10-23T10:55:38.893Z,18.63
2022-10-23T10:58:48.956Z,17.65
2022-10-23T11:02:33.973Z,17.07
2022-10-23T11:05:45.847Z,16.57
2022-10-23T11:08:57.289Z,17.23
2022-10-23T11:12:01.122Z,17.05
2022-10-23T11:15:11.654Z,16.80
2022-10-23T11:18:24.182Z,16.10
2022-10-23T11:21:34.404Z,18.13
2022-10-23T11:25:22.337Z,17.65
2022-10-23T11:28:52.093Z,18.27
2022-10-23T11:32:23.773Z,16.95
2022-10-23T11:35:45.534Z,16.17
2022-10-23T11:38:51.163Z,15.03
2022-10-23T11:41:59.950Z,15.93
2022-10-23T11:45:03.421Z,15.95
2022-10-23T11:48:38.011Z,17.20
2022-10-23T11:51:43.273Z,17.40
2022-10-23T11:54:46.572Z,17.07
2022-10-23T11:58:14.593Z,18.02
2022-10-23T12:01:28.781Z,16.58
2022-10-23T12:04:49.429Z,17.17
2022-10-23T12:08:01.203Z,18.20
2022-10-23T12:11:04.834Z,18.03
2022-10-23T12:14:31.502Z,18.65
2022-10-23T12:17:40.886Z,17.88
2022-10-23T12:20:59.299Z,15.05
2022-10-23T12:24:10.937Z,16.00
2022-10-23T12:27:20.331Z,15.87
2022-10-23T12:30:34.365Z,16.42
2022-10-23T12:33:53.572Z,14.88
2022-10-23T12:37:26.412Z,15.63
2022-10-23T12:40:30.380Z,17.63
2022-10-23T12:43:36.592Z,18.53
2022-10-23T12:46:47.899Z,17.80
2022-10-23T12:49:52.452Z,16.33
2022-10-23T12:53:01.992Z,16.98
2022-10-23T12:56:06.735Z,16.80
2022-10-23T12:59:17.971Z,17.30
2022-10-23T13:02:29.262Z,17.15
2022-10-23T13:05:33.403Z,17.20
2022-10-23T13:08:47.905Z,17.65
2022-10-23T13:12:34.360Z,17.60
2022-10-23T13:15:45.116Z,16.80
2022-10-23T13:18:49.658Z,18.25
2022-10-23T13:21:53.163Z,16.15
2022-10-23T13:24:56.560Z,16.73
2022-10-23T13:28:29.358Z,16.90
2022-10-23T13:31:34.452Z,17.30
2022-10-23T13:34:38.064Z,18.67
2022-10-23T13:37:41.471Z,16.90
2022-10-23T13:40:55.581Z,15.80
2022-10-23T13:43:58.849Z,15.00
2022-10-23T13:47:02.232Z,14.43
2022-10-23T13:50:07.766Z,16.23
2022-10-23T13:53:14.069Z,16.70
2022-10-23T13:56:19.861Z,15.55
2022-10-23T13:59:23.589Z,16.47
2022-10-23T14:02:27.031Z,18.03
2022-10-23T14:05:30.926Z,17.65
2022-10-23T14:08:34.464Z,16.77
2022-10-23T14:11:38.042Z,16.25
2022-10-23T14:14:41.440Z,16.53
2022-10-23T14:17:44.861Z,16.83
2022-10-23T14:20:48.381Z,17.10
2022-10-23T14:23:53.223Z,17.25
2022-10-23T14:26:57.638Z,17.55
2022-10-23T14:30:01.181Z,18.00
2022-10-23T14:33:05.134Z,16.37
2022-10-23T14:36:10.200Z,15.90
2022-10-23T14:39:13.599Z,15.68
2022-10-23T14:42:17.209Z,15.13
2022-10-23T14:45:20.932Z,14.77
2022-10-23T14:48:24.297Z,15.07
2022-10-23T14:51:31.390Z,15.45
2022-10-23T14:54:36.477Z,15.00
2022-10-23T14:57:40.224Z,20.58
2022-10-23T15:00:43.634Z,19.77
2022-10-23T15:03:47.025Z,18.17
2022-10-23T15:06:50.414Z,16.38
2022-10-23T15:09:53.844Z,17.48
2022-10-23T15:12:57.415Z,18.05
2022-10-23T15:16:08.990Z,19.90
2022-10-23T15:19:18.204Z,18.83
2022-10-23T15:22:23.161Z,22.58
2022-10-23T15:25:26.672Z,20.35
2022-10-23T15:28:31.243Z,19.55
2022-10-23T15:31:37.705Z,20.03
2022-10-23T15:34:42.844Z,23.23
2022-10-23T15:37:46.522Z,17.92
2022-10-23T15:40:50.642Z,19.27
2022-10-23T15:43:54.044Z,19.52
2022-10-23T15:46:58.221Z,18.00
2022-10-23T15:50:01.739Z,18.67
2022-10-23T15:53:05.415Z,18.48
2022-10-23T15:56:08.783Z,17.73
2022-10-23T15:59:12.656Z,19.08
2022-10-23T16:02:16.092Z,23.73
2022-10-23T16:05:20.759Z,20.83
2022-10-23T16:08:26.131Z,20.88
2022-10-23T16:11:33.354Z,20.17
2022-10-23T16:14:36.735Z,17.17
2022-10-23T16:17:40.534Z,17.40
2022-10-23T16:20:44.022Z,17.87
2022-10-23T16:23:47.783Z,18.27
2022-10-23T16:26:53.386Z,19.00
2022-10-23T16:29:57.155Z,17.55
2022-10-23T16:33:00.622Z,18.03
2022-10-23T16:36:08.734Z,16.87
2022-10-23T16:39:32.224Z,17.08
2022-10-23T16:42:54.002Z,16.75
2022-10-23T16:46:06.584Z,18.48
2022-10-23T16:49:10.306Z,17.77
2022-10-23T16:52:13.833Z,17.83
2022-10-23T16:55:17.584Z,24.45
2022-10-23T16:58:21.073Z,19.67
2022-10-23T17:01:27.658Z,15.63
2022-10-23T17:04:31.428Z,15.70
2022-10-23T17:07:35.061Z,16.07
2022-10-23T17:10:38.698Z,18.52
2022-10-23T17:13:45.425Z,15.65
2022-10-23T17:16:52.107Z,20.33
2022-10-23T17:19:55.898Z,22.63
2022-10-23T17:22:59.575Z,20.90
2022-10-23T17:26:06.753Z,23.70
2022-10-23T17:29:11.507Z,27.65
2022-10-23T17:32:15.164Z,26.65
2022-10-23T17:35:18.760Z,27.20
2022-10-23T17:38:22.553Z,29.77
2022-10-23T17:41:26.901Z,24.27
2022-10-23T17:44:30.514Z,21.33
2022-10-23T17:47:33.980Z,22.33
2022-10-23T17:50:38.000Z,24.57
2022-10-23T17:53:43.577Z,20.83
2022-10-23T17:56:46.991Z,19.15
2022-10-23T17:59:50.778Z,20.50
2022-10-23T18:02:54.514Z,19.05
2022-10-23T18:05:58.182Z,16.97
2022-10-23T18:09:06.750Z,16.17
2022-10-23T18:12:10.343Z,15.25
2022-10-23T18:15:14.062Z,15.18
2022-10-23T18:18:17.691Z,13.10
2022-10-23T18:21:23.706Z,13.10
2022-10-23T18:24:27.411Z,12.70
2022-10-23T18:27:30.975Z,13.50
2022-10-23T18:33:48.290Z,13.73
2022-10-23T18:36:54.405Z,15.00
2022-10-23T18:39:58.016Z,15.67
2022-10-23T18:43:01.767Z,15.88
2022-10-23T18:46:05.963Z,18.65
2022-10-23T18:49:09.572Z,15.13
2022-10-23T18:52:13.321Z,15.87
2022-10-23T18:55:17.023Z,15.67
2022-10-23T18:58:20.719Z,16.65
2022-10-23T19:01:27.163Z,16.15
2022-10-23T19:04:32.891Z,16.27
2022-10-23T19:07:46.151Z,17.63
2022-10-23T19:10:51.920Z,16.70
2022-10-23T19:13:55.484Z,18.92
2022-10-23T19:17:17.412Z,19.95
2022-10-23T19:20:22.446Z,19.58
2022-10-23T19:23:26.484Z,19.70
2022-10-23T19:26:31.815Z,20.33
2022-10-23T19:29:40.395Z,19.10
2022-10-23T19:32:45.698Z,19.55
2022-10-23T19:35:50.021Z,19.40
2022-10-23T19:38:53.857Z,19.97
2022-10-23T19:41:58.567Z,19.57
2022-10-23T19:45:08.344Z,17.52
2022-10-23T19:48:12.303Z,18.25
2022-10-23T19:51:19.710Z,20.00
2022-10-23T19:54:23.533Z,19.77
2022-10-23T19:57:27.159Z,20.60
2022-10-23T20:00:31.131Z,20.63
2022-10-23T20:03:34.770Z,19.77
2022-10-23T20:06:38.517Z,19.63
2022-10-23T20:09:42.232Z,20.13
2022-10-23T20:12:51.632Z,19.33
2022-10-23T20:16:06.350Z,18.58
2022-10-23T20:19:11.999Z,18.95
2022-10-23T20:22:16.382Z,18.30
2022-10-23T20:25:20.038Z,19.70
2022-10-23T20:28:23.656Z,18.63
2022-10-23T20:31:28.219Z,18.30
2022-10-23T20:34:31.594Z,19.20
2022-10-23T20:37:35.104Z,18.13
2022-10-23T20:40:38.781Z,19.17
2022-10-23T20:43:42.367Z,20.67
2022-10-23T20:46:46.440Z,17.92
2022-10-23T20:49:49.980Z,19.95
2022-10-23T20:52:53.443Z,18.85
2022-10-23T20:55:57.090Z,19.23
2022-10-23T20:59:13.463Z,18.83
2022-10-23T21:02:16.929Z,18.85
2022-10-23T21:05:20.407Z,18.15
2022-10-23T21:08:23.948Z,19.88
2022-10-23T21:11:27.625Z,18.37
2022-10-23T21:14:30.911Z,19.57
2022-10-23T21:17:36.171Z,17.52
2022-10-23T21:20:39.767Z,18.90
2022-10-23T21:23:43.142Z,18.15
2022-10-23T21:26:46.690Z,18.27
2022-10-23T21:29:50.096Z,18.10
2022-10-23T21:32:53.385Z,17.90
2022-10-23T21:35:58.388Z,16.88
2022-10-23T21:39:08.131Z,16.98
2022-10-23T21:42:13.440Z,18.07
2022-10-23T21:45:16.885Z,17.77
2022-10-23T21:48:20.653Z,19.23
2022-10-23T21:51:27.802Z,19.75
2022-10-23T21:54:31.147Z,19.35
2022-10-23T21:57:34.968Z,19.43
2022-10-23T22:00:38.252Z,16.90
2022-10-23T22:03:41.644Z,18.50
2022-10-23T22:06:46.646Z,19.77
2022-10-23T22:09:50.070Z,19.08
2022-10-23T22:12:53.598Z,19.37
2022-10-23T22:16:01.091Z,18.23
2022-10-23T22:19:04.934Z,19.35
2022-10-23T22:22:08.259Z,18.50
2022-10-23T22:25:11.575Z,18.38
2022-10-23T22:28:15.077Z,20.83
2022-10-23T22:31:21.560Z,19.60
2022-10-23T22:37:53.377Z,21.35
2022-10-23T22:40:56.659Z,21.00
2022-10-23T22:44:00.855Z,20.87
2022-10-23T22:47:04.505Z,21.10
2022-10-23T22:50:08.466Z,23.58
2022-10-23T22:53:11.765Z,21.17
2022-10-23T22:56:23.954Z,20.55
2022-10-23T22:59:27.351Z,21.73
2022-10-23T23:02:30.714Z,21.30
2022-10-23T23:05:34.236Z,21.83
2022-10-23T23:08:38.932Z,22.73
2022-10-23T23:11:51.362Z,21.23
2022-10-23T23:14:55.578Z,20.83
2022-10-23T23:17:59.060Z,20.07
2022-10-23T23:21:06.289Z,20.02
2022-10-23T23:24:11.586Z,22.38
2022-10-23T23:27:14.833Z,19.77
2022-10-23T23:30:18.181Z,19.03
2022-10-23T23:33:23.918Z,19.33
2022-10-23T23:36:28.190Z,19.83
2022-10-23T23:39:31.806Z,20.58
2022-10-23T23:42:35.465Z,19.00
2022-10-23T23:45:38.870Z,18.73
2022-10-23T23:48:47.374Z,17.63
2022-10-23T23:51:51.704Z,18.73
2022-10-23T23:54:55.073Z,19.30
2022-10-23T23:57:58.432Z,18.25
