createdAt,value
2022-08-16T00:01:28.931Z,75.25
2022-08-16T00:04:01.596Z,75.33
2022-08-16T00:06:33.015Z,75.21
2022-08-16T00:09:01.100Z,76.48
2022-08-16T00:11:28.910Z,77.61
2022-08-16T00:13:58.492Z,76.89
2022-08-16T00:17:00.692Z,76.69
2022-08-16T00:19:22.333Z,77.02
2022-08-16T00:21:53.277Z,76.74
2022-08-16T00:24:32.498Z,76.87
2022-08-16T00:27:01.941Z,77.17
2022-08-16T00:29:32.047Z,77.37
2022-08-16T00:32:06.539Z,78.20
2022-08-16T00:34:44.550Z,79.35
2022-08-16T00:37:24.308Z,78.52
2022-08-16T00:39:58.173Z,79.12
2022-08-16T00:42:30.624Z,78.71
2022-08-16T00:45:08.299Z,78.47
2022-08-16T00:47:37.947Z,79.21
2022-08-16T00:50:11.347Z,78.33
2022-08-16T00:52:50.170Z,78.34
2022-08-16T00:55:22.863Z,78.86
2022-08-16T00:57:58.837Z,78.97
2022-08-16T01:00:32.854Z,79.47
2022-08-16T01:03:07.396Z,78.89
2022-08-16T01:05:41.977Z,79.06
2022-08-16T01:08:35.160Z,81.28
2022-08-16T01:11:02.448Z,80.59
2022-08-16T01:13:33.968Z,79.98
2022-08-16T01:16:10.099Z,81.31
2022-08-16T01:18:45.170Z,81.25
2022-08-16T01:21:22.251Z,81.17
2022-08-16T01:24:06.125Z,80.59
2022-08-16T01:26:57.723Z,80.90
2022-08-16T01:29:56.929Z,81.64
2022-08-16T01:32:31.499Z,83.17
2022-08-16T01:35:03.296Z,84.01
2022-08-16T01:37:39.364Z,84.35
2022-08-16T01:40:16.233Z,85.66
2022-08-16T01:42:48.088Z,84.68
2022-08-16T01:45:19.809Z,84.92
2022-08-16T01:47:51.021Z,85.16
2022-08-16T01:50:42.548Z,84.72
2022-08-16T01:53:11.895Z,86.21
2022-08-16T01:56:01.216Z,86.27
2022-08-16T01:58:33.339Z,87.79
2022-08-16T02:01:01.642Z,88.55
2022-08-16T02:03:30.982Z,87.02
2022-08-16T02:05:58.933Z,88.06
2022-08-16T02:08:33.670Z,88.28
2022-08-16T02:11:08.623Z,89.67
2022-08-16T02:13:37.020Z,89.85
2022-08-16T02:16:18.346Z,89.01
2022-08-16T02:18:48.358Z,88.02
2022-08-16T02:21:18.558Z,87.71
2022-08-16T02:24:00.173Z,86.83
2022-08-16T02:26:29.657Z,86.65
2022-08-16T02:29:02.696Z,86.67
2022-08-16T02:32:03.913Z,86.23
2022-08-16T02:34:20.831Z,86.17
2022-08-16T02:37:01.038Z,86.54
2022-08-16T02:39:30.275Z,86.85
2022-08-16T02:42:00.341Z,86.89
2022-08-16T02:44:28.660Z,87.30
2022-08-16T02:46:57.898Z,87.59
2022-08-16T02:49:32.226Z,89.83
2022-08-16T02:52:24.770Z,88.05
2022-08-16T02:55:00.545Z,87.55
2022-08-16T02:57:31.130Z,87.66
2022-08-16T02:59:59.997Z,88.27
2022-08-16T03:02:31.709Z,88.08
2022-08-16T03:05:02.523Z,89.44
2022-08-16T03:07:37.082Z,90.58
2022-08-16T03:10:07.578Z,91.44
2022-08-16T03:12:55.198Z,91.92
2022-08-16T03:15:26.260Z,93.26
2022-08-16T03:17:56.575Z,90.44
2022-08-16T03:20:32.465Z,89.37
2022-08-16T03:23:05.502Z,88.83
2022-08-16T03:25:43.967Z,90.35
2022-08-16T03:28:17.071Z,88.62
2022-08-16T03:30:45.923Z,89.11
2022-08-16T03:33:16.817Z,88.20
2022-08-16T03:35:59.181Z,88.83
2022-08-16T03:38:47.498Z,90.46
2022-08-16T03:41:25.251Z,89.25
2022-08-16T03:44:00.451Z,90.38
2022-08-16T03:46:47.597Z,88.97
2022-08-16T03:49:22.685Z,88.08
2022-08-16T03:51:53.375Z,89.00
2022-08-16T03:54:25.672Z,88.47
2022-08-16T03:56:58.609Z,89.56
2022-08-16T03:59:32.426Z,89.70
2022-08-16T04:02:12.609Z,90.49
2022-08-16T04:04:51.922Z,90.65
2022-08-16T04:07:20.065Z,91.85
2022-08-16T04:09:49.194Z,91.36
2022-08-16T04:12:53.292Z,93.48
2022-08-16T04:15:11.318Z,94.08
2022-08-16T04:17:49.114Z,92.73
2022-08-16T04:20:31.104Z,93.01
2022-08-16T04:23:05.318Z,94.38
2022-08-16T04:25:35.257Z,93.67
2022-08-16T04:28:51.870Z,93.53
2022-08-16T04:30:53.810Z,91.92
2022-08-16T04:33:27.077Z,92.15
2022-08-16T04:35:58.381Z,91.43
2022-08-16T04:38:27.693Z,90.66
2022-08-16T04:40:58.829Z,93.45
2022-08-16T04:43:28.359Z,93.28
2022-08-16T04:46:00.789Z,93.64
2022-08-16T04:48:33.881Z,93.67
2022-08-16T04:51:11.817Z,94.92
2022-08-16T04:53:48.771Z,95.48
2022-08-16T04:56:19.891Z,96.02
2022-08-16T04:58:48.846Z,97.54
2022-08-16T05:01:19.566Z,96.76
2022-08-16T05:04:01.064Z,95.84
2022-08-16T05:06:44.697Z,97.22
2022-08-16T05:09:22.904Z,96.88
2022-08-16T05:11:53.078Z,94.34
2022-08-16T05:14:45.832Z,94.60
2022-08-16T05:17:18.941Z,95.48
2022-08-16T05:19:58.032Z,94.53
2022-08-16T05:22:40.367Z,93.33
2022-08-16T05:25:15.788Z,92.59
2022-08-16T05:27:48.238Z,94.50
2022-08-16T05:30:34.401Z,94.63
2022-08-16T05:33:09.105Z,93.81
2022-08-16T05:35:55.261Z,92.21
2022-08-16T05:38:39.293Z,92.05
2022-08-16T05:41:13.982Z,93.87
2022-08-16T05:43:46.784Z,93.30
2022-08-16T05:46:30.946Z,93.03
2022-08-16T05:49:22.365Z,92.93
2022-08-16T05:51:55.679Z,93.13
2022-08-16T05:54:25.838Z,92.82
2022-08-16T05:56:57.946Z,91.75
2022-08-16T05:59:28.065Z,91.13
2022-08-16T06:01:57.715Z,91.12
2022-08-16T06:04:37.445Z,90.49
2022-08-16T06:07:24.255Z,90.39
2022-08-16T06:10:06.021Z,89.48
2022-08-16T06:12:36.103Z,89.45
2022-08-16T06:15:10.304Z,87.69
2022-08-16T06:17:43.810Z,86.63
2022-08-16T06:20:23.634Z,86.34
2022-08-16T06:22:58.872Z,86.27
2022-08-16T06:25:42.035Z,84.96
2022-08-16T06:28:16.606Z,84.17
2022-08-16T06:30:45.841Z,83.88
2022-08-16T06:33:19.507Z,83.19
2022-08-16T06:35:49.819Z,82.35
2022-08-16T06:38:32.670Z,81.26
2022-08-16T06:41:06.637Z,80.04
2022-08-16T06:43:42.711Z,80.37
2022-08-16T06:46:32.095Z,79.64
2022-08-16T06:49:05.943Z,79.03
2022-08-16T06:51:48.409Z,78.37
2022-08-16T06:54:22.969Z,77.43
2022-08-16T06:56:55.268Z,77.01
2022-08-16T06:59:25.598Z,77.10
2022-08-16T07:01:58.464Z,76.90
2022-08-16T07:04:32.570Z,75.78
2022-08-16T07:07:09.817Z,75.67
2022-08-16T07:09:39.669Z,75.64
2022-08-16T07:12:09.849Z,74.80
2022-08-16T07:14:42.224Z,74.07
2022-08-16T07:17:13.733Z,74.05
2022-08-16T07:20:03.260Z,72.89
2022-08-16T07:22:59.177Z,73.01
2022-08-16T07:25:40.482Z,72.47
2022-08-16T07:28:12.125Z,71.42
2022-08-16T07:30:49.596Z,71.79
2022-08-16T07:33:51.459Z,70.55
2022-08-16T07:36:24.330Z,71.15
2022-08-16T07:38:54.743Z,71.10
2022-08-16T07:41:23.913Z,69.38
2022-08-16T07:43:59.869Z,68.80
2022-08-16T07:46:39.693Z,67.63
2022-08-16T07:49:18.213Z,66.50
2022-08-16T07:51:46.591Z,65.77
2022-08-16T07:54:21.390Z,66.16
2022-08-16T07:57:11.304Z,66.15
2022-08-16T07:59:45.512Z,65.77
2022-08-16T08:02:19.851Z,64.12
2022-08-16T08:04:49.071Z,63.20
2022-08-16T08:07:17.551Z,64.28
2022-08-16T08:09:47.525Z,64.43
2022-08-16T08:12:32.533Z,61.71
2022-08-16T08:15:09.560Z,63.32
2022-08-16T08:17:43.198Z,62.64
2022-08-16T08:20:26.251Z,60.98
2022-08-16T08:23:00.601Z,62.01
2022-08-16T08:25:54.061Z,63.31
2022-08-16T08:28:20.626Z,61.42
2022-08-16T08:31:02.698Z,63.18
2022-08-16T08:33:34.910Z,63.73
2022-08-16T08:36:07.586Z,63.40
2022-08-16T08:38:44.888Z,61.78
2022-08-16T08:41:18.924Z,61.14
2022-08-16T08:43:51.562Z,60.52
2022-08-16T08:46:22.024Z,60.01
2022-08-16T08:49:02.173Z,61.32
2022-08-16T08:51:38.305Z,58.98
2022-08-16T08:54:14.388Z,58.57
2022-08-16T08:56:51.695Z,58.46
2022-08-16T08:59:47.003Z,58.54
2022-08-16T09:02:16.600Z,58.06
2022-08-16T09:04:52.658Z,58.48
2022-08-16T09:07:23.802Z,56.78
2022-08-16T09:10:06.099Z,56.68
2022-08-16T09:12:38.892Z,56.64
2022-08-16T09:15:13.523Z,58.39
2022-08-16T09:17:53.503Z,57.92
2022-08-16T09:20:29.353Z,57.69
2022-08-16T09:22:58.829Z,56.86
2022-08-16T09:25:34.217Z,56.71
2022-08-16T09:28:09.231Z,54.49
2022-08-16T09:30:44.092Z,54.85
2022-08-16T09:33:15.195Z,53.54
2022-08-16T09:35:45.955Z,54.99
2022-08-16T09:38:31.511Z,55.12
2022-08-16T09:41:01.912Z,59.24
2022-08-16T09:43:59.098Z,57.99
2022-08-16T09:46:48.698Z,55.91
2022-08-16T09:49:09.355Z,56.64
2022-08-16T09:51:40.076Z,56.60
2022-08-16T09:54:10.670Z,56.21
2022-08-16T09:56:52.395Z,56.66
2022-08-16T09:59:25.242Z,56.55
2022-08-16T10:01:54.493Z,55.54
2022-08-16T10:04:31.225Z,55.55
2022-08-16T10:07:15.098Z,53.98
2022-08-16T10:09:53.645Z,52.41
2022-08-16T10:12:42.686Z,52.89
2022-08-16T10:15:15.429Z,52.16
2022-08-16T10:18:01.521Z,51.32
2022-08-16T10:20:34.583Z,52.44
2022-08-16T10:23:07.287Z,51.01
2022-08-16T10:27:18.137Z,50.49
2022-08-16T10:28:28.922Z,51.03
2022-08-16T10:30:59.827Z,50.43
2022-08-16T10:33:29.242Z,51.32
2022-08-16T10:36:03.324Z,50.94
2022-08-16T10:38:36.669Z,50.80
2022-08-16T10:41:06.948Z,50.50
2022-08-16T10:43:36.216Z,50.37
2022-08-16T10:46:39.636Z,50.84
2022-08-16T10:48:56.073Z,51.89
2022-08-16T10:51:33.709Z,50.44
2022-08-16T10:54:29.544Z,49.45
2022-08-16T10:56:58.550Z,49.78
2022-08-16T10:59:38.222Z,50.00
2022-08-16T11:02:57.835Z,51.56
2022-08-16T11:05:06.693Z,51.21
2022-08-16T11:07:51.567Z,49.75
2022-08-16T11:19:05.591Z,49.49
2022-08-16T11:22:39.707Z,47.24
2022-08-16T11:24:41.852Z,47.62
2022-08-16T11:27:23.421Z,46.91
2022-08-16T11:29:55.293Z,47.18
2022-08-16T11:32:31.012Z,46.49
2022-08-16T11:35:15.909Z,45.83
2022-08-16T11:40:38.793Z,46.25
2022-08-16T11:43:10.183Z,46.76
2022-08-16T11:45:39.498Z,47.10
2022-08-16T11:48:10.949Z,49.47
2022-08-16T11:50:40.111Z,49.46
2022-08-16T11:53:08.599Z,48.80
2022-08-16T11:55:54.886Z,49.13
2022-08-16T11:59:06.916Z,48.75
2022-08-16T12:01:55.481Z,46.28
2022-08-16T12:04:23.296Z,45.99
2022-08-16T12:06:54.602Z,45.97
2022-08-16T12:09:24.019Z,45.12
2022-08-16T12:11:53.511Z,45.52
2022-08-16T12:14:22.933Z,44.71
2022-08-16T12:16:55.114Z,45.07
2022-08-16T12:19:35.353Z,46.53
2022-08-16T12:22:18.915Z,46.40
2022-08-16T12:24:51.898Z,45.66
2022-08-16T12:27:23.232Z,45.74
2022-08-16T12:29:52.227Z,46.88
2022-08-16T12:32:37.453Z,46.76
2022-08-16T12:35:09.683Z,46.22
2022-08-16T12:37:39.858Z,46.95
2022-08-16T12:40:23.872Z,47.40
2022-08-16T12:42:54.638Z,47.84
2022-08-16T12:45:28.504Z,47.77
2022-08-16T12:51:03.088Z,46.94
2022-08-16T12:53:34.668Z,47.25
2022-08-16T12:56:11.333Z,47.75
2022-08-16T12:58:48.733Z,48.15
2022-08-16T13:01:22.848Z,47.96
2022-08-16T13:04:03.489Z,47.58
2022-08-16T13:06:39.992Z,47.24
2022-08-16T13:09:20.862Z,46.63
2022-08-16T13:12:00.369Z,46.30
2022-08-16T13:14:34.375Z,47.00
2022-08-16T13:17:03.849Z,46.38
2022-08-16T13:20:03.307Z,48.18
2022-08-16T13:22:21.956Z,47.59
2022-08-16T13:24:51.516Z,47.24
2022-08-16T13:27:20.864Z,45.74
2022-08-16T13:30:11.370Z,45.67
2022-08-16T13:32:56.170Z,44.82
2022-08-16T13:35:25.250Z,45.00
2022-08-16T13:37:53.220Z,43.74
2022-08-16T13:40:24.143Z,43.61
2022-08-16T13:42:53.325Z,43.41
2022-08-16T13:45:21.651Z,42.30
2022-08-16T13:47:52.888Z,42.18
2022-08-16T13:50:31.202Z,43.06
2022-08-16T13:53:09.668Z,42.57
2022-08-16T13:55:38.961Z,42.83
2022-08-16T13:58:35.794Z,42.18
2022-08-16T14:00:57.699Z,40.22
2022-08-16T14:03:27.306Z,40.50
2022-08-16T14:05:58.577Z,40.93
2022-08-16T14:08:27.381Z,39.86
2022-08-16T14:10:56.917Z,39.15
2022-08-16T14:13:25.320Z,39.38
2022-08-16T14:15:53.292Z,38.27
2022-08-16T14:18:21.233Z,39.50
2022-08-16T14:20:51.252Z,39.34
2022-08-16T14:23:21.816Z,39.08
2022-08-16T14:25:54.102Z,38.37
2022-08-16T14:28:26.243Z,39.39
2022-08-16T14:30:54.431Z,39.50
2022-08-16T14:33:22.573Z,39.66
2022-08-16T14:35:51.006Z,39.97
2022-08-16T14:38:24.027Z,39.70
2022-08-16T14:40:55.238Z,39.44
2022-08-16T14:43:29.711Z,38.36
2022-08-16T14:45:59.088Z,40.49
2022-08-16T14:48:27.169Z,39.38
2022-08-16T14:50:55.398Z,38.47
2022-08-16T14:53:25.688Z,39.83
2022-08-16T14:55:54.476Z,39.68
2022-08-16T14:58:34.728Z,39.50
2022-08-16T15:01:10.156Z,39.87
2022-08-16T15:03:38.301Z,40.38
2022-08-16T15:06:13.265Z,40.97
2022-08-16T15:08:43.642Z,39.35
2022-08-16T15:11:13.776Z,40.44
2022-08-16T15:13:41.986Z,39.72
2022-08-16T15:16:11.320Z,38.69
2022-08-16T15:18:40.227Z,38.41
2022-08-16T15:21:08.955Z,38.94
2022-08-16T15:23:37.109Z,37.94
2022-08-16T15:26:09.475Z,38.12
2022-08-16T15:28:38.305Z,39.44
2022-08-16T15:31:09.222Z,39.55
2022-08-16T15:33:42.727Z,40.70
2022-08-16T15:36:18.044Z,39.55
2022-08-16T15:39:01.969Z,40.84
2022-08-16T15:42:11.106Z,41.01
2022-08-16T15:44:51.962Z,40.98
2022-08-16T15:47:25.787Z,40.48
2022-08-16T15:49:56.093Z,40.73
2022-08-16T15:52:30.123Z,40.79
2022-08-16T15:54:59.591Z,40.32
2022-08-16T15:57:30.290Z,40.70
2022-08-16T16:00:26.722Z,41.41
2022-08-16T16:03:02.118Z,41.44
2022-08-16T16:05:31.335Z,41.81
2022-08-16T16:08:12.232Z,41.94
2022-08-16T16:10:43.238Z,42.68
2022-08-16T16:13:12.638Z,42.60
2022-08-16T16:15:42.897Z,42.61
2022-08-16T16:18:12.194Z,42.45
2022-08-16T16:20:46.560Z,42.97
2022-08-16T16:23:17.016Z,42.69
2022-08-16T16:25:46.200Z,42.78
2022-08-16T16:29:08.784Z,42.77
2022-08-16T16:31:05.774Z,42.46
2022-08-16T16:33:38.364Z,43.11
2022-08-16T16:36:11.466Z,42.84
2022-08-16T16:38:45.248Z,43.28
2022-08-16T16:41:16.584Z,42.43
2022-08-16T16:43:45.871Z,42.43
2022-08-16T16:46:40.371Z,41.96
2022-08-16T16:49:05.842Z,41.68
2022-08-16T16:51:40.719Z,41.82
2022-08-16T16:54:12.834Z,41.92
2022-08-16T16:56:46.022Z,42.48
2022-08-16T16:59:18.265Z,42.12
2022-08-16T17:01:57.662Z,41.83
2022-08-16T17:04:31.786Z,42.12
2022-08-16T17:07:02.595Z,42.42
2022-08-16T17:09:30.993Z,42.81
2022-08-16T17:11:59.509Z,43.61
2022-08-16T17:14:33.889Z,44.25
2022-08-16T17:17:06.559Z,44.59
2022-08-16T17:19:41.142Z,44.57
2022-08-16T17:22:14.368Z,44.83
2022-08-16T17:24:44.900Z,44.99
2022-08-16T17:27:18.097Z,45.09
2022-08-16T17:29:47.519Z,44.67
2022-08-16T17:32:33.636Z,45.21
2022-08-16T17:35:13.980Z,45.20
2022-08-16T17:37:51.548Z,45.88
2022-08-16T17:40:41.042Z,45.87
2022-08-16T17:43:13.631Z,45.52
2022-08-16T17:45:42.712Z,46.08
2022-08-16T17:48:11.181Z,46.62
2022-08-16T17:50:39.725Z,46.82
2022-08-16T17:53:09.077Z,47.19
2022-08-16T17:55:39.285Z,46.93
2022-08-16T17:58:22.685Z,47.17
2022-08-16T18:00:54.067Z,47.10
2022-08-16T18:04:08.790Z,47.82
2022-08-16T18:06:18.655Z,47.36
2022-08-16T18:09:00.327Z,47.66
2022-08-16T18:11:40.696Z,47.71
2022-08-16T18:14:10.489Z,48.01
2022-08-16T18:16:40.387Z,48.42
2022-08-16T18:19:08.258Z,48.18
2022-08-16T18:21:53.651Z,48.58
2022-08-16T18:24:24.694Z,48.68
2022-08-16T18:26:52.661Z,49.68
2022-08-16T18:29:21.227Z,49.96
2022-08-16T18:31:50.918Z,50.60
2022-08-16T18:34:20.571Z,50.81
2022-08-16T18:36:48.578Z,51.14
2022-08-16T18:39:16.623Z,51.64
2022-08-16T18:41:47.720Z,51.58
2022-08-16T18:44:25.686Z,51.93
2022-08-16T18:46:54.931Z,52.38
2022-08-16T18:49:23.559Z,52.61
2022-08-16T18:51:51.689Z,53.00
2022-08-16T18:54:19.474Z,53.33
2022-08-16T18:56:57.519Z,53.10
2022-08-16T18:59:27.713Z,53.33
2022-08-16T19:02:00.507Z,55.06
2022-08-16T19:04:49.027Z,54.75
2022-08-16T19:07:31.114Z,55.60
2022-08-16T19:10:00.856Z,56.41
2022-08-16T19:12:38.619Z,56.75
2022-08-16T19:15:13.813Z,57.24
2022-08-16T19:17:42.669Z,57.93
2022-08-16T19:20:12.420Z,57.81
2022-08-16T19:25:47.156Z,58.75
2022-08-16T19:28:50.829Z,59.13
2022-08-16T19:31:13.133Z,58.97
2022-08-16T19:33:53.255Z,59.26
2022-08-16T19:36:30.984Z,59.98
2022-08-16T19:39:04.213Z,60.04
2022-08-16T19:41:34.489Z,60.50
2022-08-16T19:44:04.383Z,60.89
2022-08-16T19:46:32.524Z,60.66
2022-08-16T19:49:00.579Z,60.76
2022-08-16T19:51:28.947Z,60.64
2022-08-16T19:53:56.937Z,60.87
2022-08-16T19:56:26.662Z,61.20
2022-08-16T20:01:45.253Z,62.79
2022-08-16T20:04:13.601Z,62.08
2022-08-16T20:06:41.574Z,63.11
2022-08-16T20:09:10.463Z,63.70
2022-08-16T20:11:42.847Z,63.34
2022-08-16T20:14:10.664Z,63.36
2022-08-16T20:16:38.862Z,62.82
2022-08-16T20:19:08.387Z,62.66
2022-08-16T20:21:36.355Z,64.19
2022-08-16T20:24:31.949Z,65.20
2022-08-16T20:26:52.455Z,65.60
2022-08-16T20:29:20.574Z,65.22
2022-08-16T20:31:48.414Z,64.99
2022-08-16T20:34:17.607Z,66.08
2022-08-16T20:36:45.570Z,66.66
2022-08-16T20:39:14.291Z,66.70
2022-08-16T20:41:43.185Z,67.11
2022-08-16T20:44:11.886Z,67.15
2022-08-16T20:46:40.129Z,66.64
2022-08-16T20:49:09.219Z,65.42
2022-08-16T20:51:49.442Z,66.10
2022-08-16T20:54:19.190Z,65.37
2022-08-16T20:56:47.174Z,66.39
2022-08-16T20:59:15.029Z,67.56
2022-08-16T21:01:47.149Z,66.53
2022-08-16T21:04:18.786Z,67.69
2022-08-16T21:06:53.544Z,67.25
2022-08-16T21:09:23.312Z,68.74
2022-08-16T21:11:53.353Z,68.99
2022-08-16T21:14:21.362Z,69.02
2022-08-16T21:16:49.371Z,68.68
2022-08-16T21:19:17.176Z,69.22
2022-08-16T21:21:45.074Z,68.90
2022-08-16T21:24:14.942Z,68.51
2022-08-16T21:26:47.430Z,70.55
2022-08-16T21:29:24.961Z,71.02
2022-08-16T21:31:53.173Z,70.70
2022-08-16T21:34:20.964Z,71.93
2022-08-16T21:36:49.950Z,70.67
2022-08-16T21:39:19.151Z,69.83
2022-08-16T21:41:47.183Z,70.44
2022-08-16T21:44:15.074Z,71.59
2022-08-16T21:46:42.852Z,72.40
2022-08-16T21:49:10.666Z,72.45
2022-08-16T21:51:38.718Z,71.36
2022-08-16T21:54:06.891Z,71.24
2022-08-16T21:56:36.041Z,72.94
2022-08-16T21:59:10.697Z,71.80
2022-08-16T22:01:41.596Z,72.37
2022-08-16T22:04:38.494Z,71.98
2022-08-16T22:06:58.763Z,71.42
2022-08-16T22:09:26.621Z,73.36
2022-08-16T22:11:56.053Z,71.75
2022-08-16T22:14:23.862Z,72.11
2022-08-16T22:16:52.003Z,72.56
2022-08-16T22:19:19.766Z,72.62
2022-08-16T22:21:47.789Z,72.58
2022-08-16T22:24:15.958Z,73.12
2022-08-16T22:26:43.895Z,73.08
2022-08-16T22:29:15.028Z,72.65
2022-08-16T22:31:44.282Z,72.04
2022-08-16T22:34:12.633Z,72.78
2022-08-16T22:36:40.936Z,72.04
2022-08-16T22:39:11.818Z,72.64
2022-08-16T22:41:43.344Z,72.06
2022-08-16T22:44:11.500Z,73.04
2022-08-16T22:46:41.192Z,74.77
2022-08-16T22:49:09.440Z,74.85
2022-08-16T22:51:38.926Z,74.50
2022-08-16T22:54:34.373Z,73.95
2022-08-16T22:56:56.469Z,74.84
2022-08-16T22:59:25.305Z,74.32
2022-08-16T23:01:54.892Z,74.90
2022-08-16T23:04:24.794Z,76.60
2022-08-16T23:06:53.065Z,76.30
2022-08-16T23:09:21.653Z,78.02
2022-08-16T23:11:49.411Z,78.37
2022-08-16T23:14:17.937Z,77.34
2022-08-16T23:16:47.250Z,76.24
2022-08-16T23:19:17.347Z,77.25
2022-08-16T23:21:48.341Z,77.34
2022-08-16T23:24:19.293Z,76.48
2022-08-16T23:26:49.066Z,77.01
2022-08-16T23:29:24.667Z,77.13
2022-08-16T23:31:56.100Z,76.18
2022-08-16T23:34:27.073Z,75.64
2022-08-16T23:36:55.248Z,75.17
2022-08-16T23:39:23.206Z,75.08
2022-08-16T23:41:51.937Z,75.62
2022-08-16T23:44:56.225Z,77.36
2022-08-16T23:47:07.844Z,76.98
2022-08-16T23:49:56.773Z,76.62
2022-08-16T23:52:42.142Z,77.22
2022-08-16T23:55:13.026Z,77.38
2022-08-16T23:57:40.873Z,77.50
