createdAt,value
2022-10-30T00:01:52.127Z,94787.38
2022-10-30T00:04:18.644Z,94777.63
2022-10-30T00:06:45.059Z,94778.84
2022-10-30T00:09:11.658Z,94770.63
2022-10-30T00:11:38.074Z,94773.59
2022-10-30T00:14:04.527Z,94767.72
2022-10-30T00:16:30.879Z,94765.69
2022-10-30T00:18:57.283Z,94775.75
2022-10-30T00:21:23.702Z,94770.03
2022-10-30T00:23:53.052Z,94767.41
2022-10-30T00:26:25.038Z,94765.06
2022-10-30T00:28:53.027Z,94765.22
2022-10-30T00:31:20.892Z,94769.69
2022-10-30T00:33:51.676Z,94763.50
2022-10-30T00:36:18.887Z,94760.25
2022-10-30T00:38:45.383Z,94769.03
2022-10-30T00:41:21.302Z,94765.00
2022-10-30T00:43:48.316Z,94764.69
2022-10-30T00:46:24.157Z,94759.41
2022-10-30T00:49:15.881Z,94763.41
2022-10-30T00:51:51.755Z,94755.03
2022-10-30T00:54:19.385Z,94759.50
2022-10-30T00:56:47.690Z,94759.50
2022-10-30T00:59:22.948Z,94753.97
2022-10-30T01:01:50.835Z,94752.31
2022-10-30T01:04:17.850Z,94745.84
2022-10-30T01:06:48.457Z,94746.16
2022-10-30T01:09:15.914Z,94751.25
2022-10-30T01:11:42.352Z,94746.97
2022-10-30T01:14:11.042Z,94737.38
2022-10-30T01:16:59.269Z,94736.94
2022-10-30T01:19:44.125Z,94737.56
2022-10-30T01:22:19.235Z,94742.19
2022-10-30T01:25:20.939Z,94737.84
2022-10-30T01:28:04.426Z,94732.31
2022-10-30T01:30:46.152Z,94727.34
2022-10-30T01:33:30.800Z,94726.28
2022-10-30T01:36:11.254Z,94728.13
2022-10-30T01:38:47.231Z,94719.78
2022-10-30T01:41:14.875Z,94715.31
2022-10-30T01:43:46.025Z,94717.94
2022-10-30T01:46:37.937Z,94721.63
2022-10-30T01:49:19.620Z,94721.78
2022-10-30T01:52:06.323Z,94716.06
2022-10-30T01:54:51.852Z,94716.38
2022-10-30T01:57:46.319Z,94717.41
2022-10-30T02:00:15.679Z,94719.72
2022-10-30T02:02:48.828Z,94713.03
2022-10-30T02:05:32.799Z,94714.69
2022-10-30T02:07:59.531Z,94716.50
2022-10-30T02:10:27.374Z,94710.56
2022-10-30T02:12:54.373Z,94722.28
2022-10-30T02:15:23.937Z,94719.19
2022-10-30T02:17:50.831Z,94717.63
2022-10-30T02:20:19.813Z,94714.53
2022-10-30T02:22:47.561Z,94714.84
2022-10-30T02:25:14.918Z,94709.28
2022-10-30T02:27:41.491Z,94710.06
2022-10-30T02:30:11.476Z,94707.63
2022-10-30T02:32:38.426Z,94709.16
2022-10-30T02:35:06.105Z,94716.56
2022-10-30T02:37:32.720Z,94714.06
2022-10-30T02:39:59.446Z,94710.03
2022-10-30T02:42:25.852Z,94709.38
2022-10-30T02:44:53.694Z,94707.69
2022-10-30T02:47:20.187Z,94710.13
2022-10-30T02:49:46.587Z,94712.28
2022-10-30T02:52:13.014Z,94702.53
2022-10-30T02:54:41.536Z,94700.41
2022-10-30T02:57:09.408Z,94701.00
2022-10-30T02:59:37.569Z,94702.06
2022-10-30T03:02:04.180Z,94695.13
2022-10-30T03:04:30.730Z,94701.00
2022-10-30T03:06:57.082Z,94698.06
2022-10-30T03:09:23.911Z,94697.91
2022-10-30T03:11:50.348Z,94701.59
2022-10-30T03:14:16.850Z,94695.41
2022-10-30T03:16:43.243Z,94704.47
2022-10-30T03:19:10.054Z,94712.56
2022-10-30T03:21:36.509Z,94706.53
2022-10-30T03:24:03.026Z,94710.78
2022-10-30T03:26:29.592Z,94710.91
2022-10-30T03:29:07.008Z,94711.00
2022-10-30T03:31:33.659Z,94710.50
2022-10-30T03:34:13.973Z,94711.41
2022-10-30T03:36:41.611Z,94709.97
2022-10-30T03:39:08.140Z,94713.50
2022-10-30T03:41:35.475Z,94721.47
2022-10-30T03:44:01.937Z,94721.09
2022-10-30T03:46:28.417Z,94710.72
2022-10-30T03:49:04.150Z,94723.75
2022-10-30T03:51:30.588Z,94714.16
2022-10-30T03:53:57.049Z,94710.88
2022-10-30T03:56:23.525Z,94712.44
2022-10-30T03:58:54.323Z,94709.81
2022-10-30T04:01:22.512Z,94710.56
2022-10-30T04:03:54.544Z,94717.66
2022-10-30T04:06:22.018Z,94713.59
2022-10-30T04:08:48.527Z,94718.28
2022-10-30T04:11:15.000Z,94710.63
2022-10-30T04:13:41.474Z,94700.25
2022-10-30T04:16:08.020Z,94708.41
2022-10-30T04:18:34.538Z,94703.97
2022-10-30T04:21:02.115Z,94696.84
2022-10-30T04:23:28.809Z,94694.25
2022-10-30T04:25:55.951Z,94695.03
2022-10-30T04:28:22.901Z,94700.66
2022-10-30T04:30:49.585Z,94690.06
2022-10-30T04:33:17.373Z,94689.19
2022-10-30T04:35:43.862Z,94694.16
2022-10-30T04:38:15.509Z,94688.03
2022-10-30T04:40:43.987Z,94689.78
2022-10-30T04:43:13.354Z,94702.28
2022-10-30T04:45:41.088Z,94699.88
2022-10-30T04:48:11.820Z,94705.09
2022-10-30T04:50:38.854Z,94703.53
2022-10-30T04:53:10.200Z,94703.28
2022-10-30T04:55:36.539Z,94709.09
2022-10-30T04:58:03.199Z,94703.34
2022-10-30T05:00:32.673Z,94707.06
2022-10-30T05:03:15.975Z,94704.91
2022-10-30T05:05:43.327Z,94706.06
2022-10-30T05:08:09.744Z,94709.47
2022-10-30T05:10:40.379Z,94716.44
2022-10-30T05:13:06.941Z,94716.28
2022-10-30T05:15:33.338Z,94707.88
2022-10-30T05:18:00.062Z,94707.72
2022-10-30T05:20:27.117Z,94705.47
2022-10-30T05:22:57.820Z,94708.38
2022-10-30T05:25:25.735Z,94697.25
2022-10-30T05:28:01.293Z,94699.66
2022-10-30T05:30:30.706Z,94701.84
2022-10-30T05:32:59.850Z,94704.88
2022-10-30T05:35:28.134Z,94701.00
2022-10-30T05:37:54.927Z,94700.22
2022-10-30T05:40:22.044Z,94699.44
2022-10-30T05:42:49.085Z,94704.66
2022-10-30T05:45:16.982Z,94699.22
2022-10-30T05:47:44.724Z,94703.06
2022-10-30T05:50:12.462Z,94699.38
2022-10-30T05:52:46.100Z,94712.03
2022-10-30T05:55:16.116Z,94697.03
2022-10-30T05:57:59.454Z,94703.50
2022-10-30T06:00:28.141Z,94710.56
2022-10-30T06:03:05.658Z,94704.22
2022-10-30T06:05:36.844Z,94703.56
2022-10-30T06:08:04.784Z,94701.81
2022-10-30T06:10:33.643Z,94701.25
2022-10-30T06:13:32.675Z,94700.19
2022-10-30T06:16:02.937Z,94703.28
2022-10-30T06:18:47.010Z,94699.72
2022-10-30T06:21:13.575Z,94698.72
2022-10-30T06:24:06.672Z,94707.47
2022-10-30T06:26:41.990Z,94706.31
2022-10-30T06:29:11.309Z,94702.81
2022-10-30T06:31:37.982Z,94699.34
2022-10-30T06:34:05.328Z,94709.78
2022-10-30T06:36:34.109Z,94701.69
2022-10-30T06:39:00.559Z,94702.94
2022-10-30T06:41:34.672Z,94692.47
2022-10-30T06:44:09.220Z,94697.13
2022-10-30T06:46:36.877Z,94707.53
2022-10-30T06:49:03.309Z,94699.97
2022-10-30T06:51:31.800Z,94705.13
2022-10-30T06:53:59.627Z,94702.91
2022-10-30T06:56:37.932Z,94710.66
2022-10-30T06:59:10.650Z,94716.84
2022-10-30T07:01:45.886Z,94718.63
2022-10-30T07:04:15.493Z,94722.69
2022-10-30T07:06:43.414Z,94720.84
2022-10-30T07:09:10.366Z,94723.28
2022-10-30T07:11:37.605Z,94722.78
2022-10-30T07:14:15.638Z,94724.44
2022-10-30T07:17:02.318Z,94728.22
2022-10-30T07:19:30.500Z,94727.06
2022-10-30T07:21:57.617Z,94722.75
2022-10-30T07:24:24.078Z,94724.97
2022-10-30T07:27:06.729Z,94723.13
2022-10-30T07:29:49.232Z,94714.78
2022-10-30T07:32:21.278Z,94717.69
2022-10-30T07:35:06.818Z,94722.28
2022-10-30T07:37:52.003Z,94709.94
2022-10-30T07:40:18.915Z,94716.41
2022-10-30T07:42:57.986Z,94720.25
2022-10-30T07:45:32.079Z,94719.63
2022-10-30T07:48:17.250Z,94715.25
2022-10-30T07:50:46.563Z,94718.75
2022-10-30T07:53:13.873Z,94722.53
2022-10-30T07:55:42.654Z,94724.47
2022-10-30T07:58:27.434Z,94718.19
2022-10-30T08:01:13.731Z,94712.41
2022-10-30T08:03:40.254Z,94724.06
2022-10-30T08:06:13.952Z,94721.16
2022-10-30T08:08:43.420Z,94728.00
2022-10-30T08:11:30.424Z,94721.03
2022-10-30T08:13:58.925Z,94717.91
2022-10-30T08:16:25.470Z,94722.88
2022-10-30T08:18:52.064Z,94718.81
2022-10-30T08:21:21.830Z,94720.78
2022-10-30T08:23:58.297Z,94722.28
2022-10-30T08:26:27.677Z,94725.94
2022-10-30T08:28:54.100Z,94718.28
2022-10-30T08:31:20.668Z,94726.44
2022-10-30T08:34:01.932Z,94723.72
2022-10-30T08:36:46.794Z,94719.28
2022-10-30T08:39:16.656Z,94724.78
2022-10-30T08:42:05.710Z,94715.19
2022-10-30T08:44:40.773Z,94718.00
2022-10-30T08:47:25.643Z,94720.81
2022-10-30T08:49:52.826Z,94720.25
2022-10-30T08:52:22.141Z,94724.44
2022-10-30T08:54:54.312Z,94720.66
2022-10-30T08:57:22.988Z,94726.28
2022-10-30T08:59:50.589Z,94724.75
2022-10-30T09:02:45.864Z,94719.81
2022-10-30T09:05:30.833Z,94711.78
2022-10-30T09:08:15.872Z,94715.06
2022-10-30T09:11:02.431Z,94710.59
2022-10-30T09:13:29.292Z,94710.28
2022-10-30T09:16:01.465Z,94703.88
2022-10-30T09:18:30.230Z,94720.25
2022-10-30T09:20:57.282Z,94719.13
2022-10-30T09:23:24.082Z,94711.91
2022-10-30T09:25:58.469Z,94716.19
2022-10-30T09:28:38.178Z,94714.88
2022-10-30T09:31:23.013Z,94710.59
2022-10-30T09:33:49.538Z,94719.50
2022-10-30T09:36:35.022Z,94710.94
2022-10-30T09:39:01.416Z,94704.75
2022-10-30T09:41:58.893Z,94719.44
2022-10-30T09:48:13.765Z,94709.16
2022-10-30T09:51:10.524Z,94714.00
2022-10-30T09:54:02.488Z,94718.81
2022-10-30T09:56:49.820Z,94718.69
2022-10-30T09:59:36.247Z,94719.25
2022-10-30T10:02:32.410Z,94722.44
2022-10-30T10:05:12.156Z,94725.28
2022-10-30T10:08:03.854Z,94722.16
2022-10-30T10:10:57.965Z,94716.31
2022-10-30T10:13:32.855Z,94723.34
2022-10-30T10:16:07.513Z,94720.41
2022-10-30T10:18:43.738Z,94720.53
2022-10-30T10:21:21.799Z,94719.97
2022-10-30T10:23:50.579Z,94715.56
2022-10-30T10:26:29.023Z,94721.78
2022-10-30T10:29:18.191Z,94715.88
2022-10-30T10:31:57.779Z,94713.75
2022-10-30T10:34:55.262Z,94716.94
2022-10-30T10:37:30.832Z,94714.09
2022-10-30T10:40:17.893Z,94719.25
2022-10-30T10:43:05.825Z,94703.00
2022-10-30T10:45:52.544Z,94718.31
2022-10-30T10:48:37.002Z,94712.34
2022-10-30T10:51:21.287Z,94711.63
2022-10-30T10:53:57.797Z,94709.78
2022-10-30T10:56:37.673Z,94718.66
2022-10-30T10:59:11.444Z,94711.13
2022-10-30T11:01:46.018Z,94709.34
2022-10-30T11:04:32.768Z,94712.91
2022-10-30T11:07:12.068Z,94712.56
2022-10-30T11:09:39.710Z,94711.06
2022-10-30T11:12:06.565Z,94703.47
2022-10-30T11:14:32.952Z,94706.50
2022-10-30T11:17:32.543Z,94705.41
2022-10-30T11:20:02.815Z,94706.50
2022-10-30T11:22:39.898Z,94701.59
2022-10-30T11:25:30.336Z,94707.03
2022-10-30T11:28:00.607Z,94702.56
2022-10-30T11:30:28.569Z,94703.03
2022-10-30T11:32:57.221Z,94704.28
2022-10-30T11:35:25.062Z,94704.38
2022-10-30T11:38:12.048Z,94699.94
2022-10-30T11:40:38.478Z,94694.28
2022-10-30T11:43:05.839Z,94694.75
2022-10-30T11:45:41.739Z,94692.53
2022-10-30T11:48:23.225Z,94693.31
2022-10-30T11:50:52.101Z,94691.09
2022-10-30T11:53:32.660Z,94694.13
2022-10-30T11:55:59.258Z,94691.84
2022-10-30T11:58:32.196Z,94691.88
2022-10-30T12:01:00.149Z,94688.13
2022-10-30T12:03:35.636Z,94686.19
2022-10-30T12:06:26.859Z,94682.78
2022-10-30T12:09:20.664Z,94684.34
2022-10-30T12:11:47.909Z,94679.44
2022-10-30T12:14:22.725Z,94682.13
2022-10-30T12:16:52.142Z,94671.44
2022-10-30T12:19:21.752Z,94672.25
2022-10-30T12:21:53.851Z,94671.44
2022-10-30T12:24:35.668Z,94669.47
2022-10-30T12:27:04.548Z,94666.03
2022-10-30T12:30:07.375Z,94660.22
2022-10-30T12:32:42.332Z,94668.50
2022-10-30T12:35:18.423Z,94669.63
2022-10-30T12:37:45.192Z,94663.03
2022-10-30T12:40:20.275Z,94667.47
2022-10-30T12:42:55.172Z,94657.84
2022-10-30T12:45:27.896Z,94657.78
2022-10-30T12:48:03.610Z,94658.47
2022-10-30T12:50:37.413Z,94655.31
2022-10-30T12:53:15.683Z,94656.72
2022-10-30T12:55:54.385Z,94649.09
2022-10-30T12:58:43.813Z,94652.94
2022-10-30T13:01:26.932Z,94644.91
2022-10-30T13:03:59.096Z,94645.22
2022-10-30T13:06:34.332Z,94638.34
2022-10-30T13:09:24.936Z,94643.34
2022-10-30T13:11:58.629Z,94640.00
2022-10-30T13:14:42.281Z,94634.22
2022-10-30T13:17:12.932Z,94636.53
2022-10-30T13:19:44.348Z,94632.84
2022-10-30T13:22:13.809Z,94635.69
2022-10-30T13:24:50.896Z,94627.22
2022-10-30T13:27:41.176Z,94622.97
2022-10-30T13:30:20.441Z,94625.63
2022-10-30T13:33:02.750Z,94623.47
2022-10-30T13:35:53.802Z,94626.97
2022-10-30T13:38:26.644Z,94627.38
2022-10-30T13:40:57.882Z,94624.69
2022-10-30T13:43:41.882Z,94626.63
2022-10-30T13:46:18.241Z,94634.38
2022-10-30T13:48:56.883Z,94632.88
2022-10-30T13:51:34.098Z,94638.19
2022-10-30T13:54:06.495Z,94633.88
2022-10-30T13:56:34.155Z,94627.38
2022-10-30T13:59:28.241Z,94629.28
2022-10-30T14:02:12.241Z,94632.75
2022-10-30T14:04:51.464Z,94627.09
2022-10-30T14:07:46.240Z,94623.75
2022-10-30T14:10:34.487Z,94631.47
2022-10-30T14:13:44.779Z,94622.69
2022-10-30T14:16:44.690Z,94629.28
2022-10-30T14:19:13.335Z,94634.66
2022-10-30T14:21:53.500Z,94634.72
2022-10-30T14:24:32.172Z,94633.22
2022-10-30T14:27:04.578Z,94634.34
2022-10-30T14:29:34.319Z,94638.19
2022-10-30T14:32:13.094Z,94627.50
2022-10-30T14:34:51.695Z,94635.50
2022-10-30T14:37:38.016Z,94637.81
2022-10-30T14:40:44.097Z,94638.16
2022-10-30T14:43:44.601Z,94642.38
2022-10-30T14:46:32.286Z,94642.41
2022-10-30T14:49:15.591Z,94633.59
2022-10-30T14:51:51.571Z,94635.50
2022-10-30T14:54:29.278Z,94640.09
2022-10-30T14:56:55.666Z,94651.44
2022-10-30T14:59:40.169Z,94647.50
2022-10-30T15:02:12.758Z,94655.69
2022-10-30T15:05:17.510Z,94647.88
2022-10-30T15:07:51.300Z,94654.47
2022-10-30T15:10:32.293Z,94646.56
2022-10-30T15:13:16.724Z,94646.63
2022-10-30T15:15:46.207Z,94638.75
2022-10-30T15:18:19.234Z,94647.59
2022-10-30T15:20:51.963Z,94649.19
2022-10-30T15:23:29.736Z,94643.13
2022-10-30T15:25:59.112Z,94650.69
2022-10-30T15:28:28.961Z,94641.97
2022-10-30T15:31:05.331Z,94644.69
2022-10-30T15:33:37.102Z,94651.63
2022-10-30T15:36:04.480Z,94647.41
2022-10-30T15:38:31.072Z,94649.81
2022-10-30T15:41:01.177Z,94649.19
2022-10-30T15:43:34.256Z,94654.84
2022-10-30T15:46:00.750Z,94658.06
2022-10-30T15:48:30.540Z,94657.34
2022-10-30T15:51:15.331Z,94652.34
2022-10-30T15:53:57.359Z,94660.25
2022-10-30T15:56:33.738Z,94665.78
2022-10-30T15:59:03.482Z,94663.63
2022-10-30T16:01:33.351Z,94660.81
2022-10-30T16:04:00.825Z,94664.91
2022-10-30T16:06:29.888Z,94667.91
2022-10-30T16:08:56.439Z,94671.84
2022-10-30T16:11:24.469Z,94662.06
2022-10-30T16:13:51.369Z,94666.06
2022-10-30T16:16:26.189Z,94672.91
2022-10-30T16:18:54.212Z,94670.31
2022-10-30T16:21:23.737Z,94666.72
2022-10-30T16:23:53.760Z,94667.94
2022-10-30T16:26:35.951Z,94672.56
2022-10-30T16:29:18.358Z,94661.16
2022-10-30T16:31:49.703Z,94667.00
2022-10-30T16:34:31.661Z,94666.22
2022-10-30T16:36:58.923Z,94676.44
2022-10-30T16:39:26.667Z,94678.19
2022-10-30T16:41:56.883Z,94672.00
2022-10-30T16:44:28.830Z,94671.78
2022-10-30T16:47:00.910Z,94676.94
2022-10-30T16:49:30.222Z,94669.25
2022-10-30T16:52:06.458Z,94671.09
2022-10-30T16:54:39.538Z,94668.69
2022-10-30T16:57:16.059Z,94679.25
2022-10-30T16:59:49.550Z,94685.03
2022-10-30T17:02:20.513Z,94684.16
2022-10-30T17:04:52.452Z,94680.97
2022-10-30T17:07:25.056Z,94683.66
2022-10-30T17:09:55.589Z,94679.66
2022-10-30T17:12:29.303Z,94687.44
2022-10-30T17:15:10.592Z,94687.66
2022-10-30T17:17:39.853Z,94680.38
2022-10-30T17:20:30.886Z,94688.63
2022-10-30T17:23:16.610Z,94696.25
2022-10-30T17:25:45.503Z,94698.22
2022-10-30T17:28:27.457Z,94693.78
2022-10-30T17:30:54.826Z,94697.91
2022-10-30T17:33:23.475Z,94707.72
2022-10-30T17:35:50.553Z,94706.09
2022-10-30T17:38:17.737Z,94712.34
2022-10-30T17:40:44.576Z,94709.41
2022-10-30T17:43:15.308Z,94711.78
2022-10-30T17:45:43.361Z,94715.34
2022-10-30T17:48:16.488Z,94712.47
2022-10-30T17:50:44.122Z,94715.28
2022-10-30T17:53:21.611Z,94712.94
2022-10-30T17:55:56.818Z,94717.13
2022-10-30T17:58:23.396Z,94708.00
2022-10-30T18:00:49.905Z,94709.88
2022-10-30T18:03:16.320Z,94713.72
2022-10-30T18:05:43.710Z,94709.88
2022-10-30T18:08:10.111Z,94711.41
2022-10-30T18:10:36.535Z,94721.16
2022-10-30T18:13:03.309Z,94720.41
2022-10-30T18:15:40.843Z,94719.50
2022-10-30T18:18:07.265Z,94715.34
2022-10-30T18:20:33.999Z,94724.81
2022-10-30T18:23:01.108Z,94723.75
2022-10-30T18:25:32.042Z,94725.31
2022-10-30T18:27:58.729Z,94715.56
2022-10-30T18:30:25.809Z,94721.59
2022-10-30T18:32:52.229Z,94728.28
2022-10-30T18:35:45.749Z,94734.00
2022-10-30T18:38:13.291Z,94731.38
2022-10-30T18:40:40.533Z,94729.50
2022-10-30T18:43:10.721Z,94738.34
2022-10-30T18:45:40.540Z,94745.00
2022-10-30T18:48:08.425Z,94736.19
2022-10-30T18:50:35.802Z,94750.56
2022-10-30T18:53:03.311Z,94751.47
2022-10-30T18:55:37.700Z,94755.00
2022-10-30T18:58:05.255Z,94753.47
2022-10-30T19:00:44.833Z,94755.34
2022-10-30T19:03:18.528Z,94745.91
2022-10-30T19:05:50.098Z,94750.25
2022-10-30T19:08:16.565Z,94748.38
2022-10-30T19:10:45.489Z,94753.63
2022-10-30T19:13:19.912Z,94754.72
2022-10-30T19:15:49.276Z,94756.41
2022-10-30T19:18:16.762Z,94757.16
2022-10-30T19:21:03.164Z,94757.00
2022-10-30T19:23:29.717Z,94761.94
2022-10-30T19:25:56.844Z,94764.72
2022-10-30T19:28:23.305Z,94760.53
2022-10-30T19:30:50.220Z,94748.50
2022-10-30T19:33:18.256Z,94741.50
2022-10-30T19:35:44.949Z,94742.91
2022-10-30T19:38:12.968Z,94751.13
2022-10-30T19:40:40.728Z,94755.28
2022-10-30T19:43:07.576Z,94749.41
2022-10-30T19:45:34.365Z,94756.19
2022-10-30T19:48:09.749Z,94754.00
2022-10-30T19:50:40.964Z,94758.56
2022-10-30T19:53:07.539Z,94757.28
2022-10-30T19:55:36.832Z,94759.13
2022-10-30T19:58:05.814Z,94751.53
2022-10-30T20:00:34.687Z,94754.66
2022-10-30T20:03:02.184Z,94752.50
2022-10-30T20:05:37.524Z,94761.91
2022-10-30T20:08:11.203Z,94759.91
2022-10-30T20:10:40.934Z,94752.00
2022-10-30T20:13:08.787Z,94759.09
2022-10-30T20:15:35.977Z,94757.84
2022-10-30T20:18:03.120Z,94755.03
2022-10-30T20:20:32.443Z,94761.34
2022-10-30T20:22:59.054Z,94764.75
2022-10-30T20:25:27.259Z,94766.59
2022-10-30T20:28:05.740Z,94765.06
2022-10-30T20:30:33.512Z,94761.19
2022-10-30T20:33:00.293Z,94764.41
2022-10-30T20:35:27.013Z,94769.03
2022-10-30T20:38:01.419Z,94773.44
2022-10-30T20:40:29.364Z,94764.25
2022-10-30T20:43:02.889Z,94766.97
2022-10-30T20:45:29.849Z,94774.75
2022-10-30T20:47:56.440Z,94770.22
2022-10-30T20:50:23.417Z,94777.28
2022-10-30T20:52:49.851Z,94777.34
2022-10-30T20:55:16.397Z,94774.84
2022-10-30T20:57:42.889Z,94785.78
2022-10-30T21:00:11.990Z,94774.94
2022-10-30T21:02:38.428Z,94782.69
2022-10-30T21:05:11.778Z,94782.34
2022-10-30T21:07:50.040Z,94785.16
2022-10-30T21:10:16.479Z,94784.22
2022-10-30T21:12:42.933Z,94780.63
2022-10-30T21:15:09.645Z,94778.31
2022-10-30T21:17:36.034Z,94776.56
2022-10-30T21:20:02.659Z,94777.16
2022-10-30T21:22:29.162Z,94778.09
2022-10-30T21:24:55.547Z,94773.66
2022-10-30T21:27:21.897Z,94779.09
2022-10-30T21:29:48.346Z,94778.97
2022-10-30T21:32:14.761Z,94775.78
2022-10-30T21:34:41.126Z,94775.66
2022-10-30T21:37:07.495Z,94779.53
2022-10-30T21:39:33.977Z,94773.50
2022-10-30T21:42:00.314Z,94777.69
2022-10-30T21:44:26.759Z,94782.44
2022-10-30T21:46:53.165Z,94785.66
2022-10-30T21:49:19.663Z,94777.13
2022-10-30T21:51:47.847Z,94776.16
2022-10-30T21:54:15.417Z,94777.31
2022-10-30T21:56:41.781Z,94771.44
2022-10-30T21:59:10.164Z,94773.47
2022-10-30T22:01:38.136Z,94774.56
2022-10-30T22:04:06.954Z,94776.69
2022-10-30T22:06:34.003Z,94773.00
2022-10-30T22:09:00.406Z,94776.41
2022-10-30T22:11:28.734Z,94764.84
2022-10-30T22:13:56.060Z,94760.91
2022-10-30T22:16:23.498Z,94758.16
2022-10-30T22:18:49.962Z,94763.75
2022-10-30T22:21:16.588Z,94759.50
2022-10-30T22:23:43.334Z,94753.47
2022-10-30T22:26:15.234Z,94762.22
2022-10-30T22:28:42.769Z,94755.25
2022-10-30T22:31:13.148Z,94750.59
2022-10-30T22:33:40.242Z,94755.66
2022-10-30T22:36:11.324Z,94744.22
2022-10-30T22:38:37.722Z,94753.72
2022-10-30T22:41:14.427Z,94746.94
2022-10-30T22:43:42.152Z,94744.59
2022-10-30T22:46:09.498Z,94730.69
2022-10-30T22:48:36.249Z,94751.50
2022-10-30T22:51:05.723Z,94752.56
2022-10-30T22:53:35.509Z,94745.78
2022-10-30T22:56:32.593Z,94753.16
2022-10-30T22:59:04.334Z,94743.38
2022-10-30T23:01:32.982Z,94754.91
2022-10-30T23:04:01.027Z,94755.28
2022-10-30T23:06:29.020Z,94753.94
2022-10-30T23:08:57.286Z,94756.06
2022-10-30T23:11:24.731Z,94756.81
2022-10-30T23:13:54.491Z,94755.34
2022-10-30T23:16:24.283Z,94752.06
2022-10-30T23:18:51.702Z,94754.38
2022-10-30T23:21:20.890Z,94744.47
2022-10-30T23:23:48.003Z,94746.53
2022-10-30T23:26:20.666Z,94746.03
2022-10-30T23:28:48.649Z,94743.53
2022-10-30T23:31:25.748Z,94752.91
2022-10-30T23:33:55.237Z,94750.38
2022-10-30T23:36:22.141Z,94745.81
2022-10-30T23:38:59.920Z,94746.94
2022-10-30T23:41:29.989Z,94757.22
2022-10-30T23:43:58.916Z,94752.28
2022-10-30T23:46:25.713Z,94743.38
2022-10-30T23:48:52.095Z,94745.41
2022-10-30T23:51:18.712Z,94751.34
2022-10-30T23:53:45.183Z,94751.53
2022-10-30T23:56:12.138Z,94741.84
2022-10-30T23:58:38.546Z,94752.50
