createdAt,value
2018-12-04T00:06:37.000Z,998.042
2018-12-04T00:16:37.000Z,998.399
2018-12-04T00:26:37.000Z,998.705
2018-12-04T00:36:37.000Z,998.996
2018-12-04T00:46:37.000Z,999.173
2018-12-04T00:56:37.000Z,999.395
2018-12-04T01:06:37.000Z,999.769
2018-12-04T01:16:37.000Z,1000.01
2018-12-04T01:26:37.000Z,1000.414
2018-12-04T01:36:37.000Z,1000.862
2018-12-04T01:46:37.000Z,1001.065
2018-12-04T01:56:37.000Z,1001.223
2018-12-04T02:06:37.000Z,1001.467
2018-12-04T02:16:37.000Z,1001.657
2018-12-04T02:26:37.000Z,1001.964
2018-12-04T02:36:37.000Z,1002.097
2018-12-04T02:46:37.000Z,1002.428
2018-12-04T02:56:37.000Z,1002.669
2018-12-04T03:06:37.000Z,1002.832
2018-12-04T03:16:37.000Z,1003.013
2018-12-04T03:26:37.000Z,1003.193
2018-12-04T03:36:37.000Z,1003.349
2018-12-04T03:46:37.000Z,1003.479
2018-12-04T03:56:37.000Z,1003.691
2018-12-04T04:06:37.000Z,1003.824
2018-12-04T04:16:37.000Z,1003.957
2018-12-04T04:26:37.000Z,1004.11
2018-12-04T04:36:37.000Z,1004.361
2018-12-04T04:46:37.000Z,1004.593
2018-12-04T04:56:37.000Z,1004.812
2018-12-04T05:06:37.000Z,1004.935
2018-12-04T05:16:37.000Z,1005.143
2018-12-04T05:26:37.000Z,1005.367
2018-12-04T05:36:37.000Z,1005.556
2018-12-04T05:46:37.000Z,1005.752
2018-12-04T05:56:37.000Z,1006.012
2018-12-04T06:06:37.000Z,1006.247
2018-12-04T06:16:37.000Z,1006.493
2018-12-04T06:26:38.000Z,1006.74
2018-12-04T06:36:38.000Z,1007.02
2018-12-04T06:46:38.000Z,1007.183
2018-12-04T06:56:38.000Z,1007.448
2018-12-04T07:06:38.000Z,1007.746
2018-12-04T07:16:38.000Z,1008.103
2018-12-04T07:26:38.000Z,1008.253
2018-12-04T07:46:38.000Z,1008.609
2018-12-04T07:56:38.000Z,1008.791
2018-12-04T08:06:38.000Z,1009.036
2018-12-04T08:16:38.000Z,1009.368
2018-12-04T08:26:38.000Z,1009.649
2018-12-04T08:36:38.000Z,1009.881
2018-12-04T08:46:38.000Z,1010.044
2018-12-04T08:56:38.000Z,1010.184
2018-12-04T09:06:38.000Z,1010.452
2018-12-04T09:16:38.000Z,1010.712
2018-12-04T09:26:38.000Z,1010.924
2018-12-04T09:36:38.000Z,1011.221
2018-12-04T09:46:38.000Z,1011.457
2018-12-04T09:56:38.000Z,1011.563
2018-12-04T10:06:38.000Z,1011.72
2018-12-04T10:16:38.000Z,1011.748
2018-12-04T10:26:38.000Z,1011.884
2018-12-04T10:36:38.000Z,1011.959
2018-12-04T10:46:38.000Z,1012.157
2018-12-04T10:56:38.000Z,1012.203
2018-12-04T11:06:38.000Z,1012.309
2018-12-04T11:16:38.000Z,1012.426
2018-12-04T11:26:38.000Z,1012.605
2018-12-04T11:36:38.000Z,1012.626
2018-12-04T11:46:38.000Z,1012.831
2018-12-04T11:56:38.000Z,1012.943
2018-12-04T12:06:38.000Z,1013.041
2018-12-04T12:16:38.000Z,1013.249
2018-12-04T12:26:38.000Z,1013.361
2018-12-04T12:36:38.000Z,1013.519
2018-12-04T12:46:38.000Z,1013.624
2018-12-04T12:56:38.000Z,1013.678
2018-12-04T13:06:38.000Z,1013.815
2018-12-04T13:16:38.000Z,1013.839
2018-12-04T13:26:38.000Z,1013.86
2018-12-04T13:36:39.000Z,1013.956
2018-12-04T13:46:38.000Z,1014.12
2018-12-04T13:56:38.000Z,1014.203
2018-12-04T14:06:38.000Z,1014.516
2018-12-04T14:16:38.000Z,1014.734
2018-12-04T14:26:38.000Z,1014.9
2018-12-04T14:36:38.000Z,1015.039
2018-12-04T14:46:39.000Z,1015.292
2018-12-04T14:56:39.000Z,1015.416
2018-12-04T15:06:39.000Z,1015.532
2018-12-04T15:16:39.000Z,1015.697
2018-12-04T15:26:39.000Z,1015.93
2018-12-04T15:36:39.000Z,1016.113
2018-12-04T15:46:39.000Z,1016.145
2018-12-04T15:56:39.000Z,1016.19
2018-12-04T16:06:39.000Z,1016.324
2018-12-04T16:16:39.000Z,1016.414
2018-12-04T16:26:39.000Z,1016.389
2018-12-04T16:36:39.000Z,1016.5
2018-12-04T16:46:39.000Z,1016.646
2018-12-04T16:56:39.000Z,1016.669
2018-12-04T17:06:39.000Z,1016.771
2018-12-04T17:16:39.000Z,1016.843
2018-12-04T17:26:39.000Z,1016.93
2018-12-04T17:36:39.000Z,1017.035
2018-12-04T17:46:39.000Z,1017.121
2018-12-04T17:56:39.000Z,1017.138
2018-12-04T18:06:40.000Z,1017.168
2018-12-04T18:16:39.000Z,1017.178
2018-12-04T18:26:39.000Z,1017.206
2018-12-04T18:36:39.000Z,1017.242
2018-12-04T18:46:39.000Z,1017.331
2018-12-04T18:56:39.000Z,1017.409
2018-12-04T19:06:39.000Z,1017.504
2018-12-04T19:16:39.000Z,1017.661
2018-12-04T19:26:39.000Z,1017.756
2018-12-04T19:36:39.000Z,1017.866
2018-12-04T19:46:39.000Z,1017.986
2018-12-04T19:56:39.000Z,1018.167
2018-12-04T20:06:39.000Z,1018.236
2018-12-04T20:16:39.000Z,1018.272
2018-12-04T20:26:39.000Z,1018.313
2018-12-04T20:36:39.000Z,1018.39
2018-12-04T20:46:39.000Z,1018.415
2018-12-04T20:56:39.000Z,1018.491
2018-12-04T21:06:39.000Z,1018.678
2018-12-04T21:16:39.000Z,1018.692
2018-12-04T21:26:39.000Z,1018.717
2018-12-04T21:36:39.000Z,1018.813
2018-12-04T21:46:39.000Z,1018.802
2018-12-04T21:56:39.000Z,1018.801
2018-12-04T22:06:39.000Z,1018.863
2018-12-04T22:16:41.000Z,1018.798
2018-12-04T22:26:39.000Z,1018.932
2018-12-04T22:36:39.000Z,1019.031
2018-12-04T22:46:39.000Z,1018.986
2018-12-04T22:56:40.000Z,1019.058
2018-12-04T23:06:40.000Z,1019.039
2018-12-04T23:16:40.000Z,1018.833
2018-12-04T23:26:40.000Z,1018.88
2018-12-04T23:36:40.000Z,1018.935
2018-12-04T23:46:40.000Z,1018.912
2018-12-04T23:56:40.000Z,1018.786
