createdAt,value
2024-01-08T00:00:49.423Z,-0.60
2024-01-08T00:03:16.673Z,-0.60
2024-01-08T00:05:43.678Z,-0.70
2024-01-08T00:08:10.681Z,-0.70
2024-01-08T00:10:38.571Z,-0.70
2024-01-08T00:13:06.201Z,-0.70
2024-01-08T00:15:33.260Z,-0.70
2024-01-08T00:18:02.044Z,-0.60
2024-01-08T00:20:29.330Z,-0.60
2024-01-08T00:22:57.125Z,-0.60
2024-01-08T00:25:24.188Z,-0.40
2024-01-08T00:27:52.599Z,-0.40
2024-01-08T00:30:20.091Z,-0.40
2024-01-08T00:32:48.084Z,-0.40
2024-01-08T00:35:17.007Z,-0.50
2024-01-08T00:37:44.206Z,-0.50
2024-01-08T00:40:12.183Z,-0.50
2024-01-08T00:42:40.107Z,-0.50
2024-01-08T00:45:09.004Z,-0.50
2024-01-08T00:47:36.574Z,-0.60
2024-01-08T00:50:05.224Z,-0.60
2024-01-08T00:52:33.722Z,-0.60
2024-01-08T00:55:06.739Z,-0.60
2024-01-08T00:57:34.775Z,-0.50
2024-01-08T01:00:02.323Z,-0.50
2024-01-08T01:02:29.613Z,-0.50
2024-01-08T01:04:57.187Z,-0.50
2024-01-08T01:07:24.917Z,-0.40
2024-01-08T01:09:53.118Z,-0.40
2024-01-08T01:12:19.954Z,-0.40
2024-01-08T01:14:47.158Z,-0.50
2024-01-08T01:17:14.881Z,-0.50
2024-01-08T01:19:42.230Z,-0.50
2024-01-08T01:22:08.990Z,-0.50
2024-01-08T01:24:36.096Z,-0.40
2024-01-08T01:27:05.002Z,-0.50
2024-01-08T01:29:32.113Z,-0.50
2024-01-08T01:31:59.066Z,-0.50
2024-01-08T01:34:26.642Z,-0.50
2024-01-08T01:36:53.600Z,-0.50
2024-01-08T01:39:20.933Z,-0.50
2024-01-08T01:41:47.943Z,-0.50
2024-01-08T01:44:16.861Z,-0.50
2024-01-08T01:46:46.828Z,-0.50
2024-01-08T01:49:18.303Z,-0.50
2024-01-08T01:51:46.346Z,-0.60
2024-01-08T01:54:14.876Z,-0.50
2024-01-08T01:56:42.753Z,-0.50
2024-01-08T01:59:10.269Z,-0.50
2024-01-08T02:01:38.521Z,-0.50
2024-01-08T02:04:06.792Z,-0.50
2024-01-08T02:06:36.973Z,-0.50
2024-01-08T02:09:04.881Z,-0.50
2024-01-08T02:11:32.523Z,-0.50
2024-01-08T02:13:59.704Z,-0.50
2024-01-08T02:20:35.109Z,-0.50
2024-01-08T02:23:03.594Z,-0.50
2024-01-08T02:25:32.627Z,-0.60
2024-01-08T02:27:59.534Z,-0.60
2024-01-08T02:30:26.796Z,-0.50
2024-01-08T02:32:53.742Z,-0.50
2024-01-08T02:35:20.965Z,-0.60
2024-01-08T02:37:47.858Z,-0.50
2024-01-08T02:40:16.606Z,-0.60
2024-01-08T02:42:43.429Z,-0.50
2024-01-08T02:45:11.107Z,-0.60
2024-01-08T02:47:41.510Z,-0.50
2024-01-08T02:50:10.297Z,-0.50
2024-01-08T02:52:37.304Z,-0.50
2024-01-08T02:55:04.922Z,-0.50
2024-01-08T02:57:34.309Z,-0.60
2024-01-08T03:00:05.245Z,-0.60
2024-01-08T03:02:32.554Z,-0.50
2024-01-08T03:04:59.542Z,-0.50
2024-01-08T03:07:26.744Z,-0.50
2024-01-08T03:09:58.060Z,-0.50
2024-01-08T03:12:25.439Z,0.70
2024-01-08T03:14:53.768Z,-0.50
2024-01-08T03:17:21.062Z,-0.50
2024-01-08T03:19:48.436Z,-0.60
2024-01-08T03:22:15.680Z,-0.60
2024-01-08T03:24:42.535Z,-0.60
2024-01-08T03:27:09.722Z,-0.50
2024-01-08T03:29:36.775Z,-0.60
2024-01-08T03:32:06.404Z,-0.60
2024-01-08T03:34:33.775Z,-0.60
2024-01-08T03:37:01.543Z,-0.60
2024-01-08T03:39:28.585Z,-0.60
2024-01-08T03:41:56.710Z,-0.70
2024-01-08T03:44:24.608Z,-0.80
2024-01-08T03:46:51.896Z,-0.80
2024-01-08T03:49:20.096Z,-0.90
2024-01-08T03:51:47.423Z,-0.80
2024-01-08T03:54:14.394Z,-0.90
2024-01-08T03:56:42.022Z,-0.90
2024-01-08T03:59:09.241Z,-1.00
2024-01-08T04:01:43.405Z,-1.20
2024-01-08T04:04:10.541Z,-1.40
2024-01-08T04:06:38.805Z,-1.60
2024-01-08T04:09:05.971Z,-1.80
2024-01-08T04:11:32.916Z,-1.80
2024-01-08T04:13:59.999Z,-1.90
2024-01-08T04:16:26.923Z,-2.00
2024-01-08T04:18:54.099Z,-2.00
2024-01-08T04:21:20.905Z,-2.10
2024-01-08T04:23:49.446Z,-2.10
2024-01-08T04:26:17.004Z,-2.20
2024-01-08T04:28:44.528Z,-2.30
2024-01-08T04:31:17.816Z,-2.40
2024-01-08T04:33:45.275Z,-2.40
2024-01-08T04:36:12.976Z,-2.50
2024-01-08T04:38:39.897Z,-2.50
2024-01-08T04:41:08.990Z,-2.50
2024-01-08T04:43:35.843Z,-2.50
2024-01-08T04:46:03.141Z,-2.60
2024-01-08T04:48:30.247Z,-2.60
2024-01-08T04:50:57.636Z,-2.60
2024-01-08T04:53:24.484Z,-2.60
2024-01-08T04:55:51.839Z,-2.70
2024-01-08T04:58:20.191Z,-2.70
2024-01-08T05:00:47.362Z,-2.80
2024-01-08T05:03:14.308Z,-2.90
2024-01-08T05:05:43.236Z,-2.90
2024-01-08T05:08:10.101Z,-2.90
2024-01-08T05:10:37.176Z,-2.90
2024-01-08T05:13:04.731Z,-2.80
2024-01-08T05:15:33.728Z,-2.90
2024-01-08T05:18:01.345Z,-3.00
2024-01-08T05:20:28.304Z,-3.00
2024-01-08T05:22:55.245Z,-3.10
2024-01-08T05:25:22.112Z,-3.10
2024-01-08T05:27:49.614Z,-3.10
2024-01-08T05:30:17.984Z,-3.10
2024-01-08T05:32:46.570Z,-3.20
2024-01-08T05:35:13.735Z,-3.20
2024-01-08T05:37:40.953Z,-3.30
2024-01-08T05:40:08.899Z,-3.20
2024-01-08T05:42:36.288Z,-3.30
2024-01-08T05:45:03.337Z,-3.30
2024-01-08T05:47:30.542Z,-3.30
2024-01-08T05:49:58.803Z,-3.10
2024-01-08T05:52:25.682Z,-3.40
2024-01-08T05:54:52.881Z,-3.30
2024-01-08T05:57:21.026Z,-3.40
2024-01-08T05:59:47.875Z,-3.40
2024-01-08T06:02:14.821Z,-3.40
2024-01-08T06:04:41.988Z,-3.40
2024-01-08T06:07:10.210Z,-3.50
2024-01-08T06:09:37.350Z,-3.50
2024-01-08T06:12:04.754Z,-3.60
2024-01-08T06:14:31.958Z,-3.60
2024-01-08T06:16:58.814Z,-3.60
2024-01-08T06:19:26.203Z,-3.50
2024-01-08T06:21:53.083Z,-3.60
2024-01-08T06:24:21.595Z,-3.60
2024-01-08T06:26:48.409Z,-3.60
2024-01-08T06:29:15.766Z,-3.60
2024-01-08T06:31:42.850Z,-3.60
2024-01-08T06:34:10.251Z,-3.60
2024-01-08T06:36:37.048Z,-3.60
2024-01-08T06:39:04.281Z,-3.70
2024-01-08T06:41:32.651Z,-3.80
2024-01-08T06:43:59.877Z,-3.80
2024-01-08T06:46:26.647Z,-3.90
2024-01-08T06:48:56.687Z,-3.90
2024-01-08T06:51:23.602Z,-3.90
2024-01-08T06:53:50.563Z,-3.90
2024-01-08T06:56:17.603Z,-3.90
2024-01-08T06:58:46.826Z,-3.90
2024-01-08T07:01:16.159Z,-3.90
2024-01-08T07:03:43.594Z,-3.90
2024-01-08T07:06:10.922Z,-4.00
2024-01-08T07:08:38.177Z,-4.00
2024-01-08T07:11:05.717Z,-4.00
2024-01-08T07:13:32.522Z,-4.00
2024-01-08T07:16:00.994Z,-4.00
2024-01-08T07:18:28.036Z,-4.00
2024-01-08T07:20:55.255Z,-4.00
2024-01-08T07:23:22.473Z,-4.10
2024-01-08T07:25:53.417Z,-4.10
2024-01-08T07:28:20.304Z,-4.10
2024-01-08T07:30:47.558Z,-4.10
2024-01-08T07:33:16.507Z,-4.10
2024-01-08T07:35:43.923Z,-4.10
2024-01-08T07:38:10.792Z,-4.20
2024-01-08T07:40:38.047Z,-4.20
2024-01-08T07:43:04.984Z,-4.10
2024-01-08T07:45:31.944Z,-4.20
2024-01-08T07:47:58.963Z,-4.20
2024-01-08T07:50:27.746Z,-4.10
2024-01-08T07:52:54.902Z,-4.20
2024-01-08T07:55:22.357Z,-4.30
2024-01-08T07:57:49.336Z,-4.30
2024-01-08T08:00:17.183Z,-4.20
2024-01-08T08:02:44.152Z,-4.30
2024-01-08T08:05:11.470Z,-4.20
2024-01-08T08:07:40.296Z,-4.20
2024-01-08T08:10:08.760Z,-4.20
2024-01-08T08:12:35.779Z,-4.20
2024-01-08T08:15:03.293Z,-4.10
2024-01-08T08:17:31.690Z,-4.20
2024-01-08T08:19:59.634Z,-4.10
2024-01-08T08:22:26.710Z,-4.10
2024-01-08T08:24:55.118Z,-4.10
2024-01-08T08:27:22.725Z,-4.00
2024-01-08T08:29:49.681Z,-4.00
2024-01-08T08:32:17.015Z,-4.00
2024-01-08T08:34:43.925Z,-4.00
2024-01-08T08:37:11.662Z,-3.90
2024-01-08T08:39:39.166Z,-3.90
2024-01-08T08:42:08.480Z,-4.00
2024-01-08T08:44:35.647Z,-4.00
2024-01-08T08:47:06.334Z,-4.10
2024-01-08T08:49:33.271Z,-4.00
2024-01-08T08:52:00.694Z,-4.00
2024-01-08T08:54:27.463Z,-3.80
2024-01-08T08:56:54.746Z,-3.90
2024-01-08T08:59:23.011Z,-3.80
2024-01-08T09:01:52.093Z,-3.50
2024-01-08T09:04:19.424Z,-3.80
2024-01-08T09:09:14.138Z,-3.80
2024-01-08T09:11:41.430Z,-3.70
2024-01-08T09:14:11.028Z,-3.80
2024-01-08T09:16:39.834Z,-3.70
2024-01-08T09:19:07.048Z,-3.60
2024-01-08T09:21:34.260Z,-3.70
2024-01-08T09:24:01.089Z,-3.70
2024-01-08T09:26:28.329Z,-3.60
2024-01-08T09:28:55.189Z,-3.50
2024-01-08T09:31:22.185Z,-3.40
2024-01-08T09:33:50.407Z,-3.40
2024-01-08T09:36:17.706Z,-3.40
2024-01-08T09:38:46.977Z,-3.30
2024-01-08T09:41:23.102Z,-3.80
2024-01-08T09:43:52.683Z,-3.10
2024-01-08T09:46:26.806Z,-3.20
2024-01-08T09:48:55.626Z,-2.80
2024-01-08T09:51:23.490Z,-3.20
2024-01-08T09:53:51.796Z,-3.20
2024-01-08T09:56:20.466Z,-3.20
2024-01-08T09:58:47.756Z,-3.20
2024-01-08T10:01:14.763Z,-3.30
2024-01-08T10:03:42.509Z,-3.30
2024-01-08T10:06:11.538Z,-3.20
2024-01-08T10:08:38.655Z,-3.20
2024-01-08T10:11:06.982Z,-3.20
2024-01-08T10:13:35.399Z,-3.20
2024-01-08T10:16:02.239Z,-3.10
2024-01-08T10:18:30.244Z,-3.00
2024-01-08T10:21:11.040Z,-2.70
2024-01-08T10:23:38.801Z,-2.50
2024-01-08T10:26:06.408Z,-2.20
2024-01-08T10:28:39.773Z,-1.80
2024-01-08T10:31:08.962Z,-1.60
2024-01-08T10:33:35.919Z,-1.40
2024-01-08T10:36:05.916Z,-1.00
2024-01-08T10:38:34.961Z,-0.70
2024-01-08T10:41:03.062Z,-0.40
2024-01-08T10:43:30.736Z,-0.40
2024-01-08T10:46:00.731Z,-0.10
2024-01-08T10:48:39.795Z,-0.10
2024-01-08T10:51:08.828Z,-0.10
2024-01-08T10:53:44.141Z,0.00
2024-01-08T10:56:14.165Z,0.00
2024-01-08T10:58:50.948Z,0.00
2024-01-08T11:01:18.971Z,0.10
2024-01-08T11:03:47.608Z,-0.40
2024-01-08T11:06:15.354Z,-0.50
2024-01-08T11:08:43.790Z,-0.80
2024-01-08T11:11:13.010Z,-0.80
2024-01-08T11:13:40.547Z,-1.00
2024-01-08T11:16:08.877Z,-0.90
2024-01-08T11:18:39.242Z,-1.00
2024-01-08T11:21:06.552Z,-0.90
2024-01-08T11:23:35.773Z,-0.90
2024-01-08T11:26:05.773Z,-0.90
2024-01-08T11:28:34.249Z,-0.70
2024-01-08T11:31:44.710Z,-0.80
2024-01-08T11:34:38.560Z,-0.40
2024-01-08T11:37:30.601Z,0.70
2024-01-08T11:39:58.038Z,2.00
2024-01-08T11:42:26.448Z,3.00
2024-01-08T11:44:53.408Z,4.20
2024-01-08T11:47:20.330Z,4.90
2024-01-08T11:49:50.475Z,5.80
2024-01-08T11:52:17.889Z,5.90
2024-01-08T11:54:49.885Z,5.60
2024-01-08T11:57:18.765Z,5.30
2024-01-08T11:59:47.599Z,5.50
2024-01-08T12:02:16.593Z,5.50
2024-01-08T12:04:54.292Z,5.20
2024-01-08T12:07:23.084Z,5.30
2024-01-08T12:09:50.468Z,5.30
2024-01-08T12:12:18.600Z,5.70
2024-01-08T12:14:47.702Z,5.80
2024-01-08T12:17:17.444Z,5.80
2024-01-08T12:19:48.866Z,6.40
2024-01-08T12:22:18.230Z,6.50
2024-01-08T12:24:47.180Z,6.30
2024-01-08T12:27:16.672Z,5.80
2024-01-08T12:29:45.654Z,5.20
2024-01-08T12:32:16.627Z,4.50
2024-01-08T12:34:44.105Z,4.30
2024-01-08T12:37:13.056Z,4.20
2024-01-08T12:39:40.626Z,4.10
2024-01-08T12:42:10.682Z,3.70
2024-01-08T12:44:38.180Z,3.60
2024-01-08T12:47:10.953Z,3.40
2024-01-08T12:49:39.641Z,3.10
2024-01-08T12:52:10.196Z,3.30
2024-01-08T12:54:40.753Z,3.30
2024-01-08T12:57:07.792Z,3.30
2024-01-08T12:59:36.166Z,4.00
2024-01-08T13:02:04.327Z,4.20
2024-01-08T13:04:31.809Z,4.50
2024-01-08T13:07:00.076Z,4.70
2024-01-08T13:09:27.035Z,4.90
2024-01-08T13:11:54.189Z,4.90
2024-01-08T13:14:21.470Z,4.40
2024-01-08T13:16:49.205Z,3.10
2024-01-08T13:19:16.577Z,1.90
2024-01-08T13:21:46.450Z,1.10
2024-01-08T13:24:16.850Z,0.60
2024-01-08T13:26:47.286Z,0.10
2024-01-08T13:29:15.013Z,-0.10
2024-01-08T13:31:41.972Z,-0.50
2024-01-08T13:34:09.435Z,-0.60
2024-01-08T13:36:38.082Z,-0.70
2024-01-08T13:39:05.103Z,-1.00
2024-01-08T13:41:35.992Z,-0.90
2024-01-08T13:44:04.027Z,-0.90
2024-01-08T13:46:31.125Z,-0.90
2024-01-08T13:48:58.132Z,-1.00
2024-01-08T13:51:25.388Z,-1.20
2024-01-08T13:53:52.558Z,-1.20
2024-01-08T13:56:20.043Z,-1.30
2024-01-08T13:58:49.461Z,-1.30
2024-01-08T14:01:16.859Z,-1.40
2024-01-08T14:03:44.068Z,-1.50
2024-01-08T14:06:13.129Z,-1.60
2024-01-08T14:08:40.419Z,-1.50
2024-01-08T14:11:08.199Z,-1.50
2024-01-08T14:13:35.224Z,-1.70
2024-01-08T14:16:04.712Z,-1.70
2024-01-08T14:18:31.718Z,-1.70
2024-01-08T14:20:59.124Z,-1.80
2024-01-08T14:23:26.260Z,-1.80
2024-01-08T14:25:54.366Z,-1.80
2024-01-08T14:28:21.326Z,-1.90
2024-01-08T14:30:50.815Z,-1.80
2024-01-08T14:33:19.305Z,-1.90
2024-01-08T14:35:46.739Z,-2.00
2024-01-08T14:38:14.684Z,-2.00
2024-01-08T14:40:45.513Z,-2.10
2024-01-08T14:43:12.404Z,-2.10
2024-01-08T14:45:39.518Z,-2.10
2024-01-08T14:48:06.847Z,-2.00
2024-01-08T14:50:36.451Z,-2.20
2024-01-08T14:53:05.701Z,-1.90
2024-01-08T14:55:32.950Z,-2.30
2024-01-08T14:58:00.442Z,-2.30
2024-01-08T15:00:29.571Z,-2.40
2024-01-08T15:02:57.620Z,-2.40
2024-01-08T15:05:25.712Z,-2.40
2024-01-08T15:07:54.435Z,-2.40
2024-01-08T15:10:21.785Z,-2.40
2024-01-08T15:12:48.993Z,-2.40
2024-01-08T15:15:18.687Z,-2.50
2024-01-08T15:17:47.054Z,-2.50
2024-01-08T15:20:17.616Z,-2.60
2024-01-08T15:22:46.665Z,-2.60
2024-01-08T15:25:15.360Z,-2.70
2024-01-08T15:27:42.403Z,-2.60
2024-01-08T15:30:16.440Z,-2.60
2024-01-08T15:32:44.504Z,-2.70
2024-01-08T15:35:13.280Z,-2.70
2024-01-08T15:37:41.142Z,-2.80
2024-01-08T15:40:11.018Z,-2.80
2024-01-08T15:42:39.386Z,-2.80
2024-01-08T15:45:07.277Z,-2.90
2024-01-08T15:47:34.303Z,-2.90
2024-01-08T15:50:03.963Z,-2.90
2024-01-08T15:52:30.850Z,-2.90
2024-01-08T15:54:58.010Z,-3.00
2024-01-08T15:57:24.871Z,-3.00
2024-01-08T15:59:53.135Z,-2.90
2024-01-08T16:02:20.365Z,-3.00
2024-01-08T16:04:47.295Z,-3.00
2024-01-08T16:07:14.790Z,-3.10
2024-01-08T16:09:42.246Z,-3.10
2024-01-08T16:12:09.627Z,-3.10
2024-01-08T16:14:36.731Z,-3.10
2024-01-08T16:17:05.149Z,-3.20
2024-01-08T16:19:32.182Z,-3.20
2024-01-08T16:21:59.352Z,-3.30
2024-01-08T16:24:26.305Z,-3.30
2024-01-08T16:26:53.728Z,-3.30
2024-01-08T16:29:20.771Z,-3.30
2024-01-08T16:31:47.744Z,-3.30
2024-01-08T16:34:16.202Z,-3.30
2024-01-08T16:36:43.163Z,-3.40
2024-01-08T16:39:10.323Z,-3.40
2024-01-08T16:41:37.675Z,-3.40
2024-01-08T16:44:05.864Z,-3.40
2024-01-08T16:46:33.524Z,-3.50
2024-01-08T16:49:00.449Z,-3.40
2024-01-08T16:51:29.276Z,-3.40
2024-01-08T16:53:56.729Z,-3.50
2024-01-08T16:56:24.694Z,-3.50
2024-01-08T16:58:54.408Z,-3.50
2024-01-08T17:01:21.711Z,-3.50
2024-01-08T17:03:48.960Z,-3.50
2024-01-08T17:06:17.304Z,-3.50
2024-01-08T17:08:46.887Z,-3.50
2024-01-08T17:11:13.778Z,-3.40
2024-01-08T17:13:40.899Z,-3.50
2024-01-08T17:16:07.889Z,-3.40
2024-01-08T17:18:35.580Z,-3.40
2024-01-08T17:21:02.565Z,-3.50
2024-01-08T17:23:29.865Z,-3.50
2024-01-08T17:25:58.091Z,-3.50
2024-01-08T17:28:24.932Z,-3.40
2024-01-08T17:30:51.780Z,-3.60
2024-01-08T17:33:19.298Z,-3.70
2024-01-08T17:35:46.591Z,-3.70
2024-01-08T17:38:14.110Z,-3.70
2024-01-08T17:40:41.582Z,-3.70
2024-01-08T17:43:10.065Z,-3.80
2024-01-08T17:45:36.826Z,-3.80
2024-01-08T17:48:04.508Z,-3.80
2024-01-08T17:50:33.234Z,-3.80
2024-01-08T17:53:00.700Z,-3.80
2024-01-08T17:55:28.437Z,-3.80
2024-01-08T17:57:55.264Z,-3.80
2024-01-08T18:00:23.816Z,-3.80
2024-01-08T18:02:50.968Z,-3.70
2024-01-08T18:05:18.792Z,-3.90
2024-01-08T18:07:46.077Z,-3.90
2024-01-08T18:10:13.686Z,-3.90
2024-01-08T18:12:43.559Z,-3.90
2024-01-08T18:15:11.355Z,-3.90
2024-01-08T18:17:43.035Z,-4.00
2024-01-08T18:20:11.212Z,-4.00
2024-01-08T18:22:39.937Z,-4.00
2024-01-08T18:25:07.688Z,-4.00
2024-01-08T18:27:34.826Z,-4.10
2024-01-08T18:30:02.011Z,-4.10
2024-01-08T18:32:29.166Z,-3.60
2024-01-08T18:34:57.378Z,-4.00
2024-01-08T18:37:25.407Z,-4.10
2024-01-08T18:39:52.243Z,-4.20
2024-01-08T18:42:20.012Z,-4.10
2024-01-08T18:44:47.983Z,-4.00
2024-01-08T18:47:15.475Z,-4.10
2024-01-08T18:49:42.828Z,-4.10
2024-01-08T18:52:11.406Z,-4.10
2024-01-08T18:54:38.501Z,-4.10
2024-01-08T18:57:05.949Z,-4.10
2024-01-08T18:59:37.152Z,-4.10
2024-01-08T19:02:05.340Z,-4.10
2024-01-08T19:04:32.289Z,-4.20
2024-01-08T19:06:59.305Z,-4.20
2024-01-08T19:09:27.764Z,-4.10
2024-01-08T19:11:57.192Z,-4.00
2024-01-08T19:14:24.222Z,-4.20
2024-01-08T19:16:51.726Z,-4.20
2024-01-08T19:19:18.807Z,-4.20
2024-01-08T19:21:46.525Z,-4.20
2024-01-08T19:24:13.477Z,-4.30
2024-01-08T19:26:42.964Z,-4.40
2024-01-08T19:29:10.369Z,-4.30
2024-01-08T19:31:44.082Z,-4.30
2024-01-08T19:34:11.361Z,-4.30
2024-01-08T19:36:41.278Z,-4.30
2024-01-08T19:39:08.082Z,-4.20
2024-01-08T19:41:35.361Z,-4.20
2024-01-08T19:44:04.816Z,-4.30
2024-01-08T19:46:31.829Z,-4.30
2024-01-08T19:48:58.889Z,-4.30
2024-01-08T19:51:28.464Z,-4.30
2024-01-08T19:53:55.729Z,-4.40
2024-01-08T19:56:22.651Z,-4.30
2024-01-08T19:58:50.937Z,-4.40
2024-01-08T20:01:19.888Z,-4.40
2024-01-08T20:03:48.283Z,-4.40
2024-01-08T20:06:15.231Z,-4.50
2024-01-08T20:08:42.557Z,-4.50
2024-01-08T20:11:11.291Z,-4.50
2024-01-08T20:13:39.341Z,-4.60
2024-01-08T20:16:08.010Z,-4.40
2024-01-08T20:18:36.244Z,-4.60
2024-01-08T20:21:05.549Z,-4.60
2024-01-08T20:23:32.838Z,-4.50
2024-01-08T20:26:05.483Z,-4.60
2024-01-08T20:28:32.371Z,-4.60
2024-01-08T20:30:59.405Z,-4.70
2024-01-08T20:33:26.756Z,-4.70
2024-01-08T20:35:57.772Z,-4.80
2024-01-08T20:38:24.771Z,-4.80
2024-01-08T20:40:51.712Z,-4.80
2024-01-08T20:43:19.074Z,-4.80
2024-01-08T20:45:46.327Z,-4.80
2024-01-08T20:48:14.255Z,-4.90
2024-01-08T20:50:41.922Z,-4.90
2024-01-08T20:53:12.429Z,-4.90
2024-01-08T20:55:39.945Z,-4.90
2024-01-08T20:58:06.843Z,-4.90
2024-01-08T21:00:34.151Z,-4.90
2024-01-08T21:03:01.074Z,-4.90
2024-01-08T21:05:28.403Z,-5.00
2024-01-08T21:07:55.571Z,-5.00
2024-01-08T21:10:24.106Z,-5.00
2024-01-08T21:12:52.498Z,-5.00
2024-01-08T21:15:51.762Z,-5.10
2024-01-08T21:18:20.105Z,-5.10
2024-01-08T21:20:47.119Z,-5.10
2024-01-08T21:23:13.949Z,-5.10
2024-01-08T21:25:42.457Z,-5.10
2024-01-08T21:28:09.296Z,-5.10
2024-01-08T21:30:37.974Z,-5.10
2024-01-08T21:33:05.641Z,-5.10
2024-01-08T21:35:32.977Z,-5.20
2024-01-08T21:37:59.840Z,-5.20
2024-01-08T21:40:27.370Z,-5.30
2024-01-08T21:42:55.516Z,-5.30
2024-01-08T21:45:22.733Z,-5.30
2024-01-08T21:47:49.752Z,-5.30
2024-01-08T21:50:17.213Z,-5.30
2024-01-08T21:52:44.125Z,-5.20
2024-01-08T21:55:11.611Z,-5.20
2024-01-08T21:57:38.774Z,-5.30
2024-01-08T22:00:09.928Z,-5.40
2024-01-08T22:02:36.936Z,-5.40
2024-01-08T22:05:04.576Z,-5.40
2024-01-08T22:07:31.505Z,-5.40
2024-01-08T22:09:58.778Z,-5.40
2024-01-08T22:12:25.640Z,-5.40
2024-01-08T22:14:52.840Z,-5.40
2024-01-08T22:17:21.040Z,-5.40
2024-01-08T22:19:48.475Z,-5.50
2024-01-08T22:22:15.872Z,-5.50
2024-01-08T22:24:42.703Z,-5.50
2024-01-08T22:27:09.841Z,-5.60
2024-01-08T22:29:36.837Z,-5.50
2024-01-08T22:32:04.304Z,-5.60
2024-01-08T22:34:32.476Z,-5.60
2024-01-08T22:36:59.697Z,-5.70
2024-01-08T22:39:26.649Z,-5.70
2024-01-08T22:41:53.896Z,-5.70
2024-01-08T22:44:25.410Z,-5.70
2024-01-08T22:46:53.656Z,-5.70
2024-01-08T22:49:21.046Z,-5.70
2024-01-08T22:51:49.689Z,-5.70
2024-01-08T22:54:16.539Z,-5.70
2024-01-08T22:56:43.475Z,-5.70
2024-01-08T22:59:11.445Z,-5.80
2024-01-08T23:01:38.778Z,-5.70
2024-01-08T23:04:05.669Z,-5.10
2024-01-08T23:06:33.033Z,-5.20
2024-01-08T23:09:01.274Z,-5.20
2024-01-08T23:11:28.536Z,-5.10
2024-01-08T23:13:55.427Z,-5.10
2024-01-08T23:16:22.364Z,-5.20
2024-01-08T23:18:49.417Z,-5.30
2024-01-08T23:21:16.679Z,-5.40
2024-01-08T23:23:43.512Z,-5.60
2024-01-08T23:26:12.106Z,-5.70
2024-01-08T23:28:38.985Z,-5.80
2024-01-08T23:31:06.077Z,-5.80
2024-01-08T23:33:33.119Z,-5.90
2024-01-08T23:36:00.531Z,-5.90
2024-01-08T23:38:28.900Z,-6.00
2024-01-08T23:40:55.869Z,-6.00
2024-01-08T23:43:24.456Z,-5.90
2024-01-08T23:45:51.531Z,-6.00
2024-01-08T23:48:19.019Z,-6.00
2024-01-08T23:50:46.122Z,-6.00
2024-01-08T23:53:13.425Z,-6.00
2024-01-08T23:55:40.348Z,-6.00
2024-01-08T23:58:07.961Z,-6.00
