createdAt,value
2018-12-26T00:02:12.883Z,28.94
2018-12-26T00:07:20.846Z,29.06
2018-12-26T00:12:29.213Z,27.95
2018-12-26T00:17:37.421Z,27.57
2018-12-26T00:22:44.728Z,26.93
2018-12-26T00:28:04.857Z,27.06
2018-12-26T00:33:05.147Z,27.19
2018-12-26T00:37:52.270Z,25.52
2018-12-26T00:43:00.404Z,24.94
2018-12-26T00:48:21.514Z,26.89
2018-12-26T00:53:08.734Z,25.02
2018-12-26T00:58:16.958Z,24.65
2018-12-26T01:03:37.868Z,25.40
2018-12-26T01:08:25.935Z,26.17
2018-12-26T01:13:34.160Z,26.62
2018-12-26T01:18:42.232Z,25.61
2018-12-26T01:23:50.591Z,25.95
2018-12-26T01:28:57.681Z,25.50
2018-12-26T01:34:18.934Z,20.86
2018-12-26T01:39:06.057Z,26.06
2018-12-26T01:44:14.309Z,27.74
2018-12-26T01:49:35.289Z,25.54
2018-12-26T01:54:36.425Z,24.95
2018-12-26T01:59:37.381Z,25.13
2018-12-26T02:04:38.576Z,24.77
2018-12-26T02:09:26.800Z,24.39
2018-12-26T02:14:46.972Z,24.42
2018-12-26T02:19:34.071Z,24.91
2018-12-26T02:24:55.212Z,23.69
2018-12-26T02:29:43.305Z,24.76
2018-12-26T02:34:51.522Z,23.60
2018-12-26T02:39:59.742Z,24.08
2018-12-26T02:45:07.867Z,24.39
2018-12-26T02:50:28.993Z,24.68
2018-12-26T02:55:16.185Z,23.10
2018-12-26T03:00:37.212Z,23.93
2018-12-26T03:05:25.525Z,24.20
2018-12-26T03:10:33.747Z,23.52
2018-12-26T03:15:54.623Z,23.45
2018-12-26T03:20:55.606Z,23.32
2018-12-26T03:25:43.863Z,22.93
2018-12-26T03:30:52.312Z,21.51
2018-12-26T03:36:00.517Z,21.56
2018-12-26T03:41:21.471Z,24.77
2018-12-26T03:46:22.628Z,22.17
2018-12-26T03:51:10.712Z,23.04
2018-12-26T03:56:18.970Z,23.37
2018-12-26T04:01:27.185Z,22.06
2018-12-26T04:06:40.655Z,21.77
2018-12-26T04:11:37.908Z,19.36
2018-12-26T04:16:45.988Z,19.67
2018-12-26T04:21:54.210Z,20.35
2018-12-26T04:27:15.704Z,21.04
2018-12-26T04:32:02.859Z,19.60
2018-12-26T04:37:13.281Z,20.38
2018-12-26T04:42:11.229Z,21.47
2018-12-26T04:47:32.318Z,18.50
2018-12-26T04:52:20.409Z,17.74
2018-12-26T04:57:28.556Z,20.22
2018-12-26T05:02:36.631Z,19.19
2018-12-26T05:07:44.767Z,17.84
2018-12-26T05:12:52.863Z,19.32
2018-12-26T05:18:14.155Z,19.59
2018-12-26T05:23:02.103Z,18.49
2018-12-26T05:28:10.461Z,17.78
2018-12-26T05:33:30.578Z,17.44
2018-12-26T05:38:17.960Z,17.35
2018-12-26T05:43:25.193Z,19.69
2018-12-26T05:48:32.524Z,18.94
2018-12-26T05:53:39.627Z,16.73
2018-12-26T05:58:47.907Z,18.03
2018-12-26T06:04:08.869Z,16.57
2018-12-26T06:08:57.074Z,16.85
2018-12-26T06:14:05.165Z,16.64
2018-12-26T06:19:13.320Z,16.64
2018-12-26T06:24:21.426Z,16.85
2018-12-26T06:29:29.688Z,16.61
2018-12-26T06:34:50.661Z,17.73
2018-12-26T06:39:39.067Z,18.78
2018-12-26T06:44:47.137Z,17.08
2018-12-26T06:49:55.496Z,17.38
2018-12-26T06:55:03.447Z,16.98
2018-12-26T07:00:24.830Z,17.56
2018-12-26T07:05:13.058Z,16.32
2018-12-26T07:10:34.199Z,15.35
2018-12-26T07:15:35.308Z,16.33
2018-12-26T07:20:22.496Z,15.39
2018-12-26T07:26:36.473Z,18.87
2018-12-26T07:31:43.754Z,14.78
2018-12-26T07:36:51.981Z,15.42
2018-12-26T07:42:12.973Z,15.41
2018-12-26T07:47:01.062Z,14.41
2018-12-26T07:52:09.355Z,14.87
2018-12-26T07:57:17.442Z,15.48
2018-12-26T08:02:25.607Z,13.52
2018-12-26T08:07:35.482Z,12.79
2018-12-26T08:12:43.820Z,13.07
2018-12-26T08:18:03.817Z,13.42
2018-12-26T08:23:04.880Z,13.92
2018-12-26T08:27:52.973Z,13.54
2018-12-26T08:33:14.059Z,14.17
2018-12-26T08:38:02.247Z,14.04
2018-12-26T08:43:09.561Z,13.40
2018-12-26T08:48:17.635Z,13.16
2018-12-26T08:53:38.828Z,13.89
2018-12-26T08:58:39.796Z,13.96
2018-12-26T09:03:28.007Z,13.62
2018-12-26T09:08:36.093Z,13.20
2018-12-26T09:13:57.239Z,13.76
2018-12-26T09:18:58.182Z,12.78
2018-12-26T09:23:59.271Z,13.50
2018-12-26T09:28:47.326Z,13.27
2018-12-26T09:33:55.546Z,13.65
2018-12-26T09:39:03.637Z,13.49
2018-12-26T09:44:24.710Z,14.19
2018-12-26T09:49:13.151Z,16.77
2018-12-26T09:54:34.258Z,18.04
2018-12-26T09:59:22.362Z,17.64
2018-12-26T10:04:43.500Z,15.84
2018-12-26T10:09:44.456Z,16.84
2018-12-26T10:14:45.610Z,16.60
2018-12-26T10:19:46.722Z,16.53
2018-12-26T10:24:36.102Z,15.66
2018-12-26T10:29:34.383Z,14.99
2018-12-26T10:34:54.620Z,14.91
2018-12-26T10:39:41.999Z,14.06
2018-12-26T10:45:02.292Z,14.11
2018-12-26T10:49:50.515Z,14.54
2018-12-26T10:54:58.723Z,16.12
2018-12-26T11:00:19.696Z,16.14
2018-12-26T11:05:20.048Z,16.40
2018-12-26T11:10:20.032Z,16.89
2018-12-26T11:15:21.456Z,17.21
2018-12-26T11:20:22.452Z,18.07
2018-12-26T11:25:22.682Z,18.04
2018-12-26T11:30:10.935Z,17.96
2018-12-26T11:35:19.203Z,16.51
2018-12-26T11:40:27.411Z,16.89
2018-12-26T11:45:34.771Z,17.41
2018-12-26T11:50:42.728Z,17.63
2018-12-26T11:56:03.795Z,18.83
2018-12-26T12:01:04.901Z,19.57
2018-12-26T12:06:05.116Z,18.82
2018-12-26T12:10:52.213Z,19.84
2018-12-26T12:16:00.494Z,20.28
2018-12-26T12:21:21.479Z,19.85
2018-12-26T12:27:14.661Z,25.17
2018-12-26T12:32:35.482Z,20.68
2018-12-26T12:37:36.722Z,20.54
2018-12-26T12:42:37.587Z,19.86
2018-12-26T12:47:25.790Z,19.52
2018-12-26T12:52:46.768Z,20.09
2018-12-26T12:57:47.950Z,20.97
2018-12-26T13:02:47.936Z,21.35
2018-12-26T13:07:49.112Z,22.57
2018-12-26T13:12:49.246Z,21.35
2018-12-26T13:17:37.258Z,21.50
2018-12-26T13:22:45.374Z,21.45
2018-12-26T13:27:53.972Z,23.71
2018-12-26T13:33:02.985Z,21.41
2018-12-26T13:38:09.941Z,22.41
2018-12-26T13:43:30.758Z,20.18
2018-12-26T13:48:31.978Z,21.79
2018-12-26T13:53:33.088Z,22.13
2018-12-26T13:58:20.471Z,22.00
2018-12-26T14:04:44.600Z,73.22
2018-12-26T14:09:32.824Z,45.48
2018-12-26T14:14:41.052Z,31.50
2018-12-26T14:19:49.262Z,29.08
2018-12-26T14:24:57.333Z,28.62
2018-12-26T14:30:18.592Z,29.44
2018-12-26T14:35:05.672Z,31.81
2018-12-26T14:40:26.873Z,31.87
2018-12-26T14:45:26.863Z,30.13
2018-12-26T14:50:15.227Z,27.30
2018-12-26T14:55:35.393Z,26.04
2018-12-26T15:00:22.776Z,25.97
2018-12-26T15:05:30.727Z,26.18
2018-12-26T15:10:39.204Z,26.25
2018-12-26T15:15:46.446Z,24.61
2018-12-26T15:21:06.572Z,22.03
2018-12-26T15:25:54.794Z,23.14
2018-12-26T15:31:02.080Z,20.10
2018-12-26T15:36:10.290Z,20.77
2018-12-26T15:41:18.347Z,18.90
2018-12-26T15:46:39.326Z,17.68
2018-12-26T15:51:27.603Z,19.47
2018-12-26T15:56:47.591Z,19.60
2018-12-26T16:01:49.740Z,19.31
2018-12-26T16:06:37.810Z,18.12
2018-12-26T16:11:45.974Z,18.03
2018-12-26T16:17:06.945Z,17.03
2018-12-26T16:22:08.021Z,17.12
2018-12-26T16:27:08.999Z,19.33
2018-12-26T16:31:57.346Z,17.62
2018-12-26T16:37:04.591Z,17.70
2018-12-26T16:42:11.819Z,17.50
2018-12-26T16:47:32.787Z,18.25
2018-12-26T16:52:34.068Z,18.75
2018-12-26T16:57:22.289Z,18.28
2018-12-26T17:02:29.498Z,19.35
2018-12-26T17:07:50.601Z,19.03
2018-12-26T17:12:37.884Z,22.42
2018-12-26T17:17:58.870Z,19.46
2018-12-26T17:22:59.144Z,18.96
2018-12-26T19:10:33.292Z,34.86
2018-12-26T19:25:43.206Z,41.27
2018-12-26T19:30:40.388Z,41.68
2018-12-26T19:36:02.245Z,43.98
2018-12-26T19:41:05.651Z,35.14
2018-12-26T20:04:06.606Z,25.75
2018-12-26T20:14:22.181Z,29.57
2018-12-26T21:28:27.354Z,106.96
2018-12-26T21:43:52.926Z,70.65
2018-12-26T21:48:53.818Z,75.22
2018-12-26T21:53:49.090Z,85.33
2018-12-26T22:03:51.154Z,77.58
2018-12-26T22:14:02.991Z,77.92
2018-12-26T22:19:12.851Z,68.19
2018-12-26T22:24:21.316Z,71.19
2018-12-26T22:29:31.585Z,65.70
2018-12-26T22:34:20.163Z,66.52
2018-12-26T22:39:29.078Z,66.50
2018-12-26T22:44:55.885Z,65.83
2018-12-26T22:49:44.654Z,61.44
2018-12-26T22:54:57.478Z,61.36
2018-12-26T23:00:11.162Z,60.50
2018-12-26T23:05:16.896Z,62.47
2018-12-26T23:10:18.223Z,60.50
2018-12-26T23:15:06.781Z,61.65
2018-12-26T23:25:24.054Z,59.96
2018-12-26T23:40:36.604Z,58.19
2018-12-26T23:45:35.485Z,65.47
2018-12-26T23:50:55.716Z,62.98
2018-12-26T23:55:45.963Z,70.87
