createdAt,value
2019-01-28T00:01:41.497Z,5.03
2019-01-28T00:04:10.077Z,6.87
2019-01-28T00:06:40.130Z,5.72
2019-01-28T00:09:08.681Z,4.80
2019-01-28T00:11:37.244Z,5.37
2019-01-28T00:14:06.120Z,5.37
2019-01-28T00:16:34.691Z,4.33
2019-01-28T00:19:03.302Z,6.97
2019-01-28T00:21:31.885Z,8.13
2019-01-28T00:24:00.462Z,3.80
2019-01-28T00:26:31.005Z,6.07
2019-01-28T00:28:59.559Z,6.37
2019-01-28T00:31:28.150Z,6.97
2019-01-28T00:33:56.714Z,5.87
2019-01-28T00:36:25.289Z,6.27
2019-01-28T00:38:53.845Z,6.03
2019-01-28T00:41:22.414Z,6.43
2019-01-28T00:43:50.992Z,4.37
2019-01-28T00:46:19.572Z,6.40
2019-01-28T00:48:48.144Z,5.90
2019-01-28T00:51:16.714Z,6.47
2019-01-28T00:53:45.278Z,7.07
2019-01-28T00:56:13.829Z,7.37
2019-01-28T00:58:42.404Z,6.23
2019-01-28T01:01:11.147Z,3.83
2019-01-28T01:03:39.718Z,3.80
2019-01-28T01:06:08.280Z,7.57
2019-01-28T01:08:36.842Z,6.27
2019-01-28T01:11:05.402Z,5.47
2019-01-28T01:13:35.074Z,5.17
2019-01-28T01:16:03.641Z,6.30
2019-01-28T01:18:32.206Z,8.60
2019-01-28T01:21:00.776Z,6.23
2019-01-28T01:23:29.357Z,3.50
2019-01-28T01:25:57.918Z,5.50
2019-01-28T01:28:26.485Z,4.53
2019-01-28T01:30:55.045Z,6.30
2019-01-28T01:33:23.790Z,6.10
2019-01-28T01:35:52.356Z,6.53
2019-01-28T01:38:20.926Z,4.67
2019-01-28T01:40:49.483Z,5.43
2019-01-28T01:43:18.049Z,5.17
2019-01-28T01:45:46.614Z,6.63
2019-01-28T01:48:15.175Z,6.53
2019-01-28T01:50:43.754Z,4.63
2019-01-28T01:53:12.346Z,6.73
2019-01-28T01:55:40.914Z,5.27
2019-01-28T01:58:09.490Z,6.77
2019-01-28T02:00:38.325Z,5.50
2019-01-28T02:03:06.897Z,6.37
2019-01-28T02:05:35.466Z,9.03
2019-01-28T02:08:04.044Z,6.63
2019-01-28T02:10:32.597Z,3.93
2019-01-28T02:13:01.150Z,6.40
2019-01-28T02:15:29.718Z,5.53
2019-01-28T02:17:58.268Z,5.67
2019-01-28T02:20:28.219Z,3.58
2019-01-28T02:22:56.785Z,5.97
2019-01-28T02:25:25.352Z,5.63
2019-01-28T02:27:53.954Z,6.57
2019-01-28T02:30:22.553Z,4.20
2019-01-28T02:32:51.113Z,4.90
2019-01-28T02:35:19.676Z,6.37
2019-01-28T02:37:48.251Z,3.87
2019-01-28T02:40:17.573Z,3.47
2019-01-28T02:42:47.085Z,5.57
2019-01-28T02:45:16.265Z,4.50
2019-01-28T02:47:44.841Z,3.57
2019-01-28T02:50:15.282Z,3.63
2019-01-28T02:52:43.869Z,4.87
2019-01-28T02:55:12.561Z,5.95
2019-01-28T02:57:41.118Z,4.60
2019-01-28T03:00:14.535Z,5.25
2019-01-28T03:02:43.113Z,3.00
2019-01-28T03:05:11.672Z,2.67
2019-01-28T03:07:40.237Z,3.23
2019-01-28T03:10:12.350Z,3.00
2019-01-28T03:12:40.906Z,2.87
2019-01-28T03:15:11.080Z,3.02
2019-01-28T03:17:39.648Z,2.30
2019-01-28T03:20:09.662Z,1.63
2019-01-28T03:22:38.227Z,3.60
2019-01-28T03:25:07.736Z,6.00
2019-01-28T03:27:36.299Z,2.52
2019-01-28T03:30:06.451Z,1.47
2019-01-28T03:32:35.038Z,2.30
2019-01-28T03:35:03.704Z,1.97
2019-01-28T03:37:32.268Z,3.13
2019-01-28T03:40:00.846Z,2.40
2019-01-28T03:42:31.128Z,3.33
2019-01-28T03:44:59.688Z,2.57
2019-01-28T03:47:28.246Z,2.97
2019-01-28T03:49:56.820Z,4.10
2019-01-28T03:52:26.063Z,3.63
2019-01-28T03:54:54.619Z,2.37
2019-01-28T03:57:23.182Z,2.07
2019-01-28T03:59:51.748Z,3.22
2019-01-28T04:02:20.369Z,2.13
2019-01-28T04:04:49.203Z,1.75
2019-01-28T04:07:17.763Z,1.87
2019-01-28T04:09:46.326Z,1.53
2019-01-28T04:12:15.385Z,1.27
2019-01-28T04:14:43.945Z,1.50
2019-01-28T04:17:12.511Z,2.10
2019-01-28T04:19:41.064Z,2.37
2019-01-28T04:22:09.634Z,1.60
2019-01-28T04:24:38.205Z,0.67
2019-01-28T04:27:07.981Z,2.20
2019-01-28T04:29:36.534Z,0.70
2019-01-28T04:32:05.329Z,1.80
2019-01-28T04:34:33.891Z,1.90
2019-01-28T04:37:02.469Z,1.23
2019-01-28T04:39:31.034Z,0.80
2019-01-28T04:41:59.623Z,1.33
2019-01-28T04:44:28.189Z,0.62
2019-01-28T04:46:57.349Z,0.97
2019-01-28T04:49:25.920Z,3.93
2019-01-28T04:51:54.506Z,2.83
2019-01-28T04:54:23.078Z,0.80
2019-01-28T04:56:51.658Z,0.37
2019-01-28T04:59:20.244Z,1.83
2019-01-28T05:01:48.825Z,0.70
2019-01-28T05:04:17.387Z,2.30
2019-01-28T05:06:45.949Z,0.70
2019-01-28T05:09:14.518Z,0.80
2019-01-28T05:11:43.077Z,0.80
2019-01-28T05:14:11.635Z,0.70
2019-01-28T05:16:40.213Z,1.00
2019-01-28T05:19:08.787Z,0.30
2019-01-28T05:21:37.358Z,0.47
2019-01-28T05:24:05.929Z,2.08
2019-01-28T05:26:34.477Z,2.80
2019-01-28T05:29:03.071Z,1.30
2019-01-28T05:31:31.617Z,1.20
2019-01-28T05:34:00.992Z,0.90
2019-01-28T05:36:29.564Z,1.60
2019-01-28T05:38:58.126Z,2.93
2019-01-28T05:41:26.682Z,0.67
2019-01-28T05:43:55.279Z,0.67
2019-01-28T05:46:23.865Z,0.62
2019-01-28T05:48:52.447Z,1.27
2019-01-28T05:51:21.034Z,1.07
2019-01-28T05:53:49.609Z,0.53
2019-01-28T05:56:18.176Z,0.62
2019-01-28T05:58:46.754Z,3.90
2019-01-28T06:01:15.314Z,1.70
2019-01-28T06:03:43.894Z,2.90
2019-01-28T06:06:12.450Z,0.80
2019-01-28T06:08:41.004Z,3.33
2019-01-28T06:11:09.566Z,0.50
2019-01-28T06:13:38.146Z,2.27
2019-01-28T06:16:07.921Z,1.40
2019-01-28T06:18:36.486Z,1.00
2019-01-28T06:21:05.159Z,4.10
2019-01-28T06:23:33.773Z,3.30
2019-01-28T06:26:02.325Z,3.37
2019-01-28T06:28:30.906Z,2.13
2019-01-28T06:30:59.468Z,3.08
2019-01-28T06:33:28.037Z,3.25
2019-01-28T06:35:56.612Z,2.70
2019-01-28T06:38:25.178Z,2.33
2019-01-28T06:40:53.735Z,5.23
2019-01-28T06:43:22.314Z,3.87
2019-01-28T06:45:50.896Z,4.57
2019-01-28T06:48:19.453Z,1.90
2019-01-28T06:50:48.034Z,3.55
2019-01-28T06:53:16.594Z,4.47
2019-01-28T06:55:45.166Z,3.97
2019-01-28T06:58:13.725Z,3.25
2019-01-28T07:00:42.299Z,5.00
2019-01-28T07:03:10.854Z,5.33
2019-01-28T07:05:39.443Z,7.00
2019-01-28T07:08:08.008Z,2.07
2019-01-28T07:10:37.144Z,2.47
2019-01-28T07:13:05.842Z,3.77
2019-01-28T07:15:34.417Z,4.28
2019-01-28T07:18:02.978Z,3.10
2019-01-28T07:20:31.946Z,2.42
2019-01-28T07:23:01.029Z,2.20
2019-01-28T07:25:29.693Z,2.07
2019-01-28T07:28:09.202Z,3.27
2019-01-28T07:30:38.521Z,5.37
2019-01-28T07:33:07.106Z,2.42
2019-01-28T07:35:35.698Z,1.40
2019-01-28T07:38:04.264Z,4.23
2019-01-28T07:40:32.836Z,2.40
2019-01-28T07:43:01.392Z,2.47
2019-01-28T07:45:34.532Z,4.77
2019-01-28T07:48:03.403Z,3.75
2019-01-28T07:50:32.137Z,2.27
2019-01-28T07:53:00.698Z,4.10
2019-01-28T07:55:29.268Z,4.93
2019-01-28T07:57:57.906Z,1.77
2019-01-28T08:00:27.602Z,1.23
2019-01-28T08:02:56.177Z,3.60
2019-01-28T08:05:24.735Z,2.60
2019-01-28T08:07:54.214Z,3.27
2019-01-28T08:10:22.973Z,5.50
2019-01-28T08:12:51.549Z,1.50
2019-01-28T08:15:21.263Z,3.17
2019-01-28T08:17:49.829Z,2.97
2019-01-28T08:20:19.053Z,4.42
2019-01-28T08:22:47.615Z,1.60
2019-01-28T08:25:17.336Z,4.03
2019-01-28T08:27:45.906Z,2.07
2019-01-28T08:30:25.856Z,1.60
2019-01-28T08:32:54.442Z,2.83
2019-01-28T08:35:23.006Z,1.63
2019-01-28T08:37:51.561Z,5.20
2019-01-28T08:40:21.073Z,2.83
2019-01-28T08:42:49.641Z,2.27
2019-01-28T08:45:18.209Z,2.50
2019-01-28T08:47:46.784Z,3.17
2019-01-28T08:50:18.103Z,3.57
2019-01-28T08:52:46.678Z,2.92
2019-01-28T08:55:17.162Z,1.13
2019-01-28T08:57:45.730Z,2.12
2019-01-28T09:00:17.377Z,2.67
2019-01-28T09:02:45.950Z,5.80
2019-01-28T09:05:14.574Z,2.53
2019-01-28T09:07:43.141Z,4.30
2019-01-28T09:10:12.326Z,3.30
2019-01-28T09:12:40.878Z,4.77
2019-01-28T09:15:10.943Z,2.57
2019-01-28T09:17:39.501Z,1.67
2019-01-28T09:20:11.351Z,3.00
2019-01-28T09:22:40.127Z,2.07
2019-01-28T09:25:09.886Z,2.83
2019-01-28T09:27:38.722Z,3.50
2019-01-28T09:30:09.014Z,4.60
2019-01-28T09:32:37.578Z,2.87
2019-01-28T09:35:07.194Z,4.20
2019-01-28T09:37:35.753Z,1.83
2019-01-28T09:40:05.889Z,1.67
2019-01-28T09:42:34.451Z,1.80
2019-01-28T09:45:03.271Z,2.13
2019-01-28T09:47:31.840Z,2.80
2019-01-28T09:50:00.401Z,2.60
2019-01-28T09:52:28.962Z,3.43
2019-01-28T09:54:57.546Z,3.17
2019-01-28T09:57:26.106Z,4.67
2019-01-28T09:59:54.673Z,2.20
2019-01-28T10:02:23.704Z,2.40
2019-01-28T10:04:52.485Z,3.87
2019-01-28T10:07:21.058Z,1.90
2019-01-28T10:09:49.630Z,2.75
2019-01-28T10:12:18.202Z,2.10
2019-01-28T10:14:46.766Z,1.13
2019-01-28T10:17:15.319Z,2.47
2019-01-28T10:19:43.979Z,1.17
2019-01-28T10:22:12.535Z,2.03
2019-01-28T10:24:41.090Z,1.22
2019-01-28T10:27:09.658Z,1.90
2019-01-28T10:29:38.226Z,1.90
2019-01-28T10:32:06.810Z,1.30
2019-01-28T10:34:35.373Z,1.37
2019-01-28T10:37:03.939Z,0.57
2019-01-28T10:39:32.502Z,0.40
2019-01-28T10:42:02.047Z,0.72
2019-01-28T10:44:30.624Z,1.00
2019-01-28T10:46:59.196Z,0.40
2019-01-28T10:49:27.751Z,0.50
2019-01-28T10:51:58.091Z,1.30
2019-01-28T10:54:26.767Z,0.65
2019-01-28T10:56:55.334Z,0.80
2019-01-28T10:59:23.901Z,0.40
2019-01-28T11:01:52.488Z,1.20
2019-01-28T11:04:21.098Z,1.75
2019-01-28T11:06:49.668Z,0.40
2019-01-28T11:09:19.200Z,0.70
2019-01-28T11:11:47.765Z,0.70
2019-01-28T11:14:16.350Z,0.90
2019-01-28T11:16:44.933Z,0.60
2019-01-28T11:19:13.517Z,0.60
2019-01-28T11:21:42.153Z,0.57
2019-01-28T11:24:10.827Z,0.30
2019-01-28T11:26:39.566Z,0.63
2019-01-28T11:29:08.194Z,1.03
2019-01-28T11:31:36.831Z,0.30
2019-01-28T11:34:05.647Z,0.30
2019-01-28T11:36:34.356Z,0.30
2019-01-28T11:39:03.030Z,0.33
2019-01-28T11:41:31.720Z,1.00
2019-01-28T11:44:00.504Z,0.30
2019-01-28T11:46:29.100Z,0.30
2019-01-28T11:49:05.551Z,0.47
2019-01-28T11:51:27.946Z,0.40
2019-01-28T11:53:57.147Z,0.30
2019-01-28T11:56:25.713Z,0.20
2019-01-28T11:58:54.285Z,0.50
2019-01-28T12:01:32.613Z,0.70
2019-01-28T12:04:02.202Z,0.30
2019-01-28T12:06:30.769Z,1.20
2019-01-28T12:08:59.333Z,0.20
2019-01-28T12:11:27.897Z,0.83
2019-01-28T12:13:56.482Z,0.20
2019-01-28T12:16:25.057Z,0.23
2019-01-28T12:18:53.637Z,0.30
2019-01-28T12:21:22.184Z,0.20
2019-01-28T12:23:50.766Z,0.47
2019-01-28T12:26:20.182Z,0.30
2019-01-28T12:28:48.747Z,0.60
2019-01-28T12:31:17.318Z,0.20
2019-01-28T12:33:45.881Z,0.30
2019-01-28T12:36:14.447Z,0.50
2019-01-28T12:38:43.068Z,0.57
2019-01-28T12:41:17.343Z,0.57
2019-01-28T12:43:42.069Z,0.33
2019-01-28T12:46:10.646Z,0.33
2019-01-28T12:48:39.222Z,0.28
2019-01-28T12:51:07.801Z,0.30
2019-01-28T12:53:37.656Z,0.30
2019-01-28T12:56:06.233Z,0.43
2019-01-28T12:58:34.806Z,0.20
2019-01-28T13:01:04.827Z,0.80
2019-01-28T13:03:33.425Z,0.40
2019-01-28T13:06:01.985Z,0.40
2019-01-28T13:08:30.555Z,0.30
2019-01-28T13:10:59.121Z,0.30
2019-01-28T13:13:27.686Z,0.20
2019-01-28T13:15:56.246Z,0.30
2019-01-28T13:18:24.799Z,0.57
2019-01-28T13:20:53.387Z,0.60
2019-01-28T13:23:21.966Z,0.63
2019-01-28T13:25:50.549Z,0.63
2019-01-28T13:28:19.122Z,0.30
2019-01-28T13:30:47.694Z,0.50
2019-01-28T13:33:17.268Z,0.37
2019-01-28T13:35:45.820Z,0.63
2019-01-28T13:38:14.383Z,0.83
2019-01-28T13:40:42.981Z,0.73
2019-01-28T13:43:11.550Z,0.20
2019-01-28T13:45:40.143Z,0.20
2019-01-28T13:48:11.654Z,0.30
2019-01-28T13:50:40.235Z,0.20
2019-01-28T13:53:08.798Z,0.67
2019-01-28T13:55:37.372Z,1.10
2019-01-28T13:58:06.150Z,1.40
2019-01-28T14:00:36.052Z,0.90
2019-01-28T14:03:04.646Z,1.17
2019-01-28T14:05:33.227Z,2.27
2019-01-28T14:08:01.780Z,0.90
2019-01-28T14:10:30.365Z,1.13
2019-01-28T14:12:58.954Z,2.77
2019-01-28T14:15:33.034Z,3.13
2019-01-28T14:18:01.596Z,3.07
2019-01-28T14:20:31.334Z,0.80
2019-01-28T14:22:59.903Z,0.83
2019-01-28T14:25:28.456Z,1.07
2019-01-28T14:27:57.033Z,0.93
2019-01-28T14:30:34.065Z,0.60
2019-01-28T14:33:02.654Z,1.13
2019-01-28T14:35:31.439Z,0.90
2019-01-28T14:38:00.045Z,0.80
2019-01-28T14:40:28.626Z,1.07
2019-01-28T14:42:57.183Z,1.07
2019-01-28T14:45:25.762Z,1.57
2019-01-28T14:47:54.318Z,0.77
2019-01-28T14:50:30.727Z,0.82
2019-01-28T14:52:59.303Z,0.70
2019-01-28T14:55:27.866Z,0.53
2019-01-28T14:57:56.547Z,1.57
2019-01-28T15:00:27.604Z,1.15
2019-01-28T15:02:56.166Z,1.63
2019-01-28T15:05:25.204Z,1.13
2019-01-28T15:07:53.886Z,1.03
2019-01-28T15:10:22.482Z,0.97
2019-01-28T15:12:51.046Z,0.90
2019-01-28T15:15:21.978Z,1.60
2019-01-28T15:17:50.555Z,1.37
2019-01-28T15:20:19.127Z,2.90
2019-01-28T15:22:48.594Z,1.57
2019-01-28T15:25:17.186Z,4.50
2019-01-28T15:27:45.766Z,2.60
2019-01-28T15:30:20.033Z,1.23
2019-01-28T15:32:48.602Z,1.45
2019-01-28T15:35:17.153Z,2.73
2019-01-28T15:37:46.058Z,2.63
2019-01-28T15:40:17.346Z,1.87
2019-01-28T15:42:47.166Z,4.12
2019-01-28T15:45:21.622Z,4.70
2019-01-28T15:47:51.203Z,2.87
2019-01-28T15:50:19.909Z,1.60
2019-01-28T15:52:48.487Z,2.67
2019-01-28T15:55:20.226Z,2.43
2019-01-28T15:57:48.785Z,1.37
2019-01-28T16:00:20.163Z,2.55
2019-01-28T16:02:48.745Z,1.20
2019-01-28T16:05:17.319Z,4.55
2019-01-28T16:07:46.054Z,1.93
2019-01-28T16:10:15.812Z,1.82
2019-01-28T16:12:44.373Z,1.87
2019-01-28T16:15:26.114Z,2.95
2019-01-28T16:17:54.682Z,2.67
2019-01-28T16:20:23.304Z,3.93
2019-01-28T16:22:51.894Z,8.73
2019-01-28T16:25:21.065Z,8.50
2019-01-28T16:27:49.627Z,5.00
2019-01-28T16:30:26.090Z,5.10
2019-01-28T16:32:51.038Z,3.83
2019-01-28T16:35:19.882Z,3.83
2019-01-28T16:37:48.591Z,2.00
2019-01-28T16:40:18.694Z,4.80
2019-01-28T16:42:47.266Z,2.30
2019-01-28T16:45:16.321Z,3.87
2019-01-28T16:47:44.917Z,4.33
2019-01-28T16:50:16.087Z,5.70
2019-01-28T16:52:45.685Z,7.77
2019-01-28T16:55:14.286Z,8.57
2019-01-28T16:57:43.373Z,5.37
2019-01-28T17:00:17.605Z,4.03
2019-01-28T17:02:46.192Z,4.93
2019-01-28T17:05:15.020Z,6.87
2019-01-28T17:07:43.586Z,7.93
2019-01-28T17:10:13.415Z,5.30
2019-01-28T17:12:42.136Z,5.85
2019-01-28T17:15:11.970Z,3.40
2019-01-28T17:17:40.535Z,6.80
2019-01-28T17:20:11.717Z,8.50
2019-01-28T17:22:40.309Z,7.90
2019-01-28T17:25:11.342Z,5.93
2019-01-28T17:27:39.915Z,5.07
2019-01-28T17:30:23.069Z,4.90
2019-01-28T17:32:51.899Z,7.50
2019-01-28T17:35:20.696Z,10.13
2019-01-28T17:37:49.266Z,9.53
2019-01-28T17:40:18.042Z,6.87
2019-01-28T17:42:46.606Z,6.57
2019-01-28T17:45:16.519Z,5.70
2019-01-28T17:47:45.166Z,6.40
2019-01-28T17:50:14.029Z,4.57
2019-01-28T17:52:42.601Z,4.83
2019-01-28T17:55:11.210Z,5.50
2019-01-28T17:57:39.770Z,5.13
2019-01-28T18:00:13.153Z,6.73
2019-01-28T18:02:42.217Z,6.07
2019-01-28T18:05:12.325Z,7.47
2019-01-28T18:07:41.261Z,6.93
2019-01-28T18:10:11.530Z,8.93
2019-01-28T18:12:41.152Z,8.53
2019-01-28T18:15:13.018Z,7.13
2019-01-28T18:17:42.246Z,5.30
2019-01-28T18:20:13.527Z,7.33
2019-01-28T18:22:47.962Z,6.73
2019-01-28T18:25:21.806Z,4.80
2019-01-28T18:27:52.025Z,4.50
2019-01-28T18:30:27.329Z,5.47
2019-01-28T18:32:56.054Z,6.90
2019-01-28T18:35:24.780Z,6.67
2019-01-28T18:37:53.375Z,7.40
2019-01-28T18:40:22.293Z,9.23
2019-01-28T18:42:50.913Z,4.27
2019-01-28T18:45:19.562Z,8.73
2019-01-28T18:47:48.140Z,5.20
2019-01-28T18:50:17.055Z,9.67
2019-01-28T18:52:45.622Z,9.40
2019-01-28T18:55:14.746Z,6.50
2019-01-28T18:57:43.297Z,6.37
2019-01-28T19:00:17.821Z,6.23
2019-01-28T19:02:46.400Z,5.33
2019-01-28T19:05:26.453Z,4.50
2019-01-28T19:07:58.673Z,7.20
2019-01-28T19:10:36.101Z,7.33
2019-01-28T19:13:12.633Z,6.73
2019-01-28T19:15:49.633Z,6.05
2019-01-28T19:18:25.182Z,6.60
2019-01-28T19:21:08.216Z,6.63
2019-01-28T19:23:36.764Z,5.90
2019-01-28T19:26:05.354Z,5.53
2019-01-28T19:28:33.917Z,6.53
2019-01-28T19:31:02.512Z,4.03
2019-01-28T19:33:31.066Z,6.80
2019-01-28T19:35:59.637Z,9.23
2019-01-28T19:38:28.208Z,7.57
2019-01-28T19:40:56.775Z,10.67
2019-01-28T19:43:25.394Z,6.17
2019-01-28T19:45:55.024Z,5.83
2019-01-28T19:48:23.590Z,7.00
2019-01-28T19:50:54.090Z,6.53
2019-01-28T19:53:22.793Z,6.83
2019-01-28T19:55:51.372Z,5.30
2019-01-28T19:58:19.958Z,10.70
2019-01-28T20:00:48.526Z,13.17
2019-01-28T20:03:17.113Z,7.70
2019-01-28T20:05:45.683Z,6.47
2019-01-28T20:08:15.138Z,9.85
2019-01-28T20:10:43.908Z,7.33
2019-01-28T20:13:13.208Z,5.10
2019-01-28T20:15:41.792Z,7.33
2019-01-28T20:18:11.635Z,11.17
2019-01-28T20:20:40.208Z,7.70
2019-01-28T20:23:08.800Z,4.20
2019-01-28T20:25:37.372Z,5.07
2019-01-28T20:28:05.988Z,6.93
2019-01-28T20:30:34.550Z,7.60
2019-01-28T20:33:03.182Z,5.83
2019-01-28T20:35:32.066Z,6.63
2019-01-28T20:38:00.665Z,6.57
2019-01-28T20:40:29.249Z,10.63
2019-01-28T20:42:58.242Z,6.90
2019-01-28T20:45:26.858Z,8.47
2019-01-28T20:47:56.575Z,8.75
2019-01-28T20:50:27.552Z,9.27
2019-01-28T20:52:56.268Z,6.80
2019-01-28T20:55:24.891Z,7.10
2019-01-28T20:57:53.514Z,6.03
2019-01-28T21:00:23.694Z,6.12
2019-01-28T21:02:53.206Z,5.70
2019-01-28T21:05:21.827Z,11.17
2019-01-28T21:07:50.429Z,8.13
2019-01-28T21:10:19.597Z,8.33
2019-01-28T21:12:48.235Z,5.80
2019-01-28T21:15:17.193Z,6.67
2019-01-28T21:17:46.747Z,8.83
2019-01-28T21:20:16.661Z,12.65
2019-01-28T21:22:45.485Z,21.67
2019-01-28T21:25:16.378Z,7.17
2019-01-28T21:27:44.938Z,9.20
2019-01-28T21:30:16.564Z,9.03
2019-01-28T21:32:45.170Z,11.57
2019-01-28T21:35:13.774Z,28.97
2019-01-28T21:37:50.690Z,17.73
2019-01-28T21:40:19.262Z,10.03
2019-01-28T21:42:47.834Z,6.17
2019-01-28T21:45:16.557Z,8.87
2019-01-28T21:47:53.447Z,6.33
2019-01-28T21:50:24.149Z,7.63
2019-01-28T21:52:52.885Z,9.43
2019-01-28T21:55:23.170Z,11.10
2019-01-28T21:57:51.860Z,7.15
2019-01-28T22:00:20.883Z,7.93
2019-01-28T22:02:50.764Z,23.27
2019-01-28T22:05:19.288Z,4.23
2019-01-28T22:07:47.853Z,5.83
2019-01-28T22:10:16.451Z,5.47
2019-01-28T22:12:45.009Z,3.42
2019-01-28T22:15:15.241Z,3.70
2019-01-28T22:17:43.814Z,5.93
2019-01-28T22:20:13.237Z,5.90
2019-01-28T22:22:41.809Z,5.17
2019-01-28T22:25:11.621Z,2.50
2019-01-28T22:27:40.186Z,6.23
2019-01-28T22:30:12.586Z,4.40
2019-01-28T22:32:41.169Z,5.13
2019-01-28T22:35:10.062Z,4.65
2019-01-28T22:37:38.629Z,4.60
2019-01-28T22:40:07.938Z,4.23
2019-01-28T22:42:36.502Z,5.60
2019-01-28T22:45:07.474Z,5.53
2019-01-28T22:47:36.083Z,3.97
2019-01-28T22:50:07.402Z,5.37
2019-01-28T22:52:35.966Z,3.80
2019-01-28T22:55:05.286Z,4.20
2019-01-28T22:57:33.873Z,10.05
2019-01-28T23:00:02.614Z,5.10
2019-01-28T23:02:31.262Z,3.93
2019-01-28T23:04:59.833Z,5.43
2019-01-28T23:07:28.413Z,6.97
2019-01-28T23:09:56.995Z,4.45
2019-01-28T23:12:25.553Z,4.03
2019-01-28T23:14:54.185Z,4.70
2019-01-28T23:17:22.802Z,4.63
2019-01-28T23:19:51.370Z,6.07
2019-01-28T23:22:19.949Z,3.87
2019-01-28T23:24:50.041Z,4.72
2019-01-28T23:27:18.662Z,4.80
2019-01-28T23:29:47.277Z,7.20
2019-01-28T23:32:15.862Z,5.07
2019-01-28T23:34:44.437Z,5.10
2019-01-28T23:37:13.008Z,3.40
2019-01-28T23:39:41.574Z,9.83
2019-01-28T23:42:10.154Z,6.65
2019-01-28T23:44:38.714Z,4.63
2019-01-28T23:47:07.269Z,6.20
2019-01-28T23:49:35.829Z,5.20
2019-01-28T23:52:04.437Z,5.93
2019-01-28T23:54:33.002Z,8.00
2019-01-28T23:57:01.581Z,5.57
2019-01-28T23:59:30.158Z,6.65
