createdAt,value
2023-06-26T00:00:14.439Z,0.00
2023-06-26T00:01:14.484Z,0.00
2023-06-26T00:02:14.459Z,0.00
2023-06-26T00:03:14.517Z,0.00
2023-06-26T00:04:14.478Z,0.00
2023-06-26T00:05:14.497Z,0.00
2023-06-26T00:06:14.489Z,0.00
2023-06-26T00:07:14.544Z,0.00
2023-06-26T00:08:14.517Z,0.00
2023-06-26T00:09:14.532Z,0.00
2023-06-26T00:10:14.542Z,0.00
2023-06-26T00:11:14.550Z,0.00
2023-06-26T00:12:14.562Z,0.00
2023-06-26T00:13:14.580Z,0.00
2023-06-26T00:14:14.563Z,0.00
2023-06-26T00:15:14.612Z,0.00
2023-06-26T00:16:14.584Z,0.00
2023-06-26T00:17:14.606Z,0.00
2023-06-26T00:18:14.608Z,0.00
2023-06-26T00:19:14.630Z,0.00
2023-06-26T00:20:14.625Z,0.00
2023-06-26T00:21:14.638Z,0.00
2023-06-26T00:22:14.641Z,0.00
2023-06-26T00:23:14.663Z,0.00
2023-06-26T00:24:14.654Z,0.00
2023-06-26T00:25:14.676Z,0.00
2023-06-26T00:26:14.677Z,0.00
2023-06-26T00:27:14.696Z,0.00
2023-06-26T00:28:14.697Z,0.00
2023-06-26T00:29:14.715Z,0.00
2023-06-26T00:30:14.722Z,0.00
2023-06-26T00:31:14.786Z,0.00
2023-06-26T00:32:14.739Z,0.00
2023-06-26T00:33:14.746Z,0.00
2023-06-26T00:34:14.766Z,0.00
2023-06-26T00:35:14.758Z,0.00
2023-06-26T00:36:14.782Z,0.00
2023-06-26T00:37:14.785Z,0.00
2023-06-26T00:38:14.795Z,0.00
2023-06-26T00:39:14.809Z,0.00
2023-06-26T00:40:14.822Z,0.00
2023-06-26T00:41:14.815Z,0.00
2023-06-26T00:42:14.844Z,0.00
2023-06-26T00:43:14.834Z,0.00
2023-06-26T00:44:14.850Z,0.00
2023-06-26T00:45:14.849Z,0.00
2023-06-26T00:46:14.891Z,0.00
2023-06-26T00:47:14.876Z,0.00
2023-06-26T00:48:14.885Z,0.00
2023-06-26T00:49:14.896Z,0.00
2023-06-26T00:50:14.906Z,0.00
2023-06-26T00:51:14.929Z,0.00
2023-06-26T00:52:14.924Z,0.00
2023-06-26T00:53:14.923Z,0.00
2023-06-26T00:54:14.946Z,0.00
2023-06-26T00:55:14.945Z,0.00
2023-06-26T00:56:14.959Z,0.00
2023-06-26T00:57:14.960Z,0.00
2023-06-26T00:58:14.976Z,0.00
2023-06-26T00:59:14.998Z,0.00
2023-06-26T01:00:15.017Z,0.00
2023-06-26T01:01:14.998Z,0.00
2023-06-26T01:02:15.051Z,0.00
2023-06-26T01:03:15.042Z,0.00
2023-06-26T01:04:15.037Z,0.00
2023-06-26T01:05:15.018Z,0.00
2023-06-26T01:06:15.057Z,0.00
2023-06-26T01:07:15.076Z,0.00
2023-06-26T01:08:15.066Z,0.00
2023-06-26T01:09:15.114Z,0.00
2023-06-26T01:10:15.081Z,0.00
2023-06-26T01:11:15.081Z,0.00
2023-06-26T01:12:15.104Z,0.00
2023-06-26T01:13:15.100Z,0.00
2023-06-26T01:14:15.238Z,0.00
2023-06-26T01:15:15.118Z,0.00
2023-06-26T01:16:15.132Z,0.00
2023-06-26T01:17:15.138Z,0.00
2023-06-26T01:18:15.149Z,0.00
2023-06-26T01:19:15.153Z,0.00
2023-06-26T01:20:15.170Z,0.00
2023-06-26T01:21:15.185Z,0.00
2023-06-26T01:22:15.187Z,0.00
2023-06-26T01:23:15.182Z,0.00
2023-06-26T01:24:15.202Z,0.00
2023-06-26T01:25:15.189Z,0.00
2023-06-26T01:26:15.226Z,0.00
2023-06-26T01:27:15.228Z,0.00
2023-06-26T01:28:15.237Z,0.00
2023-06-26T01:29:15.254Z,0.00
2023-06-26T01:30:15.255Z,0.00
2023-06-26T01:31:15.269Z,0.00
2023-06-26T01:32:15.269Z,0.00
2023-06-26T01:33:15.281Z,0.00
2023-06-26T01:34:15.295Z,0.00
2023-06-26T01:35:15.294Z,0.00
2023-06-26T01:36:15.317Z,0.00
2023-06-26T01:37:15.310Z,0.00
2023-06-26T01:38:15.373Z,0.00
2023-06-26T01:39:15.325Z,0.00
2023-06-26T01:40:15.343Z,0.00
2023-06-26T01:41:15.341Z,0.00
2023-06-26T01:42:15.358Z,0.00
2023-06-26T01:43:15.363Z,0.00
2023-06-26T01:44:15.374Z,0.00
2023-06-26T01:45:15.387Z,0.00
2023-06-26T01:46:15.441Z,0.00
2023-06-26T01:47:15.398Z,0.00
2023-06-26T01:48:15.416Z,0.00
2023-06-26T01:49:15.414Z,0.00
2023-06-26T01:50:15.428Z,0.00
2023-06-26T01:51:15.434Z,0.00
2023-06-26T01:52:15.486Z,0.00
2023-06-26T01:53:15.449Z,0.00
2023-06-26T01:54:15.467Z,0.00
2023-06-26T01:55:15.469Z,0.00
2023-06-26T01:56:15.480Z,0.00
2023-06-26T01:57:15.486Z,0.00
2023-06-26T01:58:15.525Z,0.00
2023-06-26T01:59:15.497Z,0.00
2023-06-26T02:00:15.525Z,0.00
2023-06-26T02:01:15.546Z,0.00
2023-06-26T02:02:15.557Z,0.00
2023-06-26T02:03:15.668Z,0.00
2023-06-26T02:04:15.554Z,0.00
2023-06-26T02:05:15.556Z,0.00
2023-06-26T02:06:15.574Z,0.00
2023-06-26T02:07:15.589Z,0.00
2023-06-26T02:08:15.608Z,0.00
2023-06-26T02:09:15.585Z,0.00
2023-06-26T02:10:15.614Z,0.00
2023-06-26T02:11:15.635Z,0.00
2023-06-26T02:12:15.609Z,0.00
2023-06-26T02:13:15.622Z,0.00
2023-06-26T02:14:15.637Z,0.00
2023-06-26T02:15:15.637Z,0.00
2023-06-26T02:16:15.653Z,0.00
2023-06-26T02:17:15.692Z,0.00
2023-06-26T02:18:15.669Z,0.00
2023-06-26T02:19:15.672Z,0.00
2023-06-26T02:20:15.684Z,0.00
2023-06-26T02:21:15.688Z,0.00
2023-06-26T02:22:15.683Z,0.00
2023-06-26T02:23:15.717Z,0.00
2023-06-26T02:24:15.700Z,0.00
2023-06-26T02:25:15.724Z,0.00
2023-06-26T02:26:15.735Z,0.00
2023-06-26T02:27:15.732Z,0.00
2023-06-26T02:28:15.759Z,0.00
2023-06-26T02:29:15.755Z,0.00
2023-06-26T02:30:15.777Z,0.00
2023-06-26T02:31:15.791Z,0.00
2023-06-26T02:32:15.782Z,0.00
2023-06-26T02:33:15.821Z,0.00
2023-06-26T02:34:15.784Z,0.00
2023-06-26T02:35:15.808Z,0.00
2023-06-26T02:36:15.817Z,0.00
2023-06-26T02:37:15.816Z,0.00
2023-06-26T02:38:15.851Z,0.00
2023-06-26T02:39:15.839Z,0.00
2023-06-26T02:40:15.863Z,0.00
2023-06-26T02:41:15.852Z,0.00
2023-06-26T02:42:15.864Z,0.00
2023-06-26T02:43:15.866Z,0.00
2023-06-26T02:44:15.881Z,0.00
2023-06-26T02:45:15.881Z,0.00
2023-06-26T02:46:15.941Z,0.00
2023-06-26T02:47:15.976Z,0.00
2023-06-26T02:48:15.941Z,0.00
2023-06-26T02:49:15.916Z,0.00
2023-06-26T02:50:15.936Z,0.00
2023-06-26T02:51:15.930Z,0.00
2023-06-26T02:52:15.958Z,0.00
2023-06-26T02:53:15.952Z,0.00
2023-06-26T02:54:15.966Z,0.00
2023-06-26T02:55:15.973Z,0.00
2023-06-26T02:56:15.978Z,0.00
2023-06-26T02:57:15.981Z,0.00
2023-06-26T02:58:16.002Z,0.00
2023-06-26T02:59:16.009Z,0.00
2023-06-26T03:00:16.014Z,0.00
2023-06-26T03:01:17.913Z,0.00
2023-06-26T03:02:16.097Z,0.00
2023-06-26T03:03:16.029Z,0.00
2023-06-26T03:04:16.108Z,0.00
2023-06-26T03:05:16.071Z,0.00
2023-06-26T03:06:16.063Z,0.00
2023-06-26T03:07:16.106Z,0.00
2023-06-26T03:08:16.074Z,0.00
2023-06-26T03:09:16.086Z,0.00
2023-06-26T03:10:16.092Z,0.00
2023-06-26T03:11:16.096Z,0.00
2023-06-26T03:12:16.132Z,0.00
2023-06-26T03:13:16.112Z,0.00
2023-06-26T03:14:16.124Z,0.00
2023-06-26T03:15:16.126Z,0.00
2023-06-26T03:16:16.175Z,0.00
2023-06-26T03:17:16.130Z,0.00
2023-06-26T03:18:16.156Z,0.00
2023-06-26T03:19:16.160Z,0.00
2023-06-26T03:20:16.174Z,0.00
2023-06-26T03:21:16.184Z,0.00
2023-06-26T03:22:16.193Z,0.00
2023-06-26T03:23:16.185Z,0.00
2023-06-26T03:24:16.206Z,0.00
2023-06-26T03:25:16.207Z,0.00
2023-06-26T03:26:16.236Z,0.00
2023-06-26T03:27:18.330Z,0.00
2023-06-26T03:28:16.242Z,0.00
2023-06-26T03:29:16.232Z,0.00
2023-06-26T03:30:16.263Z,0.00
2023-06-26T03:31:16.331Z,0.00
2023-06-26T03:32:16.285Z,0.00
2023-06-26T03:33:16.284Z,0.00
2023-06-26T03:34:16.299Z,0.00
2023-06-26T03:35:16.280Z,0.00
2023-06-26T03:36:16.317Z,0.00
2023-06-26T03:37:16.317Z,0.00
2023-06-26T03:38:16.320Z,0.00
2023-06-26T03:39:16.346Z,0.00
2023-06-26T03:40:16.358Z,0.00
2023-06-26T03:41:16.336Z,0.00
2023-06-26T03:42:16.352Z,0.00
2023-06-26T03:43:16.357Z,0.00
2023-06-26T03:44:16.368Z,0.00
2023-06-26T03:45:16.366Z,0.00
2023-06-26T03:46:16.399Z,0.00
2023-06-26T03:47:16.381Z,0.00
2023-06-26T03:48:16.406Z,0.00
2023-06-26T03:49:16.405Z,0.00
2023-06-26T03:50:16.417Z,0.00
2023-06-26T03:51:16.414Z,0.00
2023-06-26T03:52:16.432Z,0.00
2023-06-26T03:53:16.437Z,0.00
2023-06-26T03:54:16.452Z,0.00
2023-06-26T03:55:18.000Z,0.00
2023-06-26T03:56:16.472Z,0.00
2023-06-26T03:57:16.461Z,0.00
2023-06-26T03:58:16.480Z,0.00
2023-06-26T03:59:16.496Z,0.00
2023-06-26T04:00:16.510Z,0.00
2023-06-26T04:01:16.514Z,0.00
2023-06-26T04:02:16.569Z,0.00
2023-06-26T04:03:16.528Z,0.00
2023-06-26T04:04:16.690Z,0.00
2023-06-26T04:05:16.546Z,0.00
2023-06-26T04:06:16.547Z,0.00
2023-06-26T04:07:16.571Z,0.00
2023-06-26T04:08:16.561Z,0.00
2023-06-26T04:09:16.559Z,0.00
2023-06-26T04:10:16.587Z,0.00
2023-06-26T04:11:16.590Z,0.00
2023-06-26T04:12:16.591Z,0.00
2023-06-26T04:13:16.588Z,0.00
2023-06-26T04:14:16.603Z,0.00
2023-06-26T04:15:16.618Z,0.00
2023-06-26T04:16:16.605Z,0.00
2023-06-26T04:17:16.633Z,0.00
2023-06-26T04:18:16.638Z,0.00
2023-06-26T04:19:16.623Z,0.00
2023-06-26T04:20:16.658Z,0.00
2023-06-26T04:21:16.650Z,0.00
2023-06-26T04:22:16.676Z,0.00
2023-06-26T04:23:16.671Z,0.00
2023-06-26T04:24:16.689Z,0.00
2023-06-26T04:25:16.689Z,0.00
2023-06-26T04:26:16.688Z,0.00
2023-06-26T04:27:16.697Z,0.00
2023-06-26T04:28:16.719Z,0.00
2023-06-26T04:29:16.724Z,0.00
2023-06-26T04:30:16.746Z,0.00
2023-06-26T04:31:16.750Z,0.00
2023-06-26T04:32:16.750Z,0.00
2023-06-26T04:33:16.744Z,0.00
2023-06-26T04:34:16.767Z,0.00
2023-06-26T04:35:16.764Z,0.00
2023-06-26T04:36:16.759Z,0.00
2023-06-26T04:37:16.775Z,0.00
2023-06-26T04:38:16.791Z,0.00
2023-06-26T04:39:16.795Z,0.00
2023-06-26T04:40:16.827Z,0.00
2023-06-26T04:41:16.802Z,0.00
2023-06-26T04:42:16.826Z,0.00
2023-06-26T04:43:16.823Z,0.00
2023-06-26T04:44:16.855Z,0.00
2023-06-26T04:45:16.834Z,0.00
2023-06-26T04:46:16.905Z,0.00
2023-06-26T04:47:16.886Z,0.00
2023-06-26T04:48:16.857Z,0.00
2023-06-26T04:49:16.873Z,0.00
2023-06-26T04:50:16.873Z,0.00
2023-06-26T04:51:16.895Z,0.00
2023-06-26T04:52:16.874Z,0.00
2023-06-26T04:53:16.909Z,0.00
2023-06-26T04:54:16.904Z,0.00
2023-06-26T04:55:16.919Z,0.00
2023-06-26T04:56:16.942Z,0.00
2023-06-26T04:57:16.933Z,0.00
2023-06-26T04:58:16.935Z,0.00
2023-06-26T04:59:16.981Z,0.00
2023-06-26T05:00:16.945Z,0.00
2023-06-26T05:01:17.001Z,0.00
2023-06-26T05:02:17.005Z,0.00
2023-06-26T05:03:17.030Z,0.00
2023-06-26T05:04:16.964Z,0.00
2023-06-26T05:05:16.986Z,0.00
2023-06-26T05:06:16.992Z,0.00
2023-06-26T05:07:17.077Z,0.00
2023-06-26T05:08:17.036Z,0.00
2023-06-26T05:09:17.019Z,0.00
2023-06-26T05:10:17.017Z,0.00
2023-06-26T05:11:17.048Z,0.00
2023-06-26T05:12:17.034Z,0.00
2023-06-26T05:13:17.052Z,0.00
2023-06-26T05:14:17.032Z,0.00
2023-06-26T05:15:17.071Z,0.00
2023-06-26T05:16:17.068Z,0.00
2023-06-26T05:17:17.136Z,0.00
2023-06-26T05:18:17.083Z,0.00
2023-06-26T05:19:17.093Z,0.00
2023-06-26T05:20:17.087Z,0.00
2023-06-26T05:21:17.108Z,0.00
2023-06-26T05:22:17.103Z,0.00
2023-06-26T05:23:17.134Z,0.00
2023-06-26T05:24:17.122Z,0.00
2023-06-26T05:25:17.135Z,0.00
2023-06-26T05:26:17.133Z,0.00
2023-06-26T05:27:17.154Z,0.00
2023-06-26T05:28:17.154Z,0.00
2023-06-26T05:29:17.168Z,0.00
2023-06-26T05:30:17.169Z,0.00
2023-06-26T05:31:17.217Z,0.00
2023-06-26T05:32:17.257Z,0.00
2023-06-26T05:33:17.198Z,0.00
2023-06-26T05:34:17.192Z,0.00
2023-06-26T05:35:17.242Z,0.00
2023-06-26T05:36:17.208Z,0.00
2023-06-26T05:37:17.223Z,0.00
2023-06-26T05:38:17.222Z,0.00
2023-06-26T05:39:17.241Z,0.00
2023-06-26T05:40:17.244Z,0.00
2023-06-26T05:41:17.264Z,0.00
2023-06-26T05:42:17.255Z,0.00
2023-06-26T05:43:17.275Z,0.00
2023-06-26T05:44:17.275Z,0.00
2023-06-26T05:45:17.293Z,0.00
2023-06-26T05:46:17.288Z,0.00
2023-06-26T05:47:17.389Z,0.00
2023-06-26T05:48:17.415Z,0.00
2023-06-26T05:49:17.313Z,0.00
2023-06-26T05:50:17.313Z,0.00
2023-06-26T05:51:17.328Z,0.00
2023-06-26T05:52:17.330Z,0.00
2023-06-26T05:53:17.326Z,0.00
2023-06-26T05:54:17.348Z,0.00
2023-06-26T05:55:17.387Z,0.00
2023-06-26T05:56:17.362Z,0.00
2023-06-26T05:57:17.391Z,0.00
2023-06-26T05:58:17.371Z,0.00
2023-06-26T05:59:17.381Z,0.00
2023-06-26T06:00:17.449Z,0.00
2023-06-26T06:01:17.425Z,0.00
2023-06-26T06:02:17.405Z,0.00
2023-06-26T06:03:17.464Z,0.00
2023-06-26T06:04:17.444Z,0.00
2023-06-26T06:05:17.432Z,0.00
2023-06-26T06:06:17.432Z,0.00
2023-06-26T06:07:17.478Z,0.00
2023-06-26T06:08:17.446Z,0.00
2023-06-26T06:09:17.462Z,0.00
2023-06-26T06:10:17.460Z,0.00
2023-06-26T06:11:17.488Z,0.00
2023-06-26T06:12:17.484Z,0.00
2023-06-26T06:13:17.478Z,0.00
2023-06-26T06:14:17.491Z,0.00
2023-06-26T06:15:17.510Z,0.00
2023-06-26T06:16:17.502Z,0.00
2023-06-26T06:17:17.521Z,0.00
2023-06-26T06:18:17.516Z,0.00
2023-06-26T06:19:17.519Z,0.00
2023-06-26T06:20:17.543Z,0.00
2023-06-26T06:21:17.551Z,0.00
2023-06-26T06:22:17.550Z,0.00
2023-06-26T06:23:17.568Z,0.00
2023-06-26T06:24:17.558Z,0.00
2023-06-26T06:25:17.575Z,0.00
2023-06-26T06:26:17.585Z,0.00
2023-06-26T06:27:17.590Z,0.00
2023-06-26T06:28:17.606Z,0.00
2023-06-26T06:29:17.607Z,0.00
2023-06-26T06:30:18.058Z,0.00
2023-06-26T06:31:17.649Z,0.00
2023-06-26T06:32:17.619Z,0.00
2023-06-26T06:33:17.631Z,0.00
2023-06-26T06:34:17.629Z,0.00
2023-06-26T06:35:17.647Z,0.00
2023-06-26T06:36:17.644Z,0.00
2023-06-26T06:37:17.667Z,0.00
2023-06-26T06:38:17.661Z,0.00
2023-06-26T06:39:17.674Z,0.00
2023-06-26T06:40:17.679Z,0.00
2023-06-26T06:41:17.719Z,0.00
2023-06-26T06:42:17.691Z,0.00
2023-06-26T06:43:17.707Z,0.00
2023-06-26T06:44:17.704Z,0.00
2023-06-26T06:45:17.723Z,0.00
2023-06-26T06:46:17.725Z,0.00
2023-06-26T06:47:17.734Z,0.00
2023-06-26T06:48:17.732Z,0.00
2023-06-26T06:49:17.746Z,0.00
2023-06-26T06:50:17.745Z,0.00
2023-06-26T06:51:17.765Z,0.00
2023-06-26T06:52:17.761Z,0.00
2023-06-26T06:53:17.818Z,0.00
2023-06-26T06:54:17.776Z,0.00
2023-06-26T06:55:17.803Z,0.00
2023-06-26T06:56:17.789Z,0.00
2023-06-26T06:57:17.806Z,0.00
2023-06-26T06:58:17.799Z,0.00
2023-06-26T06:59:17.817Z,0.00
2023-06-26T07:00:17.814Z,0.00
2023-06-26T07:01:17.841Z,0.00
2023-06-26T07:02:17.831Z,0.00
2023-06-26T07:03:17.907Z,0.00
2023-06-26T07:04:17.844Z,0.00
2023-06-26T07:05:17.867Z,0.00
2023-06-26T07:06:17.858Z,0.00
2023-06-26T07:07:17.947Z,0.00
2023-06-26T07:08:17.871Z,0.00
2023-06-26T07:09:17.891Z,0.00
2023-06-26T07:10:17.896Z,0.00
2023-06-26T07:11:17.900Z,0.00
2023-06-26T07:12:17.898Z,0.00
2023-06-26T07:13:17.916Z,0.00
2023-06-26T07:14:17.911Z,0.00
2023-06-26T07:15:17.935Z,0.00
2023-06-26T07:16:17.997Z,0.00
2023-06-26T07:17:17.944Z,0.00
2023-06-26T07:18:17.939Z,0.00
2023-06-26T07:19:17.954Z,0.00
2023-06-26T07:20:17.956Z,0.00
2023-06-26T07:21:17.964Z,0.00
2023-06-26T07:22:17.965Z,0.00
2023-06-26T07:23:17.982Z,0.00
2023-06-26T07:24:17.983Z,0.00
2023-06-26T07:25:17.996Z,0.00
2023-06-26T07:26:20.421Z,0.00
2023-06-26T07:27:18.006Z,0.00
2023-06-26T07:28:18.002Z,0.00
2023-06-26T07:29:18.045Z,0.00
2023-06-26T07:30:18.024Z,0.00
2023-06-26T07:31:18.089Z,0.00
2023-06-26T07:32:18.082Z,0.00
2023-06-26T07:33:18.057Z,0.00
2023-06-26T07:34:18.052Z,0.00
2023-06-26T07:35:18.059Z,0.00
2023-06-26T07:36:18.057Z,0.00
2023-06-26T07:37:18.085Z,0.00
2023-06-26T07:38:18.088Z,0.00
2023-06-26T07:39:21.631Z,0.00
2023-06-26T07:40:18.090Z,0.00
2023-06-26T07:41:18.110Z,0.00
2023-06-26T07:42:18.106Z,0.00
2023-06-26T07:43:18.134Z,0.00
2023-06-26T07:44:18.115Z,0.00
2023-06-26T07:45:18.134Z,0.00
2023-06-26T07:46:18.183Z,0.00
2023-06-26T07:47:18.203Z,0.00
2023-06-26T07:48:18.142Z,0.00
2023-06-26T07:49:18.158Z,0.00
2023-06-26T07:50:18.165Z,0.00
2023-06-26T07:51:18.174Z,0.00
2023-06-26T07:52:18.169Z,0.00
2023-06-26T07:53:18.188Z,0.00
2023-06-26T07:54:18.190Z,0.00
2023-06-26T07:55:18.211Z,0.00
2023-06-26T07:56:18.213Z,0.00
2023-06-26T07:57:18.216Z,0.00
2023-06-26T07:58:18.215Z,0.00
2023-06-26T07:59:18.225Z,0.00
2023-06-26T08:00:18.225Z,0.00
2023-06-26T08:01:18.248Z,0.00
2023-06-26T08:02:18.240Z,0.00
2023-06-26T08:03:29.725Z,0.00
2023-06-26T08:04:18.320Z,0.00
2023-06-26T08:05:18.461Z,0.00
2023-06-26T08:06:18.277Z,0.00
2023-06-26T08:07:18.324Z,0.00
2023-06-26T08:08:18.279Z,0.00
2023-06-26T08:09:18.297Z,0.00
2023-06-26T08:10:18.304Z,0.00
2023-06-26T08:11:18.312Z,0.00
2023-06-26T08:12:18.320Z,0.00
2023-06-26T08:13:18.335Z,0.00
2023-06-26T08:14:18.333Z,0.00
2023-06-26T08:15:18.338Z,0.00
2023-06-26T08:16:18.334Z,0.00
2023-06-26T08:17:18.346Z,0.00
2023-06-26T08:18:18.348Z,0.00
2023-06-26T08:19:18.364Z,0.00
2023-06-26T08:20:18.357Z,0.00
2023-06-26T08:21:18.385Z,0.00
2023-06-26T08:22:18.373Z,0.00
2023-06-26T08:23:18.386Z,0.00
2023-06-26T08:24:18.405Z,0.00
2023-06-26T08:25:18.405Z,0.00
2023-06-26T08:26:18.398Z,0.00
2023-06-26T08:27:18.408Z,0.00
2023-06-26T08:28:18.409Z,0.00
2023-06-26T08:29:18.437Z,0.00
2023-06-26T08:30:18.422Z,0.00
2023-06-26T08:31:18.459Z,0.00
2023-06-26T08:32:18.480Z,0.00
2023-06-26T08:33:18.451Z,0.00
2023-06-26T08:34:18.448Z,0.00
2023-06-26T08:35:18.467Z,0.00
2023-06-26T08:36:18.460Z,0.00
2023-06-26T08:37:18.479Z,0.00
2023-06-26T08:38:20.660Z,0.00
2023-06-26T08:39:18.494Z,0.00
2023-06-26T08:40:18.489Z,0.00
2023-06-26T08:41:18.504Z,0.00
2023-06-26T08:42:18.512Z,0.00
2023-06-26T08:43:18.542Z,0.00
2023-06-26T08:44:18.523Z,0.00
2023-06-26T08:45:18.531Z,0.00
2023-06-26T08:46:18.560Z,0.00
2023-06-26T08:47:19.212Z,0.00
2023-06-26T08:48:18.553Z,0.00
2023-06-26T08:49:18.561Z,0.00
2023-06-26T08:50:18.566Z,0.00
2023-06-26T08:51:18.584Z,0.00
2023-06-26T08:52:18.571Z,0.00
2023-06-26T08:53:18.588Z,0.00
2023-06-26T08:54:18.590Z,0.00
2023-06-26T08:55:18.595Z,0.00
2023-06-26T08:56:18.601Z,0.00
2023-06-26T08:57:18.613Z,0.00
2023-06-26T08:58:18.611Z,0.00
2023-06-26T08:59:18.628Z,0.00
2023-06-26T09:00:18.645Z,0.00
2023-06-26T09:01:18.691Z,0.00
2023-06-26T09:02:18.700Z,0.00
2023-06-26T09:03:18.714Z,0.00
2023-06-26T09:04:18.660Z,0.00
2023-06-26T09:05:18.656Z,0.00
2023-06-26T09:06:18.673Z,0.00
2023-06-26T09:07:18.731Z,0.00
2023-06-26T09:08:18.774Z,0.00
2023-06-26T09:09:18.690Z,0.00
2023-06-26T09:10:18.699Z,0.00
2023-06-26T09:11:18.713Z,0.00
2023-06-26T09:12:18.709Z,0.00
2023-06-26T09:13:29.295Z,0.00
2023-06-26T09:14:18.736Z,0.00
2023-06-26T09:15:18.738Z,0.00
2023-06-26T09:16:18.772Z,0.00
2023-06-26T09:17:18.740Z,0.00
2023-06-26T09:18:18.754Z,0.00
2023-06-26T09:19:18.751Z,0.00
2023-06-26T09:20:18.775Z,0.00
2023-06-26T09:21:18.775Z,0.00
2023-06-26T09:22:18.783Z,0.00
2023-06-26T09:23:18.781Z,0.00
2023-06-26T09:24:18.796Z,0.00
2023-06-26T09:25:18.797Z,0.00
2023-06-26T09:26:18.856Z,0.00
2023-06-26T09:27:18.808Z,0.00
2023-06-26T09:28:18.829Z,0.00
2023-06-26T09:29:18.829Z,0.00
2023-06-26T09:30:18.844Z,0.00
2023-06-26T09:31:31.541Z,0.00
2023-06-26T09:32:18.917Z,0.00
2023-06-26T09:33:18.924Z,0.00
2023-06-26T09:34:18.862Z,0.00
2023-06-26T09:35:18.860Z,0.00
2023-06-26T09:36:18.874Z,0.00
2023-06-26T09:37:18.883Z,0.00
2023-06-26T09:38:18.892Z,0.00
2023-06-26T09:39:18.954Z,0.00
2023-06-26T09:40:18.924Z,0.00
2023-06-26T09:41:18.984Z,0.00
2023-06-26T09:42:18.918Z,0.00
2023-06-26T09:43:18.920Z,0.00
2023-06-26T09:44:18.931Z,5.63
2023-06-26T09:45:18.940Z,5.63
2023-06-26T09:46:19.038Z,5.63
2023-06-26T09:47:18.942Z,5.63
2023-06-26T09:48:18.957Z,5.63
2023-06-26T09:49:18.957Z,11.25
2023-06-26T09:50:18.972Z,11.25
2023-06-26T09:51:18.995Z,11.25
2023-06-26T09:52:19.003Z,11.25
2023-06-26T09:53:18.981Z,16.88
2023-06-26T09:54:18.994Z,16.88
2023-06-26T09:55:18.997Z,16.88
2023-06-26T09:56:19.191Z,22.50
2023-06-26T09:57:19.008Z,22.50
2023-06-26T09:58:19.017Z,22.50
2023-06-26T09:59:19.020Z,28.13
2023-06-26T10:00:19.028Z,28.13
2023-06-26T10:01:19.111Z,33.75
2023-06-26T10:02:19.226Z,33.75
2023-06-26T10:03:19.111Z,33.75
2023-06-26T10:04:19.167Z,39.38
2023-06-26T10:05:19.054Z,39.38
2023-06-26T10:06:19.069Z,45.00
2023-06-26T10:07:19.133Z,45.00
2023-06-26T10:08:19.081Z,45.00
2023-06-26T10:09:19.083Z,50.63
2023-06-26T10:10:19.144Z,50.63
2023-06-26T10:11:19.125Z,56.25
2023-06-26T10:12:19.111Z,61.88
2023-06-26T10:13:19.208Z,67.50
2023-06-26T10:14:19.159Z,73.13
2023-06-26T10:15:19.126Z,73.13
2023-06-26T10:16:19.208Z,78.75
2023-06-26T10:17:19.328Z,84.38
2023-06-26T10:18:19.149Z,84.38
2023-06-26T10:19:19.148Z,84.38
2023-06-26T10:20:19.167Z,84.38
2023-06-26T10:21:19.169Z,90.00
2023-06-26T10:22:19.175Z,95.63
2023-06-26T10:23:19.182Z,95.63
2023-06-26T10:24:19.196Z,101.25
2023-06-26T10:25:19.193Z,101.25
2023-06-26T10:26:19.216Z,106.88
2023-06-26T10:27:19.205Z,106.88
2023-06-26T10:28:19.227Z,112.50
2023-06-26T10:29:19.220Z,118.13
2023-06-26T10:30:19.256Z,118.13
2023-06-26T10:31:19.283Z,123.75
2023-06-26T10:32:19.254Z,123.75
2023-06-26T10:33:19.256Z,129.38
2023-06-26T10:34:19.273Z,129.38
2023-06-26T10:35:19.268Z,129.38
2023-06-26T10:36:19.328Z,135.00
2023-06-26T10:37:19.307Z,135.00
2023-06-26T10:38:19.310Z,140.63
2023-06-26T10:39:19.307Z,140.63
2023-06-26T10:40:19.330Z,146.25
2023-06-26T10:41:19.327Z,146.25
2023-06-26T10:42:19.347Z,151.88
2023-06-26T10:43:19.348Z,151.88
2023-06-26T10:44:19.359Z,157.50
2023-06-26T10:45:19.371Z,157.50
2023-06-26T10:46:19.388Z,163.13
2023-06-26T10:47:19.384Z,163.13
2023-06-26T10:48:19.403Z,168.75
2023-06-26T10:49:19.403Z,168.75
2023-06-26T10:50:22.792Z,174.38
2023-06-26T10:51:19.431Z,168.75
2023-06-26T10:52:19.437Z,174.38
2023-06-26T10:53:19.435Z,168.75
2023-06-26T10:54:19.461Z,174.38
2023-06-26T10:55:19.466Z,180.00
2023-06-26T10:56:19.489Z,180.00
2023-06-26T10:57:19.481Z,185.63
2023-06-26T10:58:19.502Z,191.25
2023-06-26T10:59:19.513Z,191.25
2023-06-26T11:00:19.536Z,196.88
2023-06-26T11:01:19.607Z,202.50
2023-06-26T11:02:19.559Z,208.13
2023-06-26T11:03:19.559Z,208.13
2023-06-26T11:04:19.603Z,213.75
2023-06-26T11:05:19.587Z,213.75
2023-06-26T11:06:19.613Z,213.75
2023-06-26T11:07:19.622Z,219.38
2023-06-26T11:08:19.626Z,225.00
2023-06-26T11:09:19.623Z,225.00
2023-06-26T11:10:19.643Z,230.63
2023-06-26T11:11:19.667Z,236.25
2023-06-26T11:12:19.687Z,236.25
2023-06-26T11:13:19.685Z,241.88
2023-06-26T11:14:19.695Z,247.50
2023-06-26T11:15:19.703Z,247.50
2023-06-26T11:16:19.722Z,247.50
2023-06-26T11:17:19.731Z,253.13
2023-06-26T11:18:19.748Z,258.75
2023-06-26T11:19:19.822Z,258.75
2023-06-26T11:20:19.779Z,270.00
2023-06-26T11:21:19.780Z,270.00
2023-06-26T11:22:19.800Z,275.63
2023-06-26T11:23:19.805Z,281.25
2023-06-26T11:24:19.825Z,281.25
2023-06-26T11:25:19.836Z,286.88
2023-06-26T11:26:19.867Z,286.88
2023-06-26T11:27:19.861Z,292.50
2023-06-26T11:28:19.887Z,292.50
2023-06-26T11:29:19.894Z,303.75
2023-06-26T11:30:19.912Z,298.13
2023-06-26T11:31:19.934Z,298.13
2023-06-26T11:32:19.938Z,303.75
2023-06-26T11:33:19.951Z,303.75
2023-06-26T11:34:19.972Z,303.75
2023-06-26T11:35:19.974Z,315.00
2023-06-26T11:36:20.004Z,309.38
2023-06-26T11:37:20.003Z,315.00
2023-06-26T11:38:20.039Z,309.38
2023-06-26T11:39:20.034Z,315.00
2023-06-26T11:40:20.114Z,326.25
2023-06-26T11:41:20.065Z,320.63
2023-06-26T11:42:20.085Z,320.63
2023-06-26T11:43:20.094Z,320.63
2023-06-26T11:44:20.116Z,320.63
2023-06-26T11:45:20.126Z,320.63
2023-06-26T11:46:20.147Z,326.25
2023-06-26T11:47:20.250Z,320.63
2023-06-26T11:48:20.353Z,320.63
2023-06-26T11:49:20.186Z,320.63
2023-06-26T11:50:20.208Z,326.25
2023-06-26T11:51:20.230Z,331.88
2023-06-26T11:52:20.279Z,331.88
2023-06-26T11:53:20.283Z,331.88
2023-06-26T11:54:20.290Z,337.50
2023-06-26T11:55:20.302Z,337.50
2023-06-26T11:56:20.307Z,343.13
2023-06-26T11:57:20.413Z,343.13
2023-06-26T11:58:20.395Z,343.13
2023-06-26T11:59:20.344Z,343.13
2023-06-26T12:00:20.372Z,348.75
2023-06-26T12:01:20.384Z,348.75
2023-06-26T12:02:20.398Z,348.75
2023-06-26T12:03:20.551Z,348.75
2023-06-26T12:04:20.668Z,348.75
2023-06-26T12:05:20.643Z,348.75
2023-06-26T12:06:20.463Z,354.38
2023-06-26T12:07:20.553Z,360.00
2023-06-26T12:08:20.493Z,360.00
2023-06-26T12:09:20.507Z,365.63
2023-06-26T12:10:20.554Z,371.25
2023-06-26T12:11:20.549Z,371.25
2023-06-26T12:12:20.563Z,371.25
2023-06-26T12:13:20.579Z,376.88
2023-06-26T12:14:20.596Z,376.88
2023-06-26T12:15:20.607Z,382.50
2023-06-26T12:16:20.630Z,382.50
2023-06-26T12:17:20.667Z,388.13
2023-06-26T12:18:20.667Z,388.13
2023-06-26T12:19:20.677Z,393.75
2023-06-26T12:20:20.698Z,393.75
2023-06-26T12:21:20.707Z,399.38
2023-06-26T12:22:20.748Z,399.38
2023-06-26T12:23:20.739Z,399.38
2023-06-26T12:24:20.768Z,405.00
2023-06-26T12:25:20.771Z,399.38
2023-06-26T12:26:20.807Z,405.00
2023-06-26T12:27:20.820Z,405.00
2023-06-26T12:28:20.832Z,405.00
2023-06-26T12:29:20.880Z,410.63
2023-06-26T12:30:20.892Z,410.63
2023-06-26T12:31:20.887Z,410.63
2023-06-26T12:32:20.927Z,416.25
2023-06-26T12:33:20.922Z,421.88
2023-06-26T12:34:20.936Z,416.25
2023-06-26T12:35:20.969Z,427.50
2023-06-26T12:36:20.970Z,433.13
2023-06-26T12:37:20.980Z,427.50
2023-06-26T12:38:21.011Z,433.13
2023-06-26T12:39:21.039Z,444.38
2023-06-26T12:40:21.049Z,444.38
2023-06-26T12:41:21.058Z,438.75
2023-06-26T12:42:21.103Z,427.50
2023-06-26T12:43:21.088Z,438.75
2023-06-26T12:44:21.215Z,427.50
2023-06-26T12:45:31.729Z,438.75
2023-06-26T12:46:21.188Z,416.25
2023-06-26T12:47:21.160Z,247.50
2023-06-26T12:48:21.191Z,281.25
2023-06-26T12:50:21.221Z,219.38
2023-06-26T12:51:21.242Z,219.38
2023-06-26T12:52:21.255Z,489.38
2023-06-26T12:53:21.261Z,483.75
2023-06-26T12:54:21.314Z,376.88
2023-06-26T12:55:21.299Z,495.00
2023-06-26T12:56:21.330Z,489.38
2023-06-26T12:57:21.333Z,472.50
2023-06-26T12:58:21.366Z,483.75
2023-06-26T12:59:21.368Z,506.25
2023-06-26T13:00:21.398Z,371.25
2023-06-26T13:01:21.489Z,410.63
2023-06-26T13:02:21.559Z,495.00
2023-06-26T13:03:21.495Z,421.88
2023-06-26T13:04:21.459Z,326.25
2023-06-26T13:05:21.474Z,213.75
2023-06-26T13:06:21.508Z,196.88
2023-06-26T13:07:21.521Z,202.50