createdAt,value
2023-02-01T00:00:36.123Z,9.668015
2023-02-01T00:01:36.108Z,9.668027
2023-02-01T00:02:36.160Z,9.668019
2023-02-01T00:03:36.099Z,9.668036
2023-02-01T00:04:36.050Z,9.668035
2023-02-01T00:05:37.052Z,9.668024
2023-02-01T00:06:36.061Z,9.668035
2023-02-01T00:07:36.066Z,9.668070
2023-02-01T00:08:36.050Z,9.668069
2023-02-01T00:14:23.717Z,9.668200
2023-02-01T00:15:23.707Z,9.668167
2023-02-01T00:16:23.707Z,9.668154
2023-02-01T00:17:23.693Z,9.668139
2023-02-01T00:18:23.694Z,9.668159
2023-02-01T00:19:23.661Z,9.668147
2023-02-01T00:20:23.826Z,9.668104
2023-02-01T00:21:23.671Z,9.668105
2023-02-01T00:22:23.645Z,9.668118
2023-02-01T00:23:23.678Z,9.668082
2023-02-01T00:24:23.622Z,9.668085
2023-02-01T00:25:23.633Z,9.668120
2023-02-01T00:26:23.683Z,9.668068
2023-02-01T00:27:23.604Z,9.668045
2023-02-01T00:28:23.624Z,9.668038
2023-02-01T00:29:23.651Z,9.667994
2023-02-01T00:30:23.992Z,9.667983
2023-02-01T00:31:23.650Z,9.667995
2023-02-01T00:32:23.586Z,9.667991
2023-02-01T00:33:24.632Z,9.668012
2023-02-01T00:34:23.575Z,9.668004
2023-02-01T00:35:23.550Z,9.668072
2023-02-01T00:36:23.545Z,9.667974
2023-02-01T00:37:23.577Z,9.668068
2023-02-01T00:38:23.549Z,9.668016
2023-02-01T00:39:23.560Z,9.668044
2023-02-01T00:40:23.882Z,9.668030
2023-02-01T00:41:23.518Z,9.667996
2023-02-01T00:42:23.508Z,9.668020
2023-02-01T00:43:23.501Z,9.668035
2023-02-01T00:44:23.511Z,9.667973
2023-02-01T00:45:23.474Z,9.668046
2023-02-01T00:46:23.551Z,9.668042
2023-02-01T00:47:23.479Z,9.668072
2023-02-01T00:48:23.477Z,9.668017
2023-02-01T00:49:23.458Z,9.667917
2023-02-01T00:50:23.701Z,9.667910
2023-02-01T00:51:23.461Z,9.667909
2023-02-01T00:52:23.439Z,9.667919
2023-02-01T00:53:23.431Z,9.667940
2023-02-01T00:54:23.423Z,9.667928
2023-02-01T00:55:23.423Z,9.667933
2023-02-01T00:56:23.419Z,9.667928
2023-02-01T00:57:23.406Z,9.668003
2023-02-01T00:58:25.152Z,9.668063
2023-02-01T00:59:23.393Z,9.668034
2023-02-01T01:00:23.734Z,9.668028
2023-02-01T01:01:23.371Z,9.668046
2023-02-01T01:02:23.423Z,9.668140
2023-02-01T01:03:23.421Z,9.668086
2023-02-01T01:04:23.359Z,9.668011
2023-02-01T01:05:23.330Z,9.667980
2023-02-01T01:06:23.331Z,9.668008
2023-02-01T01:07:23.315Z,9.668002
2023-02-01T01:08:23.299Z,9.667924
2023-02-01T01:09:23.299Z,9.667972
2023-02-01T01:10:23.694Z,9.667953
2023-02-01T01:11:23.293Z,9.667962
2023-02-01T01:12:23.358Z,9.667952
2023-02-01T01:13:23.295Z,9.667941
2023-02-01T01:14:23.283Z,9.667993
2023-02-01T01:15:23.280Z,9.668017
2023-02-01T01:16:23.326Z,9.667994
2023-02-01T01:17:23.268Z,9.667941
2023-02-01T01:18:23.253Z,9.668003
2023-02-01T01:19:23.252Z,9.668044
2023-02-01T01:20:23.525Z,9.668004
2023-02-01T01:21:23.247Z,9.668008
2023-02-01T01:22:23.187Z,9.668006
2023-02-01T01:23:23.190Z,9.667967
2023-02-01T01:24:23.204Z,9.667974
2023-02-01T01:25:23.199Z,9.667993
2023-02-01T01:26:23.196Z,9.667953
2023-02-01T01:27:23.177Z,9.668028
2023-02-01T01:28:23.138Z,9.667987
2023-02-01T01:29:24.173Z,9.668007
2023-02-01T01:30:23.519Z,9.667959
2023-02-01T01:31:23.175Z,9.667987
2023-02-01T01:32:23.104Z,9.667954
2023-02-01T01:33:23.121Z,9.667951
2023-02-01T01:34:23.120Z,9.667951
2023-02-01T01:35:23.106Z,9.667987
2023-02-01T01:36:23.080Z,9.667984
2023-02-01T01:37:23.112Z,9.667910
2023-02-01T01:38:23.060Z,9.668030
2023-02-01T01:39:23.062Z,9.668017
2023-02-01T01:40:23.323Z,9.668000
2023-02-01T01:41:23.053Z,9.667997
2023-02-01T01:42:23.037Z,9.668010
2023-02-01T01:43:23.043Z,9.667980
2023-02-01T01:44:23.054Z,9.668011
2023-02-01T01:45:23.052Z,9.667996
2023-02-01T01:46:23.857Z,9.667979
2023-02-01T01:47:23.016Z,9.667926
2023-02-01T01:48:23.006Z,9.667918
2023-02-01T01:49:22.979Z,9.667988
2023-02-01T01:50:23.360Z,9.668008
2023-02-01T01:51:22.996Z,9.667979
2023-02-01T01:52:22.961Z,9.667955
2023-02-01T01:53:23.029Z,9.668011
2023-02-01T01:54:22.959Z,9.667925
2023-02-01T01:55:22.969Z,9.667934
2023-02-01T01:56:22.931Z,9.667938
2023-02-01T01:57:23.025Z,9.667923
2023-02-01T01:58:22.917Z,9.667884
2023-02-01T01:59:22.901Z,9.667983
2023-02-01T02:00:23.199Z,9.668018
2023-02-01T02:01:22.924Z,9.667994
2023-02-01T02:02:22.953Z,9.667973
2023-02-01T02:03:22.870Z,9.667955
2023-02-01T02:04:22.853Z,9.668031
2023-02-01T02:05:22.877Z,9.667993
2023-02-01T02:06:22.900Z,9.668056
2023-02-01T02:07:22.843Z,9.668028
2023-02-01T02:08:22.843Z,9.668030
2023-02-01T02:09:22.823Z,9.668001
2023-02-01T02:10:23.244Z,9.668019
2023-02-01T02:11:22.845Z,9.667999
2023-02-01T02:12:22.819Z,9.667990
2023-02-01T02:13:22.780Z,9.667995
2023-02-01T02:14:22.796Z,9.667994
2023-02-01T02:15:22.785Z,9.668023
2023-02-01T02:16:22.797Z,9.668004
2023-02-01T02:17:22.784Z,9.667977
2023-02-01T02:18:22.767Z,9.667967
2023-02-01T02:19:22.748Z,9.667992
2023-02-01T02:20:23.137Z,9.668015
2023-02-01T02:21:22.746Z,9.667958
2023-02-01T02:22:22.766Z,9.667976
2023-02-01T02:23:22.722Z,9.668002
2023-02-01T02:24:22.738Z,9.667994
2023-02-01T02:25:22.749Z,9.668004
2023-02-01T02:26:22.718Z,9.668034
2023-02-01T02:27:22.691Z,9.667989
2023-02-01T02:28:22.692Z,9.668006
2023-02-01T02:29:22.679Z,9.668003
2023-02-01T02:30:23.054Z,9.668063
2023-02-01T02:31:22.686Z,9.667992
2023-02-01T02:32:22.638Z,9.667987
2023-02-01T02:33:22.648Z,9.668032
2023-02-01T02:34:22.661Z,9.668009
2023-02-01T02:35:22.640Z,9.667984
2023-02-01T02:36:23.407Z,9.667961
2023-02-01T02:37:22.606Z,9.668010
2023-02-01T02:38:22.611Z,9.668008
2023-02-01T02:39:22.628Z,9.667907
2023-02-01T02:40:23.192Z,9.667973
2023-02-01T02:41:22.584Z,9.668041
2023-02-01T02:42:22.564Z,9.667982
2023-02-01T02:43:22.603Z,9.667985
2023-02-01T02:44:22.599Z,9.667952
2023-02-01T02:45:22.566Z,9.667993
2023-02-01T02:46:22.568Z,9.667995
2023-02-01T02:47:22.538Z,9.667962
2023-02-01T02:48:22.546Z,9.667964
2023-02-01T02:49:22.514Z,9.667953
2023-02-01T02:50:54.456Z,9.668044
2023-02-01T02:51:22.557Z,9.667998
2023-02-01T02:52:22.593Z,9.667986
2023-02-01T02:53:22.507Z,9.667958
2023-02-01T02:54:22.495Z,9.667944
2023-02-01T02:55:22.559Z,9.667983
2023-02-01T02:56:22.488Z,9.667951
2023-02-01T02:57:22.504Z,9.667953
2023-02-01T02:58:22.481Z,9.667951
2023-02-01T02:59:22.449Z,9.667948
2023-02-01T03:00:22.861Z,9.667957
2023-02-01T03:01:22.509Z,9.667988
2023-02-01T03:02:22.464Z,9.667984
2023-02-01T03:03:22.456Z,9.668005
2023-02-01T03:04:22.407Z,9.668042
2023-02-01T03:05:22.433Z,9.667973
2023-02-01T03:06:22.416Z,9.667995
2023-02-01T03:07:22.426Z,9.667988
2023-02-01T03:08:22.419Z,9.668002
2023-02-01T03:09:22.365Z,9.667958
2023-02-01T03:10:22.654Z,9.667984
2023-02-01T03:11:22.356Z,9.667938
2023-02-01T03:12:22.402Z,9.667956
2023-02-01T03:13:22.403Z,9.667987
2023-02-01T03:14:22.360Z,9.668049
2023-02-01T03:15:22.349Z,9.667994
2023-02-01T03:16:22.383Z,9.668003
2023-02-01T03:17:22.368Z,9.667974
2023-02-01T03:18:22.354Z,9.667974
2023-02-01T03:19:22.326Z,9.667978
2023-02-01T03:20:22.577Z,9.668021
2023-02-01T03:21:22.341Z,9.668008
2023-02-01T03:22:22.298Z,9.667987
2023-02-01T03:23:22.261Z,9.667992
2023-02-01T03:24:22.281Z,9.667976
2023-02-01T03:25:22.301Z,9.667997
2023-02-01T03:26:22.292Z,9.667994
2023-02-01T03:27:22.302Z,9.667966
2023-02-01T03:28:22.247Z,9.667998
2023-02-01T03:29:22.272Z,9.667958
2023-02-01T03:30:22.613Z,9.667989
2023-02-01T03:31:22.257Z,9.667939
2023-02-01T03:32:22.212Z,9.668011
2023-02-01T03:33:23.418Z,9.668003
2023-02-01T03:34:22.175Z,9.667954
2023-02-01T03:35:22.167Z,9.667994
2023-02-01T03:36:22.165Z,9.668000
2023-02-01T03:37:22.205Z,9.668004
2023-02-01T03:38:22.233Z,9.668006
2023-02-01T03:39:22.171Z,9.668007
2023-02-01T03:40:22.466Z,9.668031
2023-02-01T03:41:22.157Z,9.667974
2023-02-01T03:42:22.156Z,9.667989
2023-02-01T03:43:22.200Z,9.668054
2023-02-01T03:44:22.120Z,9.668051
2023-02-01T03:45:22.133Z,9.668099
2023-02-01T03:46:22.103Z,9.668036
2023-02-01T04:06:44.940Z,9.668024
2023-02-01T04:07:44.862Z,9.668006
2023-02-01T04:08:44.861Z,9.668092
2023-02-01T04:09:44.846Z,9.668097
2023-02-01T04:10:44.898Z,9.668036
2023-02-01T04:11:44.851Z,9.668031
2023-02-01T04:12:44.835Z,9.668011
2023-02-01T04:13:44.821Z,9.667964
2023-02-01T04:14:44.837Z,9.667990
2023-02-01T04:15:44.829Z,9.667933
2023-02-01T04:16:44.828Z,9.667936
2023-02-01T04:17:44.851Z,9.667953
2023-02-01T04:18:44.801Z,9.668048
2023-02-01T04:19:44.798Z,9.668027
2023-02-01T04:20:44.781Z,9.668033
2023-02-01T04:21:44.793Z,9.668004
2023-02-01T04:22:44.807Z,9.668017
2023-02-01T04:23:44.743Z,9.668035
2023-02-01T04:24:44.745Z,9.668033
2023-02-01T04:25:44.737Z,9.668003
2023-02-01T04:26:44.772Z,9.667982
2023-02-01T04:27:44.773Z,9.667958
2023-02-01T04:28:44.713Z,9.667977
2023-02-01T04:29:44.727Z,9.667990
2023-02-01T04:30:44.805Z,9.667994
2023-02-01T04:31:44.855Z,9.668019
2023-02-01T04:32:44.703Z,9.667924
2023-02-01T04:33:44.718Z,9.667983
2023-02-01T04:34:44.762Z,9.668021
2023-02-01T04:35:44.673Z,9.667985
2023-02-01T04:36:47.232Z,9.667961
2023-02-01T04:37:45.661Z,9.667980
2023-02-01T04:38:44.691Z,9.667968
2023-02-01T04:39:44.658Z,9.667957
2023-02-01T04:40:44.692Z,9.667966
2023-02-01T04:41:44.593Z,9.667967
2023-02-01T04:42:44.614Z,9.668029
2023-02-01T04:43:44.599Z,9.667993
2023-02-01T04:44:44.604Z,9.667964
2023-02-01T04:45:44.663Z,9.668018
2023-02-01T04:46:44.601Z,9.668008
2023-02-01T04:47:44.560Z,9.667996
2023-02-01T04:48:44.548Z,9.667981
2023-02-01T04:49:44.551Z,9.667959
2023-02-01T04:50:44.553Z,9.667945
2023-02-01T04:51:44.536Z,9.667983
2023-02-01T04:52:44.528Z,9.667998
2023-02-01T04:53:44.536Z,9.667971
2023-02-01T04:54:44.540Z,9.668005
2023-02-01T04:55:44.637Z,9.668014
2023-02-01T04:56:44.485Z,9.668012
2023-02-01T04:57:44.518Z,9.667993
2023-02-01T04:58:44.474Z,9.668015
2023-02-01T04:59:44.487Z,9.668041
2023-02-01T05:00:44.489Z,9.668031
2023-02-01T05:01:44.472Z,9.668016
2023-02-01T05:02:44.504Z,9.668060
2023-02-01T05:03:44.447Z,9.668060
2023-02-01T05:04:44.507Z,9.668084
2023-02-01T05:05:44.446Z,9.668033
2023-02-01T05:06:45.372Z,9.668033
2023-02-01T05:07:44.384Z,9.668068
2023-02-01T05:08:45.421Z,9.668046
2023-02-01T05:09:44.418Z,9.668044
2023-02-01T05:10:44.377Z,9.668030
2023-02-01T05:11:44.439Z,9.667983
2023-02-01T05:12:44.379Z,9.667978
2023-02-01T05:13:44.380Z,9.668014
2023-02-01T05:14:44.357Z,9.668000
2023-02-01T05:15:44.359Z,9.667992
2023-02-01T05:16:44.364Z,9.668045
2023-02-01T05:17:44.327Z,9.668048
2023-02-01T05:18:44.321Z,9.668013
2023-02-01T05:19:44.891Z,9.668003
2023-02-01T05:20:44.356Z,9.668036
2023-02-01T05:21:44.312Z,9.668041
2023-02-01T05:22:45.302Z,9.667967
2023-02-01T05:23:44.311Z,9.667958
2023-02-01T05:24:44.284Z,9.667987
2023-02-01T05:25:44.299Z,9.667971
2023-02-01T05:26:44.322Z,9.667960
2023-02-01T05:27:44.272Z,9.667960
2023-02-01T05:28:44.238Z,9.667973
2023-02-01T05:29:44.232Z,9.668013
2023-02-01T05:30:44.351Z,9.668025
2023-02-01T05:31:44.297Z,9.668023
2023-02-01T05:32:44.309Z,9.668037
2023-02-01T05:33:44.227Z,9.668023
2023-02-01T05:34:44.235Z,9.668075
2023-02-01T05:35:44.187Z,9.667999
2023-02-01T05:36:44.206Z,9.667974
2023-02-01T05:37:44.185Z,9.668003
2023-02-01T05:38:44.189Z,9.667950
2023-02-01T05:39:44.236Z,9.667961
2023-02-01T05:40:44.158Z,9.667921
2023-02-01T05:41:44.192Z,9.667972
2023-02-01T05:42:44.137Z,9.668020
2023-02-01T05:43:44.158Z,9.668001
2023-02-01T05:44:45.143Z,9.667963
2023-02-01T05:45:44.160Z,9.667996
2023-02-01T05:46:44.138Z,9.667968
2023-02-01T05:47:44.097Z,9.667960
2023-02-01T05:48:44.104Z,9.667987
2023-02-01T05:49:44.130Z,9.668038
2023-02-01T05:50:44.133Z,9.668020
2023-02-01T05:51:44.089Z,9.668013
2023-02-01T05:52:44.067Z,9.667983
2023-02-01T05:53:44.050Z,9.667964
2023-02-01T05:54:44.144Z,9.668005
2023-02-01T05:55:44.099Z,9.667996
2023-02-01T05:56:44.059Z,9.668010
2023-02-01T05:57:44.023Z,9.668008
2023-02-01T05:58:44.007Z,9.668015
2023-02-01T05:59:44.035Z,9.667997
2023-02-01T06:00:44.015Z,9.667921
2023-02-01T06:01:44.065Z,9.667937
2023-02-01T06:02:44.030Z,9.667956
2023-02-01T06:03:44.042Z,9.667966
2023-02-01T06:04:43.999Z,9.668009
2023-02-01T06:05:43.987Z,9.668117
2023-02-01T06:06:43.955Z,9.668045
2023-02-01T06:07:43.951Z,9.668078
2023-02-01T06:08:43.999Z,9.667953
2023-02-01T06:09:43.925Z,9.667942
2023-02-01T06:10:43.911Z,9.667995
2023-02-01T06:11:43.965Z,9.667996
2023-02-01T06:12:43.924Z,9.668031
2023-02-01T06:21:51.622Z,9.668001
2023-02-01T06:22:51.572Z,9.668053
2023-02-01T06:23:51.658Z,9.668085
2023-02-01T06:24:51.571Z,9.668065
2023-02-01T06:25:51.559Z,9.668071
2023-02-01T06:26:51.571Z,9.668090
2023-02-01T06:27:51.604Z,9.667991
2023-02-01T06:28:51.544Z,9.668021
2023-02-01T06:29:51.557Z,9.668018
2023-02-01T06:30:51.549Z,9.668018
2023-02-01T06:31:51.573Z,9.668034
2023-02-01T06:32:51.596Z,9.668020
2023-02-01T06:33:51.521Z,9.668045
2023-02-01T06:34:51.514Z,9.668083
2023-02-01T06:35:51.486Z,9.668083
2023-02-01T06:36:51.489Z,9.668071
2023-02-01T06:37:51.470Z,9.668063
2023-02-01T06:38:51.504Z,9.668048
2023-02-01T06:39:51.477Z,9.668072
2023-02-01T06:40:51.452Z,9.668051
2023-02-01T06:41:51.447Z,9.668086
2023-02-01T06:42:51.440Z,9.668079
2023-02-01T06:43:51.444Z,9.668095
2023-02-01T06:44:52.182Z,9.668081
2023-02-01T06:45:51.415Z,9.668010
2023-02-01T06:46:51.440Z,9.668033
2023-02-01T06:47:51.431Z,9.668038
2023-02-01T06:48:51.416Z,9.668056
2023-02-01T06:49:51.416Z,9.668076
2023-02-01T06:50:51.391Z,9.668081
2023-02-01T06:51:51.357Z,9.668100
2023-02-01T06:52:52.044Z,9.668135
2023-02-01T06:53:51.428Z,9.668106
2023-02-01T06:54:51.352Z,9.668090
2023-02-01T06:55:51.355Z,9.668063
2023-02-01T06:56:51.353Z,9.668082
2023-02-01T06:57:51.355Z,9.668100
2023-02-01T06:58:51.368Z,9.668066
2023-02-01T06:59:51.338Z,9.668110
2023-02-01T07:00:51.438Z,9.668090
2023-02-01T07:01:51.403Z,9.668105
2023-02-01T07:02:51.352Z,9.668107
2023-02-01T07:03:51.399Z,9.668076
2023-02-01T07:04:51.301Z,9.668087
2023-02-01T07:05:51.257Z,9.668079
2023-02-01T07:06:52.273Z,9.668054
2023-02-01T07:07:51.248Z,9.668066
2023-02-01T07:08:52.044Z,9.668016
2023-02-01T07:09:51.286Z,9.667980
2023-02-01T07:10:52.196Z,9.667985
2023-02-01T07:11:51.258Z,9.667964
2023-02-01T07:12:51.210Z,9.667933
2023-02-01T07:13:51.205Z,9.667859
2023-02-01T07:14:51.275Z,9.667947
2023-02-01T07:15:51.205Z,9.667938
2023-02-01T07:16:51.194Z,9.667953
2023-02-01T07:17:51.372Z,9.668008
2023-02-01T07:18:51.188Z,9.668077
2023-02-01T07:19:51.208Z,9.668014
2023-02-01T07:20:51.155Z,9.668066
2023-02-01T07:21:51.153Z,9.667987
2023-02-01T07:22:51.152Z,9.667982
2023-02-01T07:23:51.155Z,9.667954
2023-02-01T07:24:51.151Z,9.667983
2023-02-01T07:25:51.132Z,9.667985
2023-02-01T07:26:51.179Z,9.668005
2023-02-01T07:27:51.106Z,9.667980
2023-02-01T07:28:51.132Z,9.667966
2023-02-01T07:29:51.103Z,9.667997
2023-02-01T07:30:51.102Z,9.668040
2023-02-01T07:31:51.163Z,9.668001
2023-02-01T07:32:51.149Z,9.667996
2023-02-01T07:33:51.091Z,9.667997
2023-02-01T07:34:51.125Z,9.668029
2023-02-01T07:35:51.132Z,9.668023
2023-02-01T07:36:51.053Z,9.668008
2023-02-01T07:37:51.066Z,9.667992
2023-02-01T07:38:51.043Z,9.668004
2023-02-01T07:39:51.040Z,9.667985
2023-02-01T07:40:51.002Z,9.667994
2023-02-01T07:41:50.985Z,9.668013
2023-02-01T07:42:52.000Z,9.667998
2023-02-01T07:43:51.009Z,9.668049
2023-02-01T07:44:50.998Z,9.668022
2023-02-01T07:45:51.004Z,9.668051
2023-02-01T07:46:50.990Z,9.667991
2023-02-01T07:47:50.971Z,9.668015
2023-02-01T07:48:50.944Z,9.668056
2023-02-01T07:49:51.009Z,9.668062
2023-02-01T07:50:51.079Z,9.667996
2023-02-01T07:51:50.968Z,9.667986
2023-02-01T07:52:51.006Z,9.668004
2023-02-01T07:53:50.940Z,9.668042
2023-02-01T07:54:50.928Z,9.668014
2023-02-01T07:55:50.940Z,9.668029
2023-02-01T07:56:50.929Z,9.668057
2023-02-01T07:57:50.907Z,9.668066
2023-02-01T07:58:50.943Z,9.668078
2023-02-01T07:59:50.973Z,9.667973
2023-02-01T08:00:50.922Z,9.667969
2023-02-01T08:01:50.939Z,9.667976
2023-02-01T08:02:50.842Z,9.668003
2023-02-01T08:03:50.861Z,9.668041
2023-02-01T08:04:50.832Z,9.668021
2023-02-01T08:05:50.844Z,9.667998
2023-02-01T08:06:50.845Z,9.668035
2023-02-01T08:07:50.831Z,9.668031
2023-02-01T08:08:50.814Z,9.668059
2023-02-01T08:09:50.809Z,9.668024
2023-02-01T08:10:50.779Z,9.668026
2023-02-01T08:11:50.891Z,9.667964
2023-02-01T08:12:50.796Z,9.668003
2023-02-01T08:13:50.847Z,9.667965
2023-02-01T08:14:50.778Z,9.667961
2023-02-01T08:15:50.776Z,9.667975
2023-02-01T08:16:50.814Z,9.668028
2023-02-01T08:17:50.760Z,9.667979
2023-02-01T08:18:50.733Z,9.667975
2023-02-01T08:19:51.722Z,9.668020
2023-02-01T08:20:50.812Z,9.668015
2023-02-01T08:21:50.781Z,9.668019
2023-02-01T08:22:53.158Z,9.667989
2023-02-01T08:23:50.757Z,9.668021
2023-02-01T08:24:50.692Z,9.667983
2023-02-01T08:25:50.708Z,9.667952
2023-02-01T08:26:50.778Z,9.667973
2023-02-01T08:27:50.684Z,9.667994
2023-02-01T08:28:50.695Z,9.668003
2023-02-01T08:29:50.658Z,9.667984
2023-02-01T08:30:50.677Z,9.667972
2023-02-01T08:31:50.722Z,9.668004
2023-02-01T08:32:50.642Z,9.668013
2023-02-01T08:33:50.765Z,9.667994
2023-02-01T08:34:50.633Z,9.667985
2023-02-01T08:35:50.725Z,9.667995
2023-02-01T08:36:50.626Z,9.667983
2023-02-01T08:37:50.606Z,9.667990
2023-02-01T08:38:50.626Z,9.667991
2023-02-01T08:39:50.644Z,9.667974
2023-02-01T08:40:50.582Z,9.667999
2023-02-01T08:41:50.568Z,9.668005
2023-02-01T08:42:50.575Z,9.667999
2023-02-01T08:43:50.543Z,9.668009
2023-02-01T08:44:50.605Z,9.667987
2023-02-01T08:45:50.585Z,9.667989
2023-02-01T08:46:50.535Z,9.667980
2023-02-01T08:47:50.547Z,9.667989
2023-02-01T08:48:50.553Z,9.667989
2023-02-01T08:49:50.662Z,9.667949
2023-02-01T08:51:22.405Z,9.667947
2023-02-01T08:51:51.276Z,9.667981
2023-02-01T08:52:50.507Z,9.667974
2023-02-01T08:53:50.462Z,9.667933
2023-02-01T08:54:50.480Z,9.667957
2023-02-01T08:55:50.450Z,9.667994
2023-02-01T08:56:50.555Z,9.667941
2023-02-01T08:57:50.473Z,9.667992
2023-02-01T08:58:50.447Z,9.667983
2023-02-01T08:59:50.465Z,9.667988
2023-02-01T09:00:50.480Z,9.667985
2023-02-01T09:01:50.453Z,9.667990
2023-02-01T09:02:50.437Z,9.667974
2023-02-01T09:03:50.462Z,9.667924
2023-02-01T09:04:50.400Z,9.667930
2023-02-01T09:05:50.644Z,9.667970
2023-02-01T09:06:50.406Z,9.667954
2023-02-01T09:07:50.374Z,9.667972
2023-02-01T09:08:50.415Z,9.668012
2023-02-01T09:09:50.352Z,9.667979
2023-02-01T09:10:50.392Z,9.668004
2023-02-01T09:11:50.378Z,9.668015
2023-02-01T09:12:50.353Z,9.667960
2023-02-01T09:13:50.344Z,9.667929
2023-02-01T09:14:50.338Z,9.668007
2023-02-01T09:15:51.158Z,9.668006
2023-02-01T09:16:50.344Z,9.667985
2023-02-01T09:17:50.300Z,9.668008
2023-02-01T09:18:55.946Z,9.668036
2023-02-01T09:19:53.361Z,9.668049
2023-02-01T09:20:50.270Z,9.667935
2023-02-01T09:21:50.306Z,9.668002
2023-02-01T09:22:50.259Z,9.668015
2023-02-01T09:23:50.284Z,9.668046
2023-02-01T09:24:50.283Z,9.667989
2023-02-01T09:25:50.238Z,9.668051
2023-02-01T09:26:50.313Z,9.668028
2023-02-01T09:27:50.235Z,9.668004
2023-02-01T09:28:50.243Z,9.667973
2023-02-01T09:29:50.207Z,9.668034
2023-02-01T09:30:50.274Z,9.668064
2023-02-01T09:32:03.018Z,9.668009
2023-02-01T09:32:52.204Z,9.667969
2023-02-01T09:33:50.204Z,9.668000
2023-02-01T09:34:50.184Z,9.668031
2023-02-01T09:35:50.161Z,9.668055
2023-02-01T09:36:50.164Z,9.668036
2023-02-01T09:37:50.133Z,9.668038
2023-02-01T09:38:53.531Z,9.668046
2023-02-01T09:39:51.771Z,9.668083
2023-02-01T09:40:50.156Z,9.668044
2023-02-01T09:41:50.167Z,9.668066
2023-02-01T09:42:50.114Z,9.668054
2023-02-01T09:43:50.096Z,9.668056
2023-02-01T09:44:50.092Z,9.668024
2023-02-01T09:45:50.124Z,9.667982
2023-02-01T09:46:50.057Z,9.668032
2023-02-01T09:47:50.066Z,9.668021
2023-02-01T09:48:50.081Z,9.667958
2023-02-01T09:49:50.053Z,9.667965
2023-02-01T09:50:50.048Z,9.668013
2023-02-01T09:51:50.051Z,9.668011
2023-02-01T09:52:50.022Z,9.668000
2023-02-01T09:53:50.024Z,9.668053
2023-02-01T09:54:50.024Z,9.667995
2023-02-01T09:55:50.011Z,9.667980
2023-02-01T09:56:50.007Z,9.668049
2023-02-01T09:57:49.990Z,9.668023
2023-02-01T09:58:49.995Z,9.668009
2023-02-01T09:59:49.973Z,9.668043
2023-02-01T10:00:49.980Z,9.668018
2023-02-01T10:01:50.014Z,9.668044
2023-02-01T10:02:49.964Z,9.668058
2023-02-01T10:03:49.966Z,9.668033
2023-02-01T10:04:49.957Z,9.668040
2023-02-01T10:05:49.934Z,9.668015
2023-02-01T10:06:49.965Z,9.668063
2023-02-01T10:07:49.915Z,9.668037
2023-02-01T10:08:49.913Z,9.668030
2023-02-01T10:09:49.902Z,9.668015
2023-02-01T10:10:49.980Z,9.668040
2023-02-01T10:11:49.899Z,9.668053
2023-02-01T10:12:49.904Z,9.668067
2023-02-01T10:13:49.859Z,9.668107
2023-02-01T10:14:49.906Z,9.668020
2023-02-01T10:15:49.967Z,9.668019
2023-02-01T10:16:49.974Z,9.668062
2023-02-01T10:17:49.885Z,9.668031
2023-02-01T10:18:49.827Z,9.668077
2023-02-01T10:19:49.826Z,9.668088
2023-02-01T10:20:49.815Z,9.668049
2023-02-01T10:21:49.816Z,9.668058
2023-02-01T10:23:13.780Z,9.668108
2023-02-01T10:23:51.783Z,9.668085
2023-02-01T10:24:49.796Z,9.668043
2023-02-01T10:25:49.819Z,9.668077
2023-02-01T10:26:49.845Z,9.668057
2023-02-01T10:27:49.805Z,9.668063
2023-02-01T10:28:49.781Z,9.668030
2023-02-01T10:29:49.746Z,9.668026
2023-02-01T10:30:49.841Z,9.668061
2023-02-01T10:31:49.889Z,9.668086
2023-02-01T10:32:49.741Z,9.668063
2023-02-01T10:33:49.783Z,9.668117
2023-02-01T10:34:49.753Z,9.668106
2023-02-01T10:35:49.733Z,9.668008
2023-02-01T10:36:49.706Z,9.668055
2023-02-01T10:37:49.692Z,9.668076
2023-02-01T10:38:49.723Z,9.668078
2023-02-01T10:39:49.702Z,9.668092
2023-02-01T10:40:49.693Z,9.668084
2023-02-01T10:41:49.655Z,9.668065
2023-02-01T10:42:49.675Z,9.668052
2023-02-01T10:43:49.638Z,9.668048
2023-02-01T10:44:49.660Z,9.668044
2023-02-01T10:45:49.678Z,9.667993
2023-02-01T10:46:49.613Z,9.668035
2023-02-01T10:47:49.635Z,9.668063
2023-02-01T10:48:49.618Z,9.668052
2023-02-01T10:49:49.603Z,9.668075
2023-02-01T10:50:49.625Z,9.668032
2023-02-01T10:51:49.611Z,9.668026
2023-02-01T10:52:49.596Z,9.668095
2023-02-01T10:53:49.569Z,9.668011
2023-02-01T10:54:49.599Z,9.668034
2023-02-01T10:55:49.566Z,9.668025
2023-02-01T10:56:49.549Z,9.668054
2023-02-01T10:57:49.534Z,9.668012
2023-02-01T10:58:49.553Z,9.668012
2023-02-01T10:59:49.565Z,9.668036
2023-02-01T11:00:49.545Z,9.668028
2023-02-01T11:01:49.593Z,9.668006
2023-02-01T11:02:49.565Z,9.668017
2023-02-01T11:03:49.495Z,9.668025
2023-02-01T11:04:49.475Z,9.668032
2023-02-01T11:05:49.493Z,9.668040
2023-02-01T11:06:49.502Z,9.667997
2023-02-01T11:07:49.488Z,9.668035
2023-02-01T11:08:49.463Z,9.668050
2023-02-01T11:09:49.441Z,9.668037
2023-02-01T11:10:49.430Z,9.668031
2023-02-01T11:11:49.447Z,9.668036
2023-02-01T11:12:49.452Z,9.668044
2023-02-01T11:13:50.249Z,9.668038
2023-02-01T11:14:49.425Z,9.667996
2023-02-01T11:15:49.431Z,9.668030
2023-02-01T11:16:49.394Z,9.668104
2023-02-01T11:17:49.421Z,9.668038
2023-02-01T11:18:49.409Z,9.668001
2023-02-01T11:19:49.350Z,9.668000
2023-02-01T11:20:49.352Z,9.668031
2023-02-01T11:21:49.353Z,9.668034
2023-02-01T11:22:49.399Z,9.667990
2023-02-01T11:23:49.338Z,9.668005
2023-02-01T11:24:49.338Z,9.668005
2023-02-01T11:25:49.336Z,9.667947
2023-02-01T11:26:49.353Z,9.667999
2023-02-01T11:27:54.657Z,9.668069
2023-02-01T11:28:51.355Z,9.668026
2023-02-01T11:29:49.286Z,9.668018
2023-02-01T11:30:49.309Z,9.668010
2023-02-01T11:31:49.282Z,9.668016
2023-02-01T11:32:49.273Z,9.667985
2023-02-01T11:33:49.273Z,9.667985
2023-02-01T11:34:49.271Z,9.667978
2023-02-01T11:35:49.287Z,9.667969
2023-02-01T11:36:49.271Z,9.668003
2023-02-01T11:37:49.237Z,9.668022
2023-02-01T11:38:49.237Z,9.668015
2023-02-01T11:39:49.222Z,9.667980
2023-02-01T11:40:49.230Z,9.667962
2023-02-01T11:41:49.187Z,9.667965
2023-02-01T11:42:49.186Z,9.667969
2023-02-01T11:43:49.188Z,9.668026
2023-02-01T11:44:50.097Z,9.668017
2023-02-01T11:45:49.180Z,9.667973
2023-02-01T11:46:49.792Z,9.667956
2023-02-01T11:47:49.153Z,9.668025
2023-02-01T11:48:49.140Z,9.668016
2023-02-01T11:49:49.134Z,9.668007
2023-02-01T11:50:49.159Z,9.667992
2023-02-01T11:51:49.115Z,9.667990
2023-02-01T11:52:49.203Z,9.667993
2023-02-01T11:53:49.126Z,9.667971
2023-02-01T11:54:49.130Z,9.668032
2023-02-01T11:55:49.127Z,9.668023
2023-02-01T11:56:49.086Z,9.667985
2023-02-01T11:57:49.096Z,9.667924
2023-02-01T11:58:49.143Z,9.667898
2023-02-01T11:59:56.325Z,9.667888
2023-02-01T12:00:51.053Z,9.667927
2023-02-01T12:01:49.176Z,9.667969
2023-02-01T12:02:49.108Z,9.667999
2023-02-01T12:03:49.056Z,9.667951
2023-02-01T12:04:49.032Z,9.667969
2023-02-01T12:05:49.023Z,9.667994
2023-02-01T12:06:49.077Z,9.668007
2023-02-01T12:07:49.021Z,9.668009
2023-02-01T12:08:49.027Z,9.667989
2023-02-01T12:09:48.988Z,9.667973
2023-02-01T12:10:48.988Z,9.667969
2023-02-01T12:11:48.977Z,9.668020
2023-02-01T12:12:48.963Z,9.668043
2023-02-01T12:13:48.978Z,9.667957
2023-02-01T12:14:48.960Z,9.668006
2023-02-01T12:15:48.959Z,9.668030
2023-02-01T12:16:48.983Z,9.668057