createdAt,value
2023-05-20T00:01:47.977Z,99627.91
2023-05-20T00:04:14.610Z,99638.41
2023-05-20T00:06:41.586Z,99669.41
2023-05-20T00:09:08.512Z,99693.69
2023-05-20T00:11:34.918Z,99704.41
2023-05-20T00:14:03.274Z,99713.63
2023-05-20T00:16:30.056Z,99719.44
2023-05-20T00:18:57.390Z,99697.19
2023-05-20T00:21:24.153Z,99677.44
2023-05-20T00:23:51.060Z,99677.91
2023-05-20T00:26:17.654Z,99704.19
2023-05-20T00:28:44.359Z,99711.13
2023-05-20T00:31:10.832Z,99727.16
2023-05-20T00:33:37.598Z,99753.69
2023-05-20T00:36:04.607Z,99782.25
2023-05-20T00:38:31.609Z,99796.28
2023-05-20T00:40:58.413Z,99793.94
2023-05-20T00:43:24.940Z,99784.41
2023-05-20T00:45:53.208Z,99772.06
2023-05-20T00:48:20.473Z,99783.28
2023-05-20T00:50:48.469Z,99781.78
2023-05-20T00:53:17.823Z,99789.44
2023-05-20T00:55:44.638Z,99786.16
2023-05-20T00:58:12.087Z,99796.66
2023-05-20T01:00:39.502Z,99781.50
2023-05-20T01:03:06.173Z,99772.16
2023-05-20T01:05:33.020Z,99763.00
2023-05-20T01:08:00.144Z,99761.81
2023-05-20T01:10:29.647Z,99747.97
2023-05-20T01:12:59.854Z,99768.56
2023-05-20T01:15:28.269Z,99784.50
2023-05-20T01:18:01.297Z,99800.88
2023-05-20T01:20:29.613Z,99812.13
2023-05-20T01:22:57.110Z,99813.47
2023-05-20T01:25:24.434Z,99820.84
2023-05-20T01:27:52.503Z,99850.59
2023-05-20T01:30:20.233Z,99359.44
2023-05-20T01:32:52.206Z,99340.66
2023-05-20T01:35:22.130Z,99333.63
2023-05-20T01:37:50.465Z,99325.53
2023-05-20T01:40:18.659Z,99312.00
2023-05-20T01:42:47.258Z,99315.00
2023-05-20T01:45:13.993Z,99310.88
2023-05-20T01:47:40.650Z,99307.53
2023-05-20T01:50:07.865Z,99298.03
2023-05-20T01:52:34.629Z,99288.00
2023-05-20T01:55:01.430Z,99291.88
2023-05-20T01:57:28.298Z,99289.41
2023-05-20T01:59:54.933Z,99300.91
2023-05-20T02:02:22.447Z,99288.56
2023-05-20T02:04:51.994Z,99286.91
2023-05-20T02:07:19.066Z,99287.47
2023-05-20T02:09:46.399Z,99288.84
2023-05-20T02:12:13.222Z,99282.03
2023-05-20T02:14:39.732Z,99276.41
2023-05-20T02:17:06.771Z,99274.94
2023-05-20T02:19:33.265Z,99262.69
2023-05-20T02:21:59.808Z,99251.56
2023-05-20T02:24:26.657Z,99238.41
2023-05-20T02:26:53.164Z,99231.84
2023-05-20T02:29:19.706Z,99226.34
2023-05-20T02:31:46.414Z,99230.41
2023-05-20T02:34:13.173Z,99238.56
2023-05-20T02:36:40.013Z,99239.31
2023-05-20T02:39:06.515Z,99234.16
2023-05-20T02:41:33.153Z,99229.44
2023-05-20T02:43:59.775Z,99230.28
2023-05-20T02:46:26.689Z,99232.13
2023-05-20T02:48:53.374Z,99240.31
2023-05-20T02:51:20.083Z,99237.00
2023-05-20T02:53:46.688Z,99245.44
2023-05-20T02:56:14.310Z,99237.69
2023-05-20T02:58:41.051Z,99224.72
2023-05-20T03:01:07.796Z,99216.56
2023-05-20T03:03:34.270Z,99205.41
2023-05-20T03:06:01.027Z,99193.28
2023-05-20T03:08:27.638Z,99195.13
2023-05-20T03:10:54.152Z,99179.09
2023-05-20T03:13:21.024Z,99182.75
2023-05-20T03:15:47.635Z,99186.66
2023-05-20T03:18:14.228Z,99182.97
2023-05-20T03:20:40.974Z,99174.97
2023-05-20T03:23:08.328Z,99165.47
2023-05-20T03:25:35.706Z,99165.94
2023-05-20T03:28:02.338Z,99165.69
2023-05-20T03:30:28.864Z,99167.69
2023-05-20T03:32:56.130Z,99163.72
2023-05-20T03:35:22.980Z,99175.41
2023-05-20T03:37:49.562Z,99168.13
2023-05-20T03:40:16.174Z,99170.63
2023-05-20T03:42:42.792Z,99176.94
2023-05-20T03:45:10.208Z,99175.59
2023-05-20T03:47:37.039Z,99166.41
2023-05-20T03:50:03.850Z,99154.34
2023-05-20T03:52:30.512Z,99148.19
2023-05-20T03:54:57.154Z,99139.63
2023-05-20T03:57:23.815Z,99132.75
2023-05-20T03:59:50.304Z,99135.03
2023-05-20T04:02:17.243Z,99132.81
2023-05-20T04:04:43.694Z,99129.72
2023-05-20T04:07:10.610Z,99142.31
2023-05-20T04:09:38.598Z,99151.88
2023-05-20T04:12:06.222Z,99161.97
2023-05-20T04:14:33.873Z,99163.91
2023-05-20T04:17:01.612Z,99175.25
2023-05-20T04:19:28.127Z,99172.28
2023-05-20T04:21:55.034Z,99184.50
2023-05-20T04:24:21.798Z,99186.06
2023-05-20T04:26:48.359Z,99191.28
2023-05-20T04:29:18.476Z,99205.41
2023-05-20T04:31:48.633Z,99222.91
2023-05-20T04:34:15.568Z,99230.38
2023-05-20T04:36:42.618Z,99244.03
2023-05-20T04:39:09.384Z,99266.06
2023-05-20T04:41:35.928Z,99288.94
2023-05-20T04:44:04.453Z,99291.47
2023-05-20T04:46:31.049Z,99294.63
2023-05-20T04:48:57.695Z,99303.91
2023-05-20T04:51:24.464Z,99314.25
2023-05-20T04:53:51.090Z,99316.38
2023-05-20T04:56:17.825Z,99313.41
2023-05-20T04:58:44.704Z,99310.91
2023-05-20T05:01:11.544Z,99317.72
2023-05-20T05:03:38.262Z,99321.34
2023-05-20T05:06:05.758Z,99331.34
2023-05-20T05:08:32.382Z,99341.06
2023-05-20T05:10:59.508Z,99341.81
2023-05-20T05:13:26.083Z,99343.84
2023-05-20T05:16:00.409Z,99344.09
2023-05-20T05:18:27.633Z,99338.22
2023-05-20T05:21:01.999Z,99344.84
2023-05-20T05:23:28.763Z,99345.50
2023-05-20T05:25:55.842Z,99342.25
2023-05-20T05:28:22.487Z,99349.66
2023-05-20T05:30:49.281Z,99354.34
2023-05-20T05:33:16.058Z,99351.94
2023-05-20T05:35:43.684Z,99342.63
2023-05-20T05:38:10.499Z,99340.91
2023-05-20T05:40:36.889Z,99339.34
2023-05-20T05:43:03.744Z,99341.47
2023-05-20T05:45:30.361Z,99344.38
2023-05-20T05:47:57.305Z,99341.38
2023-05-20T05:50:24.157Z,99339.88
2023-05-20T05:52:52.040Z,99343.94
2023-05-20T05:55:18.640Z,99334.53
2023-05-20T05:57:45.411Z,99333.69
2023-05-20T06:00:12.789Z,99309.38
2023-05-20T06:02:39.765Z,99290.38
2023-05-20T06:05:07.002Z,99271.13
2023-05-20T06:07:34.208Z,99271.97
2023-05-20T06:10:01.023Z,99273.59
2023-05-20T06:12:27.709Z,99266.59
2023-05-20T06:14:54.632Z,99255.19
2023-05-20T06:17:21.389Z,99238.06
2023-05-20T06:19:50.080Z,99164.22
2023-05-20T06:22:17.102Z,99135.16
2023-05-20T06:24:43.711Z,99146.50
2023-05-20T06:27:10.232Z,99080.03
2023-05-20T06:29:37.018Z,98954.34
2023-05-20T06:32:04.192Z,98976.44
2023-05-20T06:34:31.007Z,98910.38
2023-05-20T06:36:59.472Z,98855.25
2023-05-20T06:39:26.154Z,98865.44
2023-05-20T06:41:52.867Z,98955.84
2023-05-20T06:44:19.784Z,98963.13
2023-05-20T06:46:46.902Z,98924.00
2023-05-20T06:49:13.696Z,98912.13
2023-05-20T06:51:40.234Z,98910.59
2023-05-20T06:54:06.827Z,98929.50
2023-05-20T06:56:33.627Z,98788.09
2023-05-20T06:59:00.144Z,98783.38
2023-05-20T07:01:26.883Z,98804.63
2023-05-20T07:03:53.752Z,98847.25
2023-05-20T07:06:25.154Z,98826.56
2023-05-20T07:08:51.886Z,98813.09
2023-05-20T07:11:18.452Z,98826.66
2023-05-20T07:13:45.113Z,98827.06
2023-05-20T07:16:13.335Z,98838.53
2023-05-20T07:18:39.862Z,98843.47
2023-05-20T07:21:06.795Z,98837.59
2023-05-20T07:23:33.429Z,98832.00
2023-05-20T07:26:00.037Z,98836.22
2023-05-20T07:28:26.787Z,98856.44
2023-05-20T07:30:55.377Z,98914.75
2023-05-20T07:33:22.725Z,98894.41
2023-05-20T07:35:50.500Z,98907.22
2023-05-20T07:38:17.171Z,98864.88
2023-05-20T07:40:44.454Z,98838.63
2023-05-20T07:43:11.433Z,98857.13
2023-05-20T07:45:39.342Z,98871.22
2023-05-20T07:48:06.346Z,98877.19
2023-05-20T07:50:34.075Z,98835.41
2023-05-20T07:53:00.941Z,98833.09
2023-05-20T07:55:27.657Z,98806.19
2023-05-20T07:57:56.413Z,98847.44
2023-05-20T08:00:24.136Z,98857.97
2023-05-20T08:02:51.587Z,98844.81
2023-05-20T08:05:18.607Z,98792.13
2023-05-20T08:07:46.977Z,98813.19
2023-05-20T08:10:13.951Z,98810.56
2023-05-20T08:12:40.675Z,98805.88
2023-05-20T08:15:08.347Z,98816.44
2023-05-20T08:17:35.304Z,98842.44
2023-05-20T08:20:02.487Z,98829.88
2023-05-20T08:22:29.368Z,98789.13
2023-05-20T08:24:56.080Z,98776.03
2023-05-20T08:27:22.733Z,98757.13
2023-05-20T08:29:49.398Z,98747.97
2023-05-20T08:32:16.018Z,98740.34
2023-05-20T08:34:42.960Z,98750.34
2023-05-20T08:37:10.588Z,98755.41
2023-05-20T08:39:37.178Z,98747.16
2023-05-20T08:42:05.387Z,98729.66
2023-05-20T08:44:33.018Z,98716.84
2023-05-20T08:47:00.133Z,98707.22
2023-05-20T08:49:26.914Z,98721.34
2023-05-20T08:51:53.706Z,98715.06
2023-05-20T08:54:22.546Z,98686.44
2023-05-20T08:56:49.562Z,98671.88
2023-05-20T08:59:18.551Z,98672.28
2023-05-20T09:01:45.365Z,98681.75
2023-05-20T09:04:12.182Z,98688.50
2023-05-20T09:06:46.384Z,98696.75
2023-05-20T09:09:13.640Z,98707.00
2023-05-20T09:11:43.758Z,98724.84
2023-05-20T09:14:10.608Z,98713.03
2023-05-20T09:16:37.471Z,98704.19
2023-05-20T09:19:06.544Z,98684.41
2023-05-20T09:21:33.535Z,98678.47
2023-05-20T09:24:02.242Z,98675.03
2023-05-20T09:26:29.588Z,98647.25
2023-05-20T09:28:57.373Z,98648.13
2023-05-20T09:31:33.734Z,98637.41
2023-05-20T09:34:03.715Z,98642.00
2023-05-20T09:36:30.314Z,98641.78
2023-05-20T09:39:00.802Z,98632.47
2023-05-20T09:41:33.728Z,98637.00
2023-05-20T09:44:01.428Z,98627.66
2023-05-20T09:46:30.535Z,98638.22
2023-05-20T09:48:57.632Z,98630.16
2023-05-20T09:51:25.361Z,98618.84
2023-05-20T09:53:53.605Z,98615.75
2023-05-20T09:56:20.811Z,98616.22
2023-05-20T09:58:47.802Z,98619.22
2023-05-20T10:01:14.870Z,98621.41
2023-05-20T10:03:44.114Z,98621.13
2023-05-20T10:06:11.510Z,98615.63
2023-05-20T10:09:23.656Z,98611.47
2023-05-20T10:12:17.973Z,98608.38
2023-05-20T10:15:22.526Z,98602.03
2023-05-20T10:18:01.697Z,98606.47
2023-05-20T10:20:28.625Z,98599.31
2023-05-20T10:22:56.719Z,98594.47
2023-05-20T10:25:28.350Z,98588.53
2023-05-20T10:28:08.265Z,98584.69
2023-05-20T10:30:35.520Z,98584.97
2023-05-20T10:33:06.696Z,98577.13
2023-05-20T10:35:33.652Z,98573.03
2023-05-20T10:38:09.228Z,98560.56
2023-05-20T10:40:36.343Z,98573.84
2023-05-20T10:43:14.589Z,98566.84
2023-05-20T10:45:56.295Z,98569.03
2023-05-20T10:48:31.942Z,98562.31
2023-05-20T10:51:05.739Z,98556.31
2023-05-20T10:53:42.853Z,98539.41
2023-05-20T10:56:20.128Z,98541.34
2023-05-20T10:58:47.636Z,98543.59
2023-05-20T11:01:15.644Z,98547.50
2023-05-20T11:03:44.112Z,98543.81
2023-05-20T11:06:12.193Z,98535.97
2023-05-20T11:08:38.960Z,98533.06
2023-05-20T11:11:06.666Z,98535.97
2023-05-20T11:13:33.346Z,98527.53
2023-05-20T11:16:04.745Z,98530.34
2023-05-20T11:18:31.765Z,98522.84
2023-05-20T11:20:59.728Z,98509.50
2023-05-20T11:23:27.985Z,98517.44
2023-05-20T11:25:58.670Z,98519.66
2023-05-20T11:28:25.598Z,98514.16
2023-05-20T11:30:53.270Z,98515.59
2023-05-20T11:33:20.246Z,98499.06
2023-05-20T11:35:49.499Z,98509.97
2023-05-20T11:38:16.934Z,98506.44
2023-05-20T11:40:56.503Z,98510.28
2023-05-20T11:43:27.271Z,98507.59
2023-05-20T11:45:54.894Z,98490.03
2023-05-20T11:48:22.010Z,98487.56
2023-05-20T11:50:51.797Z,98487.34
2023-05-20T11:53:23.959Z,98490.97
2023-05-20T11:55:51.928Z,98500.53
2023-05-20T11:58:20.465Z,98485.38
2023-05-20T12:00:53.282Z,98482.44
2023-05-20T12:03:26.102Z,98480.75
2023-05-20T12:05:53.490Z,98481.69
2023-05-20T12:08:20.306Z,98471.50
2023-05-20T12:10:47.548Z,98471.38
2023-05-20T12:13:14.429Z,98473.13
2023-05-20T12:15:41.381Z,98469.44
2023-05-20T12:18:08.421Z,98472.84
2023-05-20T12:20:35.491Z,98470.41
2023-05-20T12:23:02.569Z,98468.06
2023-05-20T12:25:29.421Z,98466.69
2023-05-20T12:27:56.626Z,98458.91
2023-05-20T12:30:25.827Z,98462.47
2023-05-20T12:32:52.481Z,98461.44
2023-05-20T12:35:26.556Z,98451.88
2023-05-20T12:37:53.412Z,98451.22
2023-05-20T12:40:20.421Z,98446.28
2023-05-20T12:42:46.944Z,98456.66
2023-05-20T12:45:13.614Z,98453.50
2023-05-20T12:47:40.237Z,98467.06
2023-05-20T12:50:07.207Z,98462.09
2023-05-20T12:52:34.122Z,98456.38
2023-05-20T12:55:00.736Z,98444.72
2023-05-20T12:57:27.449Z,98442.63
2023-05-20T12:59:54.064Z,98451.00
2023-05-20T13:02:20.685Z,98444.94
2023-05-20T13:04:48.288Z,98445.72
2023-05-20T13:07:15.195Z,98440.81
2023-05-20T13:09:42.156Z,98453.41
2023-05-20T13:12:09.237Z,98449.78
2023-05-20T13:14:35.854Z,98436.25
2023-05-20T13:17:02.779Z,98435.13
2023-05-20T13:19:29.430Z,98434.78
2023-05-20T13:21:56.092Z,98426.59
2023-05-20T13:24:23.494Z,98431.19
2023-05-20T13:26:50.194Z,98432.22
2023-05-20T13:29:16.802Z,98421.75
2023-05-20T13:31:43.795Z,98422.91
2023-05-20T13:34:11.645Z,98411.66
2023-05-20T13:36:38.235Z,98425.88
2023-05-20T13:39:04.844Z,98424.41
2023-05-20T13:41:31.470Z,98408.31
2023-05-20T13:43:58.257Z,98411.91
2023-05-20T13:46:25.243Z,98411.88
2023-05-20T13:48:51.853Z,98415.94
2023-05-20T13:51:18.861Z,98420.72
2023-05-20T13:53:46.137Z,98411.72
2023-05-20T13:56:12.821Z,98411.19
2023-05-20T13:58:39.649Z,98400.00
2023-05-20T14:01:06.380Z,98405.53
2023-05-20T14:03:33.562Z,98405.56
2023-05-20T14:06:01.056Z,98390.53
2023-05-20T14:08:27.847Z,98398.31
2023-05-20T14:10:54.376Z,98386.44
2023-05-20T14:13:24.756Z,98388.66
2023-05-20T14:15:52.097Z,98389.59
2023-05-20T14:18:19.118Z,98378.53
2023-05-20T14:20:46.258Z,98382.69
2023-05-20T14:23:13.727Z,98375.84
2023-05-20T14:25:40.571Z,98373.38
2023-05-20T14:28:07.473Z,98365.91
2023-05-20T14:30:34.821Z,98366.97
2023-05-20T14:33:04.227Z,98365.50
2023-05-20T14:35:31.090Z,98355.72
2023-05-20T14:37:57.584Z,98362.19
2023-05-20T14:40:25.925Z,98355.25
2023-05-20T14:42:53.298Z,98359.03
2023-05-20T14:45:20.476Z,98368.50
2023-05-20T14:47:47.047Z,98362.38
2023-05-20T14:50:13.651Z,98353.38
2023-05-20T14:52:40.272Z,98350.72
2023-05-20T14:55:06.990Z,98348.13
2023-05-20T14:57:33.833Z,98346.09
2023-05-20T15:00:00.918Z,98333.69
2023-05-20T15:02:27.636Z,98344.94
2023-05-20T15:04:54.581Z,98347.56
2023-05-20T15:07:21.256Z,98356.66
2023-05-20T15:09:48.185Z,98352.56
2023-05-20T15:12:15.148Z,98352.88
2023-05-20T15:14:48.494Z,98353.03
2023-05-20T15:17:15.152Z,98354.81
2023-05-20T15:19:41.789Z,98353.13
2023-05-20T15:22:08.901Z,98352.41
2023-05-20T15:24:35.515Z,98352.53
2023-05-20T15:27:02.319Z,98342.28
2023-05-20T15:29:29.122Z,98350.28
2023-05-20T15:31:56.145Z,98357.72
2023-05-20T15:34:22.937Z,98355.47
2023-05-20T15:36:49.722Z,98359.06
2023-05-20T15:39:16.310Z,98352.22
2023-05-20T15:41:43.139Z,98355.25
2023-05-20T15:44:09.802Z,98361.63
2023-05-20T15:46:36.539Z,98360.91
2023-05-20T15:49:03.133Z,98361.72
2023-05-20T15:51:29.799Z,98358.59
2023-05-20T15:53:56.505Z,98355.84
2023-05-20T15:56:23.436Z,98351.25
2023-05-20T15:59:22.973Z,98341.94
2023-05-20T16:01:50.194Z,98346.91
2023-05-20T16:04:16.849Z,98345.94
2023-05-20T16:06:45.779Z,98339.75
2023-05-20T16:09:13.450Z,98337.25
2023-05-20T16:11:40.583Z,98338.09
2023-05-20T16:14:07.427Z,98335.19
2023-05-20T16:16:36.090Z,98337.22
2023-05-20T16:19:03.177Z,98331.44
2023-05-20T16:21:29.683Z,98337.06
2023-05-20T16:23:56.175Z,98325.97
2023-05-20T16:26:22.980Z,98323.03
2023-05-20T16:28:49.678Z,98325.28
2023-05-20T16:31:17.106Z,98322.84
2023-05-20T16:33:43.925Z,98322.09
2023-05-20T16:36:11.289Z,98312.63
2023-05-20T16:38:37.761Z,98319.97
2023-05-20T16:41:04.615Z,98317.22
2023-05-20T16:43:31.325Z,98327.31
2023-05-20T16:45:57.968Z,98334.16
2023-05-20T16:48:24.371Z,98342.00
2023-05-20T16:50:51.545Z,98341.28
2023-05-20T16:53:18.267Z,98334.91
2023-05-20T16:55:45.024Z,98330.59
2023-05-20T16:58:11.878Z,98336.66
2023-05-20T17:00:38.373Z,98337.13
2023-05-20T17:03:05.244Z,98339.28
2023-05-20T17:05:32.147Z,98334.84
2023-05-20T17:07:58.683Z,98328.31
2023-05-20T17:10:26.278Z,98334.72
2023-05-20T17:12:52.786Z,98342.50
2023-05-20T17:15:19.396Z,98332.00
2023-05-20T17:17:48.063Z,98335.69
2023-05-20T17:20:14.697Z,98339.59
2023-05-20T17:22:41.219Z,98340.19
2023-05-20T17:25:08.214Z,98339.69
2023-05-20T17:27:34.634Z,98342.03
2023-05-20T17:30:01.678Z,98354.72
2023-05-20T17:32:28.460Z,98349.09
2023-05-20T17:34:55.056Z,98351.38
2023-05-20T17:37:22.064Z,98341.09
2023-05-20T17:39:49.251Z,98337.59
2023-05-20T17:42:16.192Z,98345.75
2023-05-20T17:44:42.790Z,98349.97
2023-05-20T17:47:09.408Z,98358.41
2023-05-20T17:49:36.015Z,98348.75
2023-05-20T17:52:02.842Z,98350.53
2023-05-20T17:54:29.776Z,98352.84
2023-05-20T17:56:56.808Z,98351.63
2023-05-20T17:59:23.351Z,98355.28
2023-05-20T18:01:49.855Z,98353.97
2023-05-20T18:04:16.970Z,98348.03
2023-05-20T18:06:45.018Z,98357.94
2023-05-20T18:09:11.898Z,98355.31
2023-05-20T18:11:38.675Z,98358.06
2023-05-20T18:14:05.387Z,98361.44
2023-05-20T18:16:31.997Z,98356.34
2023-05-20T18:18:58.907Z,98351.78
2023-05-20T18:21:26.772Z,98348.28
2023-05-20T18:23:53.362Z,98355.09
2023-05-20T18:26:20.074Z,98359.00
2023-05-20T18:28:47.472Z,98353.88
2023-05-20T18:31:14.940Z,98356.38
2023-05-20T18:33:41.613Z,98355.03
2023-05-20T18:36:08.652Z,98349.31
2023-05-20T18:38:35.665Z,98358.09
2023-05-20T18:41:02.440Z,98354.34
2023-05-20T18:43:29.133Z,98349.50
2023-05-20T18:45:56.252Z,98352.00
2023-05-20T18:48:26.713Z,98361.53
2023-05-20T18:50:55.412Z,98361.81
2023-05-20T18:53:22.484Z,98366.69
2023-05-20T18:55:48.992Z,98361.31
2023-05-20T18:58:15.746Z,98377.59
2023-05-20T19:00:42.370Z,98370.25
2023-05-20T19:03:09.109Z,98373.53
2023-05-20T19:05:36.172Z,98377.06
2023-05-20T19:08:03.454Z,98365.38
2023-05-20T19:10:30.102Z,98381.66
2023-05-20T19:12:56.877Z,98382.75
2023-05-20T19:15:23.778Z,98390.06
2023-05-20T19:17:50.448Z,98386.00
2023-05-20T19:20:17.141Z,98395.75
2023-05-20T19:22:43.731Z,98400.91
2023-05-20T19:25:10.448Z,98409.03
2023-05-20T19:27:37.030Z,98408.19
2023-05-20T19:30:04.145Z,98413.56
2023-05-20T19:32:30.685Z,98412.22
2023-05-20T19:34:57.278Z,98413.81
2023-05-20T19:37:23.974Z,98406.53
2023-05-20T19:39:50.952Z,98404.38
2023-05-20T19:42:17.596Z,98406.78
2023-05-20T19:44:44.255Z,98408.22
2023-05-20T19:47:11.136Z,98404.38
2023-05-20T19:49:37.961Z,98407.03
2023-05-20T19:52:04.886Z,98409.78
2023-05-20T19:54:31.429Z,98415.47
2023-05-20T19:56:58.297Z,98426.19
2023-05-20T19:59:25.095Z,98426.44
2023-05-20T20:01:51.772Z,98427.75
2023-05-20T20:04:18.790Z,98439.06
2023-05-20T20:06:45.717Z,98444.16
2023-05-20T20:09:12.422Z,98454.63
2023-05-20T20:11:38.955Z,98456.97
2023-05-20T20:14:07.560Z,98469.59
2023-05-20T20:16:34.212Z,98482.50
2023-05-20T20:19:01.232Z,98482.69
2023-05-20T20:21:27.952Z,98494.97
2023-05-20T20:23:54.667Z,98506.00
2023-05-20T20:26:21.211Z,98511.31
2023-05-20T20:28:48.015Z,98513.16
2023-05-20T20:31:14.587Z,98510.69
2023-05-20T20:33:41.435Z,98525.19
2023-05-20T20:36:08.280Z,98523.16
2023-05-20T20:38:37.038Z,98519.06
2023-05-20T20:41:03.947Z,98551.91
2023-05-20T20:43:31.740Z,98579.94
2023-05-20T20:45:58.291Z,98615.25
2023-05-20T20:48:24.769Z,98666.41
2023-05-20T20:50:51.291Z,98718.06
2023-05-20T20:53:17.748Z,98651.06
2023-05-20T20:55:44.683Z,98640.97
2023-05-20T20:58:11.301Z,98645.41
2023-05-20T21:00:38.259Z,98649.97
2023-05-20T21:03:05.086Z,98665.75
2023-05-20T21:05:31.857Z,98726.13
2023-05-20T21:07:58.566Z,98751.13
2023-05-20T21:10:27.921Z,98790.56
2023-05-20T21:12:55.373Z,98840.47
2023-05-20T21:15:22.130Z,98853.25
2023-05-20T21:17:48.753Z,98864.75
2023-05-20T21:20:15.419Z,98858.91
2023-05-20T21:22:42.217Z,98853.63
2023-05-20T21:25:08.865Z,98842.25
2023-05-20T21:27:35.414Z,98817.75
2023-05-20T21:30:01.874Z,98812.00
2023-05-20T21:32:28.575Z,98809.78
2023-05-20T21:34:56.794Z,98791.38
2023-05-20T21:37:25.894Z,98772.50
2023-05-20T21:39:52.413Z,98762.53
2023-05-20T21:42:19.302Z,98788.34
2023-05-20T21:44:46.214Z,98780.25
2023-05-20T21:47:12.735Z,98787.16
2023-05-20T21:49:39.498Z,98771.94
2023-05-20T21:52:06.564Z,98787.97
2023-05-20T21:54:33.155Z,98827.84
2023-05-20T21:57:00.285Z,98863.38
2023-05-20T21:59:27.100Z,98892.41
2023-05-20T22:01:53.674Z,98914.56
2023-05-20T22:04:20.213Z,98922.41
2023-05-20T22:06:46.709Z,98928.28
2023-05-20T22:09:13.518Z,98936.13
2023-05-20T22:11:40.078Z,98938.00
2023-05-20T22:14:06.571Z,98943.47
2023-05-20T22:16:33.464Z,98951.91
2023-05-20T22:19:00.056Z,98959.72
2023-05-20T22:21:27.482Z,98951.88
2023-05-20T22:23:55.146Z,98967.69
2023-05-20T22:26:21.529Z,98970.78
2023-05-20T22:28:48.278Z,98973.50
2023-05-20T22:31:14.736Z,98966.06
2023-05-20T22:33:41.855Z,98967.34
2023-05-20T22:36:09.382Z,98984.06
2023-05-20T22:38:35.976Z,98998.88
2023-05-20T22:41:03.051Z,99021.31
2023-05-20T22:43:29.827Z,99021.56
2023-05-20T22:45:56.550Z,99005.03
2023-05-20T22:48:23.183Z,99003.31
2023-05-20T22:50:51.060Z,99023.56
2023-05-20T22:53:17.737Z,99040.97
2023-05-20T22:55:44.389Z,99037.91
2023-05-20T22:58:11.044Z,99042.44
2023-05-20T23:00:38.296Z,99027.97
2023-05-20T23:03:06.056Z,99012.63
2023-05-20T23:05:32.880Z,99018.22
2023-05-20T23:07:59.661Z,99023.22
2023-05-20T23:10:26.354Z,99030.91
2023-05-20T23:12:52.854Z,99029.72
2023-05-20T23:15:19.798Z,99026.66
2023-05-20T23:17:46.395Z,99046.75
2023-05-20T23:20:12.926Z,99050.25
2023-05-20T23:22:42.432Z,99060.19
2023-05-20T23:25:09.534Z,99050.69
2023-05-20T23:27:35.946Z,99054.22
2023-05-20T23:30:02.745Z,99063.16
2023-05-20T23:32:29.292Z,99071.91
2023-05-20T23:34:56.074Z,99086.81
2023-05-20T23:37:22.611Z,99093.66
2023-05-20T23:39:49.437Z,99107.53
2023-05-20T23:42:16.058Z,99119.13
2023-05-20T23:44:42.942Z,99125.13
2023-05-20T23:47:09.650Z,99131.13
2023-05-20T23:49:36.266Z,99133.19
2023-05-20T23:52:02.957Z,99137.34
2023-05-20T23:54:29.376Z,99150.59
2023-05-20T23:56:55.939Z,99162.66
2023-05-20T23:59:22.443Z,99182.78
