createdAt,value
2018-10-03T00:00:20.237Z,11.02
2018-10-03T00:02:50.362Z,11.01
2018-10-03T00:05:20.463Z,10.99
2018-10-03T00:07:50.689Z,10.96
2018-10-03T00:10:20.757Z,11.03
2018-10-03T00:12:50.960Z,11.13
2018-10-03T00:15:21.045Z,11.12
2018-10-03T00:17:51.692Z,11.10
2018-10-03T00:20:21.810Z,11.07
2018-10-03T00:22:51.894Z,11.05
2018-10-03T00:25:32.666Z,11.12
2018-10-03T00:28:14.955Z,11.12
2018-10-03T00:30:57.153Z,11.08
2018-10-03T00:33:37.249Z,11.19
2018-10-03T00:36:20.485Z,11.25
2018-10-03T00:39:05.276Z,11.12
2018-10-03T00:41:45.849Z,11.03
2018-10-03T00:44:27.361Z,11.02
2018-10-03T00:47:08.332Z,10.98
2018-10-03T00:49:50.578Z,10.99
2018-10-03T00:52:32.581Z,10.98
2018-10-03T00:55:12.436Z,10.98
2018-10-03T00:57:53.954Z,11.04
2018-10-03T01:00:32.730Z,11.16
2018-10-03T01:03:11.388Z,11.25
2018-10-03T01:05:51.567Z,11.29
2018-10-03T01:08:21.985Z,11.27
2018-10-03T01:10:52.174Z,11.27
2018-10-03T01:13:22.286Z,11.13
2018-10-03T01:15:52.537Z,11.00
2018-10-03T01:18:22.600Z,10.97
2018-10-03T01:20:52.755Z,10.76
2018-10-03T01:23:22.843Z,10.49
2018-10-03T01:25:52.974Z,10.33
2018-10-03T01:28:23.040Z,10.14
2018-10-03T01:30:53.131Z,9.95
2018-10-03T01:33:23.213Z,9.72
2018-10-03T01:35:53.324Z,9.64
2018-10-03T01:38:23.392Z,9.55
2018-10-03T01:40:53.502Z,9.56
2018-10-03T01:43:30.932Z,9.61
2018-10-03T01:46:10.657Z,9.63
2018-10-03T01:48:48.714Z,9.56
2018-10-03T01:51:18.994Z,9.54
2018-10-03T01:53:49.073Z,9.58
2018-10-03T01:56:19.227Z,9.58
2018-10-03T01:58:57.127Z,9.61
2018-10-03T02:01:36.707Z,9.68
2018-10-03T02:04:17.229Z,9.75
2018-10-03T02:06:56.121Z,9.78
2018-10-03T02:09:36.449Z,9.76
2018-10-03T02:12:14.432Z,9.74
2018-10-03T02:14:52.463Z,9.80
2018-10-03T02:17:31.068Z,9.88
2018-10-03T02:20:12.338Z,9.84
2018-10-03T02:22:50.165Z,9.78
2018-10-03T02:25:29.375Z,9.79
2018-10-03T02:28:08.064Z,9.77
2018-10-03T02:30:47.450Z,9.84
2018-10-03T02:33:25.553Z,9.96
2018-10-03T02:36:03.695Z,9.96
2018-10-03T02:38:41.706Z,9.94
2018-10-03T02:41:22.601Z,9.84
2018-10-03T02:44:02.114Z,9.75
2018-10-03T02:46:40.090Z,9.74
2018-10-03T02:49:19.284Z,9.78
2018-10-03T02:51:58.037Z,9.77
2018-10-03T02:54:40.094Z,9.70
2018-10-03T02:57:22.297Z,9.79
2018-10-03T02:59:59.991Z,9.71
2018-10-03T03:02:39.127Z,9.65
2018-10-03T03:05:17.272Z,9.68
2018-10-03T03:07:54.861Z,9.64
2018-10-03T03:10:33.120Z,9.65
2018-10-03T03:13:10.857Z,9.58
2018-10-03T03:15:51.425Z,9.60
2018-10-03T03:18:31.782Z,9.43
2018-10-03T03:21:10.681Z,9.45
2018-10-03T03:23:50.549Z,9.35
2018-10-03T03:26:30.010Z,9.33
2018-10-03T03:29:11.423Z,9.21
2018-10-03T03:31:50.099Z,9.26
2018-10-03T03:34:28.283Z,9.28
2018-10-03T03:37:07.810Z,9.23
2018-10-03T03:39:46.161Z,9.37
2018-10-03T03:45:10.947Z,9.65
2018-10-03T03:47:41.209Z,9.71
2018-10-03T03:50:19.317Z,9.85
2018-10-03T03:52:57.961Z,9.98
2018-10-03T03:55:37.865Z,10.12
2018-10-03T03:58:08.437Z,10.18
2018-10-03T04:00:38.499Z,10.29
2018-10-03T04:03:08.599Z,10.24
2018-10-03T04:05:38.686Z,10.36
2018-10-03T04:08:08.924Z,10.27
2018-10-03T04:10:39.008Z,10.29
2018-10-03T04:13:09.114Z,10.36
2018-10-03T04:15:39.251Z,10.44
2018-10-03T04:18:12.432Z,10.57
2018-10-03T04:20:42.454Z,10.63
2018-10-03T04:23:12.549Z,10.61
2018-10-03T04:25:42.609Z,10.64
2018-10-03T04:28:12.692Z,10.68
2018-10-03T04:30:42.774Z,10.66
2018-10-03T04:33:12.924Z,10.55
2018-10-03T04:35:43.216Z,10.41
2018-10-03T04:38:13.203Z,10.41
2018-10-03T04:40:43.276Z,10.35
2018-10-03T04:43:13.365Z,10.37
2018-10-03T04:45:43.385Z,10.37
2018-10-03T04:48:13.514Z,10.29
2018-10-03T04:50:43.568Z,10.22
2018-10-03T04:53:13.669Z,10.18
2018-10-03T04:55:43.695Z,10.05
2018-10-03T04:58:13.912Z,9.94
2018-10-03T05:00:43.982Z,9.85
2018-10-03T05:03:14.083Z,9.96
2018-10-03T05:05:44.153Z,9.90
2018-10-03T05:08:14.260Z,9.78
2018-10-03T05:10:44.372Z,9.76
2018-10-03T05:13:14.435Z,9.83
2018-10-03T05:15:44.486Z,9.89
2018-10-03T05:18:14.568Z,9.98
2018-10-03T05:20:44.700Z,10.01
2018-10-03T05:23:14.820Z,10.04
2018-10-03T05:25:44.921Z,10.03
2018-10-03T05:28:15.054Z,10.00
2018-10-03T05:30:45.177Z,9.91
2018-10-03T05:33:15.364Z,9.81
2018-10-03T05:35:45.360Z,9.74
2018-10-03T05:38:15.477Z,9.66
2018-10-03T05:40:45.591Z,9.59
2018-10-03T05:43:15.767Z,9.50
2018-10-03T05:45:45.872Z,9.43
2018-10-03T05:48:16.001Z,9.35
2018-10-03T05:50:46.048Z,9.24
2018-10-03T05:53:16.151Z,9.22
2018-10-03T05:55:46.239Z,9.27
2018-10-03T05:58:16.288Z,9.23
2018-10-03T06:00:46.391Z,9.44
2018-10-03T06:03:16.537Z,9.51
2018-10-03T06:05:46.632Z,9.63
2018-10-03T06:08:16.770Z,9.65
2018-10-03T06:10:46.888Z,9.71
2018-10-03T06:13:17.011Z,9.79
2018-10-03T06:15:47.145Z,9.87
2018-10-03T06:18:17.246Z,9.99
2018-10-03T06:20:47.330Z,10.06
2018-10-03T06:23:17.425Z,10.08
2018-10-03T06:25:48.685Z,10.22
2018-10-03T06:28:19.025Z,10.27
2018-10-03T06:30:49.095Z,10.37
2018-10-03T06:33:20.474Z,10.39
2018-10-03T06:35:52.736Z,10.40
2018-10-03T06:38:22.893Z,10.43
2018-10-03T06:40:53.030Z,10.58
2018-10-03T06:43:23.246Z,10.71
2018-10-03T06:45:58.968Z,10.97
2018-10-03T06:48:36.068Z,11.14
2018-10-03T06:51:13.544Z,11.30
2018-10-03T06:53:50.253Z,11.25
2018-10-03T06:56:27.733Z,11.25
2018-10-03T06:59:05.471Z,11.31
2018-10-03T07:01:43.149Z,11.38
2018-10-03T07:04:29.443Z,11.47
2018-10-03T07:07:07.170Z,11.52
2018-10-03T07:09:44.215Z,11.58
2018-10-03T07:12:21.431Z,11.66
2018-10-03T07:15:01.764Z,11.73
2018-10-03T07:17:42.234Z,11.90
2018-10-03T07:20:23.166Z,11.98
2018-10-03T07:23:04.149Z,12.10
2018-10-03T07:25:46.125Z,12.24
2018-10-03T07:28:31.749Z,12.36
2018-10-03T07:31:10.014Z,12.45
2018-10-03T07:33:48.426Z,12.60
2018-10-03T07:36:27.846Z,12.83
2018-10-03T07:39:09.972Z,12.79
2018-10-03T07:41:54.042Z,12.70
2018-10-03T07:44:33.510Z,12.69
2018-10-03T07:47:14.067Z,12.82
2018-10-03T07:49:53.307Z,13.01
2018-10-03T07:52:30.520Z,13.24
2018-10-03T07:55:09.968Z,13.35
2018-10-03T07:57:55.522Z,13.44
2018-10-03T08:00:36.207Z,13.68
2018-10-03T08:03:22.646Z,13.53
2018-10-03T08:06:05.820Z,13.50
2018-10-03T08:08:47.401Z,13.28
2018-10-03T08:11:28.112Z,13.09
2018-10-03T08:14:09.569Z,13.02
2018-10-03T08:16:53.648Z,13.38
2018-10-03T08:19:23.906Z,14.09
2018-10-03T08:21:54.131Z,14.59
2018-10-03T08:24:24.268Z,14.94
2018-10-03T08:26:54.318Z,14.86
2018-10-03T08:29:24.454Z,15.28
2018-10-03T08:31:54.500Z,15.15
2018-10-03T08:34:24.675Z,15.47
2018-10-03T08:36:54.680Z,15.61
2018-10-03T08:39:24.826Z,15.77
2018-10-03T08:41:54.876Z,15.38
2018-10-03T08:44:24.970Z,14.99
2018-10-03T08:46:55.092Z,15.05
2018-10-03T08:49:25.243Z,15.27
2018-10-03T08:51:55.439Z,15.19
2018-10-03T08:54:25.575Z,15.80
2018-10-03T08:56:55.750Z,15.97
2018-10-03T08:59:25.928Z,16.30
2018-10-03T09:01:55.993Z,16.36
2018-10-03T09:04:26.195Z,15.72
2018-10-03T09:06:56.260Z,16.07
2018-10-03T09:09:26.398Z,15.41
2018-10-03T09:11:56.468Z,15.41
2018-10-03T09:14:26.581Z,15.07
2018-10-03T09:16:56.632Z,15.04
2018-10-03T09:19:26.991Z,15.04
2018-10-03T09:21:57.130Z,15.03
2018-10-03T09:24:27.285Z,14.80
2018-10-03T09:26:57.338Z,14.85
2018-10-03T09:29:27.593Z,14.66
2018-10-03T09:31:58.063Z,14.49
2018-10-03T09:34:28.910Z,14.48
2018-10-03T09:36:59.064Z,14.36
2018-10-03T09:39:29.431Z,14.60
2018-10-03T09:41:59.579Z,14.76
2018-10-03T09:44:32.442Z,14.79
2018-10-03T09:47:03.090Z,14.80
2018-10-03T09:49:33.236Z,14.67
2018-10-03T09:52:03.476Z,14.83
2018-10-03T09:54:33.713Z,14.98
2018-10-03T09:57:04.082Z,15.33
2018-10-03T09:59:34.248Z,15.49
2018-10-03T10:02:04.378Z,15.51
2018-10-03T10:04:34.530Z,15.47
2018-10-03T10:07:04.608Z,15.42
2018-10-03T10:09:34.759Z,15.83
2018-10-03T10:12:04.859Z,15.98
2018-10-03T10:14:35.113Z,15.78
2018-10-03T10:17:05.262Z,15.80
2018-10-03T10:19:35.613Z,15.66
2018-10-03T10:22:05.738Z,15.56
2018-10-03T10:24:35.892Z,15.17
2018-10-03T10:27:06.041Z,14.99
2018-10-03T10:29:36.364Z,14.88
2018-10-03T10:32:06.518Z,14.75
2018-10-03T10:34:36.691Z,14.71
2018-10-03T10:37:06.913Z,14.68
2018-10-03T10:39:37.142Z,14.85
2018-10-03T10:42:07.224Z,15.01
2018-10-03T10:44:37.456Z,15.07
2018-10-03T10:47:07.734Z,15.07
2018-10-03T10:49:37.862Z,14.84
2018-10-03T10:52:08.022Z,14.71
2018-10-03T10:54:38.229Z,14.59
2018-10-03T10:57:08.380Z,14.49
2018-10-03T10:59:38.581Z,14.40
2018-10-03T11:02:08.698Z,14.61
2018-10-03T11:04:38.967Z,14.79
2018-10-03T11:07:09.533Z,15.10
2018-10-03T11:09:39.860Z,15.37
2018-10-03T11:12:10.132Z,15.60
2018-10-03T11:14:40.285Z,15.37
2018-10-03T11:17:10.496Z,15.12
2018-10-03T11:19:40.801Z,14.89
2018-10-03T11:22:11.595Z,14.73
2018-10-03T11:24:41.965Z,14.67
2018-10-03T11:27:11.971Z,14.67
2018-10-03T11:29:42.183Z,14.64
2018-10-03T11:32:12.543Z,14.60
2018-10-03T11:34:42.954Z,14.82
2018-10-03T11:37:13.207Z,15.15
2018-10-03T11:39:43.750Z,15.06
2018-10-03T11:42:14.105Z,14.88
2018-10-03T11:44:44.627Z,14.80
2018-10-03T11:47:14.702Z,14.98
2018-10-03T11:49:44.843Z,15.18
2018-10-03T11:52:14.993Z,15.18
2018-10-03T11:54:45.129Z,15.32
2018-10-03T11:57:15.291Z,15.30
2018-10-03T11:59:45.515Z,14.94
2018-10-03T12:02:15.701Z,14.83
2018-10-03T12:04:45.851Z,14.68
2018-10-03T12:07:15.902Z,14.64
2018-10-03T12:09:46.045Z,14.94
2018-10-03T12:12:16.351Z,15.00
2018-10-03T12:14:46.504Z,15.03
2018-10-03T12:17:16.801Z,15.10
2018-10-03T12:19:46.934Z,15.32
2018-10-03T12:22:17.046Z,15.11
2018-10-03T12:24:47.144Z,15.13
2018-10-03T12:27:17.273Z,15.17
2018-10-03T12:29:47.423Z,15.22
2018-10-03T12:32:18.312Z,15.58
2018-10-03T12:34:48.599Z,15.76
2018-10-03T12:37:18.668Z,15.93
2018-10-03T12:39:48.834Z,15.67
2018-10-03T12:42:18.936Z,15.52
2018-10-03T12:44:49.079Z,15.35
2018-10-03T12:47:19.163Z,14.81
2018-10-03T12:49:49.269Z,14.67
2018-10-03T12:52:19.457Z,14.61
2018-10-03T12:54:49.618Z,14.63
2018-10-03T12:57:19.715Z,14.81
2018-10-03T12:59:49.832Z,15.02
2018-10-03T13:02:19.967Z,15.55
2018-10-03T13:04:50.113Z,15.93
2018-10-03T13:07:20.219Z,16.07
2018-10-03T13:09:50.335Z,16.24
2018-10-03T13:12:20.450Z,16.35
2018-10-03T13:14:50.624Z,16.56
2018-10-03T13:17:20.685Z,16.12
2018-10-03T13:19:50.779Z,16.19
2018-10-03T13:22:20.857Z,16.58
2018-10-03T13:24:51.376Z,16.80
2018-10-03T13:27:21.734Z,16.98
2018-10-03T13:29:51.927Z,16.99
2018-10-03T13:32:22.041Z,16.92
2018-10-03T13:34:52.197Z,16.63
2018-10-03T13:37:22.282Z,16.80
2018-10-03T13:39:52.628Z,16.84
2018-10-03T13:42:22.732Z,16.90
2018-10-03T13:44:52.877Z,16.53
2018-10-03T13:47:23.347Z,16.25
2018-10-03T13:49:53.770Z,16.00
2018-10-03T13:52:23.860Z,16.04
2018-10-03T13:54:54.038Z,16.34
2018-10-03T13:57:24.204Z,16.48
2018-10-03T13:59:54.388Z,16.44
2018-10-03T14:02:24.506Z,16.39
2018-10-03T14:04:54.720Z,16.07
2018-10-03T14:07:24.848Z,16.02
2018-10-03T14:09:54.981Z,16.03
2018-10-03T14:12:25.172Z,15.84
2018-10-03T14:14:55.461Z,15.84
2018-10-03T14:17:26.304Z,15.89
2018-10-03T14:19:56.418Z,15.99
2018-10-03T14:22:26.481Z,15.72
2018-10-03T14:24:56.670Z,15.57
2018-10-03T14:27:26.898Z,15.49
2018-10-03T14:29:57.066Z,15.29
2018-10-03T14:32:27.188Z,15.34
2018-10-03T14:34:57.529Z,15.37
2018-10-03T14:37:27.615Z,15.42
2018-10-03T14:39:57.841Z,15.49
2018-10-03T14:42:28.041Z,15.70
2018-10-03T14:44:58.235Z,15.74
2018-10-03T14:47:28.451Z,15.55
2018-10-03T14:49:58.536Z,15.37
2018-10-03T14:52:28.812Z,15.44
2018-10-03T14:54:58.933Z,15.41
2018-10-03T14:57:29.050Z,15.21
2018-10-03T14:59:59.159Z,15.12
2018-10-03T15:02:30.819Z,15.06
2018-10-03T15:05:00.924Z,14.99
2018-10-03T15:07:31.122Z,15.01
2018-10-03T15:10:01.211Z,15.00
2018-10-03T15:12:31.478Z,14.97
2018-10-03T15:15:01.749Z,15.03
2018-10-03T15:17:31.859Z,15.16
2018-10-03T15:20:02.155Z,15.31
2018-10-03T15:22:32.319Z,15.32
2018-10-03T15:25:02.481Z,15.19
2018-10-03T15:27:32.811Z,15.30
2018-10-03T15:30:03.037Z,15.41
2018-10-03T15:32:33.202Z,15.51
2018-10-03T15:35:03.353Z,15.57
2018-10-03T15:37:33.537Z,15.50
2018-10-03T15:40:03.834Z,15.16
2018-10-03T15:42:33.960Z,15.00
2018-10-03T15:45:04.142Z,14.79
2018-10-03T15:47:34.337Z,14.71
2018-10-03T15:50:04.718Z,14.79
2018-10-03T15:52:34.870Z,14.91
2018-10-03T15:55:05.249Z,14.92
2018-10-03T15:57:35.332Z,14.79
2018-10-03T16:00:06.014Z,14.58
2018-10-03T16:02:36.121Z,14.44
2018-10-03T16:05:06.425Z,14.36
2018-10-03T16:07:36.939Z,14.27
2018-10-03T16:10:07.206Z,14.30
2018-10-03T16:12:37.577Z,14.22
2018-10-03T16:15:08.040Z,14.22
2018-10-03T16:17:38.564Z,14.18
2018-10-03T16:20:08.888Z,14.20
2018-10-03T16:22:39.031Z,14.14
2018-10-03T16:25:09.331Z,14.10
2018-10-03T16:27:39.527Z,14.09
2018-10-03T16:30:09.804Z,14.11
2018-10-03T16:32:40.190Z,14.10
2018-10-03T16:35:10.481Z,14.10
2018-10-03T16:37:40.723Z,13.95
2018-10-03T16:40:11.081Z,13.75
2018-10-03T16:42:41.640Z,13.63
2018-10-03T16:45:12.081Z,13.36
2018-10-03T16:47:42.332Z,13.16
2018-10-03T16:50:12.742Z,13.02
2018-10-03T16:52:42.958Z,12.78
2018-10-03T16:55:13.049Z,12.55
2018-10-03T16:57:43.202Z,12.38
2018-10-03T17:00:14.328Z,12.21
2018-10-03T17:02:44.691Z,12.02
2018-10-03T17:05:14.886Z,11.87
2018-10-03T17:07:45.013Z,11.70
2018-10-03T17:10:15.265Z,11.51
2018-10-03T17:12:45.479Z,11.37
2018-10-03T17:15:15.686Z,11.21
2018-10-03T17:17:45.778Z,11.11
2018-10-03T17:20:16.091Z,10.93
2018-10-03T17:22:46.250Z,10.92
2018-10-03T17:25:16.457Z,10.73
2018-10-03T17:27:46.791Z,10.64
2018-10-03T17:30:16.950Z,10.57
2018-10-03T17:32:47.098Z,10.50
2018-10-03T17:35:17.244Z,10.47
2018-10-03T17:37:47.533Z,10.39
2018-10-03T17:40:17.666Z,10.36
2018-10-03T17:42:47.884Z,10.37
2018-10-03T17:45:18.014Z,10.36
2018-10-03T17:47:48.125Z,10.41
2018-10-03T17:50:18.253Z,10.42
2018-10-03T17:52:48.707Z,10.42
2018-10-03T17:55:18.869Z,10.36
2018-10-03T17:57:49.866Z,10.32
2018-10-03T18:00:20.109Z,10.35
2018-10-03T18:02:50.235Z,10.27
2018-10-03T18:05:20.421Z,10.18
2018-10-03T18:07:50.584Z,10.13
2018-10-03T18:10:23.610Z,10.07
2018-10-03T18:12:53.857Z,10.04
2018-10-03T18:15:24.057Z,10.04
2018-10-03T18:17:54.272Z,9.97
2018-10-03T18:20:24.474Z,9.93
2018-10-03T18:22:54.669Z,9.89
2018-10-03T18:25:24.851Z,9.89
2018-10-03T18:27:54.990Z,9.88
2018-10-03T18:30:25.135Z,9.89
2018-10-03T18:32:55.267Z,9.97
2018-10-03T18:35:26.194Z,10.09
2018-10-03T18:37:56.462Z,10.20
2018-10-03T18:40:26.732Z,10.34
2018-10-03T18:42:56.941Z,10.42
2018-10-03T18:45:27.067Z,10.49
2018-10-03T18:47:57.264Z,10.55
2018-10-03T18:50:27.364Z,10.58
2018-10-03T18:52:57.515Z,10.61
2018-10-03T18:55:27.907Z,10.49
2018-10-03T18:57:58.281Z,10.37
2018-10-03T19:00:28.853Z,10.22
2018-10-03T19:02:58.972Z,10.08
2018-10-03T19:05:29.276Z,9.94
2018-10-03T19:07:59.490Z,9.82
2018-10-03T19:10:29.718Z,9.71
2018-10-03T19:12:59.968Z,9.62
2018-10-03T19:15:30.098Z,9.54
2018-10-03T19:18:00.314Z,9.43
2018-10-03T19:20:30.619Z,9.33
2018-10-03T19:23:00.716Z,9.24
2018-10-03T19:25:30.831Z,9.19
2018-10-03T19:28:01.217Z,9.09
2018-10-03T19:30:31.354Z,9.15
2018-10-03T19:33:01.381Z,9.14
2018-10-03T19:35:31.526Z,9.13
2018-10-03T19:38:01.604Z,9.07
2018-10-03T19:40:31.740Z,9.05
2018-10-03T19:43:01.846Z,8.97
2018-10-03T19:45:31.978Z,8.91
2018-10-03T19:48:02.091Z,8.80
2018-10-03T19:50:32.181Z,8.76
2018-10-03T19:53:02.359Z,8.77
2018-10-03T19:55:35.545Z,8.74
2018-10-03T19:58:05.769Z,8.69
2018-10-03T20:00:35.915Z,8.62
2018-10-03T20:03:06.150Z,8.61
2018-10-03T20:05:36.515Z,8.51
2018-10-03T20:08:06.714Z,8.46
2018-10-03T20:10:36.947Z,8.43
2018-10-03T20:13:07.141Z,8.38
2018-10-03T20:15:37.606Z,8.35
2018-10-03T20:18:07.867Z,8.30
2018-10-03T20:20:38.074Z,8.29
2018-10-03T20:23:08.386Z,8.34
2018-10-03T20:25:38.500Z,8.37
2018-10-03T20:28:08.621Z,8.32
2018-10-03T20:30:38.713Z,8.32
2018-10-03T20:33:08.873Z,8.27
2018-10-03T20:35:39.551Z,8.24
2018-10-03T20:38:09.878Z,8.24
2018-10-03T20:40:40.389Z,8.22
2018-10-03T20:43:10.716Z,8.18
2018-10-03T20:45:41.206Z,8.15
2018-10-03T20:48:11.597Z,8.22
2018-10-03T20:50:41.936Z,8.22
2018-10-03T20:53:12.313Z,8.22
2018-10-03T20:55:42.609Z,8.32
2018-10-03T20:58:12.785Z,8.53
2018-10-03T21:00:43.055Z,8.59
2018-10-03T21:03:13.239Z,8.66
2018-10-03T21:05:43.444Z,8.72
2018-10-03T21:08:13.791Z,8.78
2018-10-03T21:10:44.026Z,8.75
2018-10-03T21:13:14.093Z,8.71
2018-10-03T21:15:44.353Z,8.68
2018-10-03T21:18:14.583Z,8.59
2018-10-03T21:20:44.766Z,8.51
2018-10-03T21:23:15.068Z,8.41
2018-10-03T21:25:45.370Z,8.38
2018-10-03T21:28:15.597Z,8.31
2018-10-03T21:30:45.919Z,8.32
2018-10-03T21:33:16.207Z,8.29
2018-10-03T21:35:46.433Z,8.21
2018-10-03T21:38:16.693Z,8.13
2018-10-03T21:40:46.851Z,8.08
2018-10-03T21:43:17.026Z,8.03
2018-10-03T21:45:47.374Z,8.01
2018-10-03T21:48:17.525Z,7.98
2018-10-03T21:50:47.823Z,7.95
2018-10-03T21:53:17.967Z,7.86
2018-10-03T21:55:48.270Z,7.80
2018-10-03T21:58:18.429Z,7.83
2018-10-03T22:00:55.899Z,7.75
2018-10-03T22:03:26.516Z,7.70
2018-10-03T22:05:56.750Z,7.67
2018-10-03T22:08:27.189Z,7.70
2018-10-03T22:10:57.558Z,7.67
2018-10-03T22:13:27.749Z,7.64
2018-10-03T22:15:58.169Z,7.61
2018-10-03T22:18:28.443Z,7.56
2018-10-03T22:20:58.862Z,7.55
2018-10-03T22:23:29.179Z,7.57
2018-10-03T22:25:59.339Z,7.61
2018-10-03T22:28:29.609Z,7.59
2018-10-03T22:31:00.145Z,7.59
2018-10-03T22:33:30.269Z,7.58
2018-10-03T22:36:00.399Z,7.55
2018-10-03T22:38:30.479Z,7.56
2018-10-03T22:41:00.579Z,7.57
2018-10-03T22:43:30.642Z,7.64
2018-10-03T22:46:00.845Z,7.73
2018-10-03T22:48:30.974Z,7.75
2018-10-03T22:51:01.099Z,7.79
2018-10-03T22:53:31.202Z,7.77
2018-10-03T22:56:01.258Z,7.79
2018-10-03T22:58:31.394Z,7.82
2018-10-03T23:01:01.577Z,7.77
2018-10-03T23:03:31.675Z,7.72
2018-10-03T23:06:01.763Z,7.68
2018-10-03T23:08:31.789Z,7.68
2018-10-03T23:11:01.922Z,7.68
2018-10-03T23:13:32.042Z,7.64
2018-10-03T23:16:02.143Z,7.56
2018-10-03T23:18:32.242Z,7.49
2018-10-03T23:21:02.349Z,7.45
2018-10-03T23:23:32.453Z,7.45
2018-10-03T23:26:02.616Z,7.47
2018-10-03T23:28:32.724Z,7.55
2018-10-03T23:31:02.791Z,7.64
2018-10-03T23:33:32.882Z,7.75
2018-10-03T23:36:03.083Z,7.89
2018-10-03T23:38:33.200Z,8.05
2018-10-03T23:41:03.313Z,8.14
2018-10-03T23:43:33.408Z,8.23
2018-10-03T23:46:03.512Z,8.42
2018-10-03T23:48:33.587Z,8.52
2018-10-03T23:51:03.694Z,8.58
2018-10-03T23:53:33.794Z,8.61
2018-10-03T23:56:03.866Z,8.56
2018-10-03T23:58:33.935Z,8.50
