createdAt,value
2019-03-02T00:00:54.401Z,1015.21
2019-03-02T00:01:54.449Z,1015.23
2019-03-02T00:02:56.866Z,1015.24
2019-03-02T00:03:54.582Z,1015.22
2019-03-02T00:04:54.630Z,1015.28
2019-03-02T00:05:56.992Z,1015.29
2019-03-02T00:06:54.754Z,1015.26
2019-03-02T00:07:54.822Z,1015.25
2019-03-02T00:08:56.682Z,1015.22
2019-03-02T00:09:54.935Z,1015.23
2019-03-02T00:10:54.995Z,1015.23
2019-03-02T00:11:56.607Z,1015.26
2019-03-02T00:12:55.254Z,1015.25
2019-03-02T00:13:55.179Z,1015.22
2019-03-02T00:14:55.239Z,1015.29
2019-03-02T00:15:55.299Z,1015.26
2019-03-02T00:16:55.358Z,1015.25
2019-03-02T00:17:55.427Z,1015.23
2019-03-02T00:18:55.491Z,1015.19
2019-03-02T00:19:55.543Z,1015.19
2019-03-02T00:20:56.345Z,1015.18
2019-03-02T00:21:55.663Z,1015.16
2019-03-02T00:22:55.731Z,1015.15
2019-03-02T00:23:55.795Z,1015.11
2019-03-02T00:24:57.948Z,1015.13
2019-03-02T00:25:55.908Z,1015.09
2019-03-02T00:26:55.968Z,1015.08
2019-03-02T00:27:58.165Z,1015.10
2019-03-02T00:28:56.095Z,1015.15
2019-03-02T00:29:56.151Z,1015.14
2019-03-02T00:30:57.786Z,1015.13
2019-03-02T00:31:56.276Z,1015.13
2019-03-02T00:32:56.347Z,1015.09
2019-03-02T00:33:57.473Z,1015.10
2019-03-02T00:34:56.456Z,1015.11
2019-03-02T00:35:56.516Z,1015.13
2019-03-02T00:36:58.516Z,1015.14
2019-03-02T00:37:56.644Z,1015.14
2019-03-02T00:38:56.709Z,1015.11
2019-03-02T00:39:56.760Z,1015.09
2019-03-02T00:40:56.820Z,1015.05
2019-03-02T00:41:56.887Z,1015.02
2019-03-02T00:42:56.948Z,1014.99
2019-03-02T00:43:59.814Z,1015.02
2019-03-02T00:44:57.064Z,1014.98
2019-03-02T00:45:57.447Z,1014.98
2019-03-02T00:46:59.597Z,1014.98
2019-03-02T00:47:57.348Z,1015.00
2019-03-02T00:48:57.305Z,1014.99
2019-03-02T00:50:00.795Z,1014.95
2019-03-02T00:50:57.434Z,1014.96
2019-03-02T00:51:57.489Z,1014.98
2019-03-02T00:52:59.200Z,1014.95
2019-03-02T00:53:57.617Z,1014.93
2019-03-02T00:54:58.402Z,1014.93
2019-03-02T00:55:57.733Z,1014.91
2019-03-02T00:56:57.793Z,1014.93
2019-03-02T00:57:57.861Z,1014.92
2019-03-02T00:59:00.619Z,1014.91
2019-03-02T00:59:57.977Z,1014.89
2019-03-02T01:00:58.037Z,1014.94
2019-03-02T01:02:00.803Z,1014.93
2019-03-02T01:02:58.349Z,1014.95
2019-03-02T01:03:58.220Z,1014.88
2019-03-02T01:05:01.815Z,1014.94
2019-03-02T01:05:58.337Z,1014.95
2019-03-02T01:06:58.401Z,1014.94
2019-03-02T01:07:59.801Z,1014.89
2019-03-02T01:08:58.534Z,1014.91
2019-03-02T01:09:58.582Z,1014.91
2019-03-02T01:10:59.046Z,1014.87
2019-03-02T01:11:58.706Z,1014.90
2019-03-02T01:12:58.772Z,1014.89
2019-03-02T01:13:58.834Z,1014.88
2019-03-02T01:14:58.886Z,1014.89
2019-03-02T01:15:58.950Z,1014.82
2019-03-02T01:16:59.006Z,1014.88
2019-03-02T01:17:59.074Z,1014.86
2019-03-02T01:18:59.138Z,1014.87
2019-03-02T01:19:59.191Z,1014.86
2019-03-02T01:21:00.384Z,1014.86
2019-03-02T01:21:59.310Z,1014.85
2019-03-02T01:22:59.378Z,1014.86
2019-03-02T01:23:59.721Z,1014.81
2019-03-02T01:24:59.494Z,1014.79
2019-03-02T01:25:59.554Z,1014.79
2019-03-02T01:27:00.614Z,1014.76
2019-03-02T01:27:59.683Z,1014.75
2019-03-02T01:28:59.745Z,1014.74
2019-03-02T01:29:59.802Z,1014.71
2019-03-02T01:31:01.841Z,1014.71
2019-03-02T01:31:59.920Z,1014.71
2019-03-02T01:32:59.987Z,1014.76
2019-03-02T01:34:00.642Z,1014.69
2019-03-02T01:35:00.201Z,1014.71
2019-03-02T01:36:00.167Z,1014.67
2019-03-02T01:37:00.230Z,1014.66
2019-03-02T01:38:00.307Z,1014.68
2019-03-02T01:39:00.343Z,1014.65
2019-03-02T01:40:00.865Z,1014.63
2019-03-02T01:41:00.463Z,1014.60
2019-03-02T01:42:00.530Z,1014.57
2019-03-02T01:43:01.974Z,1014.56
2019-03-02T01:44:00.655Z,1014.54
2019-03-02T01:45:00.707Z,1014.57
2019-03-02T01:46:03.401Z,1014.57
2019-03-02T01:47:00.832Z,1014.55
2019-03-02T01:48:00.900Z,1014.51
2019-03-02T01:49:01.563Z,1014.54
2019-03-02T01:50:01.012Z,1014.53
2019-03-02T01:51:01.072Z,1014.53
2019-03-02T01:52:01.136Z,1014.49
2019-03-02T01:53:01.218Z,1014.48
2019-03-02T01:54:01.256Z,1014.42
2019-03-02T01:55:01.317Z,1014.37
2019-03-02T01:56:02.796Z,1014.34
2019-03-02T01:57:01.437Z,1014.39
2019-03-02T01:58:01.509Z,1014.41
2019-03-02T01:59:03.972Z,1014.43
2019-03-02T02:00:01.620Z,1014.38
2019-03-02T02:01:01.681Z,1014.36
2019-03-02T02:02:01.740Z,1014.37
2019-03-02T02:03:01.808Z,1014.36
2019-03-02T02:04:01.869Z,1014.39
2019-03-02T02:05:01.933Z,1014.38
2019-03-02T02:06:03.854Z,1014.38
2019-03-02T02:07:02.045Z,1014.36
2019-03-02T02:08:02.220Z,1014.35
2019-03-02T02:09:05.673Z,1014.33
2019-03-02T02:10:02.229Z,1014.34
2019-03-02T02:11:02.289Z,1014.33
2019-03-02T02:12:02.351Z,1014.33
2019-03-02T02:13:02.752Z,1014.34
2019-03-02T02:14:02.477Z,1014.35
2019-03-02T02:15:02.530Z,1014.35
2019-03-02T02:16:05.710Z,1014.32
2019-03-02T02:17:02.653Z,1014.31
2019-03-02T02:18:02.721Z,1014.27
2019-03-02T02:19:03.367Z,1014.27
2019-03-02T02:20:02.838Z,1014.26
2019-03-02T02:21:02.893Z,1014.27
2019-03-02T02:22:03.067Z,1014.29
2019-03-02T02:23:03.026Z,1014.28
2019-03-02T02:24:03.086Z,1014.25
2019-03-02T02:25:03.138Z,1014.24
2019-03-02T02:26:03.198Z,1014.16
2019-03-02T02:27:03.262Z,1014.12
2019-03-02T02:28:03.336Z,1014.11
2019-03-02T02:29:04.579Z,1014.13
2019-03-02T02:30:03.464Z,1014.11
2019-03-02T02:31:06.252Z,1014.10
2019-03-02T02:32:03.570Z,1014.09
2019-03-02T02:33:05.682Z,1014.05
2019-03-02T02:34:03.701Z,1014.07
2019-03-02T02:35:03.751Z,1014.04
2019-03-02T02:36:03.806Z,1014.01
2019-03-02T02:37:03.867Z,1013.98
2019-03-02T02:38:03.934Z,1013.99
2019-03-02T02:39:03.999Z,1013.95
2019-03-02T02:40:08.161Z,1013.96
2019-03-02T02:41:04.112Z,1013.98
2019-03-02T02:42:05.345Z,1013.96
2019-03-02T02:43:04.237Z,1013.97
2019-03-02T02:44:04.474Z,1013.95
2019-03-02T02:45:04.355Z,1013.94
2019-03-02T02:46:04.414Z,1013.92
2019-03-02T02:47:07.093Z,1013.93
2019-03-02T02:48:04.536Z,1013.94
2019-03-02T02:49:05.589Z,1013.94
2019-03-02T02:50:04.677Z,1013.96
2019-03-02T02:51:10.210Z,1013.95
2019-03-02T02:52:04.780Z,1013.94
2019-03-02T02:53:06.873Z,1013.93
2019-03-02T02:54:04.911Z,1013.91
2019-03-02T02:55:04.973Z,1013.91
2019-03-02T02:56:05.026Z,1013.90
2019-03-02T02:57:05.086Z,1013.88
2019-03-02T02:58:05.143Z,1013.88
2019-03-02T02:59:05.203Z,1013.86
2019-03-02T03:00:05.287Z,1013.85
2019-03-02T03:01:05.327Z,1013.85
2019-03-02T03:02:06.451Z,1013.83
2019-03-02T03:03:05.448Z,1013.82
2019-03-02T03:04:05.508Z,1013.84
2019-03-02T03:05:09.933Z,1013.78
2019-03-02T03:06:05.640Z,1013.79
2019-03-02T03:07:07.246Z,1013.79
2019-03-02T03:08:05.753Z,1013.78
2019-03-02T03:09:09.891Z,1013.79
2019-03-02T03:10:05.893Z,1013.74
2019-03-02T03:11:06.620Z,1013.74
2019-03-02T03:12:06.000Z,1013.73
2019-03-02T03:13:06.057Z,1013.71
2019-03-02T03:14:06.116Z,1013.75
2019-03-02T03:15:06.200Z,1013.70
2019-03-02T03:16:06.240Z,1013.66
2019-03-02T03:17:06.301Z,1013.64
2019-03-02T03:18:06.999Z,1013.66
2019-03-02T03:19:06.420Z,1013.62
2019-03-02T03:20:10.617Z,1013.63
2019-03-02T03:21:06.548Z,1013.63
2019-03-02T03:22:07.308Z,1013.61
2019-03-02T03:23:06.665Z,1013.60
2019-03-02T03:24:06.740Z,1013.63
2019-03-02T03:25:06.798Z,1013.63
2019-03-02T03:26:06.852Z,1013.62
2019-03-02T03:27:08.845Z,1013.60
2019-03-02T03:28:06.998Z,1013.59
2019-03-02T03:29:09.832Z,1013.59
2019-03-02T03:30:07.182Z,1013.58
2019-03-02T03:31:07.152Z,1013.60
2019-03-02T03:32:08.989Z,1013.57
2019-03-02T03:33:07.283Z,1013.58
2019-03-02T03:34:07.348Z,1013.57
2019-03-02T03:35:15.498Z,1013.60
2019-03-02T03:36:07.462Z,1013.60
2019-03-02T03:37:08.468Z,1013.56
2019-03-02T03:38:07.584Z,1013.53
2019-03-02T03:39:09.105Z,1013.50
2019-03-02T03:40:07.706Z,1013.53
2019-03-02T03:41:07.766Z,1013.51
2019-03-02T03:42:07.817Z,1013.55
2019-03-02T03:43:07.883Z,1013.51
2019-03-02T03:44:07.946Z,1013.55
2019-03-02T03:45:08.014Z,1013.54
2019-03-02T03:46:08.070Z,1013.49
2019-03-02T03:47:08.123Z,1013.47
2019-03-02T03:48:08.187Z,1013.51
2019-03-02T03:49:08.246Z,1013.47
2019-03-02T03:50:09.138Z,1013.47
2019-03-02T03:51:08.377Z,1013.51
2019-03-02T03:52:09.162Z,1013.48
2019-03-02T03:53:08.491Z,1013.50
2019-03-02T03:54:08.936Z,1013.44
2019-03-02T03:55:08.615Z,1013.46
2019-03-02T03:56:08.689Z,1013.43
2019-03-02T03:57:08.730Z,1013.43
2019-03-02T03:58:08.791Z,1013.42
2019-03-02T03:59:08.855Z,1013.44
2019-03-02T04:00:08.923Z,1013.44
2019-03-02T04:01:17.094Z,1013.45
2019-03-02T04:02:09.034Z,1013.44
2019-03-02T04:03:13.526Z,1013.44
2019-03-02T04:04:09.156Z,1013.43
2019-03-02T04:05:10.099Z,1013.44
2019-03-02T04:06:09.285Z,1013.40
2019-03-02T04:07:09.340Z,1013.45
2019-03-02T04:08:09.399Z,1013.44
2019-03-02T04:09:10.205Z,1013.45
2019-03-02T04:10:09.528Z,1013.41
2019-03-02T04:11:09.587Z,1013.46
2019-03-02T04:12:09.645Z,1013.41
2019-03-02T04:13:09.708Z,1013.43
2019-03-02T04:14:09.764Z,1013.42
2019-03-02T04:15:09.833Z,1013.43
2019-03-02T04:16:09.892Z,1013.39
2019-03-02T04:17:09.945Z,1013.40
2019-03-02T04:18:12.676Z,1013.40
2019-03-02T04:19:10.067Z,1013.39
2019-03-02T04:20:12.571Z,1013.41
2019-03-02T04:21:10.191Z,1013.40
2019-03-02T04:22:10.252Z,1013.43
2019-03-02T04:23:10.308Z,1013.38
2019-03-02T04:24:10.374Z,1013.45
2019-03-02T04:25:12.991Z,1013.40
2019-03-02T04:26:10.501Z,1013.39
2019-03-02T04:27:11.147Z,1013.41
2019-03-02T04:28:10.612Z,1013.40
2019-03-02T04:29:11.746Z,1013.37
2019-03-02T04:30:10.742Z,1013.35
2019-03-02T04:31:10.801Z,1013.40
2019-03-02T04:32:10.860Z,1013.38
2019-03-02T04:33:10.916Z,1013.37
2019-03-02T04:34:10.976Z,1013.37
2019-03-02T04:35:11.047Z,1013.34
2019-03-02T04:36:11.302Z,1013.34
2019-03-02T04:37:11.157Z,1013.32
2019-03-02T04:38:11.217Z,1013.34
2019-03-02T04:39:13.632Z,1013.29
2019-03-02T04:40:11.349Z,1013.27
2019-03-02T04:41:11.409Z,1013.31
2019-03-02T04:42:11.738Z,1013.32
2019-03-02T04:43:11.521Z,1013.31
2019-03-02T04:44:11.584Z,1013.33
2019-03-02T04:45:11.650Z,1013.30
2019-03-02T04:46:15.237Z,1013.32
2019-03-02T04:47:11.765Z,1013.31
2019-03-02T04:48:11.825Z,1013.29
2019-03-02T04:49:14.656Z,1013.29
2019-03-02T04:50:11.953Z,1013.26
2019-03-02T04:51:12.013Z,1013.26
2019-03-02T04:52:14.518Z,1013.25
2019-03-02T04:53:12.125Z,1013.23
2019-03-02T04:54:12.185Z,1013.24
2019-03-02T04:55:13.450Z,1013.21
2019-03-02T04:56:12.310Z,1013.19
2019-03-02T04:57:12.375Z,1013.19
2019-03-02T04:58:12.931Z,1013.15
2019-03-02T04:59:12.491Z,1013.18
2019-03-02T05:00:12.558Z,1013.17
2019-03-02T05:01:12.617Z,1013.16
2019-03-02T05:02:12.670Z,1013.17
2019-03-02T05:03:12.733Z,1013.16
2019-03-02T05:04:12.797Z,1013.15
2019-03-02T05:05:12.858Z,1013.20
2019-03-02T05:06:15.645Z,1013.18
2019-03-02T05:07:12.974Z,1013.19
2019-03-02T05:08:13.035Z,1013.14
2019-03-02T05:09:13.657Z,1013.12
2019-03-02T05:10:13.254Z,1013.10
2019-03-02T05:11:13.214Z,1013.12
2019-03-02T05:12:14.599Z,1013.17
2019-03-02T05:13:13.334Z,1013.15
2019-03-02T05:14:13.401Z,1013.11
2019-03-02T05:15:16.246Z,1013.08
2019-03-02T05:16:13.528Z,1013.07
2019-03-02T05:17:13.578Z,1013.09
2019-03-02T05:18:14.738Z,1013.05
2019-03-02T05:19:13.698Z,1013.05
2019-03-02T05:20:13.767Z,1013.01
2019-03-02T05:21:13.827Z,1013.06
2019-03-02T05:22:15.505Z,1013.01
2019-03-02T05:23:13.943Z,1013.00
2019-03-02T05:24:14.003Z,1013.00
2019-03-02T05:25:15.618Z,1012.98
2019-03-02T05:26:14.142Z,1013.00
2019-03-02T05:27:14.196Z,1012.94
2019-03-02T05:28:14.247Z,1012.96
2019-03-02T05:29:14.845Z,1012.97
2019-03-02T05:30:14.376Z,1012.93
2019-03-02T05:31:14.435Z,1012.96
2019-03-02T05:32:16.071Z,1012.97
2019-03-02T05:33:14.547Z,1012.95
2019-03-02T05:34:14.612Z,1012.96
2019-03-02T05:35:15.439Z,1012.94
2019-03-02T05:36:14.740Z,1012.97
2019-03-02T05:37:14.791Z,1012.97
2019-03-02T05:38:15.289Z,1012.96
2019-03-02T05:39:17.311Z,1012.92
2019-03-02T05:40:14.980Z,1012.90
2019-03-02T05:41:15.040Z,1012.92
2019-03-02T05:42:15.095Z,1012.89
2019-03-02T05:43:15.156Z,1012.90
2019-03-02T05:44:15.216Z,1012.88
2019-03-02T05:45:15.280Z,1012.86
2019-03-02T05:46:15.356Z,1012.87
2019-03-02T05:47:15.396Z,1012.85
2019-03-02T05:48:15.462Z,1012.81
2019-03-02T05:49:15.701Z,1012.85
2019-03-02T05:50:15.580Z,1012.83
2019-03-02T05:51:15.652Z,1012.82
2019-03-02T05:52:17.805Z,1012.85
2019-03-02T05:53:15.761Z,1012.83
2019-03-02T05:54:15.821Z,1012.81
2019-03-02T05:55:18.041Z,1012.83
2019-03-02T05:56:15.953Z,1012.81
2019-03-02T05:57:16.009Z,1012.81
2019-03-02T05:58:17.102Z,1012.78
2019-03-02T05:59:16.125Z,1012.83
2019-03-02T06:00:16.186Z,1012.81
2019-03-02T06:01:16.341Z,1012.82
2019-03-02T06:02:17.257Z,1012.83
2019-03-02T06:03:16.370Z,1012.83
2019-03-02T06:04:18.747Z,1012.85
2019-03-02T06:05:16.490Z,1012.84
2019-03-02T06:06:16.558Z,1012.87
2019-03-02T06:07:16.617Z,1012.90
2019-03-02T06:08:16.669Z,1012.89
2019-03-02T06:09:16.729Z,1012.90
2019-03-02T06:10:16.789Z,1012.91
2019-03-02T06:11:16.858Z,1012.88
2019-03-02T06:12:16.922Z,1012.86
2019-03-02T06:13:18.835Z,1012.88
2019-03-02T06:14:17.034Z,1012.87
2019-03-02T06:15:17.094Z,1012.85
2019-03-02T06:16:18.681Z,1012.86
2019-03-02T06:17:17.218Z,1012.88
2019-03-02T06:18:17.275Z,1012.86
2019-03-02T06:19:21.257Z,1012.85
2019-03-02T06:20:17.398Z,1012.84
2019-03-02T06:21:17.466Z,1012.89
2019-03-02T06:22:20.671Z,1012.86
2019-03-02T06:23:17.578Z,1012.85
2019-03-02T06:24:17.640Z,1012.85
2019-03-02T06:25:20.512Z,1012.88
2019-03-02T06:26:17.770Z,1012.86
2019-03-02T06:27:17.826Z,1012.85
2019-03-02T06:28:19.648Z,1012.90
2019-03-02T06:29:17.942Z,1012.85
2019-03-02T06:30:18.002Z,1012.83
2019-03-02T06:31:19.142Z,1012.82
2019-03-02T06:32:18.136Z,1012.76
2019-03-02T06:33:18.183Z,1012.75
2019-03-02T06:34:19.744Z,1012.76
2019-03-02T06:35:18.306Z,1012.81
2019-03-02T06:36:18.376Z,1012.78
2019-03-02T06:37:19.982Z,1012.75
2019-03-02T06:38:18.488Z,1012.77
2019-03-02T06:39:18.547Z,1012.74
2019-03-02T06:40:20.168Z,1012.71
2019-03-02T06:41:18.675Z,1012.68
2019-03-02T06:42:18.741Z,1012.69
2019-03-02T06:43:21.851Z,1012.66
2019-03-02T06:44:18.851Z,1012.65
2019-03-02T06:45:18.912Z,1012.66
2019-03-02T06:46:19.909Z,1012.62
2019-03-02T06:47:19.052Z,1012.61
2019-03-02T06:48:19.096Z,1012.62
2019-03-02T06:49:19.978Z,1012.60
2019-03-02T06:50:19.219Z,1012.57
2019-03-02T06:51:19.275Z,1012.57
2019-03-02T06:52:25.049Z,1012.53
2019-03-02T06:53:19.396Z,1012.53
2019-03-02T06:54:19.456Z,1012.51
2019-03-02T06:55:20.911Z,1012.48
2019-03-02T06:56:19.581Z,1012.51
2019-03-02T06:57:19.649Z,1012.44
2019-03-02T06:58:22.683Z,1012.44
2019-03-02T06:59:19.760Z,1012.43
2019-03-02T07:00:19.820Z,1012.40
2019-03-02T07:01:20.855Z,1012.43
2019-03-02T07:02:19.949Z,1012.45
2019-03-02T07:03:20.008Z,1012.44
2019-03-02T07:04:21.978Z,1012.45
2019-03-02T07:05:20.127Z,1012.47
2019-03-02T07:06:20.186Z,1012.46
2019-03-02T07:07:21.761Z,1012.49
2019-03-02T07:08:20.641Z,1012.50
2019-03-02T07:09:20.365Z,1012.54
2019-03-02T07:10:21.591Z,1012.53
2019-03-02T07:11:20.489Z,1012.55
2019-03-02T07:12:20.549Z,1012.49
2019-03-02T07:13:21.204Z,1012.48
2019-03-02T07:14:20.689Z,1012.45
2019-03-02T07:15:20.729Z,1012.37
2019-03-02T07:16:20.830Z,1012.36
2019-03-02T07:17:20.849Z,1012.30
2019-03-02T07:18:20.917Z,1012.33
2019-03-02T07:19:20.981Z,1012.29
2019-03-02T07:20:23.861Z,1012.26
2019-03-02T07:21:21.097Z,1012.30
2019-03-02T07:22:21.153Z,1012.29
2019-03-02T07:23:24.527Z,1012.31
2019-03-02T07:24:21.273Z,1012.37
2019-03-02T07:25:21.433Z,1012.41
2019-03-02T07:26:21.397Z,1012.40
2019-03-02T07:27:21.457Z,1012.44
2019-03-02T07:28:21.518Z,1012.45
2019-03-02T07:29:21.579Z,1012.48
2019-03-02T07:30:21.647Z,1012.51
2019-03-02T07:31:21.705Z,1012.50
2019-03-02T07:32:21.760Z,1012.52
2019-03-02T07:33:21.819Z,1012.52
2019-03-02T07:34:21.882Z,1012.54
2019-03-02T07:35:21.950Z,1012.53
2019-03-02T07:36:22.010Z,1012.53
2019-03-02T07:37:22.062Z,1012.53
2019-03-02T07:38:22.122Z,1012.58
2019-03-02T07:39:22.182Z,1012.56
2019-03-02T07:40:23.565Z,1012.58
2019-03-02T07:41:23.200Z,1012.58
2019-03-02T07:42:22.369Z,1012.58
2019-03-02T07:43:22.430Z,1012.60
2019-03-02T07:44:23.423Z,1012.61
2019-03-02T07:45:22.555Z,1012.65
2019-03-02T07:46:22.614Z,1012.60
2019-03-02T07:47:23.996Z,1012.62
2019-03-02T07:48:22.731Z,1012.57
2019-03-02T07:49:22.791Z,1012.62
2019-03-02T07:50:25.920Z,1012.58
2019-03-02T07:51:22.919Z,1012.57
2019-03-02T07:52:22.971Z,1012.59
2019-03-02T07:53:24.925Z,1012.62
2019-03-02T07:54:23.097Z,1012.59
2019-03-02T07:55:23.253Z,1012.58
2019-03-02T07:56:23.248Z,1012.62
2019-03-02T07:57:23.276Z,1012.62
2019-03-02T07:58:23.336Z,1012.61
2019-03-02T07:59:26.593Z,1012.66
2019-03-02T08:00:23.468Z,1012.67
2019-03-02T08:01:23.528Z,1012.71
2019-03-02T08:02:25.749Z,1012.67
2019-03-02T08:03:23.640Z,1012.69
2019-03-02T08:04:23.743Z,1012.65
2019-03-02T08:05:23.774Z,1012.64
2019-03-02T08:06:25.655Z,1012.68
2019-03-02T08:07:24.276Z,1012.66
2019-03-02T08:08:23.949Z,1012.63
2019-03-02T08:09:25.881Z,1012.69
2019-03-02T08:10:24.188Z,1012.69
2019-03-02T08:11:24.130Z,1012.70
2019-03-02T08:12:24.923Z,1012.70
2019-03-02T08:13:24.254Z,1012.70
2019-03-02T08:14:24.312Z,1012.76
2019-03-02T08:15:25.805Z,1012.73
2019-03-02T08:16:24.736Z,1012.75
2019-03-02T08:17:24.496Z,1012.78
2019-03-02T08:18:25.662Z,1012.75
2019-03-02T08:19:24.616Z,1012.77
2019-03-02T08:20:26.157Z,1012.81
2019-03-02T08:21:24.744Z,1012.71
2019-03-02T08:22:24.800Z,1012.79
2019-03-02T08:23:24.861Z,1012.78
2019-03-02T08:24:24.921Z,1012.73
2019-03-02T08:25:24.989Z,1012.73
2019-03-02T08:26:25.049Z,1012.73
2019-03-02T08:27:25.104Z,1012.72
2019-03-02T08:28:25.165Z,1012.71
2019-03-02T08:29:25.225Z,1012.70
2019-03-02T08:30:25.288Z,1012.68
2019-03-02T08:31:25.449Z,1012.64
2019-03-02T08:32:26.310Z,1012.68
2019-03-02T08:33:25.469Z,1012.68
2019-03-02T08:34:25.529Z,1012.68
2019-03-02T08:35:25.591Z,1012.69
2019-03-02T08:36:25.662Z,1012.71
2019-03-02T08:37:26.741Z,1012.72
2019-03-02T08:38:25.773Z,1012.73
2019-03-02T08:39:25.835Z,1012.72
2019-03-02T08:40:25.902Z,1012.68
2019-03-02T08:41:26.001Z,1012.69
2019-03-02T08:42:26.033Z,1012.68
2019-03-02T08:43:26.078Z,1012.71
2019-03-02T08:44:26.149Z,1012.71
2019-03-02T08:45:27.690Z,1012.69
2019-03-02T08:46:26.262Z,1012.72
2019-03-02T08:47:26.418Z,1012.71
2019-03-02T08:48:26.381Z,1012.71
2019-03-02T08:49:26.441Z,1012.73
2019-03-02T08:50:26.506Z,1012.75
2019-03-02T08:51:26.566Z,1012.74
2019-03-02T08:52:26.636Z,1012.75
2019-03-02T08:53:26.694Z,1012.69
2019-03-02T08:54:26.750Z,1012.67
2019-03-02T08:55:29.745Z,1012.65
2019-03-02T08:56:26.870Z,1012.63
2019-03-02T08:57:27.298Z,1012.59
2019-03-02T08:58:26.998Z,1012.55
2019-03-02T08:59:27.054Z,1012.57
2019-03-02T09:00:27.115Z,1012.56
2019-03-02T09:01:27.174Z,1012.46
2019-03-02T09:02:27.240Z,1012.42
2019-03-02T09:03:27.314Z,1012.42
2019-03-02T09:04:27.360Z,1012.39
2019-03-02T09:05:48.305Z,1012.34
2019-03-02T09:06:30.845Z,1012.37
2019-03-02T09:07:27.543Z,1012.38
2019-03-02T09:08:27.612Z,1012.34
2019-03-02T09:09:27.671Z,1012.26
2019-03-02T09:10:27.724Z,1012.25
2019-03-02T09:11:27.787Z,1012.19
2019-03-02T09:12:27.854Z,1012.12
2019-03-02T09:13:30.927Z,1012.12
2019-03-02T09:14:27.975Z,1012.14
2019-03-02T09:15:30.073Z,1012.10
2019-03-02T09:16:28.091Z,1012.09
2019-03-02T09:17:28.152Z,1012.11
2019-03-02T09:18:33.435Z,1012.07
2019-03-02T09:19:28.275Z,1012.15
2019-03-02T09:20:28.336Z,1012.10
2019-03-02T09:21:28.396Z,1012.10
2019-03-02T09:22:28.456Z,1012.06
2019-03-02T09:23:28.524Z,1012.11
2019-03-02T09:24:28.594Z,1012.14
2019-03-02T09:25:29.620Z,1012.16
2019-03-02T09:26:28.700Z,1012.20
2019-03-02T09:27:28.763Z,1012.22
2019-03-02T09:28:28.832Z,1012.21
2019-03-02T09:29:28.892Z,1012.22
2019-03-02T09:30:29.009Z,1012.25
2019-03-02T09:31:29.008Z,1012.31
2019-03-02T09:32:29.068Z,1012.31
2019-03-02T09:33:29.938Z,1012.31
2019-03-02T09:34:29.192Z,1012.33
2019-03-02T09:35:29.253Z,1012.35
2019-03-02T09:36:31.167Z,1012.43
2019-03-02T09:37:29.900Z,1012.37
2019-03-02T09:38:29.447Z,1012.38
2019-03-02T09:39:31.808Z,1012.33
2019-03-02T09:40:29.564Z,1012.39
2019-03-02T09:41:29.620Z,1012.36
2019-03-02T09:42:29.685Z,1012.37
2019-03-02T09:43:29.749Z,1012.36
2019-03-02T09:44:32.755Z,1012.34
2019-03-02T09:45:29.866Z,1012.29
2019-03-02T09:46:29.930Z,1012.31
2019-03-02T09:47:29.989Z,1012.31
2019-03-02T09:48:30.057Z,1012.26
2019-03-02T09:49:30.117Z,1012.27
2019-03-02T09:50:30.184Z,1012.21
2019-03-02T09:51:30.235Z,1012.24
2019-03-02T09:52:30.297Z,1012.25
2019-03-02T09:53:30.361Z,1012.24
2019-03-02T09:54:30.430Z,1012.20
2019-03-02T09:55:30.481Z,1012.21
2019-03-02T09:56:30.541Z,1012.25
2019-03-02T09:57:30.602Z,1012.19
2019-03-02T09:58:30.669Z,1012.24
2019-03-02T09:59:30.733Z,1012.24
2019-03-02T10:00:30.790Z,1012.19
2019-03-02T10:01:30.850Z,1012.21
2019-03-02T10:02:30.916Z,1012.22
2019-03-02T10:03:30.982Z,1012.20
2019-03-02T10:04:31.046Z,1012.22
2019-03-02T10:05:31.094Z,1012.17
2019-03-02T10:06:31.158Z,1012.20
2019-03-02T10:07:34.588Z,1012.18
2019-03-02T10:08:31.353Z,1012.20
2019-03-02T10:09:31.538Z,1012.17
2019-03-02T10:10:33.224Z,1012.22
2019-03-02T10:11:31.470Z,1012.18
2019-03-02T10:12:31.522Z,1012.17
2019-03-02T10:13:31.594Z,1012.17
2019-03-02T10:14:31.658Z,1012.15
2019-03-02T10:15:31.714Z,1012.17
2019-03-02T10:16:31.774Z,1012.17
2019-03-02T10:17:34.865Z,1012.19
2019-03-02T10:18:31.902Z,1012.20
2019-03-02T10:19:31.967Z,1012.17
2019-03-02T10:20:32.026Z,1012.18
2019-03-02T10:21:32.087Z,1012.24
2019-03-02T10:22:32.142Z,1012.19
2019-03-02T10:23:32.315Z,1012.23
2019-03-02T10:24:32.268Z,1012.22
2019-03-02T10:25:32.989Z,1012.24
2019-03-02T10:26:32.391Z,1012.24
2019-03-02T10:27:32.455Z,1012.22
2019-03-02T10:28:34.126Z,1012.24
2019-03-02T10:29:32.653Z,1012.25
2019-03-02T10:30:32.639Z,1012.23
2019-03-02T10:31:32.704Z,1012.17
2019-03-02T10:32:32.807Z,1012.22
2019-03-02T10:33:32.975Z,1012.21
2019-03-02T10:34:32.895Z,1012.17
2019-03-02T10:35:32.951Z,1012.17
2019-03-02T10:36:33.011Z,1012.15
2019-03-02T10:37:33.071Z,1012.17
2019-03-02T10:38:33.159Z,1012.12
2019-03-02T10:39:33.669Z,1012.13
2019-03-02T10:40:33.261Z,1012.13
2019-03-02T10:41:33.320Z,1012.14
2019-03-02T10:42:35.864Z,1012.17
2019-03-02T10:43:33.452Z,1012.17
2019-03-02T10:44:33.516Z,1012.18
2019-03-02T10:45:33.764Z,1012.16
2019-03-02T10:46:33.648Z,1012.17
2019-03-02T10:47:33.693Z,1012.14
2019-03-02T10:48:33.764Z,1012.14
2019-03-02T10:49:33.828Z,1012.08
2019-03-02T10:50:33.880Z,1012.05
2019-03-02T10:51:37.457Z,1012.06
2019-03-02T10:52:34.004Z,1012.03
2019-03-02T10:53:34.072Z,1012.03
2019-03-02T10:54:34.894Z,1012.02
2019-03-02T10:55:34.202Z,1012.01
2019-03-02T10:56:36.403Z,1011.99
2019-03-02T10:57:34.313Z,1011.97
2019-03-02T10:58:34.743Z,1011.99
2019-03-02T10:59:34.448Z,1011.97
2019-03-02T11:00:34.505Z,1011.95
2019-03-02T11:01:34.569Z,1011.96
2019-03-02T11:02:34.625Z,1011.95
2019-03-02T11:03:34.697Z,1011.99
2019-03-02T11:04:34.757Z,1011.98
2019-03-02T11:05:34.813Z,1011.99
2019-03-02T11:06:34.877Z,1011.98
2019-03-02T11:07:34.937Z,1011.94
2019-03-02T11:08:35.010Z,1011.91
2019-03-02T11:09:36.368Z,1011.90
2019-03-02T11:10:35.125Z,1011.85
2019-03-02T11:11:35.189Z,1011.87
2019-03-02T11:12:35.261Z,1011.84
2019-03-02T11:13:35.645Z,1011.84
2019-03-02T11:14:35.377Z,1011.80
2019-03-02T11:15:35.437Z,1011.82
2019-03-02T11:16:35.501Z,1011.78
2019-03-02T11:17:35.561Z,1011.79
2019-03-02T11:18:35.630Z,1011.78
2019-03-02T11:19:35.832Z,1011.74
2019-03-02T11:20:35.750Z,1011.70
2019-03-02T11:21:35.814Z,1011.67
2019-03-02T11:22:38.536Z,1011.68
2019-03-02T11:23:35.938Z,1011.65
2019-03-02T11:24:36.011Z,1011.65
2019-03-02T11:25:36.075Z,1011.58
2019-03-02T11:26:36.126Z,1011.61
2019-03-02T11:27:36.194Z,1011.61
2019-03-02T11:28:36.254Z,1011.60
2019-03-02T11:29:36.362Z,1011.58
2019-03-02T11:30:36.378Z,1011.61
2019-03-02T11:31:36.442Z,1011.55
2019-03-02T11:32:36.511Z,1011.51
2019-03-02T11:33:36.570Z,1011.50
2019-03-02T11:34:36.640Z,1011.48
2019-03-02T11:35:38.503Z,1011.47
2019-03-02T11:36:36.782Z,1011.45
2019-03-02T11:37:36.823Z,1011.41
2019-03-02T11:38:37.165Z,1011.39
2019-03-02T11:39:36.956Z,1011.41
2019-03-02T11:40:37.018Z,1011.34
2019-03-02T11:41:37.071Z,1011.30
2019-03-02T11:42:37.137Z,1011.36
2019-03-02T11:43:37.204Z,1011.33
2019-03-02T11:44:37.343Z,1011.35
2019-03-02T11:45:38.440Z,1011.28
2019-03-02T11:46:37.391Z,1011.28
2019-03-02T11:47:37.465Z,1011.25
2019-03-02T11:48:37.517Z,1011.27
2019-03-02T11:49:38.450Z,1011.27
2019-03-02T11:50:37.651Z,1011.21
2019-03-02T11:51:37.711Z,1011.23
2019-03-02T11:52:38.618Z,1011.24
2019-03-02T11:53:37.831Z,1011.28
2019-03-02T11:54:37.903Z,1011.20
2019-03-02T11:55:37.964Z,1011.19
2019-03-02T11:56:39.000Z,1011.17
2019-03-02T11:57:38.083Z,1011.20
2019-03-02T11:58:38.148Z,1011.16
2019-03-02T11:59:38.349Z,1011.11
2019-03-02T12:00:38.308Z,1011.11
2019-03-02T12:01:38.336Z,1011.13
2019-03-02T12:02:38.400Z,1011.07
2019-03-02T12:03:39.094Z,1011.12
2019-03-02T12:04:38.536Z,1011.08
2019-03-02T12:05:40.324Z,1011.12
2019-03-02T12:06:41.002Z,1011.07